createdAt,value
2017-07-16T00:02:12.914Z,17.50
2017-07-16T00:04:41.288Z,17.50
2017-07-16T00:07:09.680Z,17.40
2017-07-16T00:09:38.115Z,17.40
2017-07-16T00:12:06.542Z,17.40
2017-07-16T00:14:34.934Z,17.40
2017-07-16T00:17:04.390Z,17.30
2017-07-16T00:19:32.789Z,17.30
2017-07-16T00:22:01.182Z,17.30
2017-07-16T00:24:29.586Z,17.30
2017-07-16T00:26:58.754Z,17.40
2017-07-16T00:29:27.144Z,17.30
2017-07-16T00:31:55.596Z,17.30
2017-07-16T00:34:23.999Z,17.20
2017-07-16T00:36:52.400Z,17.10
2017-07-16T00:39:20.966Z,17.00
2017-07-16T00:41:50.138Z,17.00
2017-07-16T00:44:18.514Z,17.00
2017-07-16T00:46:47.033Z,17.10
2017-07-16T00:49:16.202Z,16.90
2017-07-16T00:51:44.600Z,16.90
2017-07-16T00:54:13.032Z,16.90
2017-07-16T00:56:41.419Z,16.80
2017-07-16T00:59:09.830Z,16.70
2017-07-16T01:01:39.016Z,16.70
2017-07-16T01:04:07.412Z,16.70
2017-07-16T01:06:35.813Z,16.70
2017-07-16T01:09:03.452Z,16.60
2017-07-16T01:11:32.622Z,16.40
2017-07-16T01:14:01.009Z,16.30
2017-07-16T01:16:29.628Z,16.40
2017-07-16T01:18:58.026Z,16.30
2017-07-16T01:21:26.416Z,16.30
2017-07-16T01:23:55.005Z,16.20
2017-07-16T01:26:23.379Z,16.10
2017-07-16T01:28:51.456Z,16.10
2017-07-16T01:31:19.901Z,16.00
2017-07-16T01:33:48.292Z,16.00
2017-07-16T01:36:16.686Z,16.00
2017-07-16T01:38:45.110Z,16.10
2017-07-16T01:41:14.282Z,16.00
2017-07-16T01:43:42.674Z,15.90
2017-07-16T01:46:11.290Z,16.10
2017-07-16T01:48:39.694Z,16.10
2017-07-16T01:51:08.080Z,16.20
2017-07-16T01:53:36.485Z,16.20
2017-07-16T01:56:04.216Z,16.20
2017-07-16T01:58:32.606Z,16.10
2017-07-16T02:01:01.032Z,16.10
2017-07-16T02:03:29.426Z,16.10
2017-07-16T02:05:57.825Z,16.10
2017-07-16T02:08:27.045Z,16.10
2017-07-16T02:10:55.433Z,16.10
2017-07-16T02:13:23.807Z,16.20
2017-07-16T02:15:52.618Z,16.20
2017-07-16T02:18:21.774Z,16.30
2017-07-16T02:20:50.194Z,16.30
2017-07-16T02:23:19.723Z,16.40
2017-07-16T02:25:48.123Z,16.30
2017-07-16T02:28:16.529Z,16.30
2017-07-16T02:30:44.945Z,16.40
2017-07-16T02:33:14.096Z,16.40
2017-07-16T02:35:42.490Z,16.40
2017-07-16T02:38:10.927Z,16.40
2017-07-16T02:40:39.342Z,16.50
2017-07-16T02:43:08.546Z,16.50
2017-07-16T02:45:37.337Z,16.50
2017-07-16T02:48:05.418Z,16.60
2017-07-16T02:50:34.578Z,16.60
2017-07-16T02:53:03.220Z,16.50
2017-07-16T02:55:31.629Z,16.60
2017-07-16T02:58:00.044Z,16.60
2017-07-16T03:00:28.652Z,16.60
2017-07-16T03:02:57.041Z,16.60
2017-07-16T03:05:25.442Z,16.60
2017-07-16T03:07:54.213Z,16.50
2017-07-16T03:10:22.612Z,16.60
2017-07-16T03:12:51.006Z,16.50
2017-07-16T03:15:19.648Z,16.60
2017-07-16T03:17:48.055Z,16.60
2017-07-16T03:20:16.461Z,16.70
2017-07-16T03:22:44.916Z,16.70
2017-07-16T03:25:24.566Z,16.80
2017-07-16T03:27:53.118Z,16.70
2017-07-16T03:30:21.518Z,16.70
2017-07-16T03:32:49.906Z,16.70
2017-07-16T03:35:18.529Z,16.70
2017-07-16T03:37:47.707Z,16.60
2017-07-16T03:40:16.882Z,16.70
2017-07-16T03:42:45.439Z,16.60
2017-07-16T03:45:13.835Z,16.70
2017-07-16T03:47:42.246Z,16.60
2017-07-16T03:50:10.704Z,16.60
2017-07-16T03:52:39.102Z,16.60
2017-07-16T03:55:07.521Z,16.60
2017-07-16T03:57:36.297Z,16.70
2017-07-16T04:00:05.470Z,16.50
2017-07-16T04:02:33.866Z,16.50
2017-07-16T04:05:03.056Z,16.50
2017-07-16T04:07:31.443Z,16.50
2017-07-16T04:09:59.848Z,16.50
2017-07-16T04:12:28.089Z,16.50
2017-07-16T04:14:57.241Z,16.50
2017-07-16T04:17:25.660Z,16.50
2017-07-16T04:19:54.850Z,16.50
2017-07-16T04:22:23.236Z,16.50
2017-07-16T04:24:52.392Z,16.50
2017-07-16T04:27:20.842Z,16.50
2017-07-16T04:29:48.897Z,16.50
2017-07-16T04:32:18.038Z,16.50
2017-07-16T04:34:46.488Z,16.50
2017-07-16T04:37:14.862Z,16.50
2017-07-16T04:39:43.258Z,16.50
2017-07-16T04:42:11.925Z,16.50
2017-07-16T04:44:40.317Z,16.50
2017-07-16T04:47:08.717Z,16.50
2017-07-16T04:49:37.326Z,16.50
2017-07-16T04:52:05.705Z,16.50
2017-07-16T04:54:34.124Z,16.50
2017-07-16T04:57:02.563Z,16.60
2017-07-16T04:59:30.959Z,16.60
2017-07-16T05:02:00.117Z,16.60
2017-07-16T05:04:28.324Z,16.50
2017-07-16T05:06:56.741Z,16.60
2017-07-16T05:09:25.152Z,16.60
2017-07-16T05:11:53.671Z,16.70
2017-07-16T05:14:22.841Z,16.70
2017-07-16T05:16:51.238Z,16.70
2017-07-16T05:19:20.750Z,16.80
2017-07-16T05:21:49.142Z,16.80
2017-07-16T05:24:17.538Z,16.80
2017-07-16T05:26:46.107Z,16.80
2017-07-16T05:29:14.511Z,16.90
2017-07-16T05:31:42.907Z,17.00
2017-07-16T05:34:11.667Z,17.00
2017-07-16T05:36:40.106Z,17.10
2017-07-16T05:39:09.271Z,17.00
2017-07-16T05:41:38.234Z,17.00
2017-07-16T05:44:06.624Z,17.10
2017-07-16T05:46:35.098Z,17.20
2017-07-16T05:49:04.214Z,17.10
2017-07-16T05:51:32.618Z,17.10
2017-07-16T05:54:01.788Z,17.00
2017-07-16T05:56:31.200Z,17.00
2017-07-16T05:58:59.586Z,17.00
2017-07-16T06:01:27.993Z,17.00
2017-07-16T06:03:56.678Z,17.00
2017-07-16T06:06:25.079Z,17.00
2017-07-16T06:08:53.483Z,17.00
2017-07-16T06:11:21.902Z,17.00
2017-07-16T06:13:50.386Z,16.90
2017-07-16T06:16:18.808Z,16.80
2017-07-16T06:18:47.469Z,16.90
2017-07-16T06:21:15.873Z,16.90
2017-07-16T06:23:44.287Z,16.90
2017-07-16T06:26:12.725Z,17.00
2017-07-16T06:28:43.213Z,17.10
2017-07-16T06:31:11.620Z,17.00
2017-07-16T06:33:40.306Z,17.00
2017-07-16T06:36:08.697Z,17.10
2017-07-16T06:38:37.095Z,17.10
2017-07-16T06:41:05.850Z,17.10
2017-07-16T06:43:34.251Z,17.30
2017-07-16T06:46:02.660Z,17.40
2017-07-16T06:48:31.272Z,17.50
2017-07-16T06:50:59.667Z,17.70
2017-07-16T06:53:28.056Z,17.70
2017-07-16T06:55:56.671Z,17.80
2017-07-16T06:58:25.072Z,17.90
2017-07-16T07:00:53.112Z,17.90
2017-07-16T07:03:21.720Z,18.00
2017-07-16T07:05:50.107Z,18.00
2017-07-16T07:08:19.291Z,18.10
2017-07-16T07:10:48.928Z,18.10
2017-07-16T07:13:17.318Z,18.10
2017-07-16T07:15:45.723Z,18.20
2017-07-16T07:18:14.357Z,18.30
2017-07-16T07:20:42.557Z,18.40
2017-07-16T07:23:10.956Z,18.30
2017-07-16T07:25:39.512Z,18.10
2017-07-16T07:28:07.960Z,18.10
2017-07-16T07:30:36.375Z,18.10
2017-07-16T07:33:05.700Z,18.20
2017-07-16T07:35:34.111Z,18.40
2017-07-16T07:38:03.368Z,18.50
2017-07-16T07:40:31.864Z,18.40
2017-07-16T07:43:00.375Z,18.40
2017-07-16T07:45:28.801Z,18.30
2017-07-16T07:47:57.290Z,18.20
2017-07-16T07:50:25.709Z,18.30
2017-07-16T07:52:54.124Z,18.50
2017-07-16T07:55:22.635Z,18.50
2017-07-16T07:57:51.069Z,18.40
2017-07-16T08:00:19.456Z,18.40
2017-07-16T08:02:49.013Z,18.30
2017-07-16T08:05:17.867Z,18.30
2017-07-16T08:07:46.278Z,18.50
2017-07-16T08:10:14.759Z,18.50
2017-07-16T08:12:43.396Z,18.40
2017-07-16T08:15:11.835Z,18.50
2017-07-16T08:17:40.473Z,18.50
2017-07-16T08:20:08.869Z,18.50
2017-07-16T08:22:37.271Z,18.70
2017-07-16T08:25:05.847Z,18.80
2017-07-16T08:27:34.261Z,18.80
2017-07-16T08:30:02.687Z,18.80
2017-07-16T08:32:31.350Z,18.80
2017-07-16T08:34:59.744Z,18.80
2017-07-16T08:37:28.155Z,18.80
2017-07-16T08:39:56.592Z,18.80
2017-07-16T08:42:24.982Z,18.80
2017-07-16T08:44:53.359Z,18.90
2017-07-16T08:47:21.815Z,19.00
2017-07-16T08:49:50.249Z,19.10
2017-07-16T08:52:18.645Z,19.10
2017-07-16T08:54:47.362Z,19.00
2017-07-16T08:57:15.809Z,19.00
2017-07-16T08:59:44.228Z,19.10
2017-07-16T09:02:12.916Z,19.10
2017-07-16T09:04:41.452Z,19.10
2017-07-16T09:07:10.833Z,19.00
2017-07-16T09:09:39.290Z,19.00
2017-07-16T09:12:07.717Z,19.00
2017-07-16T09:14:36.892Z,19.10
2017-07-16T09:17:05.629Z,19.10
2017-07-16T09:19:34.030Z,19.30
2017-07-16T09:22:02.414Z,19.30
2017-07-16T09:24:31.178Z,19.30
2017-07-16T09:26:59.671Z,19.30
2017-07-16T09:29:28.091Z,19.40
2017-07-16T09:31:56.691Z,19.50
2017-07-16T09:34:25.086Z,19.50
2017-07-16T09:36:54.239Z,19.70
2017-07-16T09:39:22.674Z,19.60
2017-07-16T09:41:51.072Z,19.80
2017-07-16T09:44:19.468Z,20.00
2017-07-16T09:46:48.113Z,20.10
2017-07-16T09:49:16.503Z,20.10
2017-07-16T09:51:44.918Z,20.20
2017-07-16T09:54:14.506Z,20.20
2017-07-16T09:56:42.939Z,20.20
2017-07-16T09:59:12.110Z,20.10
2017-07-16T10:01:40.619Z,20.10
2017-07-16T10:04:09.024Z,20.20
2017-07-16T10:06:37.435Z,20.40
2017-07-16T10:09:06.063Z,20.70
2017-07-16T10:11:34.458Z,20.70
2017-07-16T10:14:02.842Z,20.70
2017-07-16T10:16:31.417Z,20.80
2017-07-16T10:18:59.921Z,21.00
2017-07-16T10:21:28.318Z,20.90
2017-07-16T10:23:57.524Z,20.80
2017-07-16T10:26:25.935Z,20.90
2017-07-16T10:28:54.486Z,21.00
2017-07-16T10:31:23.345Z,21.20
2017-07-16T10:33:51.994Z,21.10
2017-07-16T10:36:20.382Z,21.10
2017-07-16T10:38:49.084Z,21.10
2017-07-16T10:41:17.505Z,21.20
2017-07-16T10:43:45.925Z,21.40
2017-07-16T10:46:14.606Z,21.50
2017-07-16T10:48:42.999Z,21.60
2017-07-16T10:51:11.404Z,21.90
2017-07-16T10:53:39.848Z,22.20
2017-07-16T10:56:08.244Z,22.30
2017-07-16T10:58:36.647Z,22.20
2017-07-16T11:01:05.171Z,22.30
2017-07-16T11:03:33.575Z,22.20
2017-07-16T11:06:01.973Z,22.00
2017-07-16T11:08:30.619Z,22.00
2017-07-16T11:10:59.037Z,22.10
2017-07-16T11:13:27.459Z,22.10
2017-07-16T11:15:56.724Z,21.70
2017-07-16T11:18:25.134Z,21.70
2017-07-16T11:20:54.308Z,21.80
2017-07-16T11:23:22.936Z,21.80
2017-07-16T11:25:51.325Z,22.00
2017-07-16T11:28:19.732Z,22.20
2017-07-16T11:30:48.268Z,22.40
2017-07-16T11:33:16.683Z,22.40
2017-07-16T11:35:45.092Z,22.40
2017-07-16T11:38:13.706Z,22.60
2017-07-16T11:40:42.111Z,22.80
2017-07-16T11:43:10.599Z,22.90
2017-07-16T11:45:39.353Z,23.20
2017-07-16T11:48:07.759Z,23.20
2017-07-16T11:50:36.163Z,23.40
2017-07-16T11:53:04.807Z,23.20
2017-07-16T11:55:33.204Z,23.10
2017-07-16T11:58:01.608Z,23.10
2017-07-16T12:00:30.046Z,23.00
2017-07-16T12:02:58.541Z,23.20
2017-07-16T12:05:26.950Z,23.40
2017-07-16T12:07:55.498Z,23.70
2017-07-16T12:10:23.913Z,23.80
2017-07-16T12:12:52.310Z,23.80
2017-07-16T12:15:21.775Z,23.70
2017-07-16T12:17:50.169Z,23.60
2017-07-16T12:20:18.571Z,23.20
2017-07-16T12:22:47.065Z,22.90
2017-07-16T12:25:16.233Z,22.70
2017-07-16T12:27:44.637Z,22.70
2017-07-16T12:30:13.152Z,22.80
2017-07-16T12:32:41.753Z,22.90
2017-07-16T12:35:10.276Z,22.80
2017-07-16T12:37:38.718Z,22.70
2017-07-16T12:40:07.129Z,22.60
2017-07-16T12:42:36.300Z,22.40
2017-07-16T12:45:05.040Z,22.40
2017-07-16T12:47:33.431Z,22.50
2017-07-16T12:50:01.843Z,22.50
2017-07-16T12:52:30.263Z,22.50
2017-07-16T12:54:58.673Z,22.50
2017-07-16T12:57:27.063Z,22.30
2017-07-16T12:59:55.666Z,22.40
2017-07-16T13:02:24.286Z,22.60
2017-07-16T13:04:53.461Z,22.70
2017-07-16T13:07:21.910Z,22.70
2017-07-16T13:09:50.308Z,22.60
2017-07-16T13:12:18.742Z,22.50
2017-07-16T13:14:47.222Z,22.30
2017-07-16T13:17:15.678Z,22.50
2017-07-16T13:19:44.090Z,22.70
2017-07-16T13:22:12.848Z,22.70
2017-07-16T13:24:42.108Z,22.90
2017-07-16T13:27:10.525Z,22.90
2017-07-16T13:29:39.845Z,22.80
2017-07-16T13:32:08.244Z,22.80
2017-07-16T13:34:36.654Z,22.80
2017-07-16T13:37:05.367Z,22.90
2017-07-16T13:39:33.776Z,23.00
2017-07-16T13:42:02.205Z,22.80
2017-07-16T13:44:31.580Z,22.60
2017-07-16T13:47:00.005Z,22.60
2017-07-16T13:49:28.424Z,22.80
2017-07-16T13:51:56.867Z,22.70
2017-07-16T13:54:25.271Z,22.70
2017-07-16T13:56:53.666Z,22.50
2017-07-16T13:59:22.311Z,22.50
2017-07-16T14:01:50.707Z,22.50
2017-07-16T14:04:19.104Z,22.70
2017-07-16T14:06:47.816Z,22.90
2017-07-16T14:09:16.233Z,22.60
2017-07-16T14:11:44.626Z,22.60
2017-07-16T14:14:13.165Z,22.50
2017-07-16T14:16:41.569Z,22.50
2017-07-16T14:19:09.976Z,22.40
2017-07-16T14:21:38.401Z,22.40
2017-07-16T14:24:07.595Z,22.30
2017-07-16T14:26:36.016Z,22.30
2017-07-16T14:29:04.680Z,22.20
2017-07-16T14:31:33.099Z,22.10
2017-07-16T14:34:01.517Z,22.20
2017-07-16T14:36:30.048Z,22.30
2017-07-16T14:38:58.439Z,22.30
2017-07-16T14:41:26.844Z,22.20
2017-07-16T14:43:55.668Z,22.20
2017-07-16T14:46:24.071Z,22.00
2017-07-16T14:48:52.516Z,21.90
2017-07-16T14:51:21.031Z,22.00
2017-07-16T14:53:49.435Z,22.20
2017-07-16T14:56:17.837Z,22.30
2017-07-16T14:58:47.263Z,22.50
2017-07-16T15:01:15.668Z,22.50
2017-07-16T15:03:44.057Z,22.50
2017-07-16T15:06:13.377Z,22.20
2017-07-16T15:08:41.763Z,22.20
2017-07-16T15:11:10.154Z,22.40
2017-07-16T15:13:39.527Z,22.80
2017-07-16T15:16:07.954Z,22.70
2017-07-16T15:18:36.351Z,22.70
2017-07-16T15:21:04.788Z,22.60
2017-07-16T15:23:33.197Z,22.40
2017-07-16T15:26:01.574Z,22.30
2017-07-16T15:28:30.068Z,22.10
2017-07-16T15:30:58.470Z,22.30
2017-07-16T15:33:26.877Z,22.20
2017-07-16T15:35:55.305Z,22.20
2017-07-16T15:38:23.708Z,22.30
2017-07-16T15:40:52.135Z,22.40
2017-07-16T15:43:20.563Z,22.50
2017-07-16T15:45:48.967Z,22.50
2017-07-16T15:48:17.363Z,22.20
2017-07-16T15:50:45.927Z,22.10
2017-07-16T15:53:14.320Z,22.10
2017-07-16T15:55:42.890Z,22.10
2017-07-16T15:58:11.597Z,21.90
2017-07-16T16:00:39.994Z,21.70
2017-07-16T16:03:08.386Z,21.90
2017-07-16T16:05:37.124Z,22.00
2017-07-16T16:08:05.529Z,22.10
2017-07-16T16:10:33.941Z,22.10
2017-07-16T16:13:02.601Z,22.00
2017-07-16T16:15:31.035Z,21.80
2017-07-16T16:17:59.455Z,21.80
2017-07-16T16:20:27.964Z,21.80
2017-07-16T16:22:56.374Z,21.80
2017-07-16T16:25:24.762Z,21.70
2017-07-16T16:27:53.377Z,21.60
2017-07-16T16:30:21.796Z,21.50
2017-07-16T16:32:50.185Z,21.40
2017-07-16T16:35:18.618Z,21.30
2017-07-16T16:37:47.019Z,21.20
2017-07-16T16:40:15.220Z,21.10
2017-07-16T16:42:43.753Z,21.10
2017-07-16T16:45:12.133Z,21.10
2017-07-16T16:47:40.538Z,21.10
2017-07-16T16:50:09.177Z,21.10
2017-07-16T16:52:37.586Z,21.10
2017-07-16T16:55:06.528Z,21.00
2017-07-16T16:57:35.445Z,20.90
2017-07-16T17:00:03.294Z,21.10
2017-07-16T17:02:31.710Z,21.10
2017-07-16T17:05:00.616Z,21.10
2017-07-16T17:07:29.813Z,21.00
2017-07-16T17:09:58.201Z,21.00
2017-07-16T17:12:27.041Z,20.90
2017-07-16T17:14:55.453Z,20.90
2017-07-16T17:17:23.847Z,20.90
2017-07-16T17:19:52.689Z,21.00
2017-07-16T17:22:21.101Z,21.10
2017-07-16T17:24:49.479Z,21.20
2017-07-16T17:27:18.895Z,21.30
2017-07-16T17:29:47.310Z,21.30
2017-07-16T17:32:15.731Z,21.40
2017-07-16T17:34:44.374Z,21.50
2017-07-16T17:37:12.765Z,21.50
2017-07-16T17:39:41.146Z,21.50
2017-07-16T17:42:09.581Z,21.50
2017-07-16T17:44:37.976Z,21.60
2017-07-16T17:47:06.349Z,21.60
2017-07-16T17:49:34.830Z,21.60
2017-07-16T17:52:03.292Z,21.80
2017-07-16T17:54:31.683Z,21.80
2017-07-16T17:57:00.103Z,21.70
2017-07-16T17:59:28.495Z,21.60
2017-07-16T18:01:56.980Z,21.60
2017-07-16T18:04:25.632Z,21.50
2017-07-16T18:06:54.013Z,21.20
2017-07-16T18:09:22.403Z,21.10
2017-07-16T18:11:50.884Z,21.20
2017-07-16T18:14:19.310Z,21.20
2017-07-16T18:16:49.897Z,21.30
2017-07-16T18:19:18.682Z,21.40
2017-07-16T18:21:47.700Z,21.30
2017-07-16T18:24:16.092Z,21.20
2017-07-16T18:26:44.752Z,21.20
2017-07-16T18:29:13.140Z,21.30
2017-07-16T18:31:41.537Z,21.30
2017-07-16T18:34:10.294Z,21.50
2017-07-16T18:36:38.681Z,21.60
2017-07-16T18:39:07.115Z,21.60
2017-07-16T18:41:35.925Z,21.60
2017-07-16T18:44:04.354Z,21.60
2017-07-16T18:46:32.807Z,21.50
2017-07-16T18:49:01.477Z,21.40
2017-07-16T18:51:30.629Z,21.40
2017-07-16T18:53:59.018Z,21.40
2017-07-16T18:56:27.478Z,21.30
2017-07-16T18:58:55.878Z,21.20
2017-07-16T19:01:24.339Z,21.10
2017-07-16T19:03:52.965Z,21.20
2017-07-16T19:06:21.774Z,21.20
2017-07-16T19:08:50.189Z,21.20
2017-07-16T19:11:19.211Z,21.30
2017-07-16T19:13:47.620Z,21.20
2017-07-16T19:16:16.045Z,21.30
2017-07-16T19:18:44.483Z,21.10
2017-07-16T19:21:12.876Z,21.00
2017-07-16T19:23:41.289Z,20.80
2017-07-16T19:26:09.890Z,20.70
2017-07-16T19:28:38.268Z,20.70
2017-07-16T19:31:07.514Z,20.50
2017-07-16T19:33:36.066Z,20.50
2017-07-16T19:36:04.469Z,20.40
2017-07-16T19:38:32.863Z,20.30
2017-07-16T19:41:02.130Z,20.20
2017-07-16T19:43:30.535Z,20.20
2017-07-16T19:46:00.574Z,20.20
2017-07-16T19:48:28.985Z,20.20
2017-07-16T19:50:58.185Z,20.20
2017-07-16T19:53:26.591Z,20.20
2017-07-16T19:55:55.062Z,20.00
2017-07-16T19:58:23.695Z,20.00
2017-07-16T20:00:52.131Z,20.00
2017-07-16T20:03:20.814Z,20.10
2017-07-16T20:05:49.217Z,20.10
2017-07-16T20:08:17.626Z,20.00
2017-07-16T20:10:46.228Z,19.90
2017-07-16T20:13:15.389Z,19.70
2017-07-16T20:15:43.786Z,19.80
2017-07-16T20:18:12.526Z,19.70
2017-07-16T20:20:40.917Z,19.60
2017-07-16T20:23:09.320Z,19.50
2017-07-16T20:25:37.811Z,19.50
2017-07-16T20:28:06.201Z,19.40
2017-07-16T20:30:34.610Z,19.40
2017-07-16T20:33:03.057Z,19.40
2017-07-16T20:35:31.452Z,19.30
2017-07-16T20:37:59.889Z,19.20
2017-07-16T20:40:29.103Z,19.10
2017-07-16T20:42:58.272Z,19.00
2017-07-16T20:45:26.660Z,19.00
2017-07-16T20:47:55.215Z,18.90
2017-07-16T20:50:23.608Z,18.90
2017-07-16T20:52:52.012Z,18.80
2017-07-16T20:55:20.433Z,18.80
2017-07-16T20:57:48.837Z,18.80
2017-07-16T21:00:17.244Z,18.70
2017-07-16T21:02:45.751Z,18.70
2017-07-16T21:05:14.915Z,18.60
2017-07-16T21:07:43.310Z,18.60
2017-07-16T21:10:11.722Z,18.70
2017-07-16T21:12:40.117Z,18.60
2017-07-16T21:15:08.508Z,18.60
2017-07-16T21:17:36.879Z,18.50
2017-07-16T21:20:05.270Z,18.50
2017-07-16T21:22:33.659Z,18.50
2017-07-16T21:25:02.646Z,18.50
2017-07-16T21:27:31.052Z,18.50
2017-07-16T21:29:59.440Z,18.50
2017-07-16T21:32:28.848Z,18.40
2017-07-16T21:34:58.014Z,18.30
2017-07-16T21:37:26.402Z,18.30
2017-07-16T21:39:55.037Z,18.30
2017-07-16T21:42:23.441Z,18.30
2017-07-16T21:44:51.877Z,18.20
2017-07-16T21:47:20.548Z,18.20
2017-07-16T21:49:49.742Z,18.00
2017-07-16T21:52:18.920Z,17.90
2017-07-16T21:54:48.718Z,17.90
2017-07-16T21:57:17.106Z,17.90
2017-07-16T21:59:45.498Z,17.90
2017-07-16T22:02:14.069Z,17.90
2017-07-16T22:04:42.470Z,17.90
2017-07-16T22:07:11.641Z,18.10
2017-07-16T22:09:40.119Z,18.00
2017-07-16T22:12:08.524Z,18.00
2017-07-16T22:14:37.677Z,18.00
2017-07-16T22:17:06.577Z,17.90
2017-07-16T22:19:34.998Z,17.90
2017-07-16T22:22:04.151Z,17.80
2017-07-16T22:24:32.587Z,17.80
2017-07-16T22:27:00.989Z,17.80
2017-07-16T22:29:29.365Z,17.80
2017-07-16T22:31:57.904Z,17.80
2017-07-16T22:34:27.070Z,17.80
2017-07-16T22:36:55.743Z,17.80
2017-07-16T22:39:24.170Z,17.70
2017-07-16T22:41:53.322Z,17.70
2017-07-16T22:44:21.707Z,17.60
2017-07-16T22:46:50.326Z,17.70
2017-07-16T22:49:18.707Z,17.60
2017-07-16T22:51:47.096Z,17.60
2017-07-16T22:54:15.767Z,17.60
2017-07-16T22:56:44.925Z,17.60
2017-07-16T22:59:13.315Z,17.60
2017-07-16T23:01:42.030Z,17.60
2017-07-16T23:04:11.189Z,17.60
2017-07-16T23:06:39.589Z,17.60
2017-07-16T23:09:08.005Z,17.50
2017-07-16T23:11:36.373Z,17.60
2017-07-16T23:14:04.753Z,17.60
2017-07-16T23:16:33.487Z,17.60
2017-07-16T23:19:01.893Z,17.60
2017-07-16T23:21:31.060Z,17.60
2017-07-16T23:23:59.634Z,17.60
2017-07-16T23:26:28.019Z,17.50
2017-07-16T23:28:56.399Z,17.50
2017-07-16T23:31:24.805Z,17.50
2017-07-16T23:33:53.957Z,17.40
2017-07-16T23:36:22.361Z,17.40
2017-07-16T23:38:50.761Z,17.40
2017-07-16T23:41:19.930Z,17.30
2017-07-16T23:43:48.313Z,17.30
2017-07-16T23:46:16.929Z,17.30
2017-07-16T23:48:45.330Z,17.30
2017-07-16T23:51:13.749Z,17.30
2017-07-16T23:53:42.381Z,17.30
2017-07-16T23:56:10.762Z,17.30
2017-07-16T23:58:39.166Z,17.40
