createdAt,value
2022-11-28T00:00:02.635Z,7.26
2022-11-28T00:02:29.200Z,7.03
2022-11-28T00:04:55.685Z,7.39
2022-11-28T00:07:22.168Z,7.55
2022-11-28T00:09:48.843Z,7.46
2022-11-28T00:12:15.238Z,7.49
2022-11-28T00:14:41.851Z,7.54
2022-11-28T00:17:08.407Z,7.57
2022-11-28T00:19:34.842Z,7.60
2022-11-28T00:22:01.507Z,7.62
2022-11-28T00:24:27.919Z,7.69
2022-11-28T00:26:54.372Z,7.49
2022-11-28T00:29:20.907Z,7.45
2022-11-28T00:31:47.377Z,7.64
2022-11-28T00:34:15.206Z,7.68
2022-11-28T00:36:43.887Z,7.56
2022-11-28T00:39:10.310Z,7.63
2022-11-28T00:41:36.771Z,7.52
2022-11-28T00:44:03.247Z,7.60
2022-11-28T00:46:30.172Z,7.73
2022-11-28T00:48:58.026Z,7.60
2022-11-28T00:51:26.752Z,7.66
2022-11-28T00:53:54.305Z,7.56
2022-11-28T00:56:25.490Z,7.67
2022-11-28T00:58:52.259Z,7.43
2022-11-28T01:01:24.443Z,7.67
2022-11-28T01:03:51.737Z,7.75
2022-11-28T01:06:24.099Z,7.78
2022-11-28T01:08:50.573Z,7.29
2022-11-28T01:11:17.117Z,7.80
2022-11-28T01:13:43.487Z,7.58
2022-11-28T01:16:10.718Z,7.79
2022-11-28T01:18:37.624Z,7.55
2022-11-28T01:21:05.358Z,7.54
2022-11-28T01:23:31.788Z,7.74
2022-11-28T01:25:58.191Z,7.56
2022-11-28T01:28:24.633Z,7.70
2022-11-28T01:30:51.051Z,7.76
2022-11-28T01:33:17.443Z,7.82
2022-11-28T01:35:54.063Z,7.86
2022-11-28T01:38:20.420Z,7.85
2022-11-28T01:40:46.968Z,7.86
2022-11-28T01:43:13.375Z,7.63
2022-11-28T01:45:40.204Z,7.75
2022-11-28T01:48:09.054Z,7.81
2022-11-28T01:50:36.175Z,7.93
2022-11-28T01:53:05.194Z,7.90
2022-11-28T01:55:33.978Z,7.97
2022-11-28T01:58:00.838Z,7.92
2022-11-28T02:00:27.706Z,8.02
2022-11-28T02:03:01.574Z,7.84
2022-11-28T02:05:28.053Z,7.99
2022-11-28T02:07:54.454Z,7.99
2022-11-28T02:10:27.196Z,7.90
2022-11-28T02:13:06.910Z,8.05
2022-11-28T02:15:44.232Z,7.79
2022-11-28T02:18:32.183Z,7.74
2022-11-28T02:21:26.090Z,8.03
2022-11-28T02:24:13.707Z,8.02
2022-11-28T02:26:59.955Z,7.92
2022-11-28T02:29:41.247Z,7.76
2022-11-28T02:32:22.832Z,7.88
2022-11-28T02:34:58.196Z,7.90
2022-11-28T02:37:49.594Z,8.07
2022-11-28T02:40:21.881Z,8.12
2022-11-28T02:43:06.426Z,8.03
2022-11-28T02:46:02.683Z,8.01
2022-11-28T02:48:57.874Z,8.05
2022-11-28T02:51:31.880Z,7.96
2022-11-28T02:54:00.223Z,8.01
2022-11-28T02:56:26.787Z,8.13
2022-11-28T02:58:53.323Z,8.11
2022-11-28T03:01:24.279Z,8.11
2022-11-28T03:04:03.297Z,7.91
2022-11-28T03:06:46.796Z,8.19
2022-11-28T03:09:38.488Z,8.19
2022-11-28T03:12:37.703Z,8.20
2022-11-28T03:15:06.596Z,8.30
2022-11-28T03:17:48.052Z,8.22
2022-11-28T03:20:35.156Z,8.16
2022-11-28T03:23:18.867Z,8.02
2022-11-28T03:26:12.600Z,8.05
2022-11-28T03:28:44.952Z,8.16
2022-11-28T03:31:15.268Z,8.01
2022-11-28T03:33:48.551Z,8.02
2022-11-28T03:36:20.028Z,8.25
2022-11-28T03:38:50.711Z,8.23
2022-11-28T03:41:21.832Z,8.31
2022-11-28T03:43:53.937Z,8.13
2022-11-28T03:46:22.444Z,8.22
2022-11-28T03:48:52.354Z,8.11
2022-11-28T03:51:22.227Z,8.29
2022-11-28T03:54:08.515Z,8.34
2022-11-28T03:56:50.450Z,8.00
2022-11-28T03:59:21.574Z,8.17
2022-11-28T04:01:53.921Z,8.01
2022-11-28T04:04:52.430Z,8.22
2022-11-28T04:07:43.096Z,8.12
2022-11-28T04:10:28.155Z,8.18
2022-11-28T04:13:09.774Z,8.26
2022-11-28T04:15:58.702Z,8.02
2022-11-28T04:18:33.696Z,8.08
2022-11-28T04:21:21.487Z,8.11
2022-11-28T04:23:49.266Z,8.25
2022-11-28T04:26:20.478Z,8.06
2022-11-28T04:28:48.466Z,8.02
2022-11-28T04:31:16.900Z,8.21
2022-11-28T04:33:47.984Z,8.18
2022-11-28T04:36:16.212Z,7.89
2022-11-28T04:38:43.447Z,8.04
2022-11-28T04:41:14.143Z,7.98
2022-11-28T04:43:49.831Z,8.12
2022-11-28T04:46:19.917Z,7.81
2022-11-28T04:48:46.340Z,8.19
2022-11-28T04:52:06.367Z,8.23
2022-11-28T04:54:38.327Z,8.02
2022-11-28T04:57:18.250Z,8.17
2022-11-28T04:59:45.287Z,7.97
2022-11-28T05:02:13.654Z,8.01
2022-11-28T05:04:40.477Z,7.98
2022-11-28T05:07:08.248Z,8.22
2022-11-28T05:09:34.939Z,8.11
2022-11-28T05:12:01.523Z,8.12
2022-11-28T05:14:27.936Z,8.08
2022-11-28T05:16:54.398Z,8.00
2022-11-28T05:19:20.861Z,8.09
2022-11-28T05:21:47.303Z,8.03
2022-11-28T05:24:13.774Z,8.21
2022-11-28T05:26:40.206Z,8.12
2022-11-28T05:29:06.800Z,8.18
2022-11-28T05:31:33.704Z,8.08
2022-11-28T05:34:00.219Z,8.07
2022-11-28T05:36:26.651Z,8.17
2022-11-28T05:38:53.041Z,8.11
2022-11-28T05:41:21.765Z,8.11
2022-11-28T05:43:48.387Z,8.14
2022-11-28T05:46:14.960Z,7.98
2022-11-28T05:48:41.393Z,8.04
2022-11-28T05:51:08.181Z,8.13
2022-11-28T05:53:34.837Z,8.26
2022-11-28T05:56:10.447Z,7.99
2022-11-28T05:58:37.054Z,8.20
2022-11-28T06:01:11.362Z,8.17
2022-11-28T06:03:37.851Z,8.10
2022-11-28T06:06:04.725Z,8.17
2022-11-28T06:08:31.099Z,8.15
2022-11-28T06:10:58.246Z,8.21
2022-11-28T06:13:24.679Z,7.94
2022-11-28T06:15:51.086Z,8.14
2022-11-28T06:18:17.464Z,8.22
2022-11-28T06:20:43.867Z,8.25
2022-11-28T06:23:10.273Z,8.31
2022-11-28T06:25:36.647Z,7.94
2022-11-28T06:28:02.993Z,8.19
2022-11-28T06:30:29.346Z,8.17
2022-11-28T06:32:55.734Z,8.21
2022-11-28T06:35:22.193Z,8.33
2022-11-28T06:37:48.583Z,8.42
2022-11-28T06:40:15.076Z,8.39
2022-11-28T06:42:41.583Z,8.31
2022-11-28T06:45:09.165Z,8.44
2022-11-28T06:47:35.566Z,8.41
2022-11-28T06:50:01.906Z,8.42
2022-11-28T06:52:28.306Z,8.55
2022-11-28T06:54:55.052Z,8.49
2022-11-28T06:57:22.055Z,8.59
2022-11-28T06:59:49.210Z,8.62
2022-11-28T07:02:15.626Z,8.63
2022-11-28T07:04:42.080Z,8.60
2022-11-28T07:07:10.683Z,8.56
2022-11-28T07:09:40.335Z,8.63
2022-11-28T07:12:06.996Z,8.53
2022-11-28T07:14:33.677Z,8.51
2022-11-28T07:17:00.268Z,8.64
2022-11-28T07:19:26.784Z,8.56
2022-11-28T07:21:53.152Z,8.54
2022-11-28T07:24:19.572Z,8.61
2022-11-28T07:26:47.440Z,8.55
2022-11-28T07:29:15.915Z,8.72
2022-11-28T07:31:42.669Z,8.74
2022-11-28T07:34:10.151Z,8.66
2022-11-28T07:36:37.612Z,8.70
2022-11-28T07:39:05.710Z,8.68
2022-11-28T07:41:32.064Z,8.65
2022-11-28T07:44:00.180Z,8.68
2022-11-28T07:46:27.825Z,8.47
2022-11-28T07:48:54.327Z,8.70
2022-11-28T07:51:23.428Z,8.57
2022-11-28T07:53:49.883Z,8.65
2022-11-28T07:56:18.308Z,8.78
2022-11-28T07:58:45.929Z,8.79
2022-11-28T08:01:22.250Z,8.79
2022-11-28T08:03:49.182Z,8.81
2022-11-28T08:06:17.141Z,8.81
2022-11-28T08:08:44.028Z,8.65
2022-11-28T08:11:10.593Z,8.61
2022-11-28T08:13:38.702Z,8.81
2022-11-28T08:16:06.923Z,8.77
2022-11-28T08:18:34.884Z,8.74
2022-11-28T08:21:12.734Z,8.63
2022-11-28T08:23:40.000Z,8.68
2022-11-28T08:26:08.791Z,8.84
2022-11-28T08:28:35.498Z,8.87
2022-11-28T08:31:11.921Z,8.83
2022-11-28T08:33:38.724Z,8.92
2022-11-28T08:36:09.340Z,8.87
2022-11-28T08:38:37.128Z,8.96
2022-11-28T08:41:08.383Z,8.98
2022-11-28T08:43:36.739Z,8.89
2022-11-28T08:46:04.379Z,9.04
2022-11-28T08:48:31.307Z,8.80
2022-11-28T08:50:57.667Z,8.79
2022-11-28T08:53:24.172Z,8.78
2022-11-28T08:55:50.527Z,8.84
2022-11-28T08:58:16.995Z,8.94
2022-11-28T09:00:43.556Z,8.93
2022-11-28T09:03:15.233Z,8.94
2022-11-28T09:05:42.887Z,9.15
2022-11-28T09:08:11.785Z,9.17
2022-11-28T09:10:39.443Z,9.08
2022-11-28T09:13:06.341Z,9.06
2022-11-28T09:15:33.402Z,9.10
2022-11-28T09:17:59.919Z,9.09
2022-11-28T09:20:26.471Z,9.10
2022-11-28T09:22:52.961Z,8.93
2022-11-28T09:25:19.351Z,8.90
2022-11-28T09:27:45.756Z,8.94
2022-11-28T09:30:12.651Z,9.19
2022-11-28T09:32:39.010Z,9.25
2022-11-28T09:35:05.799Z,9.17
2022-11-28T09:37:32.304Z,9.09
2022-11-28T09:40:12.560Z,9.11
2022-11-28T09:42:43.640Z,9.34
2022-11-28T09:45:19.042Z,9.18
2022-11-28T09:47:57.915Z,9.28
2022-11-28T09:50:32.548Z,9.43
2022-11-28T09:53:14.154Z,9.37
2022-11-28T09:55:56.254Z,9.40
2022-11-28T09:58:43.312Z,9.41
2022-11-28T10:01:41.507Z,9.30
2022-11-28T10:04:35.837Z,9.43
2022-11-28T10:07:18.392Z,9.33
2022-11-28T10:10:03.934Z,9.47
2022-11-28T10:12:57.289Z,9.29
2022-11-28T10:15:50.499Z,9.27
2022-11-28T10:18:37.293Z,9.43
2022-11-28T10:21:22.985Z,9.34
2022-11-28T10:23:50.762Z,9.53
2022-11-28T10:26:22.648Z,9.58
2022-11-28T10:28:52.104Z,9.34
2022-11-28T10:31:36.946Z,9.37
2022-11-28T10:34:03.207Z,9.57
2022-11-28T10:37:05.082Z,9.60
2022-11-28T10:39:31.718Z,9.39
2022-11-28T10:42:28.424Z,9.37
2022-11-28T10:44:59.606Z,9.55
2022-11-28T10:47:55.422Z,9.76
2022-11-28T10:50:39.270Z,9.58
2022-11-28T10:53:39.806Z,9.74
2022-11-28T10:56:27.893Z,9.96
2022-11-28T10:59:01.118Z,9.97
2022-11-28T11:01:31.773Z,9.92
2022-11-28T11:03:58.249Z,9.87
2022-11-28T11:06:36.105Z,10.05
2022-11-28T11:09:09.321Z,9.87
2022-11-28T11:11:40.720Z,9.93
2022-11-28T11:14:09.835Z,10.10
2022-11-28T11:16:48.701Z,10.01
2022-11-28T11:19:27.142Z,10.09
2022-11-28T11:22:22.441Z,10.10
2022-11-28T11:25:05.791Z,10.09
2022-11-28T11:27:32.578Z,10.13
2022-11-28T11:29:59.122Z,9.91
2022-11-28T11:32:29.532Z,9.89
2022-11-28T11:34:57.381Z,9.92
2022-11-28T11:37:36.364Z,9.97
2022-11-28T11:40:27.182Z,9.68
2022-11-28T11:42:59.341Z,10.08
2022-11-28T11:45:30.359Z,9.89
2022-11-28T11:47:57.605Z,9.94
2022-11-28T11:50:26.399Z,10.11
2022-11-28T11:53:12.764Z,10.09
2022-11-28T11:55:49.308Z,10.15
2022-11-28T11:58:28.811Z,10.21
2022-11-28T12:00:57.695Z,10.19
2022-11-28T12:03:36.814Z,10.09
2022-11-28T12:06:29.372Z,10.13
2022-11-28T12:09:25.003Z,10.26
2022-11-28T12:12:06.512Z,10.17
2022-11-28T12:14:34.677Z,10.31
2022-11-28T12:17:47.907Z,10.23
2022-11-28T12:20:39.972Z,10.13
2022-11-28T12:23:40.734Z,10.29
2022-11-28T12:26:39.502Z,10.36
2022-11-28T12:29:30.942Z,10.28
2022-11-28T12:32:30.810Z,10.21
2022-11-28T12:35:27.735Z,10.35
2022-11-28T12:38:19.056Z,10.43
2022-11-28T12:40:45.420Z,10.47
2022-11-28T12:43:38.528Z,10.28
2022-11-28T12:46:14.086Z,10.49
2022-11-28T12:49:03.383Z,10.55
2022-11-28T12:51:54.025Z,10.58
2022-11-28T12:54:32.115Z,10.47
2022-11-28T12:57:29.887Z,10.52
2022-11-28T13:00:09.463Z,10.42
2022-11-28T13:02:54.953Z,10.57
2022-11-28T13:05:40.194Z,10.61
2022-11-28T13:08:22.609Z,10.47
2022-11-28T13:11:26.626Z,10.44
2022-11-28T13:13:59.184Z,10.28
2022-11-28T13:16:47.563Z,10.35
2022-11-28T13:19:29.217Z,10.22
2022-11-28T13:21:58.566Z,10.35
2022-11-28T13:24:31.632Z,10.14
2022-11-28T13:27:09.474Z,10.33
2022-11-28T13:29:42.011Z,10.41
2022-11-28T13:32:44.829Z,10.40
2022-11-28T13:35:16.319Z,10.35
2022-11-28T13:40:42.882Z,10.69
2022-11-28T13:43:25.539Z,10.65
2022-11-28T13:45:52.698Z,10.59
2022-11-28T13:49:05.956Z,10.65
2022-11-28T13:51:30.639Z,10.60
2022-11-28T13:54:22.771Z,10.60
2022-11-28T13:57:05.512Z,10.45
2022-11-28T13:59:32.610Z,10.55
2022-11-28T14:02:04.281Z,10.57
2022-11-28T14:04:32.137Z,10.38
2022-11-28T14:07:04.322Z,10.50
2022-11-28T14:09:52.632Z,10.54
2022-11-28T14:12:31.599Z,10.59
2022-11-28T14:15:26.209Z,10.56
2022-11-28T14:18:54.453Z,10.58
2022-11-28T14:21:12.040Z,10.41
2022-11-28T14:23:46.121Z,10.59
2022-11-28T14:26:27.931Z,10.60
2022-11-28T14:28:54.502Z,10.42
2022-11-28T14:31:32.888Z,10.66
2022-11-28T14:34:47.904Z,10.57
2022-11-28T14:40:59.734Z,10.57
2022-11-28T14:43:37.805Z,10.62
2022-11-28T14:46:24.573Z,10.65
2022-11-28T14:49:00.445Z,10.53
2022-11-28T14:51:45.683Z,10.63
2022-11-28T14:54:35.433Z,10.53
2022-11-28T14:57:02.090Z,10.64
2022-11-28T14:59:34.446Z,10.55
2022-11-28T15:02:13.187Z,10.57
2022-11-28T15:05:03.041Z,10.51
2022-11-28T15:07:54.692Z,10.50
2022-11-28T15:10:45.760Z,10.46
2022-11-28T15:13:24.338Z,10.47
2022-11-28T15:15:52.245Z,10.35
2022-11-28T15:18:20.360Z,10.33
2022-11-28T15:20:50.763Z,10.38
2022-11-28T15:23:31.282Z,10.35
2022-11-28T15:25:59.036Z,10.25
2022-11-28T15:28:28.552Z,10.23
2022-11-28T15:30:56.978Z,10.37
2022-11-28T15:33:25.459Z,10.34
2022-11-28T15:35:58.259Z,10.11
2022-11-28T15:38:25.805Z,10.15
2022-11-28T15:40:54.431Z,9.86
2022-11-28T15:43:21.040Z,10.24
2022-11-28T15:45:52.365Z,10.03
2022-11-28T15:48:39.750Z,10.02
2022-11-28T15:51:07.408Z,9.93
2022-11-28T15:53:34.186Z,10.18
2022-11-28T15:56:12.732Z,10.08
2022-11-28T15:58:42.560Z,9.94
2022-11-28T16:01:11.551Z,10.12
2022-11-28T16:03:58.960Z,10.10
2022-11-28T16:06:28.936Z,10.02
2022-11-28T16:08:59.771Z,10.12
2022-11-28T16:11:28.142Z,10.27
2022-11-28T16:13:56.250Z,10.27
2022-11-28T16:16:26.040Z,10.08
2022-11-28T16:18:58.059Z,10.32
2022-11-28T16:21:42.611Z,10.10
2022-11-28T16:24:31.205Z,10.27
2022-11-28T16:27:04.176Z,10.26
2022-11-28T16:29:34.856Z,10.24
2022-11-28T16:32:22.923Z,10.19
2022-11-28T16:34:51.188Z,10.20
2022-11-28T16:37:26.675Z,10.18
2022-11-28T16:40:23.049Z,10.25
2022-11-28T16:42:53.606Z,10.21
2022-11-28T16:45:29.532Z,10.09
2022-11-28T16:48:08.964Z,9.95
2022-11-28T16:50:36.396Z,10.02
2022-11-28T16:53:04.122Z,9.97
2022-11-28T16:55:30.395Z,10.04
2022-11-28T16:58:07.087Z,9.92
2022-11-28T17:00:34.908Z,10.01
2022-11-28T17:03:01.661Z,9.96
2022-11-28T17:05:28.134Z,9.98
2022-11-28T17:07:54.818Z,9.80
2022-11-28T17:10:21.342Z,9.70
2022-11-28T17:12:47.895Z,9.77
2022-11-28T17:15:18.595Z,9.73
2022-11-28T17:17:45.019Z,9.57
2022-11-28T17:20:12.499Z,9.63
2022-11-28T17:22:44.056Z,9.38
2022-11-28T17:25:16.100Z,9.38
2022-11-28T17:27:42.797Z,9.53
2022-11-28T17:30:19.486Z,9.47
2022-11-28T17:32:47.913Z,9.36
2022-11-28T17:35:17.374Z,9.12
2022-11-28T17:37:43.866Z,9.18
2022-11-28T17:40:28.923Z,9.15
2022-11-28T17:42:55.374Z,9.29
2022-11-28T17:45:22.167Z,9.30
2022-11-28T17:47:48.659Z,9.34
2022-11-28T17:50:15.073Z,9.29
2022-11-28T17:52:41.574Z,9.16
2022-11-28T17:55:08.346Z,9.23
2022-11-28T17:57:34.868Z,8.99
2022-11-28T18:00:01.301Z,8.92
2022-11-28T18:02:27.797Z,9.05
2022-11-28T18:04:54.246Z,9.03
2022-11-28T18:07:20.714Z,9.01
2022-11-28T18:09:47.819Z,8.97
2022-11-28T18:12:14.224Z,9.01
2022-11-28T18:14:40.596Z,8.98
2022-11-28T18:17:06.991Z,8.96
2022-11-28T18:19:33.398Z,9.08
2022-11-28T18:21:59.769Z,9.07
2022-11-28T18:24:26.175Z,8.98
2022-11-28T18:26:52.580Z,8.89
2022-11-28T18:29:18.988Z,9.00
2022-11-28T18:31:45.559Z,8.93
2022-11-28T18:34:11.999Z,9.05
2022-11-28T18:36:39.742Z,8.93
2022-11-28T18:39:09.302Z,8.89
2022-11-28T18:41:35.723Z,8.96
2022-11-28T18:44:04.714Z,9.00
2022-11-28T18:46:31.798Z,9.04
2022-11-28T18:48:58.520Z,8.99
2022-11-28T18:51:34.752Z,8.95
2022-11-28T18:54:04.522Z,8.99
2022-11-28T18:56:31.197Z,9.08
2022-11-28T18:58:58.079Z,9.07
2022-11-28T19:01:28.488Z,9.28
2022-11-28T19:03:57.483Z,9.34
2022-11-28T19:06:24.328Z,9.20
2022-11-28T19:08:56.436Z,9.16
2022-11-28T19:11:23.299Z,9.35
2022-11-28T19:13:51.599Z,9.35
2022-11-28T19:16:23.758Z,9.36
2022-11-28T19:18:50.447Z,9.39
2022-11-28T19:21:19.751Z,9.41
2022-11-28T19:23:47.146Z,9.40
2022-11-28T19:26:15.147Z,9.31
2022-11-28T19:28:41.866Z,9.35
2022-11-28T19:31:12.547Z,9.38
2022-11-28T19:33:39.278Z,9.41
2022-11-28T19:36:07.851Z,9.35
2022-11-28T19:38:35.295Z,9.37
2022-11-28T19:41:21.591Z,9.38
2022-11-28T19:43:48.700Z,9.41
2022-11-28T19:46:15.526Z,9.49
2022-11-28T19:48:42.425Z,9.55
2022-11-28T19:51:10.307Z,9.54
2022-11-28T19:53:38.098Z,9.55
2022-11-28T19:56:12.112Z,9.54
2022-11-28T19:58:38.762Z,9.40
2022-11-28T20:01:09.508Z,9.53
2022-11-28T20:03:37.360Z,9.49
2022-11-28T20:06:11.981Z,9.38
2022-11-28T20:08:38.838Z,9.43
2022-11-28T20:11:13.282Z,9.31
2022-11-28T20:13:41.211Z,9.29
2022-11-28T20:16:08.849Z,9.41
2022-11-28T20:18:40.905Z,9.33
2022-11-28T20:21:09.810Z,9.25
2022-11-28T20:23:44.345Z,9.23
2022-11-28T20:26:12.199Z,9.24
2022-11-28T20:28:39.650Z,9.28
2022-11-28T20:31:07.169Z,9.18
2022-11-28T20:33:33.750Z,9.35
2022-11-28T20:36:08.534Z,9.36
2022-11-28T20:38:35.333Z,9.20
2022-11-28T20:41:03.492Z,9.21
2022-11-28T20:43:31.247Z,9.17
2022-11-28T20:46:02.578Z,8.95
2022-11-28T20:48:29.002Z,9.11
2022-11-28T20:50:55.496Z,8.96
2022-11-28T20:53:26.552Z,8.92
2022-11-28T20:56:01.247Z,8.90
2022-11-28T20:58:27.658Z,8.92
2022-11-28T21:00:54.401Z,8.86
2022-11-28T21:03:21.130Z,8.89
2022-11-28T21:05:47.493Z,8.65
2022-11-28T21:08:13.855Z,8.84
2022-11-28T21:10:40.228Z,8.56
2022-11-28T21:13:07.167Z,8.53
2022-11-28T21:15:33.528Z,8.49
2022-11-28T21:18:00.002Z,8.40
2022-11-28T21:20:26.416Z,8.51
2022-11-28T21:22:52.820Z,8.37
2022-11-28T21:25:19.237Z,8.42
2022-11-28T21:27:46.061Z,8.37
2022-11-28T21:30:12.467Z,8.59
2022-11-28T21:32:38.814Z,8.43
2022-11-28T21:35:05.633Z,8.58
2022-11-28T21:37:32.304Z,8.60
2022-11-28T21:39:58.766Z,8.58
2022-11-28T21:42:25.118Z,8.65
2022-11-28T21:44:51.490Z,8.48
2022-11-28T21:47:17.875Z,8.64
2022-11-28T21:49:44.574Z,8.73
2022-11-28T21:52:12.110Z,8.68
2022-11-28T21:54:38.463Z,8.79
2022-11-28T21:57:04.823Z,8.69
2022-11-28T21:59:31.696Z,8.62
2022-11-28T22:01:58.168Z,8.52
2022-11-28T22:04:24.688Z,8.54
2022-11-28T22:06:51.222Z,8.55
2022-11-28T22:09:17.586Z,8.55
2022-11-28T22:11:43.986Z,8.54
2022-11-28T22:14:10.952Z,8.71
2022-11-28T22:16:37.351Z,8.77
2022-11-28T22:19:04.079Z,8.67
2022-11-28T22:24:17.539Z,8.64
2022-11-28T22:26:44.053Z,8.69
2022-11-28T22:29:11.062Z,8.67
2022-11-28T22:31:37.644Z,8.67
2022-11-28T22:34:04.079Z,8.59
2022-11-28T22:36:32.031Z,8.52
2022-11-28T22:38:58.907Z,8.84
2022-11-28T22:41:29.236Z,8.76
2022-11-28T22:43:59.305Z,8.84
2022-11-28T22:46:25.940Z,8.89
2022-11-28T22:48:52.297Z,8.87
2022-11-28T22:51:22.012Z,8.82
2022-11-28T22:53:52.694Z,8.82
2022-11-28T22:56:19.094Z,8.87
2022-11-28T22:58:45.615Z,8.89
2022-11-28T23:01:17.760Z,8.93
2022-11-28T23:03:45.302Z,9.08
2022-11-28T23:06:14.108Z,9.11
2022-11-28T23:08:40.598Z,8.92
2022-11-28T23:11:09.200Z,9.00
2022-11-28T23:13:36.653Z,9.07
2022-11-28T23:16:19.675Z,9.00
2022-11-28T23:18:48.160Z,9.02
2022-11-28T23:21:15.301Z,8.95
2022-11-28T23:23:41.922Z,8.80
2022-11-28T23:26:22.892Z,8.82
2022-11-28T23:28:49.484Z,8.87
2022-11-28T23:31:19.012Z,9.02
2022-11-28T23:33:45.725Z,9.12
2022-11-28T23:36:17.507Z,9.11
2022-11-28T23:38:45.085Z,9.01
2022-11-28T23:41:12.138Z,9.08
2022-11-28T23:43:38.830Z,9.04
2022-11-28T23:46:06.171Z,9.14
2022-11-28T23:48:32.778Z,9.13
2022-11-28T23:50:59.127Z,9.20
2022-11-28T23:53:25.783Z,9.16
2022-11-28T23:55:52.348Z,9.16
2022-11-28T23:58:19.265Z,9.21
