createdAt,value
2022-10-13T00:00:33.272Z,99.99
2022-10-13T00:01:33.641Z,99.99
2022-10-13T00:02:33.250Z,99.99
2022-10-13T00:03:33.255Z,99.99
2022-10-13T00:04:33.230Z,99.99
2022-10-13T00:05:33.293Z,99.99
2022-10-13T00:06:33.207Z,99.99
2022-10-13T00:07:33.195Z,99.99
2022-10-13T00:08:33.194Z,99.99
2022-10-13T00:09:33.182Z,99.99
2022-10-13T00:10:33.166Z,99.99
2022-10-13T00:11:33.159Z,99.99
2022-10-13T00:12:33.145Z,99.99
2022-10-13T00:13:33.202Z,99.99
2022-10-13T00:14:33.124Z,99.99
2022-10-13T00:15:33.139Z,99.99
2022-10-13T00:16:33.155Z,99.99
2022-10-13T00:17:33.097Z,99.99
2022-10-13T00:18:33.077Z,99.99
2022-10-13T00:19:33.082Z,99.99
2022-10-13T00:20:33.058Z,99.99
2022-10-13T00:21:33.101Z,99.99
2022-10-13T00:22:33.098Z,99.99
2022-10-13T00:23:33.033Z,99.99
2022-10-13T00:24:33.015Z,99.99
2022-10-13T00:25:32.999Z,99.99
2022-10-13T00:26:32.991Z,99.99
2022-10-13T00:27:32.977Z,99.99
2022-10-13T00:28:33.045Z,99.99
2022-10-13T00:29:32.973Z,99.99
2022-10-13T00:30:32.955Z,99.99
2022-10-13T00:31:32.973Z,99.99
2022-10-13T00:32:32.949Z,99.99
2022-10-13T00:33:32.910Z,99.99
2022-10-13T00:34:32.895Z,99.99
2022-10-13T00:35:32.891Z,99.99
2022-10-13T00:36:32.903Z,99.99
2022-10-13T00:37:32.868Z,99.99
2022-10-13T00:38:32.881Z,99.99
2022-10-13T00:39:32.891Z,99.99
2022-10-13T00:40:32.877Z,99.99
2022-10-13T00:41:32.839Z,99.99
2022-10-13T00:42:32.823Z,99.99
2022-10-13T00:43:32.820Z,99.99
2022-10-13T00:44:32.836Z,99.99
2022-10-13T00:45:32.791Z,99.99
2022-10-13T00:46:32.783Z,99.99
2022-10-13T00:47:32.754Z,99.99
2022-10-13T00:48:32.756Z,99.99
2022-10-13T00:49:32.742Z,99.99
2022-10-13T00:50:32.738Z,99.99
2022-10-13T00:51:32.724Z,99.99
2022-10-13T00:52:32.719Z,99.99
2022-10-13T00:53:32.690Z,99.99
2022-10-13T00:54:32.698Z,99.99
2022-10-13T00:55:32.698Z,99.99
2022-10-13T00:56:32.673Z,99.99
2022-10-13T00:57:32.659Z,99.99
2022-10-13T00:58:32.666Z,99.99
2022-10-13T00:59:32.638Z,99.99
2022-10-13T01:00:32.657Z,99.99
2022-10-13T01:01:32.619Z,99.99
2022-10-13T01:02:33.008Z,99.99
2022-10-13T01:03:32.612Z,99.99
2022-10-13T01:04:32.597Z,99.99
2022-10-13T01:05:32.593Z,99.99
2022-10-13T01:06:32.622Z,99.99
2022-10-13T01:07:32.616Z,99.99
2022-10-13T01:08:32.536Z,99.99
2022-10-13T01:09:32.538Z,99.99
2022-10-13T01:10:32.529Z,99.99
2022-10-13T01:11:32.505Z,99.99
2022-10-13T01:12:32.491Z,99.99
2022-10-13T01:13:32.487Z,99.99
2022-10-13T01:14:32.478Z,99.99
2022-10-13T01:15:32.509Z,99.99
2022-10-13T01:16:32.480Z,99.99
2022-10-13T01:17:32.437Z,99.99
2022-10-13T01:18:32.433Z,99.99
2022-10-13T01:19:32.419Z,99.99
2022-10-13T01:20:32.431Z,99.99
2022-10-13T01:21:32.396Z,99.99
2022-10-13T01:22:32.497Z,99.99
2022-10-13T01:23:32.384Z,99.99
2022-10-13T01:24:32.385Z,99.99
2022-10-13T01:25:32.407Z,99.99
2022-10-13T01:26:32.336Z,99.99
2022-10-13T01:27:32.348Z,99.99
2022-10-13T01:28:32.405Z,99.99
2022-10-13T01:29:32.333Z,99.99
2022-10-13T01:30:32.316Z,99.99
2022-10-13T01:31:32.343Z,99.99
2022-10-13T01:32:32.288Z,99.99
2022-10-13T01:33:32.330Z,99.99
2022-10-13T01:34:32.256Z,99.99
2022-10-13T01:35:32.251Z,99.99
2022-10-13T01:36:32.259Z,99.99
2022-10-13T01:37:32.233Z,99.99
2022-10-13T01:38:32.236Z,99.99
2022-10-13T01:39:32.269Z,99.99
2022-10-13T01:40:32.243Z,99.99
2022-10-13T01:41:32.204Z,99.99
2022-10-13T01:42:32.235Z,99.99
2022-10-13T01:43:32.165Z,99.99
2022-10-13T01:44:32.177Z,99.99
2022-10-13T01:45:32.137Z,99.99
2022-10-13T01:46:32.149Z,99.99
2022-10-13T01:47:32.115Z,99.99
2022-10-13T01:48:32.131Z,99.99
2022-10-13T01:49:32.103Z,99.99
2022-10-13T01:50:32.093Z,99.99
2022-10-13T01:51:32.089Z,99.99
2022-10-13T01:52:32.075Z,99.99
2022-10-13T01:53:32.062Z,99.99
2022-10-13T01:54:32.052Z,99.99
2022-10-13T01:55:32.096Z,99.99
2022-10-13T01:56:32.045Z,99.99
2022-10-13T01:57:32.011Z,99.99
2022-10-13T01:58:32.038Z,99.99
2022-10-13T01:59:32.018Z,99.99
2022-10-13T02:00:32.011Z,99.99
2022-10-13T02:01:31.976Z,99.99
2022-10-13T02:02:31.977Z,99.99
2022-10-13T02:03:31.968Z,99.99
2022-10-13T02:04:32.070Z,99.99
2022-10-13T02:05:31.936Z,99.99
2022-10-13T02:06:31.940Z,99.99
2022-10-13T02:07:31.927Z,99.99
2022-10-13T02:08:31.898Z,99.99
2022-10-13T02:09:31.931Z,99.99
2022-10-13T02:10:31.898Z,99.99
2022-10-13T02:11:31.888Z,99.99
2022-10-13T02:12:31.858Z,99.99
2022-10-13T02:13:31.858Z,99.99
2022-10-13T02:14:31.845Z,99.99
2022-10-13T02:15:31.836Z,99.99
2022-10-13T02:16:31.826Z,99.99
2022-10-13T02:17:31.810Z,99.99
2022-10-13T02:18:31.935Z,99.99
2022-10-13T02:19:31.805Z,99.99
2022-10-13T02:20:31.761Z,99.99
2022-10-13T02:21:31.782Z,99.99
2022-10-13T02:22:31.767Z,99.99
2022-10-13T02:23:31.754Z,99.99
2022-10-13T02:24:31.715Z,99.99
2022-10-13T02:25:31.747Z,99.99
2022-10-13T02:26:31.709Z,99.99
2022-10-13T02:27:31.683Z,99.99
2022-10-13T02:28:31.733Z,99.99
2022-10-13T02:29:31.697Z,99.99
2022-10-13T02:30:31.667Z,99.99
2022-10-13T02:31:31.665Z,99.99
2022-10-13T02:32:31.665Z,99.99
2022-10-13T02:33:31.635Z,99.99
2022-10-13T02:34:31.632Z,99.99
2022-10-13T02:35:31.678Z,99.99
2022-10-13T02:36:31.595Z,99.99
2022-10-13T02:37:31.596Z,99.99
2022-10-13T02:38:31.586Z,99.99
2022-10-13T02:39:31.607Z,99.99
2022-10-13T02:40:31.563Z,99.99
2022-10-13T02:41:31.580Z,99.99
2022-10-13T02:42:31.576Z,99.99
2022-10-13T02:43:31.531Z,99.99
2022-10-13T02:44:31.530Z,99.99
2022-10-13T02:45:31.531Z,99.99
2022-10-13T02:46:31.521Z,99.99
2022-10-13T02:47:31.493Z,99.99
2022-10-13T02:48:31.482Z,99.99
2022-10-13T02:49:31.473Z,99.99
2022-10-13T02:50:31.465Z,99.99
2022-10-13T02:51:34.171Z,99.99
2022-10-13T02:52:32.436Z,99.99
2022-10-13T02:53:31.449Z,99.99
2022-10-13T02:54:31.400Z,99.99
2022-10-13T02:55:31.420Z,99.99
2022-10-13T02:56:31.391Z,99.99
2022-10-13T02:57:31.402Z,99.99
2022-10-13T02:58:31.378Z,99.99
2022-10-13T02:59:31.359Z,99.99
2022-10-13T03:00:31.403Z,99.99
2022-10-13T03:01:31.348Z,99.99
2022-10-13T03:02:31.325Z,99.99
2022-10-13T03:03:31.324Z,99.99
2022-10-13T03:04:31.326Z,99.99
2022-10-13T03:05:31.311Z,99.99
2022-10-13T03:06:31.519Z,99.99
2022-10-13T03:07:31.296Z,99.99
2022-10-13T03:08:31.287Z,99.99
2022-10-13T03:09:31.246Z,99.99
2022-10-13T03:10:31.252Z,99.99
2022-10-13T03:11:31.247Z,99.99
2022-10-13T03:12:31.229Z,99.99
2022-10-13T03:13:31.244Z,99.99
2022-10-13T03:14:31.207Z,99.99
2022-10-13T03:15:31.201Z,99.99
2022-10-13T03:16:31.179Z,99.99
2022-10-13T03:17:31.222Z,99.99
2022-10-13T03:18:31.166Z,99.99
2022-10-13T03:19:31.147Z,99.99
2022-10-13T03:20:31.133Z,99.99
2022-10-13T03:21:31.145Z,99.99
2022-10-13T03:22:31.150Z,99.99
2022-10-13T03:23:31.132Z,99.99
2022-10-13T03:24:31.122Z,99.99
2022-10-13T03:25:31.088Z,99.99
2022-10-13T03:26:31.069Z,99.99
2022-10-13T03:27:31.076Z,99.99
2022-10-13T03:28:31.112Z,99.99
2022-10-13T03:29:31.042Z,99.99
2022-10-13T03:30:31.023Z,99.99
2022-10-13T03:31:31.009Z,99.99
2022-10-13T03:32:31.038Z,99.99
2022-10-13T03:33:31.012Z,99.99
2022-10-13T03:34:30.995Z,99.99
2022-10-13T03:35:30.994Z,99.99
2022-10-13T03:36:30.996Z,99.99
2022-10-13T03:37:30.982Z,99.99
2022-10-13T03:38:30.934Z,99.99
2022-10-13T03:39:30.945Z,99.99
2022-10-13T03:40:30.930Z,99.99
2022-10-13T03:41:30.900Z,99.99
2022-10-13T03:42:30.892Z,99.99
2022-10-13T03:43:30.899Z,99.99
2022-10-13T03:44:30.885Z,99.99
2022-10-13T03:45:30.906Z,99.99
2022-10-13T03:46:30.891Z,99.99
2022-10-13T03:47:30.873Z,99.99
2022-10-13T03:48:30.838Z,99.99
2022-10-13T03:49:30.819Z,99.99
2022-10-13T03:50:30.816Z,99.99
2022-10-13T03:51:30.838Z,99.99
2022-10-13T03:52:30.808Z,99.99
2022-10-13T03:53:30.799Z,99.99
2022-10-13T03:54:30.780Z,99.99
2022-10-13T03:55:30.766Z,99.99
2022-10-13T03:56:30.763Z,99.99
2022-10-13T03:57:30.754Z,99.99
2022-10-13T03:58:30.735Z,99.99
2022-10-13T03:59:35.680Z,99.99
2022-10-13T04:00:31.732Z,99.99
2022-10-13T04:01:30.762Z,99.99
2022-10-13T04:02:30.706Z,99.99
2022-10-13T04:03:30.701Z,99.99
2022-10-13T04:04:30.671Z,99.99
2022-10-13T04:05:30.663Z,99.99
2022-10-13T04:06:30.666Z,99.99
2022-10-13T04:07:30.836Z,99.99
2022-10-13T04:08:30.637Z,99.99
2022-10-13T04:09:30.630Z,99.99
2022-10-13T04:10:30.593Z,99.99
2022-10-13T04:11:30.583Z,99.99
2022-10-13T04:12:30.586Z,99.99
2022-10-13T04:13:30.587Z,99.99
2022-10-13T04:14:30.563Z,99.99
2022-10-13T04:15:30.556Z,99.99
2022-10-13T04:16:30.587Z,99.99
2022-10-13T04:17:30.536Z,99.99
2022-10-13T04:18:30.522Z,99.99
2022-10-13T04:19:30.537Z,99.99
2022-10-13T04:20:30.510Z,99.99
2022-10-13T04:21:30.500Z,99.99
2022-10-13T04:22:30.487Z,99.99
2022-10-13T04:23:30.478Z,99.99
2022-10-13T04:24:30.468Z,99.99
2022-10-13T04:25:30.460Z,99.99
2022-10-13T04:26:30.441Z,99.99
2022-10-13T04:27:30.442Z,99.99
2022-10-13T04:28:30.474Z,99.99
2022-10-13T04:29:30.407Z,99.99
2022-10-13T04:30:30.395Z,99.99
2022-10-13T04:31:30.404Z,99.99
2022-10-13T04:32:30.384Z,99.99
2022-10-13T04:33:30.364Z,99.99
2022-10-13T04:34:30.376Z,99.99
2022-10-13T04:35:30.366Z,99.99
2022-10-13T04:36:30.326Z,99.99
2022-10-13T04:37:30.339Z,99.99
2022-10-13T04:38:30.354Z,99.99
2022-10-13T04:39:30.323Z,99.99
2022-10-13T04:40:30.287Z,99.99
2022-10-13T04:41:30.282Z,99.99
2022-10-13T04:42:30.267Z,99.99
2022-10-13T04:43:30.262Z,99.99
2022-10-13T04:44:30.257Z,99.99
2022-10-13T04:45:30.231Z,99.99
2022-10-13T04:46:30.223Z,99.99
2022-10-13T04:47:33.505Z,99.99
2022-10-13T04:48:31.204Z,99.99
2022-10-13T04:49:30.191Z,99.99
2022-10-13T04:50:30.197Z,99.99
2022-10-13T04:51:30.169Z,99.99
2022-10-13T04:52:30.171Z,99.99
2022-10-13T04:53:30.180Z,99.99
2022-10-13T04:54:30.142Z,99.99
2022-10-13T04:55:30.125Z,99.99
2022-10-13T04:56:30.156Z,99.99
2022-10-13T04:57:30.110Z,99.99
2022-10-13T04:58:30.076Z,99.99
2022-10-13T04:59:30.092Z,99.99
2022-10-13T05:00:30.167Z,99.99
2022-10-13T05:01:30.075Z,99.99
2022-10-13T05:02:30.059Z,99.99
2022-10-13T05:03:30.036Z,99.99
2022-10-13T05:04:30.037Z,99.99
2022-10-13T05:05:30.028Z,99.99
2022-10-13T05:06:30.036Z,99.99
2022-10-13T05:07:30.026Z,99.99
2022-10-13T05:08:30.225Z,99.99
2022-10-13T05:09:30.067Z,99.99
2022-10-13T05:10:34.569Z,99.99
2022-10-13T05:11:29.970Z,99.99
2022-10-13T05:12:29.962Z,99.99
2022-10-13T05:13:29.936Z,99.99
2022-10-13T05:14:29.924Z,99.99
2022-10-13T05:15:29.929Z,99.99
2022-10-13T05:16:29.916Z,99.99
2022-10-13T05:17:34.258Z,99.99
2022-10-13T05:18:30.893Z,99.99
2022-10-13T05:19:29.884Z,99.99
2022-10-13T05:20:30.148Z,99.99
2022-10-13T05:21:29.861Z,99.99
2022-10-13T05:22:29.852Z,99.99
2022-10-13T05:23:29.849Z,99.99
2022-10-13T05:24:29.810Z,99.99
2022-10-13T05:25:33.693Z,99.99
2022-10-13T05:26:29.808Z,99.99
2022-10-13T05:27:29.793Z,99.99
2022-10-13T05:28:29.814Z,99.99
2022-10-13T05:29:29.775Z,99.99
2022-10-13T05:30:29.751Z,99.99
2022-10-13T05:31:29.768Z,99.99
2022-10-13T05:32:29.739Z,99.99
2022-10-13T05:33:29.724Z,99.99
2022-10-13T05:34:29.812Z,99.99
2022-10-13T05:35:29.713Z,99.99
2022-10-13T05:36:29.704Z,99.99
2022-10-13T05:37:29.755Z,99.99
2022-10-13T05:38:29.665Z,99.99
2022-10-13T05:39:29.673Z,99.99
2022-10-13T05:40:29.728Z,99.99
2022-10-13T05:41:29.654Z,99.99
2022-10-13T05:42:29.640Z,99.99
2022-10-13T05:43:29.632Z,99.99
2022-10-13T05:44:29.607Z,99.99
2022-10-13T05:45:29.604Z,99.99
2022-10-13T05:46:29.589Z,99.99
2022-10-13T05:47:29.573Z,99.99
2022-10-13T05:48:29.551Z,99.99
2022-10-13T05:49:29.563Z,99.99
2022-10-13T05:50:29.538Z,99.99
2022-10-13T05:51:29.534Z,99.99
2022-10-13T05:52:29.515Z,99.99
2022-10-13T05:53:29.530Z,99.99
2022-10-13T05:54:29.508Z,99.99
2022-10-13T05:55:29.506Z,99.99
2022-10-13T05:56:29.480Z,99.99
2022-10-13T05:57:29.471Z,99.99
2022-10-13T05:58:29.458Z,99.99
2022-10-13T05:59:29.460Z,99.99
2022-10-13T06:00:29.406Z,99.99
2022-10-13T06:01:29.500Z,99.99
2022-10-13T06:02:29.443Z,99.99
2022-10-13T06:03:29.394Z,99.99
2022-10-13T06:04:29.410Z,99.99
2022-10-13T06:05:29.380Z,99.99
2022-10-13T06:06:31.571Z,99.99
2022-10-13T06:07:29.367Z,99.99
2022-10-13T06:08:29.362Z,99.99
2022-10-13T06:09:29.334Z,99.99
2022-10-13T06:10:29.360Z,99.99
2022-10-13T06:11:29.553Z,99.99
2022-10-13T06:12:29.304Z,99.99
2022-10-13T06:13:29.294Z,99.99
2022-10-13T06:14:29.293Z,99.99
2022-10-13T06:15:29.347Z,99.99
2022-10-13T06:16:29.282Z,99.99
2022-10-13T06:17:29.283Z,99.99
2022-10-13T06:18:29.235Z,99.99
2022-10-13T06:19:29.222Z,99.99
2022-10-13T06:20:29.223Z,99.99
2022-10-13T06:21:29.224Z,99.99
2022-10-13T06:22:29.200Z,99.99
2022-10-13T06:23:29.191Z,99.99
2022-10-13T06:24:29.191Z,99.99
2022-10-13T06:25:29.167Z,99.99
2022-10-13T06:26:29.158Z,99.99
2022-10-13T06:27:29.149Z,99.99
2022-10-13T06:28:29.175Z,99.99
2022-10-13T06:29:29.131Z,99.99
2022-10-13T06:30:29.108Z,99.99
2022-10-13T06:31:29.104Z,99.99
2022-10-13T06:32:29.090Z,99.99
2022-10-13T06:33:29.081Z,99.99
2022-10-13T06:34:29.067Z,99.99
2022-10-13T06:35:29.256Z,99.99
2022-10-13T06:36:29.051Z,99.99
2022-10-13T06:37:29.042Z,99.99
2022-10-13T06:38:29.036Z,99.99
2022-10-13T06:39:29.018Z,99.99
2022-10-13T06:40:29.071Z,99.99
2022-10-13T06:41:28.994Z,99.99
2022-10-13T06:42:29.021Z,99.99
2022-10-13T06:43:34.531Z,99.99
2022-10-13T06:44:29.992Z,99.99
2022-10-13T06:45:28.949Z,99.99
2022-10-13T06:46:28.951Z,99.99
2022-10-13T06:47:28.938Z,99.99
2022-10-13T06:48:28.933Z,99.99
2022-10-13T06:49:28.920Z,99.99
2022-10-13T06:50:28.930Z,99.99
2022-10-13T06:51:28.896Z,99.99
2022-10-13T06:52:28.913Z,99.99
2022-10-13T06:53:28.883Z,99.99
2022-10-13T06:54:28.863Z,99.99
2022-10-13T06:55:28.876Z,99.99
2022-10-13T06:56:28.842Z,99.99
2022-10-13T06:57:28.839Z,99.99
2022-10-13T06:58:28.819Z,99.99
2022-10-13T06:59:28.814Z,99.99
2022-10-13T07:00:28.824Z,99.99
2022-10-13T07:01:28.792Z,99.99
2022-10-13T07:02:28.793Z,99.99
2022-10-13T07:03:28.810Z,99.99
2022-10-13T07:04:28.776Z,99.99
2022-10-13T07:05:28.722Z,99.99
2022-10-13T07:06:28.772Z,99.99
2022-10-13T07:07:28.779Z,99.99
2022-10-13T07:08:28.720Z,99.99
2022-10-13T07:09:28.727Z,99.99
2022-10-13T07:10:28.687Z,99.99
2022-10-13T07:11:28.739Z,99.99
2022-10-13T07:12:28.700Z,99.99
2022-10-13T07:13:30.372Z,99.99
2022-10-13T07:14:28.653Z,99.99
2022-10-13T07:15:28.654Z,99.99
2022-10-13T07:16:28.630Z,99.99
2022-10-13T07:17:28.619Z,99.99
2022-10-13T07:18:28.591Z,99.99
2022-10-13T07:19:28.581Z,99.99
2022-10-13T07:20:28.589Z,99.99
2022-10-13T07:21:28.608Z,99.99
2022-10-13T07:22:28.565Z,99.99
2022-10-13T07:23:29.585Z,99.99
2022-10-13T07:24:28.532Z,99.99
2022-10-13T07:25:28.524Z,99.99
2022-10-13T07:26:28.519Z,99.99
2022-10-13T07:27:28.503Z,99.99
2022-10-13T07:28:28.555Z,99.99
2022-10-13T07:29:28.494Z,99.99
2022-10-13T07:30:28.511Z,99.99
2022-10-13T07:31:28.445Z,99.99
2022-10-13T07:32:28.491Z,99.99
2022-10-13T07:33:28.443Z,99.99
2022-10-13T07:34:28.428Z,99.99
2022-10-13T07:35:30.842Z,99.99
2022-10-13T07:36:28.430Z,99.85
2022-10-13T07:37:28.427Z,99.75
2022-10-13T07:38:28.409Z,99.54
2022-10-13T07:39:28.373Z,99.24
2022-10-13T07:40:28.360Z,99.24
2022-10-13T07:41:28.508Z,99.03
2022-10-13T07:42:28.349Z,98.78
2022-10-13T07:43:28.328Z,98.78
2022-10-13T07:44:28.390Z,98.68
2022-10-13T07:45:28.331Z,98.58
2022-10-13T07:46:28.307Z,98.43
2022-10-13T07:47:28.302Z,98.43
2022-10-13T07:48:28.450Z,98.22
2022-10-13T07:49:28.275Z,98.02
2022-10-13T07:50:28.376Z,97.91
2022-10-13T07:51:28.264Z,97.81
2022-10-13T07:52:28.233Z,97.66
2022-10-13T07:53:28.225Z,97.56
2022-10-13T07:54:28.225Z,97.46
2022-10-13T07:55:28.207Z,97.21
2022-10-13T07:56:28.197Z,97.21
2022-10-13T07:57:28.201Z,97.21
2022-10-13T07:58:28.175Z,97.06
2022-10-13T07:59:28.181Z,96.86
2022-10-13T08:00:28.196Z,96.66
2022-10-13T08:01:28.214Z,96.20
2022-10-13T08:02:28.158Z,95.69
2022-10-13T08:03:28.209Z,95.48
2022-10-13T08:04:28.124Z,95.34
2022-10-13T08:05:28.163Z,95.23
2022-10-13T08:06:28.500Z,95.09
2022-10-13T08:07:28.080Z,94.98
2022-10-13T08:08:28.066Z,94.33
2022-10-13T08:09:28.057Z,93.98
2022-10-13T08:10:28.047Z,93.77
2022-10-13T08:11:28.018Z,93.26
2022-10-13T08:12:28.020Z,92.50
2022-10-13T08:13:28.008Z,92.10
2022-10-13T08:14:28.100Z,91.35
2022-10-13T08:15:28.059Z,90.73
2022-10-13T08:16:28.056Z,90.42
2022-10-13T08:17:27.952Z,90.38
2022-10-13T08:18:27.959Z,89.67
2022-10-13T08:19:28.003Z,89.36
2022-10-13T08:20:36.194Z,89.01
2022-10-13T08:21:56.402Z,88.71
2022-10-13T08:22:28.970Z,88.10
2022-10-13T08:23:27.917Z,88.10
2022-10-13T08:24:27.885Z,88.00
2022-10-13T08:25:27.881Z,88.00
2022-10-13T08:26:27.886Z,88.10
2022-10-13T08:27:47.642Z,87.79
2022-10-13T08:28:28.911Z,87.96
2022-10-13T08:29:27.874Z,87.75
2022-10-13T08:30:27.910Z,87.14
2022-10-13T08:31:28.005Z,87.14
2022-10-13T08:32:27.828Z,86.83
2022-10-13T08:33:27.793Z,86.83
2022-10-13T08:34:27.785Z,86.90
2022-10-13T08:35:32.517Z,86.69
2022-10-13T08:36:28.751Z,86.19
2022-10-13T08:37:28.192Z,85.58
2022-10-13T08:38:27.764Z,85.78
2022-10-13T08:39:27.761Z,85.68
2022-10-13T08:40:27.732Z,85.58
2022-10-13T08:41:27.734Z,85.78
2022-10-13T08:42:27.704Z,85.17
2022-10-13T08:43:27.725Z,85.06
2022-10-13T08:45:40.841Z,85.27
2022-10-13T08:46:28.706Z,85.47
2022-10-13T08:47:27.628Z,85.47
2022-10-13T08:48:27.625Z,85.17
2022-10-13T08:49:27.634Z,84.97
2022-10-13T08:50:27.611Z,85.23
2022-10-13T08:51:27.648Z,85.13
2022-10-13T08:52:27.631Z,84.92
2022-10-13T08:53:27.585Z,84.52
2022-10-13T08:54:27.612Z,84.28
2022-10-13T08:55:27.622Z,83.97
2022-10-13T08:56:27.566Z,83.97
2022-10-13T08:57:27.547Z,83.73
2022-10-13T08:58:27.597Z,83.12
2022-10-13T08:59:27.512Z,83.01
2022-10-13T09:00:27.493Z,82.31
2022-10-13T09:01:27.556Z,82.40
2022-10-13T09:02:27.525Z,82.71
2022-10-13T09:03:27.777Z,82.17
2022-10-13T09:04:27.489Z,82.06
2022-10-13T09:05:27.484Z,81.56
2022-10-13T09:06:27.505Z,81.62
2022-10-13T09:07:27.431Z,81.31
2022-10-13T09:08:27.432Z,81.01
2022-10-13T09:09:27.414Z,81.01
2022-10-13T09:10:27.399Z,80.80
2022-10-13T09:11:27.386Z,80.57
2022-10-13T09:12:27.406Z,80.29
2022-10-13T09:13:27.386Z,78.73
2022-10-13T09:14:27.360Z,77.92
2022-10-13T09:15:27.340Z,77.51
2022-10-13T09:16:27.513Z,78.16
2022-10-13T09:17:27.317Z,79.11
2022-10-13T09:18:27.334Z,79.51
2022-10-13T09:19:27.299Z,79.41
2022-10-13T09:20:27.341Z,79.61
2022-10-13T09:21:27.306Z,79.92
2022-10-13T09:22:27.288Z,79.72
2022-10-13T09:23:27.274Z,79.72
2022-10-13T09:24:27.295Z,80.06
2022-10-13T09:25:27.225Z,80.57
2022-10-13T09:26:27.237Z,80.77
2022-10-13T09:27:27.253Z,80.57
2022-10-13T09:28:27.322Z,80.77
2022-10-13T09:29:27.226Z,80.97
2022-10-13T09:30:27.192Z,80.73
2022-10-13T09:31:27.199Z,80.73
2022-10-13T09:32:27.178Z,80.53
2022-10-13T09:33:27.151Z,80.73
2022-10-13T09:34:27.151Z,80.39
2022-10-13T09:35:27.126Z,80.19
2022-10-13T09:36:27.148Z,79.98
2022-10-13T09:37:27.110Z,79.68
2022-10-13T09:38:27.155Z,79.68
2022-10-13T09:39:27.106Z,79.17
2022-10-13T09:40:27.072Z,78.56
2022-10-13T09:41:27.130Z,78.33
2022-10-13T09:42:27.054Z,78.22
2022-10-13T09:43:27.030Z,77.01
2022-10-13T09:44:27.733Z,77.01
2022-10-13T09:45:27.018Z,76.50
2022-10-13T09:46:27.015Z,77.07
2022-10-13T09:47:27.087Z,76.67
2022-10-13T09:48:26.996Z,76.36
2022-10-13T09:49:26.978Z,76.26
2022-10-13T09:50:26.975Z,75.65
2022-10-13T09:51:26.955Z,75.62
2022-10-13T09:52:26.955Z,75.31
2022-10-13T09:53:26.951Z,75.07
2022-10-13T09:54:27.084Z,74.57
2022-10-13T09:55:32.016Z,73.43
2022-10-13T09:56:27.903Z,72.92
2022-10-13T09:57:26.941Z,73.93
2022-10-13T09:58:26.887Z,73.19
2022-10-13T09:59:26.894Z,73.59
2022-10-13T10:00:26.875Z,73.25
2022-10-13T10:01:26.837Z,72.34
2022-10-13T10:02:27.434Z,71.84
2022-10-13T10:03:26.908Z,71.53
2022-10-13T10:04:26.858Z,71.60
2022-10-13T10:05:26.805Z,71.30
2022-10-13T10:06:27.946Z,71.40
2022-10-13T10:07:26.799Z,71.00
2022-10-13T10:08:33.561Z,71.10
2022-10-13T10:09:27.748Z,71.10
2022-10-13T10:10:26.760Z,70.96
2022-10-13T10:11:26.741Z,70.66
2022-10-13T10:12:27.911Z,70.26
2022-10-13T10:13:26.724Z,70.86
2022-10-13T10:14:26.723Z,70.06
2022-10-13T10:15:26.713Z,70.26
2022-10-13T10:16:26.717Z,70.56
2022-10-13T10:17:26.703Z,70.56
2022-10-13T10:18:26.729Z,70.22
2022-10-13T10:19:26.641Z,69.82
2022-10-13T10:20:26.673Z,69.68
2022-10-13T10:21:26.622Z,69.11
2022-10-13T10:22:26.625Z,69.28
2022-10-13T10:23:26.655Z,68.68
2022-10-13T10:24:26.611Z,68.91
2022-10-13T10:25:26.627Z,68.81
2022-10-13T10:26:31.610Z,69.62
2022-10-13T10:27:27.570Z,69.85
2022-10-13T10:28:26.619Z,70.06
2022-10-13T10:29:26.568Z,70.56
2022-10-13T10:30:26.537Z,70.26
2022-10-13T10:31:26.514Z,70.06
2022-10-13T10:32:26.606Z,69.45
2022-10-13T10:33:26.499Z,69.75
2022-10-13T10:34:26.498Z,69.65
2022-10-13T10:35:26.493Z,69.72
2022-10-13T10:36:26.474Z,69.72
2022-10-13T10:37:26.487Z,70.53
2022-10-13T10:38:26.457Z,69.82
2022-10-13T10:39:26.443Z,69.79
2022-10-13T10:40:26.426Z,69.79
2022-10-13T10:41:26.413Z,69.92
2022-10-13T10:42:26.406Z,69.82
2022-10-13T10:43:26.414Z,69.75
2022-10-13T10:44:26.408Z,69.95
2022-10-13T10:45:26.364Z,70.29
2022-10-13T10:46:26.356Z,70.46
2022-10-13T10:47:26.610Z,70.66
2022-10-13T10:48:26.337Z,71.06
2022-10-13T10:49:26.409Z,71.26
2022-10-13T10:50:26.309Z,70.42
2022-10-13T10:51:26.484Z,70.73
2022-10-13T10:52:26.334Z,70.22
2022-10-13T10:53:26.278Z,69.72
2022-10-13T10:54:26.253Z,69.92
2022-10-13T10:55:26.281Z,70.32
2022-10-13T10:56:26.276Z,70.42
2022-10-13T10:57:26.247Z,70.22
2022-10-13T10:58:26.239Z,70.42
2022-10-13T10:59:26.275Z,69.82
2022-10-13T11:01:26.303Z,70.46
2022-10-13T11:02:26.218Z,70.66
2022-10-13T11:03:26.173Z,70.89
2022-10-13T11:04:26.176Z,70.69
2022-10-13T11:05:26.176Z,71.10
2022-10-13T11:06:26.138Z,71.30
2022-10-13T11:07:26.163Z,71.30
2022-10-13T11:08:26.119Z,71.94
2022-10-13T11:09:26.126Z,72.14
2022-10-13T11:10:26.116Z,72.38
2022-10-13T11:11:28.635Z,72.78
2022-10-13T11:12:26.078Z,72.48
2022-10-13T11:13:26.089Z,72.48
2022-10-13T11:14:26.067Z,72.38
2022-10-13T11:15:26.077Z,72.48
2022-10-13T11:16:26.032Z,72.58
2022-10-13T11:17:26.033Z,72.99
2022-10-13T11:18:26.017Z,72.78
2022-10-13T11:19:26.059Z,73.19
2022-10-13T11:20:26.114Z,73.12
2022-10-13T11:21:25.998Z,73.52
2022-10-13T11:22:26.016Z,73.43
2022-10-13T11:23:25.985Z,73.63
2022-10-13T11:24:25.953Z,73.43
2022-10-13T11:25:25.960Z,73.63
2022-10-13T11:26:25.924Z,73.39
2022-10-13T11:27:25.976Z,73.59
2022-10-13T11:28:25.966Z,73.69
2022-10-13T11:29:25.928Z,73.79
2022-10-13T11:30:25.932Z,73.99
2022-10-13T11:31:25.890Z,73.79
2022-10-13T11:32:25.935Z,73.69
2022-10-13T11:33:25.887Z,73.28
2022-10-13T11:34:25.837Z,73.25
2022-10-13T11:35:25.835Z,73.05
2022-10-13T11:36:25.820Z,73.15
2022-10-13T11:37:25.818Z,72.95
2022-10-13T11:38:25.805Z,72.75
2022-10-13T11:39:25.850Z,72.75
2022-10-13T11:40:25.782Z,73.05
2022-10-13T11:41:25.772Z,72.44
2022-10-13T11:42:25.737Z,72.24
2022-10-13T11:43:25.793Z,72.55
2022-10-13T11:44:25.764Z,72.85
2022-10-13T11:45:25.719Z,72.95
2022-10-13T11:46:25.779Z,72.34
2022-10-13T11:47:25.706Z,72.75
2022-10-13T11:48:25.676Z,73.05
2022-10-13T11:49:25.671Z,73.28
2022-10-13T11:50:25.673Z,73.25
2022-10-13T11:51:25.835Z,73.35
2022-10-13T11:52:25.658Z,73.15
2022-10-13T11:53:25.630Z,73.39
2022-10-13T11:54:25.604Z,73.35
2022-10-13T11:55:25.596Z,73.55
2022-10-13T11:56:25.597Z,73.35
2022-10-13T11:57:25.588Z,73.25
2022-10-13T11:58:25.577Z,73.15
2022-10-13T11:59:25.566Z,73.35
2022-10-13T12:00:25.562Z,73.15
2022-10-13T12:01:25.582Z,73.15
2022-10-13T12:02:26.192Z,73.35
2022-10-13T12:03:25.515Z,72.75
2022-10-13T12:04:25.503Z,72.64
2022-10-13T12:05:25.492Z,72.55
2022-10-13T12:06:25.495Z,72.85
2022-10-13T12:07:25.475Z,72.91
2022-10-13T12:08:25.471Z,72.41
2022-10-13T12:09:25.446Z,72.51
2022-10-13T12:10:25.473Z,72.21
2022-10-13T12:11:25.429Z,72.71
2022-10-13T12:12:25.421Z,72.48
2022-10-13T12:13:25.459Z,71.97
2022-10-13T12:14:25.423Z,72.17
2022-10-13T12:15:25.389Z,72.07
2022-10-13T12:16:25.375Z,72.07
2022-10-13T12:17:25.830Z,71.67
2022-10-13T12:18:25.351Z,71.44
2022-10-13T12:19:25.340Z,70.93
2022-10-13T12:20:25.335Z,71.23
2022-10-13T12:21:25.319Z,71.03
2022-10-13T12:22:25.518Z,71.10
2022-10-13T12:23:25.308Z,71.10
2022-10-13T12:24:25.283Z,70.39
2022-10-13T12:25:25.306Z,70.26
2022-10-13T12:26:25.299Z,70.46
2022-10-13T12:27:25.270Z,69.85
2022-10-13T12:28:25.252Z,69.52
2022-10-13T12:29:25.245Z,69.32
2022-10-13T12:30:25.226Z,68.71
2022-10-13T12:31:25.215Z,68.31
2022-10-13T12:32:25.219Z,68.51
2022-10-13T12:33:25.208Z,68.81
2022-10-13T12:34:25.180Z,67.71
2022-10-13T12:35:25.196Z,67.60
2022-10-13T12:36:25.166Z,67.80
2022-10-13T12:37:25.168Z,67.80
2022-10-13T12:38:25.175Z,67.60
2022-10-13T12:39:25.135Z,67.27
2022-10-13T12:40:25.164Z,67.07
2022-10-13T12:41:25.131Z,67.60
2022-10-13T12:42:25.129Z,67.40
2022-10-13T12:43:25.086Z,67.50
2022-10-13T12:44:25.080Z,67.30
2022-10-13T12:45:25.074Z,67.57
2022-10-13T12:46:25.058Z,67.71
2022-10-13T12:47:25.145Z,67.17
2022-10-13T12:48:25.030Z,67.07
2022-10-13T12:49:25.044Z,66.56
2022-10-13T12:50:25.007Z,66.87
2022-10-13T12:51:25.085Z,66.03
2022-10-13T12:52:25.021Z,65.73
2022-10-13T12:53:25.041Z,65.83
2022-10-13T12:54:24.984Z,66.03