createdAt,value
2024-03-01T00:17:41.108Z,94.4
2024-03-01T00:37:41.065Z,95.3
2024-03-01T00:57:41.039Z,95.9
2024-03-01T01:17:41.023Z,95.1
2024-03-01T01:37:41.030Z,95.6
2024-03-01T01:57:41.015Z,95.2
2024-03-01T02:17:41.002Z,96.0
2024-03-01T02:37:40.977Z,96.8
2024-03-01T02:57:40.972Z,97.2
2024-03-01T03:17:40.985Z,97.1
2024-03-01T03:37:41.023Z,97.3
2024-03-01T03:57:40.960Z,96.6
2024-03-01T04:17:40.936Z,96.6
2024-03-01T04:37:40.948Z,97.0
2024-03-01T04:57:40.936Z,97.4
2024-03-01T05:17:40.915Z,97.5
2024-03-01T05:37:40.914Z,97.5
2024-03-01T05:57:40.937Z,97.7
2024-03-01T06:17:40.875Z,98.0
2024-03-01T06:37:40.883Z,98.4
2024-03-01T06:57:40.874Z,98.6
2024-03-01T07:17:40.923Z,98.8
2024-03-01T07:37:40.954Z,98.7
2024-03-01T07:57:40.875Z,98.7
2024-03-01T08:17:40.834Z,98.9
2024-03-01T08:37:40.876Z,99.2
2024-03-01T08:57:40.887Z,99.5
2024-03-01T09:17:41.012Z,99.8
2024-03-01T09:37:41.144Z,100.0
2024-03-01T09:57:40.861Z,100.0
2024-03-01T10:17:41.001Z,100.0
2024-03-01T10:37:40.808Z,100.0
2024-03-01T10:57:40.872Z,100.0
2024-03-01T11:17:40.727Z,100.0
2024-03-01T11:37:40.715Z,100.0
2024-03-01T11:57:40.679Z,100.0
2024-03-01T12:17:40.791Z,98.9
2024-03-01T12:37:40.649Z,96.4
2024-03-01T12:57:40.624Z,95.2
2024-03-01T13:17:40.613Z,94.6
2024-03-01T13:37:40.604Z,94.5
2024-03-01T13:57:40.606Z,93.6
2024-03-01T14:17:40.574Z,92.7
2024-03-01T14:37:40.546Z,92.6
2024-03-01T14:57:40.540Z,92.4
2024-03-01T15:17:40.523Z,93.4
2024-03-01T15:37:40.511Z,93.6
2024-03-01T15:57:40.490Z,94.5
2024-03-01T16:17:40.472Z,94.2
2024-03-01T16:37:40.474Z,94.1
2024-03-01T16:57:40.444Z,93.4
2024-03-01T17:17:40.408Z,93.9
2024-03-01T17:37:40.397Z,94.5
2024-03-01T17:57:40.459Z,94.8
2024-03-01T18:17:40.368Z,94.5
2024-03-01T18:37:40.351Z,95.4
2024-03-01T18:57:40.419Z,95.3
2024-03-01T19:17:40.320Z,95.0
2024-03-01T19:37:40.301Z,95.2
2024-03-01T19:57:40.287Z,95.2
2024-03-01T20:17:40.318Z,95.5
2024-03-01T20:37:40.408Z,95.8
2024-03-01T20:57:40.331Z,95.7
2024-03-01T21:17:40.337Z,96.4
2024-03-01T21:37:40.410Z,96.6
2024-03-01T21:57:40.255Z,96.9
2024-03-01T22:17:40.195Z,96.9
2024-03-01T22:37:40.213Z,96.5
2024-03-01T22:57:40.164Z,96.2
2024-03-01T23:17:40.143Z,96.8
2024-03-01T23:37:40.121Z,97.2
2024-03-01T23:57:40.096Z,96.9
