createdAt,value
2022-08-09T00:01:54.710Z,48.90
2022-08-09T00:04:34.954Z,49.21
2022-08-09T00:07:07.598Z,49.56
2022-08-09T00:09:41.526Z,49.78
2022-08-09T00:12:22.468Z,50.09
2022-08-09T00:15:06.656Z,50.06
2022-08-09T00:18:10.515Z,49.97
2022-08-09T00:20:25.204Z,49.65
2022-08-09T00:22:54.562Z,50.00
2022-08-09T00:25:32.661Z,50.60
2022-08-09T00:28:04.163Z,50.61
2022-08-09T00:30:33.821Z,50.52
2022-08-09T00:33:03.057Z,50.91
2022-08-09T00:36:52.677Z,50.64
2022-08-09T00:40:10.421Z,50.67
2022-08-09T00:44:15.691Z,50.46
2022-08-09T00:45:03.531Z,50.91
2022-08-09T00:47:43.809Z,51.51
2022-08-09T00:50:15.170Z,51.37
2022-08-09T00:52:44.756Z,51.41
2022-08-09T00:56:39.500Z,51.45
2022-08-09T00:59:10.076Z,51.89
2022-08-09T01:01:44.853Z,52.14
2022-08-09T01:04:28.124Z,52.25
2022-08-09T01:07:38.018Z,52.29
2022-08-09T01:10:32.228Z,52.03
2022-08-09T01:13:11.752Z,51.96
2022-08-09T01:15:51.695Z,52.00
2022-08-09T01:18:30.353Z,52.41
2022-08-09T01:21:19.063Z,52.25
2022-08-09T01:24:04.858Z,52.39
2022-08-09T01:27:01.406Z,52.64
2022-08-09T01:29:54.879Z,52.49
2022-08-09T01:32:34.221Z,52.22
2022-08-09T01:35:28.573Z,53.01
2022-08-09T01:38:10.492Z,52.40
2022-08-09T01:40:53.147Z,52.73
2022-08-09T01:47:31.489Z,53.47
2022-08-09T01:50:06.592Z,53.21
2022-08-09T01:52:43.733Z,53.84
2022-08-09T01:55:14.856Z,53.78
2022-08-09T01:57:50.724Z,53.59
2022-08-09T02:00:35.551Z,54.04
2022-08-09T02:03:13.564Z,54.26
2022-08-09T02:06:45.538Z,53.95
2022-08-09T02:09:41.666Z,54.01
2022-08-09T02:12:21.237Z,54.35
2022-08-09T02:14:56.407Z,54.81
2022-08-09T02:18:01.537Z,54.41
2022-08-09T02:20:26.226Z,53.98
2022-08-09T02:23:08.279Z,54.51
2022-08-09T02:25:49.607Z,54.76
2022-08-09T02:28:36.393Z,54.40
2022-08-09T02:31:14.451Z,54.73
2022-08-09T02:46:44.661Z,55.42
2022-08-09T02:49:20.696Z,54.89
2022-08-09T02:52:11.627Z,54.94
2022-08-09T02:54:51.225Z,55.60
2022-08-09T02:57:26.820Z,55.29
2022-08-09T03:00:20.567Z,55.12
2022-08-09T03:03:00.229Z,55.49
2022-08-09T03:05:34.373Z,55.27
2022-08-09T03:08:06.538Z,55.66
2022-08-09T03:10:39.374Z,55.62
2022-08-09T03:13:15.221Z,56.26
2022-08-09T03:20:35.003Z,56.15
2022-08-09T03:23:24.373Z,56.11
2022-08-09T03:30:28.143Z,56.26
2022-08-09T03:33:53.157Z,57.00
2022-08-09T03:36:27.262Z,56.92
2022-08-09T03:38:58.439Z,56.96
2022-08-09T03:41:44.833Z,56.97
2022-08-09T03:44:16.951Z,56.35
2022-08-09T03:46:50.418Z,56.69
2022-08-09T03:49:58.282Z,56.74
2022-08-09T03:52:29.808Z,56.71
2022-08-09T03:55:09.866Z,56.66
2022-08-09T03:57:44.648Z,56.90
2022-08-09T04:00:28.466Z,56.95
2022-08-09T04:03:01.882Z,57.53
2022-08-09T04:05:33.121Z,57.31
2022-08-09T04:08:10.636Z,57.13
2022-08-09T04:10:40.457Z,57.28
2022-08-09T04:13:11.781Z,57.64
2022-08-09T04:16:18.894Z,57.59
2022-08-09T04:18:34.460Z,57.62
2022-08-09T04:21:05.740Z,57.25
2022-08-09T04:23:39.149Z,57.02
2022-08-09T04:26:12.785Z,57.26
2022-08-09T04:28:46.948Z,57.44
2022-08-09T04:31:16.524Z,57.63
2022-08-09T04:33:56.610Z,57.42
2022-08-09T04:37:06.740Z,57.82
2022-08-09T04:39:40.551Z,57.58
2022-08-09T04:42:12.208Z,57.73
2022-08-09T04:44:49.111Z,57.83
2022-08-09T04:47:18.959Z,58.45
2022-08-09T04:49:56.930Z,58.30
2022-08-09T04:52:29.573Z,58.55
2022-08-09T04:55:06.517Z,58.37
2022-08-09T04:57:53.864Z,58.49
2022-08-09T05:00:31.859Z,58.88
2022-08-09T05:03:12.788Z,58.81
2022-08-09T05:06:06.490Z,58.70
2022-08-09T05:08:43.946Z,59.11
2022-08-09T05:11:22.594Z,59.31
2022-08-09T05:14:05.857Z,59.26
2022-08-09T05:16:59.392Z,59.17
2022-08-09T05:19:46.079Z,59.69
2022-08-09T05:22:33.107Z,59.88
2022-08-09T05:29:22.693Z,59.71
2022-08-09T05:32:01.812Z,59.93
2022-08-09T05:35:12.955Z,59.38
2022-08-09T05:37:47.710Z,59.63
2022-08-09T05:40:19.774Z,59.59
2022-08-09T05:42:52.366Z,59.79
2022-08-09T05:50:35.108Z,59.51
2022-08-09T05:52:55.055Z,59.64
2022-08-09T05:55:25.202Z,59.24
2022-08-09T06:02:33.212Z,58.53
2022-08-09T06:05:05.805Z,58.48
2022-08-09T06:08:05.499Z,58.12
2022-08-09T06:15:30.155Z,57.08
2022-08-09T06:18:04.302Z,57.02
2022-08-09T06:20:42.508Z,57.23
2022-08-09T06:23:55.496Z,56.80
2022-08-09T06:26:28.433Z,57.02
2022-08-09T06:29:16.911Z,56.91
2022-08-09T06:32:17.143Z,56.74
2022-08-09T06:34:50.160Z,56.69
2022-08-09T06:38:06.083Z,56.69
2022-08-09T06:40:36.217Z,56.73
2022-08-09T06:48:00.902Z,56.01
2022-08-09T06:51:14.879Z,54.89
2022-08-09T06:53:45.626Z,54.51
2022-08-09T06:56:30.865Z,53.95
2022-08-09T07:00:56.986Z,53.05
2022-08-09T07:03:52.434Z,52.00
2022-08-09T07:06:22.811Z,51.74
2022-08-09T07:08:56.722Z,51.55
2022-08-09T07:12:38.681Z,51.32
2022-08-09T07:15:54.014Z,51.09
2022-08-09T07:18:50.074Z,50.28
2022-08-09T07:21:20.802Z,50.28
2022-08-09T07:23:56.736Z,49.49
2022-08-09T07:26:27.780Z,49.41
2022-08-09T07:30:17.371Z,47.67
2022-08-09T07:32:47.203Z,47.40
2022-08-09T07:35:20.752Z,46.83
2022-08-09T07:37:54.024Z,46.00
2022-08-09T07:40:41.590Z,44.00
2022-08-09T07:43:18.244Z,43.11
2022-08-09T07:45:47.528Z,42.02
2022-08-09T07:48:25.620Z,41.81
2022-08-09T07:51:09.460Z,40.99
2022-08-09T07:54:06.993Z,41.27
2022-08-09T07:56:48.815Z,41.41
2022-08-09T07:59:25.667Z,40.21
2022-08-09T08:02:09.713Z,39.09
2022-08-09T08:04:40.053Z,38.05
2022-08-09T08:07:14.837Z,38.01
2022-08-09T08:10:08.076Z,38.48
2022-08-09T08:12:43.494Z,37.43
2022-08-09T08:15:16.693Z,37.25
2022-08-09T08:17:53.115Z,37.58
2022-08-09T08:20:29.478Z,36.74
2022-08-09T08:23:03.557Z,37.26
2022-08-09T08:25:54.344Z,37.00
2022-08-09T08:28:37.611Z,37.16
2022-08-09T08:31:14.301Z,37.05
2022-08-09T08:33:53.942Z,34.40
2022-08-09T08:36:29.767Z,34.65
2022-08-09T08:39:00.481Z,35.42
2022-08-09T08:41:50.800Z,35.07
2022-08-09T08:44:28.792Z,34.74
2022-08-09T08:47:04.885Z,35.15
2022-08-09T08:49:46.655Z,34.63
2022-08-09T08:52:52.776Z,34.04
2022-08-09T08:55:11.235Z,33.59
2022-08-09T08:57:56.767Z,33.50
2022-08-09T09:00:39.395Z,32.28
2022-08-09T09:03:22.714Z,32.00
2022-08-09T09:06:07.898Z,31.61
2022-08-09T09:08:44.286Z,31.96
2022-08-09T09:11:22.369Z,31.77
2022-08-09T09:13:58.634Z,30.84
2022-08-09T09:16:34.107Z,31.17
2022-08-09T09:22:05.386Z,30.91
2022-08-09T09:24:43.884Z,30.64
2022-08-09T09:28:02.974Z,30.31
2022-08-09T09:30:54.656Z,30.35
2022-08-09T09:33:44.625Z,29.11
2022-08-09T09:36:20.779Z,29.16
2022-08-09T09:38:57.028Z,29.20
2022-08-09T09:41:48.868Z,28.05
2022-08-09T09:44:27.785Z,28.17
2022-08-09T09:47:12.143Z,28.91
2022-08-09T09:49:56.169Z,26.92
2022-08-09T09:52:36.439Z,27.37
2022-08-09T09:55:24.123Z,27.05
2022-08-09T09:58:16.862Z,26.28
2022-08-09T10:00:54.898Z,26.17
2022-08-09T10:03:57.545Z,25.64
2022-08-09T10:06:32.568Z,25.57
2022-08-09T10:09:11.748Z,26.04
2022-08-09T10:12:07.685Z,26.30
2022-08-09T10:14:48.743Z,26.18
2022-08-09T10:17:50.965Z,25.78
2022-08-09T10:20:32.908Z,26.79
2022-08-09T10:23:18.533Z,24.57
2022-08-09T10:26:06.094Z,24.73
2022-08-09T10:28:39.895Z,24.34
2022-08-09T10:34:08.337Z,24.42
2022-08-09T10:36:56.766Z,25.31
2022-08-09T10:39:28.521Z,25.73
2022-08-09T10:41:58.063Z,25.81
2022-08-09T10:44:31.908Z,25.57
2022-08-09T10:48:19.266Z,26.05
2022-08-09T10:50:51.285Z,25.22
2022-08-09T10:53:54.514Z,25.23
2022-08-09T10:56:27.327Z,25.35
2022-08-09T10:59:03.539Z,25.10
2022-08-09T11:03:13.708Z,26.47
2022-08-09T11:05:25.331Z,26.26
2022-08-09T11:08:43.783Z,26.69
2022-08-09T11:11:23.145Z,26.41
2022-08-09T11:14:32.325Z,26.06
2022-08-09T11:17:01.562Z,25.77
2022-08-09T11:20:12.027Z,25.43
2022-08-09T11:23:02.941Z,25.65
2022-08-09T11:25:54.693Z,24.67
2022-08-09T11:28:56.499Z,23.86
2022-08-09T11:31:52.770Z,24.14
2022-08-09T11:34:44.793Z,24.38
2022-08-09T11:37:41.057Z,23.49
2022-08-09T11:40:17.907Z,23.11
2022-08-09T11:42:49.900Z,23.14
2022-08-09T11:45:42.561Z,22.67
2022-08-09T11:48:27.676Z,22.14
2022-08-09T11:51:38.090Z,22.38
2022-08-09T11:54:28.946Z,22.12
2022-08-09T11:57:47.649Z,22.69
2022-08-09T12:00:33.812Z,23.25
2022-08-09T12:03:50.370Z,23.65
2022-08-09T12:05:56.327Z,23.82
2022-08-09T12:08:27.650Z,24.40
2022-08-09T12:10:59.144Z,25.21
2022-08-09T12:14:09.600Z,24.85
2022-08-09T12:16:38.393Z,24.96
2022-08-09T12:19:11.429Z,24.92
2022-08-09T12:21:50.643Z,25.32
2022-08-09T12:24:25.786Z,24.40
2022-08-09T12:29:11.994Z,24.22
2022-08-09T12:30:04.263Z,23.65
2022-08-09T12:32:48.714Z,22.64
2022-08-09T12:35:19.425Z,22.63
2022-08-09T12:37:52.164Z,22.07
2022-08-09T12:40:27.344Z,21.80
2022-08-09T12:42:57.599Z,21.24
2022-08-09T12:45:34.733Z,21.75
2022-08-09T12:48:27.867Z,21.39
2022-08-09T12:51:04.039Z,20.95
2022-08-09T12:53:38.618Z,20.83
2022-08-09T12:56:43.829Z,20.53
2022-08-09T12:59:13.974Z,20.62
2022-08-09T13:01:48.605Z,20.99
2022-08-09T13:04:36.359Z,20.33
2022-08-09T13:07:16.694Z,19.86
2022-08-09T13:09:55.380Z,20.05
2022-08-09T13:12:29.744Z,20.92
2022-08-09T13:15:08.697Z,21.29
2022-08-09T13:18:03.723Z,21.60
2022-08-09T13:20:37.251Z,21.59
2022-08-09T13:24:15.668Z,22.70
2022-08-09T13:25:59.275Z,22.27
2022-08-09T13:28:35.635Z,22.38
2022-08-09T13:32:13.653Z,21.94
2022-08-09T13:33:57.798Z,21.46
2022-08-09T13:36:40.826Z,20.11
2022-08-09T13:41:19.327Z,19.32
2022-08-09T13:42:03.549Z,19.35
2022-08-09T13:44:34.652Z,19.43
2022-08-09T13:47:28.901Z,20.23
2022-08-09T13:49:57.766Z,20.60
2022-08-09T13:52:33.979Z,20.26
2022-08-09T13:55:07.319Z,21.51
2022-08-09T13:57:41.018Z,21.36
2022-08-09T14:00:15.491Z,22.11
2022-08-09T14:03:03.544Z,22.35
2022-08-09T14:06:01.184Z,21.93
2022-08-09T14:08:31.971Z,22.40
2022-08-09T14:11:01.517Z,22.77
2022-08-09T14:14:23.421Z,23.91
2022-08-09T14:16:28.709Z,22.62
2022-08-09T14:19:00.074Z,21.98
2022-08-09T14:21:32.225Z,22.85
2022-08-09T14:24:10.045Z,21.23
2022-08-09T14:26:40.090Z,21.02
2022-08-09T14:30:18.382Z,19.05
2022-08-09T14:32:10.636Z,18.96
2022-08-09T14:34:42.356Z,17.25
2022-08-09T14:37:11.966Z,16.57
2022-08-09T14:39:47.733Z,17.12
2022-08-09T14:42:31.647Z,17.17
2022-08-09T14:46:40.280Z,17.59
2022-08-09T14:47:58.009Z,18.53
2022-08-09T14:50:31.491Z,18.74
2022-08-09T14:53:02.262Z,19.37
2022-08-09T14:55:33.096Z,20.47
2022-08-09T14:58:05.270Z,20.48
2022-08-09T15:00:36.699Z,21.40
2022-08-09T15:03:09.049Z,21.74
2022-08-09T15:05:52.593Z,22.07
2022-08-09T15:08:26.647Z,22.58
2022-08-09T15:11:04.882Z,22.18
2022-08-09T15:13:56.355Z,22.53
2022-08-09T15:16:30.481Z,22.37
2022-08-09T15:19:05.634Z,21.92
2022-08-09T15:22:01.215Z,22.59
2022-08-09T15:24:31.097Z,21.78
2022-08-09T15:27:01.286Z,22.92
2022-08-09T15:30:56.375Z,22.11
2022-08-09T15:32:28.552Z,22.53
2022-08-09T15:35:01.024Z,21.22
2022-08-09T15:37:56.805Z,22.30
2022-08-09T15:40:32.127Z,22.21
2022-08-09T15:43:03.785Z,22.66
2022-08-09T15:46:07.438Z,23.60
2022-08-09T15:48:29.072Z,23.33
2022-08-09T15:50:59.800Z,23.57
2022-08-09T15:54:03.417Z,23.13
2022-08-09T15:56:21.721Z,22.54
2022-08-09T15:59:00.221Z,21.99
2022-08-09T16:01:38.419Z,22.72
2022-08-09T16:04:13.561Z,23.20
2022-08-09T16:06:44.612Z,22.16
2022-08-09T16:09:19.760Z,23.06
2022-08-09T16:12:11.521Z,23.46
2022-08-09T16:14:42.462Z,23.29
2022-08-09T16:17:12.038Z,24.23
2022-08-09T16:19:48.980Z,24.42
2022-08-09T16:22:33.758Z,24.09
2022-08-09T16:25:03.481Z,24.14
2022-08-09T16:27:36.197Z,24.48
2022-08-09T16:30:15.349Z,24.86
2022-08-09T16:33:10.171Z,24.73
2022-08-09T16:35:57.242Z,25.14
2022-08-09T16:38:30.026Z,26.14
2022-08-09T16:40:59.443Z,25.72
2022-08-09T16:43:33.704Z,25.57
2022-08-09T16:46:12.474Z,26.33
2022-08-09T16:48:53.193Z,27.00
2022-08-09T16:51:28.514Z,26.73
2022-08-09T16:56:49.411Z,27.09
2022-08-09T16:59:20.006Z,27.28
2022-08-09T17:01:52.878Z,27.96
2022-08-09T17:04:28.171Z,28.02
2022-08-09T17:08:45.395Z,27.84
2022-08-09T17:09:48.850Z,28.03
2022-08-09T17:12:19.704Z,27.61
2022-08-09T17:14:54.880Z,29.11
2022-08-09T17:17:28.015Z,29.28
2022-08-09T17:20:35.691Z,28.74
2022-08-09T17:22:53.238Z,28.55
2022-08-09T17:25:23.738Z,28.75
2022-08-09T17:27:55.219Z,29.23
2022-08-09T17:30:30.657Z,30.03
2022-08-09T17:33:05.663Z,29.60
2022-08-09T17:35:52.256Z,30.75
2022-08-09T17:38:31.968Z,29.73
2022-08-09T17:41:04.756Z,30.66
2022-08-09T17:43:37.014Z,29.70
2022-08-09T17:46:09.296Z,30.18
2022-08-09T17:48:51.984Z,30.23
2022-08-09T17:51:22.693Z,30.26
2022-08-09T17:53:55.832Z,30.75
2022-08-09T17:56:29.151Z,30.20
2022-08-09T17:59:09.315Z,30.48
2022-08-09T18:02:07.912Z,30.00
2022-08-09T18:04:34.120Z,30.62
2022-08-09T18:07:07.660Z,30.75
2022-08-09T18:09:41.365Z,31.34
2022-08-09T18:12:15.084Z,31.72
2022-08-09T18:14:53.707Z,32.10
2022-08-09T18:18:02.861Z,32.71
2022-08-09T18:20:59.965Z,32.99
2022-08-09T18:23:14.200Z,33.21
2022-08-09T18:25:59.407Z,33.26
2022-08-09T18:30:40.711Z,33.28
2022-08-09T18:31:32.098Z,34.01
2022-08-09T18:34:10.494Z,33.72
2022-08-09T18:36:41.753Z,33.82
2022-08-09T18:39:18.799Z,34.20
2022-08-09T18:41:52.536Z,33.98
2022-08-09T18:44:30.205Z,34.12
2022-08-09T18:47:08.329Z,34.12
2022-08-09T18:49:46.247Z,34.67
2022-08-09T18:52:28.568Z,34.62
2022-08-09T18:55:04.067Z,34.81
2022-08-09T18:57:38.592Z,34.67
2022-08-09T19:00:20.024Z,35.03
2022-08-09T19:02:51.155Z,34.85
2022-08-09T19:05:49.109Z,35.26
2022-08-09T19:08:18.557Z,35.63
2022-08-09T19:10:49.117Z,35.45
2022-08-09T19:13:37.921Z,35.77
2022-08-09T19:16:09.307Z,35.77
2022-08-09T19:18:44.273Z,35.32
2022-08-09T19:21:16.850Z,35.74
2022-08-09T19:24:32.337Z,35.66
2022-08-09T19:26:44.779Z,36.36
2022-08-09T19:29:21.492Z,35.73
2022-08-09T19:31:51.603Z,35.91
2022-08-09T19:34:24.569Z,35.63
2022-08-09T19:36:56.478Z,35.94
2022-08-09T19:40:02.903Z,36.27
2022-08-09T19:42:28.345Z,36.96
2022-08-09T19:45:00.645Z,37.01
2022-08-09T19:47:32.086Z,36.91
2022-08-09T19:50:48.867Z,37.64
2022-08-09T19:52:58.234Z,37.44
2022-08-09T19:55:39.193Z,37.29
2022-08-09T19:58:29.760Z,37.98
2022-08-09T20:01:00.307Z,38.17
2022-08-09T20:04:10.800Z,38.06
2022-08-09T20:06:24.018Z,38.10
2022-08-09T20:08:59.611Z,38.45
2022-08-09T20:11:42.846Z,38.67
2022-08-09T20:14:19.433Z,38.66
2022-08-09T20:16:54.469Z,39.28
2022-08-09T20:19:47.543Z,39.05
2022-08-09T20:22:14.166Z,39.26
2022-08-09T20:24:54.214Z,39.49
2022-08-09T20:27:24.786Z,39.54
2022-08-09T20:30:01.097Z,39.11
2022-08-09T20:32:33.626Z,38.80
2022-08-09T20:35:03.917Z,38.94
2022-08-09T20:38:18.643Z,39.61
2022-08-09T20:40:27.659Z,39.99
2022-08-09T20:43:18.200Z,40.01
2022-08-09T20:45:59.543Z,40.38
2022-08-09T20:48:40.162Z,40.30
2022-08-09T20:51:16.787Z,40.56
2022-08-09T20:53:49.552Z,40.34
2022-08-09T20:56:21.887Z,40.60
2022-08-09T20:58:58.889Z,41.25
2022-08-09T21:01:34.624Z,41.42
2022-08-09T21:05:56.276Z,41.28
2022-08-09T21:07:14.113Z,41.67
2022-08-09T21:09:55.805Z,41.20
2022-08-09T21:15:23.809Z,41.62
2022-08-09T21:18:21.861Z,41.80
2022-08-09T21:20:54.382Z,42.06
2022-08-09T21:23:35.974Z,42.26
2022-08-09T21:26:15.664Z,42.64
2022-08-09T21:28:55.794Z,42.24
2022-08-09T21:31:49.405Z,43.01
2022-08-09T21:34:21.095Z,43.07
2022-08-09T21:36:58.192Z,42.90
2022-08-09T21:39:28.171Z,43.30
2022-08-09T21:42:16.263Z,43.61
2022-08-09T21:44:45.927Z,43.61
2022-08-09T21:47:18.196Z,43.34
2022-08-09T21:49:48.322Z,43.43
2022-08-09T21:52:20.794Z,43.57
2022-08-09T21:55:03.207Z,43.95
2022-08-09T21:57:38.665Z,44.00
2022-08-09T22:00:33.187Z,44.43
2022-08-09T22:03:06.819Z,44.74
2022-08-09T22:05:42.432Z,44.93
2022-08-09T22:08:15.292Z,45.08
2022-08-09T22:11:49.108Z,44.30
2022-08-09T22:13:37.219Z,44.51
2022-08-09T22:16:10.105Z,44.54
2022-08-09T22:18:53.999Z,44.69
2022-08-09T22:21:45.316Z,44.43
2022-08-09T22:24:24.272Z,44.98
2022-08-09T22:26:54.321Z,45.25
2022-08-09T22:29:28.907Z,44.86
2022-08-09T22:32:29.424Z,45.44
2022-08-09T22:35:06.282Z,45.60
2022-08-09T22:37:40.427Z,45.74
2022-08-09T22:40:20.022Z,45.34
2022-08-09T22:42:49.964Z,45.89
2022-08-09T22:48:15.791Z,46.36
2022-08-09T22:48:36.127Z,46.48
2022-08-09T22:51:01.050Z,46.13
2022-08-09T22:53:58.495Z,46.50
2022-08-09T22:56:31.384Z,46.57
2022-08-09T22:59:06.013Z,46.29
2022-08-09T23:01:52.323Z,46.19
2022-08-09T23:04:21.586Z,46.90
2022-08-09T23:07:11.259Z,46.89
2022-08-09T23:09:42.766Z,47.13
2022-08-09T23:12:11.698Z,47.00
2022-08-09T23:14:42.502Z,47.32
2022-08-09T23:17:11.944Z,47.61
2022-08-09T23:20:06.903Z,47.27
2022-08-09T23:22:31.345Z,47.64
2022-08-09T23:25:00.162Z,47.95
2022-08-09T23:27:28.906Z,48.12
2022-08-09T23:29:57.668Z,47.96
2022-08-09T23:32:27.557Z,47.67
2022-08-09T23:34:56.386Z,47.40
2022-08-09T23:37:25.674Z,47.99
2022-08-09T23:39:56.056Z,48.44
2022-08-09T23:42:24.832Z,48.83
2022-08-09T23:44:53.683Z,48.53
2022-08-09T23:47:22.533Z,48.88
2022-08-09T23:49:51.329Z,48.84
2022-08-09T23:52:20.057Z,49.43
2022-08-09T23:54:53.281Z,49.29
2022-08-09T23:57:23.844Z,49.01
