createdAt,value
2018-10-12T00:00:38.048Z,14.27
2018-10-12T00:03:07.063Z,14.18
2018-10-12T00:05:36.082Z,14.08
2018-10-12T00:08:05.095Z,14.03
2018-10-12T00:10:34.086Z,13.95
2018-10-12T00:13:03.130Z,13.98
2018-10-12T00:15:32.215Z,14.00
2018-10-12T00:18:01.223Z,14.24
2018-10-12T00:20:30.241Z,14.19
2018-10-12T00:22:59.255Z,14.18
2018-10-12T00:25:28.255Z,14.46
2018-10-12T00:27:57.274Z,14.43
2018-10-12T00:30:26.295Z,14.50
2018-10-12T00:32:55.338Z,14.52
2018-10-12T00:35:24.353Z,14.67
2018-10-12T00:37:53.354Z,14.58
2018-10-12T00:40:22.365Z,14.52
2018-10-12T00:42:52.002Z,14.73
2018-10-12T00:45:21.014Z,14.87
2018-10-12T00:47:55.232Z,14.69
2018-10-12T00:50:24.259Z,14.85
2018-10-12T00:52:53.266Z,14.99
2018-10-12T00:55:23.705Z,14.83
2018-10-12T00:57:52.673Z,14.94
2018-10-12T01:00:21.865Z,14.80
2018-10-12T01:02:50.862Z,14.62
2018-10-12T01:05:19.842Z,14.49
2018-10-12T01:07:48.827Z,14.47
2018-10-12T01:10:18.047Z,14.39
2018-10-12T01:12:47.414Z,14.36
2018-10-12T01:15:16.381Z,14.29
2018-10-12T01:17:45.368Z,14.22
2018-10-12T01:20:14.338Z,14.14
2018-10-12T01:22:43.325Z,14.21
2018-10-12T01:25:12.313Z,14.07
2018-10-12T01:27:41.265Z,14.00
2018-10-12T01:30:10.221Z,14.08
2018-10-12T01:33:12.647Z,14.05
2018-10-12T01:35:41.626Z,13.97
2018-10-12T01:38:10.607Z,14.00
2018-10-12T01:40:39.617Z,13.95
2018-10-12T01:43:08.562Z,14.09
2018-10-12T01:45:37.532Z,14.06
2018-10-12T01:48:06.537Z,13.95
2018-10-12T01:50:35.509Z,14.11
2018-10-12T01:53:04.503Z,14.03
2018-10-12T01:55:33.473Z,14.04
2018-10-12T01:58:02.630Z,14.10
2018-10-12T02:00:31.743Z,14.09
2018-10-12T02:03:00.738Z,14.19
2018-10-12T02:05:29.718Z,14.13
2018-10-12T02:07:58.701Z,14.18
2018-10-12T02:10:27.681Z,14.24
2018-10-12T02:12:56.671Z,14.19
2018-10-12T02:15:25.637Z,14.17
2018-10-12T02:17:54.618Z,14.10
2018-10-12T02:20:23.586Z,14.59
2018-10-12T02:22:52.599Z,14.93
2018-10-12T02:25:21.565Z,14.83
2018-10-12T02:27:50.590Z,14.79
2018-10-12T02:30:19.563Z,14.85
2018-10-12T02:32:48.578Z,14.93
2018-10-12T02:35:25.842Z,15.46
2018-10-12T02:37:54.824Z,15.18
2018-10-12T02:40:23.797Z,15.37
2018-10-12T02:42:52.806Z,15.25
2018-10-12T02:45:21.782Z,15.50
2018-10-12T02:47:50.762Z,15.71
2018-10-12T02:50:19.735Z,15.95
2018-10-12T02:52:48.752Z,16.12
2018-10-12T02:55:17.812Z,16.12
2018-10-12T02:57:46.785Z,15.90
2018-10-12T03:00:15.780Z,16.16
2018-10-12T03:02:44.751Z,16.71
2018-10-12T03:05:13.738Z,16.69
2018-10-12T03:07:42.817Z,16.35
2018-10-12T03:10:11.803Z,16.20
2018-10-12T03:12:40.828Z,15.89
2018-10-12T03:15:09.789Z,15.82
2018-10-12T03:17:38.777Z,16.10
2018-10-12T03:20:07.741Z,16.37
2018-10-12T03:22:36.740Z,16.35
2018-10-12T03:25:05.810Z,16.38
2018-10-12T03:27:45.969Z,16.50
2018-10-12T03:30:14.954Z,16.72
2018-10-12T03:32:43.953Z,16.32
2018-10-12T03:35:12.933Z,16.25
2018-10-12T03:37:42.131Z,16.41
2018-10-12T03:40:11.122Z,16.32
2018-10-12T03:42:40.140Z,16.04
2018-10-12T03:45:09.113Z,15.92
2018-10-12T03:47:38.113Z,15.68
2018-10-12T03:50:07.285Z,15.83
2018-10-12T03:52:36.277Z,15.81
2018-10-12T03:55:05.518Z,15.55
2018-10-12T03:57:34.530Z,15.26
2018-10-12T04:00:03.568Z,15.10
2018-10-12T04:02:32.581Z,14.97
2018-10-12T04:05:01.639Z,14.89
2018-10-12T04:07:30.662Z,14.85
2018-10-12T04:09:59.697Z,14.70
2018-10-12T04:12:28.709Z,14.56
2018-10-12T04:14:57.691Z,14.52
2018-10-12T04:17:26.757Z,14.49
2018-10-12T04:19:55.757Z,14.39
2018-10-12T04:22:25.889Z,14.42
2018-10-12T04:24:54.894Z,14.40
2018-10-12T04:27:23.873Z,14.34
2018-10-12T04:29:52.847Z,14.30
2018-10-12T04:32:21.835Z,14.18
2018-10-12T04:34:50.814Z,14.15
2018-10-12T04:37:19.922Z,14.09
2018-10-12T04:39:58.835Z,13.99
2018-10-12T04:42:27.818Z,14.07
2018-10-12T04:44:57.020Z,14.03
2018-10-12T04:47:28.351Z,14.02
2018-10-12T04:49:57.843Z,13.92
2018-10-12T04:52:27.959Z,13.79
2018-10-12T04:54:56.934Z,13.71
2018-10-12T04:57:25.918Z,13.84
2018-10-12T04:59:54.918Z,13.80
2018-10-12T05:02:23.918Z,13.86
2018-10-12T05:04:52.906Z,13.84
2018-10-12T05:07:21.898Z,13.95
2018-10-12T05:09:51.110Z,13.97
2018-10-12T05:12:20.158Z,13.97
2018-10-12T05:14:49.163Z,14.01
2018-10-12T05:17:18.129Z,14.03
2018-10-12T05:19:47.230Z,14.15
2018-10-12T05:22:16.233Z,14.22
2018-10-12T05:24:45.207Z,14.19
2018-10-12T05:27:14.226Z,14.28
2018-10-12T05:29:43.213Z,14.29
2018-10-12T05:32:12.239Z,14.61
2018-10-12T05:34:41.202Z,14.62
2018-10-12T05:37:10.175Z,14.58
2018-10-12T05:39:39.154Z,14.59
2018-10-12T05:42:08.315Z,14.67
2018-10-12T05:44:37.294Z,14.70
2018-10-12T05:47:06.285Z,14.87
2018-10-12T05:49:46.601Z,15.06
2018-10-12T05:52:15.591Z,15.16
2018-10-12T05:54:44.570Z,15.12
2018-10-12T05:57:13.612Z,15.12
2018-10-12T05:59:42.591Z,15.13
2018-10-12T06:02:11.566Z,15.23
2018-10-12T06:04:40.545Z,15.16
2018-10-12T06:07:09.532Z,15.14
2018-10-12T06:09:38.599Z,15.18
2018-10-12T06:12:07.600Z,15.20
2018-10-12T06:14:36.593Z,15.24
2018-10-12T06:17:05.585Z,15.27
2018-10-12T06:19:34.559Z,15.26
2018-10-12T06:22:03.538Z,15.47
2018-10-12T06:24:32.535Z,15.45
2018-10-12T06:27:01.552Z,15.41
2018-10-12T06:29:30.590Z,15.31
2018-10-12T06:31:59.795Z,15.30
2018-10-12T06:34:28.761Z,15.24
2018-10-12T06:36:57.889Z,15.15
2018-10-12T06:39:26.894Z,15.22
2018-10-12T06:41:55.968Z,15.25
2018-10-12T06:44:24.842Z,15.20
2018-10-12T06:46:53.830Z,15.13
2018-10-12T06:49:22.868Z,15.15
2018-10-12T06:51:51.837Z,15.15
2018-10-12T06:54:20.826Z,15.23
2018-10-12T06:56:49.805Z,15.25
2018-10-12T06:59:18.761Z,15.28
2018-10-12T07:01:47.798Z,15.36
2018-10-12T07:04:16.833Z,15.41
2018-10-12T07:06:45.826Z,15.46
2018-10-12T07:09:14.804Z,15.50
2018-10-12T07:11:43.825Z,15.58
2018-10-12T07:14:12.794Z,15.71
2018-10-12T07:16:41.782Z,15.87
2018-10-12T07:19:10.754Z,15.95
2018-10-12T07:21:39.737Z,16.49
2018-10-12T07:24:08.781Z,16.53
2018-10-12T07:26:37.763Z,16.71
2018-10-12T07:29:06.770Z,17.00
2018-10-12T07:31:35.821Z,17.40
2018-10-12T07:34:04.747Z,17.69
2018-10-12T07:36:33.785Z,17.91
2018-10-12T07:39:02.789Z,18.12
2018-10-12T07:41:31.782Z,18.26
2018-10-12T07:44:00.758Z,18.13
2018-10-12T07:46:29.767Z,18.23
2018-10-12T07:48:59.038Z,18.32
2018-10-12T07:51:28.022Z,18.28
2018-10-12T07:53:56.984Z,18.32
2018-10-12T07:56:25.950Z,18.45
2018-10-12T07:58:54.937Z,18.48
2018-10-12T08:01:23.967Z,18.53
2018-10-12T08:03:52.930Z,18.58
2018-10-12T08:06:21.962Z,18.54
2018-10-12T08:08:51.034Z,18.45
2018-10-12T08:11:20.078Z,18.45
2018-10-12T08:13:49.131Z,18.45
2018-10-12T08:16:18.011Z,18.74
2018-10-12T08:18:46.993Z,18.78
2018-10-12T08:21:16.002Z,19.25
2018-10-12T08:23:44.983Z,19.49
2018-10-12T08:26:13.989Z,19.44
2018-10-12T08:28:42.957Z,19.50
2018-10-12T08:31:11.925Z,19.60
2018-10-12T08:33:41.098Z,19.78
2018-10-12T08:36:10.096Z,19.94
2018-10-12T08:38:39.170Z,19.82
2018-10-12T08:41:08.190Z,20.00
2018-10-12T08:43:37.166Z,20.00
2018-10-12T08:46:06.142Z,20.05
2018-10-12T08:48:35.209Z,20.22
2018-10-12T08:51:04.165Z,20.38
2018-10-12T08:53:33.158Z,20.46
2018-10-12T08:56:02.118Z,20.57
2018-10-12T08:58:31.092Z,20.69
2018-10-12T09:01:00.058Z,20.83
2018-10-12T09:03:29.011Z,20.87
2018-10-12T09:05:57.989Z,21.07
2018-10-12T09:08:26.966Z,21.22
2018-10-12T09:10:55.919Z,21.17
2018-10-12T09:13:24.933Z,21.34
2018-10-12T09:15:53.910Z,21.35
2018-10-12T09:18:22.901Z,21.52
2018-10-12T09:20:51.895Z,21.61
2018-10-12T09:23:20.898Z,21.64
2018-10-12T09:25:49.872Z,21.86
2018-10-12T09:28:18.843Z,21.90
2018-10-12T09:30:47.801Z,21.97
2018-10-12T09:33:16.786Z,22.10
2018-10-12T09:35:45.973Z,22.19
2018-10-12T09:38:14.941Z,22.08
2018-10-12T09:40:43.893Z,22.06
2018-10-12T09:43:12.943Z,22.29
2018-10-12T09:45:41.859Z,22.27
2018-10-12T09:48:10.846Z,22.49
2018-10-12T09:50:39.799Z,22.47
2018-10-12T09:53:08.792Z,22.53
2018-10-12T09:55:37.801Z,22.60
2018-10-12T09:58:06.786Z,22.61
2018-10-12T10:00:41.198Z,22.69
2018-10-12T10:03:15.625Z,22.71
2018-10-12T10:05:44.593Z,22.99
2018-10-12T10:08:13.729Z,22.92
2018-10-12T10:10:42.729Z,22.85
2018-10-12T10:13:11.733Z,22.70
2018-10-12T10:15:40.708Z,23.14
2018-10-12T10:18:09.678Z,22.90
2018-10-12T10:20:38.762Z,22.96
2018-10-12T10:23:07.775Z,22.99
2018-10-12T10:25:36.737Z,22.98
2018-10-12T10:28:06.109Z,23.18
2018-10-12T10:30:35.082Z,23.30
2018-10-12T10:33:04.065Z,23.44
2018-10-12T10:35:33.030Z,23.74
2018-10-12T10:38:02.018Z,23.66
2018-10-12T10:40:30.977Z,23.57
2018-10-12T10:43:00.213Z,23.67
2018-10-12T10:45:29.306Z,23.39
2018-10-12T10:47:58.282Z,23.65
2018-10-12T10:50:27.279Z,23.94
2018-10-12T10:52:56.417Z,24.04
2018-10-12T10:55:25.392Z,24.07
2018-10-12T10:57:54.350Z,24.06
2018-10-12T11:00:23.465Z,24.08
2018-10-12T11:02:52.422Z,24.05
2018-10-12T11:05:21.390Z,24.06
2018-10-12T11:07:50.372Z,24.12
2018-10-12T11:10:19.338Z,24.22
2018-10-12T11:12:48.409Z,24.17
2018-10-12T11:15:17.329Z,24.35
2018-10-12T11:17:46.295Z,24.49
2018-10-12T11:20:15.314Z,24.61
2018-10-12T11:22:44.450Z,24.68
2018-10-12T11:25:13.446Z,24.76
2018-10-12T11:27:42.421Z,24.82
2018-10-12T11:30:11.405Z,24.83
2018-10-12T11:32:40.410Z,24.86
2018-10-12T11:35:09.345Z,24.94
2018-10-12T11:37:38.314Z,24.90
2018-10-12T11:40:07.294Z,25.12
2018-10-12T11:42:47.508Z,24.98
2018-10-12T11:45:16.552Z,24.85
2018-10-12T11:47:45.511Z,24.85
2018-10-12T11:50:14.488Z,24.83
2018-10-12T11:52:43.467Z,24.70
2018-10-12T11:55:12.435Z,24.81
2018-10-12T11:57:41.454Z,24.88
2018-10-12T12:00:10.431Z,24.88
2018-10-12T12:02:39.398Z,25.02
2018-10-12T12:05:08.409Z,24.95
2018-10-12T12:07:37.397Z,24.94
2018-10-12T12:10:06.422Z,25.11
2018-10-12T12:12:35.410Z,25.06
2018-10-12T12:15:04.382Z,25.24
2018-10-12T12:17:33.517Z,25.21
2018-10-12T12:20:02.497Z,25.27
2018-10-12T12:22:31.489Z,25.24
2018-10-12T12:25:00.529Z,25.44
2018-10-12T12:27:29.492Z,25.50
2018-10-12T12:29:58.467Z,25.49
2018-10-12T12:32:27.438Z,25.39
2018-10-12T12:34:56.563Z,25.60
2018-10-12T12:37:25.382Z,25.62
2018-10-12T12:39:54.351Z,25.63
2018-10-12T12:42:23.368Z,25.50
2018-10-12T12:44:52.341Z,25.55
2018-10-12T12:47:27.868Z,25.66
2018-10-12T12:49:56.794Z,25.66
2018-10-12T12:52:25.771Z,25.73
2018-10-12T12:54:54.766Z,25.71
2018-10-12T12:57:23.727Z,25.79
2018-10-12T12:59:52.698Z,25.80
2018-10-12T13:02:21.683Z,25.75
2018-10-12T13:04:50.655Z,25.75
2018-10-12T13:07:19.686Z,25.85
2018-10-12T13:09:48.690Z,26.12
2018-10-12T13:12:17.663Z,26.18
2018-10-12T13:14:46.974Z,26.12
2018-10-12T13:17:16.178Z,26.12
2018-10-12T13:19:45.344Z,26.16
2018-10-12T13:22:14.329Z,26.24
2018-10-12T13:24:43.296Z,26.25
2018-10-12T13:27:12.322Z,26.25
2018-10-12T13:29:41.290Z,26.22
2018-10-12T13:32:10.340Z,26.07
2018-10-12T13:34:39.233Z,26.06
2018-10-12T13:37:08.219Z,26.07
2018-10-12T13:39:37.284Z,25.97
2018-10-12T13:42:06.270Z,25.90
2018-10-12T13:44:35.241Z,25.53
2018-10-12T13:47:04.206Z,25.55
2018-10-12T13:49:33.301Z,25.64
2018-10-12T13:52:02.286Z,25.70
2018-10-12T13:54:31.250Z,25.78
2018-10-12T13:57:01.343Z,25.86
2018-10-12T13:59:31.320Z,26.09
2018-10-12T14:02:00.630Z,25.98
2018-10-12T14:04:29.926Z,26.17
2018-10-12T14:06:58.901Z,26.20
2018-10-12T14:09:28.242Z,25.95
2018-10-12T14:11:57.576Z,25.89
2018-10-12T14:14:26.698Z,25.64
2018-10-12T14:16:55.681Z,25.74
2018-10-12T14:19:24.874Z,25.79
2018-10-12T14:21:53.664Z,25.97
2018-10-12T14:24:22.638Z,25.90
2018-10-12T14:26:51.719Z,26.13
2018-10-12T14:29:20.622Z,26.03
2018-10-12T14:31:49.631Z,26.04
2018-10-12T14:34:18.606Z,26.03
2018-10-12T14:36:47.602Z,26.02
2018-10-12T14:39:16.566Z,26.06
2018-10-12T14:41:45.561Z,26.21
2018-10-12T14:44:14.610Z,26.34
2018-10-12T14:46:43.502Z,26.24
2018-10-12T14:49:12.465Z,26.10
2018-10-12T14:51:41.577Z,26.04
2018-10-12T14:54:10.495Z,26.15
2018-10-12T14:56:39.487Z,25.98
2018-10-12T14:59:08.627Z,25.88
2018-10-12T15:01:37.499Z,25.79
2018-10-12T15:04:06.537Z,25.71
2018-10-12T15:06:35.511Z,25.77
2018-10-12T15:09:06.706Z,25.85
2018-10-12T15:11:35.926Z,25.53
2018-10-12T15:14:04.884Z,25.37
2018-10-12T15:16:33.903Z,25.32
2018-10-12T15:19:02.880Z,25.31
2018-10-12T15:21:32.113Z,25.13
2018-10-12T15:24:01.039Z,25.09
2018-10-12T15:26:30.145Z,24.90
2018-10-12T15:28:59.128Z,24.76
2018-10-12T15:31:28.126Z,24.53
2018-10-12T15:33:57.215Z,24.42
2018-10-12T15:36:26.194Z,24.16
2018-10-12T15:38:55.165Z,24.13
2018-10-12T15:41:24.189Z,24.03
2018-10-12T15:43:53.168Z,23.92
2018-10-12T15:46:22.166Z,23.89
2018-10-12T15:48:51.157Z,23.61
2018-10-12T15:51:20.152Z,23.38
2018-10-12T15:53:49.091Z,23.14
2018-10-12T15:56:18.064Z,22.90
2018-10-12T15:58:47.058Z,22.77
2018-10-12T16:01:16.122Z,22.48
2018-10-12T16:03:45.246Z,22.32
2018-10-12T16:06:14.274Z,22.13
2018-10-12T16:08:43.219Z,21.92
2018-10-12T16:11:12.292Z,21.74
2018-10-12T16:13:41.213Z,21.61
2018-10-12T16:16:10.205Z,21.49
2018-10-12T16:18:39.363Z,21.45
2018-10-12T16:21:08.382Z,21.24
2018-10-12T16:23:37.494Z,21.11
2018-10-12T16:26:15.547Z,20.99
2018-10-12T16:28:44.534Z,20.77
2018-10-12T16:31:13.498Z,20.59
2018-10-12T16:33:42.581Z,20.46
2018-10-12T16:36:11.725Z,20.36
2018-10-12T16:38:40.651Z,20.16
2018-10-12T16:41:09.617Z,20.03
2018-10-12T16:43:38.682Z,19.86
2018-10-12T16:46:07.647Z,19.77
2018-10-12T16:48:36.655Z,19.59
2018-10-12T16:51:05.806Z,19.46
2018-10-12T16:53:34.801Z,19.31
2018-10-12T16:56:03.873Z,19.20
2018-10-12T16:58:32.885Z,19.09
2018-10-12T17:01:01.892Z,19.03
2018-10-12T17:03:30.880Z,19.03
2018-10-12T17:05:59.855Z,18.88
2018-10-12T17:08:28.938Z,18.75
2018-10-12T17:10:58.018Z,18.69
2018-10-12T17:13:27.214Z,18.62
2018-10-12T17:15:56.278Z,18.52
2018-10-12T17:18:25.295Z,18.41
2018-10-12T17:20:54.226Z,18.41
2018-10-12T17:23:23.202Z,18.40
2018-10-12T17:25:52.174Z,18.29
2018-10-12T17:28:21.142Z,18.19
2018-10-12T17:30:50.279Z,18.12
2018-10-12T17:33:19.406Z,18.01
2018-10-12T17:35:48.427Z,17.93
2018-10-12T17:38:19.144Z,17.85
2018-10-12T17:40:48.061Z,17.79
2018-10-12T17:43:17.117Z,17.77
2018-10-12T17:45:46.143Z,17.63
2018-10-12T17:48:15.246Z,17.54
2018-10-12T17:50:44.220Z,17.47
2018-10-12T17:53:13.200Z,17.44
2018-10-12T17:55:42.202Z,17.49
2018-10-12T17:58:11.320Z,17.61
2018-10-12T18:00:43.777Z,17.67
2018-10-12T18:03:13.069Z,17.70
2018-10-12T18:05:42.055Z,17.79
2018-10-12T18:08:11.024Z,17.80
2018-10-12T18:10:40.122Z,17.73
2018-10-12T18:13:09.177Z,17.78
2018-10-12T18:15:38.197Z,17.84
2018-10-12T18:18:07.170Z,17.86
2018-10-12T18:20:36.332Z,17.77
2018-10-12T18:23:06.298Z,17.66
2018-10-12T18:25:35.295Z,17.57
2018-10-12T18:28:04.294Z,17.47
2018-10-12T18:30:33.435Z,17.41
2018-10-12T18:33:02.458Z,17.37
2018-10-12T18:35:31.451Z,17.36
2018-10-12T18:38:00.434Z,17.25
2018-10-12T18:40:29.441Z,17.16
2018-10-12T18:42:58.440Z,17.19
2018-10-12T18:45:27.488Z,17.13
2018-10-12T18:47:56.582Z,17.09
2018-10-12T18:50:25.509Z,17.03
2018-10-12T18:52:54.572Z,17.11
2018-10-12T18:55:23.647Z,17.08
2018-10-12T18:57:52.736Z,16.98
2018-10-12T19:00:21.721Z,16.93
2018-10-12T19:02:50.718Z,16.96
2018-10-12T19:05:19.836Z,16.93
2018-10-12T19:07:48.908Z,16.98
2018-10-12T19:10:17.889Z,17.04
2018-10-12T19:12:46.863Z,17.11
2018-10-12T19:15:15.847Z,17.03
2018-10-12T19:17:44.828Z,17.02
2018-10-12T19:20:13.822Z,16.95
2018-10-12T19:22:42.790Z,16.91
2018-10-12T19:25:11.765Z,16.93
2018-10-12T19:27:40.883Z,16.97
2018-10-12T19:30:09.915Z,16.92
2018-10-12T19:32:38.879Z,16.81
2018-10-12T19:35:07.877Z,16.71
2018-10-12T19:37:36.865Z,16.66
2018-10-12T19:40:06.339Z,16.60
2018-10-12T19:42:35.330Z,16.60
2018-10-12T19:45:04.319Z,16.53
2018-10-12T19:47:33.306Z,16.50
2018-10-12T19:50:02.634Z,16.48
2018-10-12T19:52:31.766Z,16.52
2018-10-12T19:55:00.749Z,16.86
2018-10-12T19:57:29.737Z,16.70
2018-10-12T19:59:58.797Z,16.59
2018-10-12T20:02:27.761Z,16.55
2018-10-12T20:04:56.946Z,16.51
2018-10-12T20:07:25.913Z,16.45
2018-10-12T20:09:55.171Z,16.40
2018-10-12T20:12:24.302Z,16.46
2018-10-12T20:14:53.292Z,16.79
2018-10-12T20:17:22.311Z,17.07
2018-10-12T20:19:51.651Z,17.10
2018-10-12T20:22:20.622Z,17.03
2018-10-12T20:24:49.598Z,17.01
2018-10-12T20:27:18.578Z,16.97
2018-10-12T20:29:47.546Z,16.81
2018-10-12T20:32:16.551Z,16.78
2018-10-12T20:34:45.550Z,16.74
2018-10-12T20:37:14.550Z,16.69
2018-10-12T20:39:43.685Z,16.59
2018-10-12T20:42:12.670Z,16.59
2018-10-12T20:44:41.658Z,16.57
2018-10-12T20:47:10.641Z,16.52
2018-10-12T20:49:39.622Z,16.55
2018-10-12T20:52:08.593Z,16.45
2018-10-12T20:54:37.705Z,16.46
2018-10-12T20:57:07.025Z,16.50
2018-10-12T20:59:35.971Z,16.44
2018-10-12T21:02:04.971Z,16.55
2018-10-12T21:04:33.962Z,16.77
2018-10-12T21:07:02.965Z,16.74
2018-10-12T21:09:31.948Z,16.71
2018-10-12T21:12:00.960Z,16.66
2018-10-12T21:14:29.958Z,16.87
2018-10-12T21:16:59.213Z,16.79
2018-10-12T21:19:28.173Z,16.84
2018-10-12T21:21:57.242Z,16.81
2018-10-12T21:24:26.213Z,16.69
2018-10-12T21:26:55.214Z,16.58
2018-10-12T21:29:24.198Z,16.78
2018-10-12T21:31:53.193Z,16.69
2018-10-12T21:34:22.166Z,16.68
2018-10-12T21:36:51.178Z,16.56
2018-10-12T21:39:20.141Z,16.57
2018-10-12T21:41:49.193Z,16.47
2018-10-12T21:44:18.149Z,16.39
2018-10-12T21:46:47.288Z,16.50
2018-10-12T21:49:16.119Z,16.47
2018-10-12T21:51:45.146Z,16.44
2018-10-12T21:54:14.105Z,16.33
2018-10-12T21:56:43.098Z,16.22
2018-10-12T21:59:12.081Z,16.21
2018-10-12T22:01:41.060Z,16.49
2018-10-12T22:04:10.023Z,16.49
2018-10-12T22:06:38.998Z,16.78
2018-10-12T22:09:08.659Z,16.64
2018-10-12T22:11:37.635Z,16.72
2018-10-12T22:14:06.627Z,17.00
2018-10-12T22:16:35.611Z,17.32
2018-10-12T22:19:04.694Z,17.36
2018-10-12T22:21:33.639Z,17.46
2018-10-12T22:24:02.707Z,17.27
2018-10-12T22:26:31.678Z,17.57
2018-10-12T22:29:00.710Z,17.56
2018-10-12T22:31:29.694Z,17.64
2018-10-12T22:33:58.668Z,17.51
2018-10-12T22:36:27.633Z,17.69
2018-10-12T22:38:56.602Z,17.94
2018-10-12T22:41:25.577Z,18.24
2018-10-12T22:43:54.590Z,18.38
2018-10-12T22:46:23.571Z,18.28
2018-10-12T22:48:52.635Z,18.37
2018-10-12T22:51:21.667Z,18.35
2018-10-12T22:53:50.660Z,18.27
2018-10-12T22:56:19.633Z,18.10
2018-10-12T22:58:48.612Z,18.31
2018-10-12T23:01:17.578Z,18.31
2018-10-12T23:03:46.746Z,18.36
2018-10-12T23:06:15.705Z,18.38
2018-10-12T23:08:44.682Z,18.46
2018-10-12T23:11:13.649Z,18.36
2018-10-12T23:13:42.625Z,18.59
2018-10-12T23:16:11.587Z,18.67
2018-10-12T23:18:40.577Z,18.66
2018-10-12T23:21:09.639Z,18.50
2018-10-12T23:23:38.605Z,18.77
2018-10-12T23:26:07.735Z,18.83
2018-10-12T23:28:36.707Z,18.69
2018-10-12T23:31:05.753Z,18.86
2018-10-12T23:33:46.158Z,18.88
2018-10-12T23:36:15.110Z,18.71
2018-10-12T23:38:44.073Z,19.10
2018-10-12T23:41:13.043Z,18.90
2018-10-12T23:43:42.017Z,18.71
2018-10-12T23:46:11.009Z,18.53
2018-10-12T23:48:39.987Z,18.30
2018-10-12T23:51:08.953Z,18.06
2018-10-12T23:53:37.971Z,17.99
2018-10-12T23:56:07.030Z,17.75
2018-10-12T23:58:35.917Z,17.76
