createdAt,value
2018-10-18T00:01:59.302Z,18.00
2018-10-18T00:04:27.582Z,17.86
2018-10-18T00:06:56.015Z,17.95
2018-10-18T00:09:24.320Z,18.01
2018-10-18T00:11:52.693Z,17.68
2018-10-18T00:14:21.201Z,17.70
2018-10-18T00:16:49.486Z,17.93
2018-10-18T00:19:17.796Z,17.75
2018-10-18T00:21:46.216Z,17.54
2018-10-18T00:24:14.667Z,17.63
2018-10-18T00:26:42.836Z,17.70
2018-10-18T00:29:11.206Z,17.58
2018-10-18T00:31:39.504Z,17.61
2018-10-18T00:34:07.867Z,17.47
2018-10-18T00:36:36.206Z,17.38
2018-10-18T00:39:06.958Z,17.30
2018-10-18T00:41:36.360Z,17.32
2018-10-18T00:44:05.685Z,17.36
2018-10-18T00:46:34.052Z,17.32
2018-10-18T00:49:02.355Z,17.34
2018-10-18T00:51:30.711Z,17.39
2018-10-18T00:53:59.033Z,17.22
2018-10-18T00:56:27.361Z,17.34
2018-10-18T00:58:55.708Z,17.30
2018-10-18T01:01:24.007Z,17.43
2018-10-18T01:03:52.439Z,17.48
2018-10-18T01:06:20.772Z,17.03
2018-10-18T01:08:49.443Z,17.39
2018-10-18T01:11:17.740Z,17.22
2018-10-18T01:13:46.059Z,17.15
2018-10-18T01:16:14.508Z,17.33
2018-10-18T01:18:48.463Z,17.54
2018-10-18T01:21:16.868Z,17.53
2018-10-18T01:23:45.169Z,17.37
2018-10-18T01:26:13.554Z,17.29
2018-10-18T01:28:41.816Z,17.30
2018-10-18T01:31:10.127Z,17.42
2018-10-18T01:33:38.516Z,17.37
2018-10-18T01:36:06.865Z,17.40
2018-10-18T01:38:35.175Z,17.58
2018-10-18T01:41:03.547Z,17.25
2018-10-18T01:43:31.817Z,17.30
2018-10-18T01:46:04.330Z,17.08
2018-10-18T01:48:32.671Z,16.93
2018-10-18T01:51:01.008Z,17.03
2018-10-18T01:53:29.308Z,17.17
2018-10-18T01:55:57.797Z,17.23
2018-10-18T01:58:26.275Z,17.22
2018-10-18T02:00:54.703Z,17.23
2018-10-18T02:03:23.093Z,17.21
2018-10-18T02:05:51.546Z,17.19
2018-10-18T02:08:19.793Z,17.18
2018-10-18T02:10:48.096Z,17.05
2018-10-18T02:13:16.545Z,17.01
2018-10-18T02:15:44.864Z,16.98
2018-10-18T02:18:13.220Z,16.68
2018-10-18T02:20:41.443Z,16.66
2018-10-18T02:23:09.749Z,16.72
2018-10-18T02:25:38.074Z,16.98
2018-10-18T02:28:06.691Z,16.95
2018-10-18T02:30:35.107Z,17.10
2018-10-18T02:33:03.434Z,17.01
2018-10-18T02:35:31.705Z,17.04
2018-10-18T02:38:00.190Z,16.99
2018-10-18T02:40:28.438Z,17.00
2018-10-18T02:42:56.766Z,16.90
2018-10-18T02:45:25.217Z,17.04
2018-10-18T02:47:53.506Z,16.95
2018-10-18T02:50:21.880Z,16.86
2018-10-18T02:52:50.264Z,16.88
2018-10-18T02:55:18.747Z,16.88
2018-10-18T02:57:47.479Z,16.71
2018-10-18T03:00:15.911Z,16.63
2018-10-18T03:02:44.392Z,16.52
2018-10-18T03:05:12.690Z,16.63
2018-10-18T03:07:41.071Z,16.53
2018-10-18T03:10:09.723Z,16.38
2018-10-18T03:12:38.054Z,16.27
2018-10-18T03:15:07.712Z,15.92
2018-10-18T03:17:36.004Z,16.15
2018-10-18T03:20:04.305Z,16.37
2018-10-18T03:22:32.832Z,16.54
2018-10-18T03:25:01.176Z,16.57
2018-10-18T03:27:29.579Z,16.52
2018-10-18T03:29:57.963Z,16.52
2018-10-18T03:32:26.255Z,16.45
2018-10-18T03:34:54.742Z,16.53
2018-10-18T03:37:23.161Z,16.51
2018-10-18T03:39:51.465Z,16.56
2018-10-18T03:42:19.891Z,16.36
2018-10-18T03:44:48.093Z,16.62
2018-10-18T03:47:16.482Z,16.72
2018-10-18T03:49:45.243Z,16.72
2018-10-18T03:52:13.541Z,16.73
2018-10-18T03:54:41.814Z,16.79
2018-10-18T03:57:10.220Z,16.83
2018-10-18T03:59:38.533Z,16.69
2018-10-18T04:02:06.801Z,16.74
2018-10-18T04:04:35.208Z,16.54
2018-10-18T04:07:03.513Z,16.59
2018-10-18T04:09:31.866Z,16.56
2018-10-18T04:12:00.473Z,16.47
2018-10-18T04:14:28.745Z,16.57
2018-10-18T04:16:57.212Z,16.76
2018-10-18T04:19:25.652Z,16.74
2018-10-18T04:21:54.549Z,16.70
2018-10-18T04:24:22.933Z,16.75
2018-10-18T04:26:51.234Z,16.77
2018-10-18T04:29:19.811Z,16.40
2018-10-18T04:31:48.160Z,16.75
2018-10-18T04:34:16.514Z,16.66
2018-10-18T04:36:44.939Z,16.79
2018-10-18T04:39:13.983Z,16.71
2018-10-18T04:41:42.514Z,16.55
2018-10-18T04:44:10.826Z,16.54
2018-10-18T04:46:39.307Z,16.36
2018-10-18T04:49:07.749Z,16.47
2018-10-18T04:51:36.130Z,16.35
2018-10-18T04:54:04.555Z,16.66
2018-10-18T04:56:32.904Z,16.66
2018-10-18T04:59:01.204Z,16.59
2018-10-18T05:01:29.538Z,16.37
2018-10-18T05:03:57.813Z,16.56
2018-10-18T05:06:26.248Z,16.46
2018-10-18T05:08:54.673Z,16.46
2018-10-18T05:11:23.084Z,16.53
2018-10-18T05:13:51.422Z,16.57
2018-10-18T05:16:19.780Z,16.51
2018-10-18T05:18:48.838Z,16.26
2018-10-18T05:21:17.258Z,16.25
2018-10-18T05:23:45.920Z,16.28
2018-10-18T05:26:14.248Z,15.96
2018-10-18T05:28:42.648Z,16.04
2018-10-18T05:31:11.300Z,16.01
2018-10-18T05:33:39.604Z,15.59
2018-10-18T05:36:08.047Z,15.26
2018-10-18T05:38:36.495Z,15.57
2018-10-18T05:41:04.934Z,15.70
2018-10-18T05:43:33.259Z,15.87
2018-10-18T05:46:01.516Z,16.00
2018-10-18T05:48:29.859Z,15.97
2018-10-18T05:50:58.151Z,16.12
2018-10-18T05:53:26.583Z,16.11
2018-10-18T05:55:54.975Z,16.25
2018-10-18T05:58:23.379Z,16.10
2018-10-18T06:00:51.861Z,16.23
2018-10-18T06:03:20.287Z,16.08
2018-10-18T06:05:48.622Z,15.90
2018-10-18T06:08:16.937Z,16.05
2018-10-18T06:10:56.490Z,16.25
2018-10-18T06:13:24.823Z,16.05
2018-10-18T06:15:53.183Z,15.93
2018-10-18T06:18:21.508Z,16.11
2018-10-18T06:20:49.853Z,15.89
2018-10-18T06:23:18.274Z,16.18
2018-10-18T06:25:46.524Z,16.31
2018-10-18T06:28:14.854Z,16.19
2018-10-18T06:30:43.169Z,15.83
2018-10-18T06:33:11.733Z,16.04
2018-10-18T06:35:40.039Z,16.11
2018-10-18T06:38:08.586Z,16.34
2018-10-18T06:40:37.013Z,16.45
2018-10-18T06:43:05.557Z,16.68
2018-10-18T06:45:34.010Z,16.69
2018-10-18T06:48:02.499Z,16.74
2018-10-18T06:50:30.726Z,16.78
2018-10-18T06:52:59.075Z,16.78
2018-10-18T06:55:27.516Z,16.83
2018-10-18T06:57:55.818Z,16.73
2018-10-18T07:00:25.169Z,16.73
2018-10-18T07:02:53.473Z,16.83
2018-10-18T07:05:21.776Z,16.96
2018-10-18T07:07:50.082Z,17.16
2018-10-18T07:10:18.490Z,17.33
2018-10-18T07:12:47.057Z,17.61
2018-10-18T07:15:15.836Z,17.66
2018-10-18T07:17:44.735Z,17.88
2018-10-18T07:20:13.727Z,17.92
2018-10-18T07:22:42.349Z,18.04
2018-10-18T07:25:12.175Z,17.98
2018-10-18T07:27:41.107Z,18.19
2018-10-18T07:30:11.371Z,18.28
2018-10-18T07:32:39.771Z,18.35
2018-10-18T07:35:09.228Z,18.42
2018-10-18T07:37:37.728Z,18.49
2018-10-18T07:40:07.655Z,18.58
2018-10-18T07:42:35.996Z,18.45
2018-10-18T07:45:04.367Z,18.64
2018-10-18T07:47:32.696Z,18.88
2018-10-18T07:50:01.009Z,19.07
2018-10-18T07:52:29.398Z,19.15
2018-10-18T07:54:57.809Z,19.21
2018-10-18T07:57:26.179Z,19.40
2018-10-18T07:59:54.668Z,19.25
2018-10-18T08:02:22.940Z,19.79
2018-10-18T08:04:51.293Z,19.70
2018-10-18T08:07:19.958Z,19.79
2018-10-18T08:09:48.275Z,20.12
2018-10-18T08:12:16.583Z,19.71
2018-10-18T08:14:44.941Z,20.09
2018-10-18T08:17:13.350Z,19.96
2018-10-18T08:19:41.609Z,19.87
2018-10-18T08:22:09.904Z,20.32
2018-10-18T08:24:38.261Z,20.56
2018-10-18T08:27:06.597Z,20.23
2018-10-18T08:29:34.920Z,20.46
2018-10-18T08:32:03.284Z,20.39
2018-10-18T08:34:31.663Z,20.41
2018-10-18T08:37:00.345Z,20.37
2018-10-18T08:39:28.648Z,20.35
2018-10-18T08:41:57.138Z,20.28
2018-10-18T08:44:25.689Z,20.43
2018-10-18T08:46:53.967Z,20.59
2018-10-18T08:49:22.316Z,21.18
2018-10-18T08:51:51.104Z,20.64
2018-10-18T08:54:19.408Z,20.96
2018-10-18T08:56:47.791Z,21.19
2018-10-18T08:59:16.177Z,21.28
2018-10-18T09:01:44.480Z,21.38
2018-10-18T09:04:12.793Z,20.93
2018-10-18T09:06:41.100Z,20.86
2018-10-18T09:09:10.010Z,21.54
2018-10-18T09:11:38.289Z,21.94
2018-10-18T09:14:07.143Z,21.29
2018-10-18T09:16:35.537Z,21.70
2018-10-18T09:19:04.138Z,21.41
2018-10-18T09:21:32.384Z,22.10
2018-10-18T09:24:00.778Z,22.40
2018-10-18T09:26:29.106Z,22.78
2018-10-18T09:28:57.460Z,22.82
2018-10-18T09:31:25.789Z,22.72
2018-10-18T09:33:54.094Z,23.01
2018-10-18T09:36:22.444Z,22.72
2018-10-18T09:38:50.731Z,23.23
2018-10-18T09:41:19.019Z,22.99
2018-10-18T09:43:47.543Z,23.34
2018-10-18T09:46:15.743Z,22.97
2018-10-18T09:48:44.042Z,23.34
2018-10-18T09:51:12.355Z,23.52
2018-10-18T09:53:40.669Z,23.30
2018-10-18T09:56:09.062Z,23.67
2018-10-18T09:58:37.310Z,23.84
2018-10-18T10:01:11.221Z,23.99
2018-10-18T10:03:39.464Z,24.23
2018-10-18T10:06:07.724Z,24.02
2018-10-18T10:08:36.099Z,24.53
2018-10-18T10:11:04.455Z,24.53
2018-10-18T10:13:32.855Z,24.60
2018-10-18T10:16:01.165Z,25.08
2018-10-18T10:18:29.487Z,25.18
2018-10-18T10:20:57.819Z,25.22
2018-10-18T10:23:26.281Z,24.91
2018-10-18T10:25:54.750Z,25.42
2018-10-18T10:28:23.210Z,25.17
2018-10-18T10:30:51.582Z,25.09
2018-10-18T10:33:20.056Z,24.92
2018-10-18T10:35:48.413Z,24.60
2018-10-18T10:38:16.808Z,25.16
2018-10-18T10:40:45.114Z,25.36
2018-10-18T10:43:13.405Z,25.03
2018-10-18T10:45:48.247Z,24.66
2018-10-18T10:48:16.689Z,25.14
2018-10-18T10:50:44.972Z,25.59
2018-10-18T10:53:13.385Z,25.47
2018-10-18T10:55:41.700Z,24.80
2018-10-18T10:58:10.157Z,24.25
2018-10-18T11:01:13.892Z,25.10
2018-10-18T11:03:42.905Z,25.53
2018-10-18T11:06:11.590Z,25.44
2018-10-18T11:08:39.853Z,24.62
2018-10-18T11:11:08.664Z,25.08
2018-10-18T11:13:37.045Z,25.08
2018-10-18T11:16:06.691Z,24.83
2018-10-18T11:18:35.991Z,24.53
2018-10-18T11:21:05.316Z,26.07
2018-10-18T11:23:34.226Z,26.04
2018-10-18T11:26:02.764Z,26.14
2018-10-18T11:28:31.031Z,24.42
2018-10-18T11:30:59.424Z,24.44
2018-10-18T11:33:27.746Z,25.83
2018-10-18T11:35:56.210Z,25.98
2018-10-18T11:38:24.502Z,25.71
2018-10-18T11:40:53.379Z,27.03
2018-10-18T11:43:22.049Z,25.89
2018-10-18T11:45:50.374Z,27.87
2018-10-18T11:48:18.844Z,27.89
2018-10-18T11:50:47.234Z,27.45
2018-10-18T11:53:15.595Z,27.13
2018-10-18T11:55:43.969Z,25.64
2018-10-18T11:58:12.950Z,26.09
2018-10-18T12:00:41.528Z,27.12
2018-10-18T12:03:09.957Z,28.78
2018-10-18T12:05:39.247Z,28.72
2018-10-18T12:08:08.313Z,30.61
2018-10-18T12:10:36.561Z,32.13
2018-10-18T12:13:04.902Z,30.00
2018-10-18T12:15:33.827Z,30.38
2018-10-18T12:18:02.117Z,30.38
2018-10-18T12:20:31.231Z,32.30
2018-10-18T12:23:00.049Z,34.40
2018-10-18T12:25:28.432Z,36.35
2018-10-18T12:27:56.888Z,35.31
2018-10-18T12:30:25.228Z,34.75
2018-10-18T12:32:53.493Z,36.22
2018-10-18T12:35:21.832Z,34.98
2018-10-18T12:37:50.117Z,33.86
2018-10-18T12:40:18.588Z,33.54
2018-10-18T12:42:48.084Z,36.18
2018-10-18T12:45:16.543Z,35.49
2018-10-18T12:47:44.986Z,35.53
2018-10-18T12:50:13.346Z,36.08
2018-10-18T12:52:41.664Z,34.69
2018-10-18T12:55:10.095Z,35.65
2018-10-18T12:57:38.383Z,36.92
2018-10-18T13:00:08.339Z,37.57
2018-10-18T13:02:36.820Z,34.49
2018-10-18T13:05:06.440Z,35.99
2018-10-18T13:07:34.958Z,34.58
2018-10-18T13:10:03.712Z,35.13
2018-10-18T13:12:32.227Z,35.08
2018-10-18T13:15:00.517Z,35.13
2018-10-18T13:17:28.866Z,34.44
2018-10-18T13:19:57.267Z,34.47
2018-10-18T13:22:25.564Z,34.14
2018-10-18T13:24:54.036Z,36.08
2018-10-18T13:27:22.342Z,34.08
2018-10-18T13:29:50.633Z,35.21
2018-10-18T13:32:19.567Z,34.27
2018-10-18T13:34:47.878Z,33.77
2018-10-18T13:37:16.365Z,34.21
2018-10-18T13:39:44.720Z,33.71
2018-10-18T13:42:13.118Z,35.11
2018-10-18T13:44:41.327Z,34.04
2018-10-18T13:47:09.731Z,33.66
2018-10-18T13:49:38.381Z,33.55
2018-10-18T13:52:06.701Z,34.46
2018-10-18T13:54:35.096Z,33.80
2018-10-18T13:57:03.440Z,31.54
2018-10-18T13:59:43.262Z,32.59
2018-10-18T14:02:11.622Z,33.94
2018-10-18T14:04:39.881Z,33.32
2018-10-18T14:07:08.294Z,33.89
2018-10-18T14:09:36.672Z,33.31
2018-10-18T14:12:05.372Z,32.75
2018-10-18T14:14:33.770Z,33.37
2018-10-18T14:17:02.296Z,34.04
2018-10-18T14:19:30.533Z,33.74
2018-10-18T14:21:58.850Z,34.35
2018-10-18T14:24:27.185Z,34.82
2018-10-18T14:26:56.087Z,34.20
2018-10-18T14:29:24.377Z,34.13
2018-10-18T14:31:52.785Z,33.44
2018-10-18T14:34:21.267Z,31.88
2018-10-18T14:36:49.622Z,33.06
2018-10-18T14:39:18.010Z,32.68
2018-10-18T14:41:46.817Z,33.59
2018-10-18T14:44:15.143Z,33.75
2018-10-18T14:46:43.384Z,33.73
2018-10-18T14:49:11.719Z,33.11
2018-10-18T14:51:40.113Z,29.87
2018-10-18T14:54:08.470Z,30.63
2018-10-18T14:56:37.245Z,29.77
2018-10-18T14:59:05.763Z,30.26
2018-10-18T15:01:34.066Z,30.57
2018-10-18T15:04:02.549Z,31.28
2018-10-18T15:06:30.915Z,31.17
2018-10-18T15:08:59.241Z,31.68
2018-10-18T15:11:27.602Z,32.23
2018-10-18T15:13:56.081Z,32.16
2018-10-18T15:16:24.411Z,32.25
2018-10-18T15:18:52.761Z,32.09
2018-10-18T15:21:21.060Z,32.52
2018-10-18T15:23:49.386Z,31.65
2018-10-18T15:26:17.894Z,31.48
2018-10-18T15:28:46.148Z,30.96
2018-10-18T15:31:14.535Z,30.39
2018-10-18T15:33:42.823Z,29.09
2018-10-18T15:36:11.171Z,28.79
2018-10-18T15:38:39.601Z,27.82
2018-10-18T15:41:07.881Z,27.77
2018-10-18T15:43:36.226Z,27.67
2018-10-18T15:46:05.377Z,27.58
2018-10-18T15:48:33.933Z,27.66
2018-10-18T15:51:02.578Z,27.32
2018-10-18T15:53:30.906Z,27.00
2018-10-18T15:55:59.195Z,27.16
2018-10-18T15:58:27.558Z,26.92
2018-10-18T16:00:55.805Z,26.83
2018-10-18T16:03:24.224Z,26.52
2018-10-18T16:05:52.552Z,26.63
2018-10-18T16:08:20.974Z,26.15
2018-10-18T16:10:49.349Z,25.95
2018-10-18T16:13:17.680Z,26.04
2018-10-18T16:15:46.175Z,25.57
2018-10-18T16:18:14.578Z,25.80
2018-10-18T16:20:42.974Z,25.66
2018-10-18T16:23:11.464Z,25.53
2018-10-18T16:25:39.744Z,25.37
2018-10-18T16:28:08.314Z,25.33
2018-10-18T16:30:36.650Z,25.06
2018-10-18T16:33:05.428Z,24.83
2018-10-18T16:35:33.826Z,24.62
2018-10-18T16:38:02.346Z,24.42
2018-10-18T16:40:30.665Z,24.36
2018-10-18T16:42:58.922Z,24.43
2018-10-18T16:45:27.474Z,24.28
2018-10-18T16:47:55.927Z,24.38
2018-10-18T16:50:24.339Z,23.97
2018-10-18T16:52:52.647Z,24.13
2018-10-18T16:55:20.986Z,23.87
2018-10-18T16:57:49.340Z,23.80
2018-10-18T17:00:18.535Z,23.76
2018-10-18T17:02:46.708Z,23.84
2018-10-18T17:05:15.081Z,23.71
2018-10-18T17:07:43.680Z,23.69
2018-10-18T17:10:12.181Z,23.66
2018-10-18T17:12:40.448Z,23.64
2018-10-18T17:15:08.909Z,23.36
2018-10-18T17:17:37.588Z,23.26
2018-10-18T17:20:07.042Z,23.26
2018-10-18T17:22:35.355Z,23.23
2018-10-18T17:25:03.678Z,22.89
2018-10-18T17:27:32.212Z,22.73
2018-10-18T17:30:00.604Z,22.91
2018-10-18T17:32:28.827Z,22.81
2018-10-18T17:34:57.267Z,22.77
2018-10-18T17:37:25.544Z,22.72
2018-10-18T17:39:57.307Z,22.78
2018-10-18T17:42:25.812Z,22.88
2018-10-18T17:44:54.247Z,22.75
2018-10-18T17:47:22.601Z,22.58
2018-10-18T17:49:50.966Z,22.66
2018-10-18T17:52:19.291Z,22.47
2018-10-18T17:54:47.707Z,22.45
2018-10-18T17:57:15.986Z,22.44
2018-10-18T17:59:47.107Z,22.32
2018-10-18T18:02:15.546Z,22.24
2018-10-18T18:04:43.914Z,22.14
2018-10-18T18:07:12.256Z,22.09
2018-10-18T18:09:40.597Z,22.06
2018-10-18T18:12:09.151Z,21.95
2018-10-18T18:14:37.564Z,21.76
2018-10-18T18:17:06.088Z,21.77
2018-10-18T18:22:06.848Z,21.62
2018-10-18T18:24:37.245Z,21.45
2018-10-18T18:27:05.694Z,21.40
2018-10-18T18:29:34.011Z,21.38
2018-10-18T18:32:02.328Z,21.46
2018-10-18T18:34:30.604Z,21.53
2018-10-18T18:36:58.976Z,21.50
2018-10-18T18:39:27.542Z,21.32
2018-10-18T18:41:55.900Z,21.21
2018-10-18T18:44:24.599Z,21.22
2018-10-18T18:46:52.977Z,21.22
2018-10-18T18:49:21.451Z,21.14
2018-10-18T18:51:49.804Z,21.24
2018-10-18T18:54:18.485Z,21.06
2018-10-18T18:56:46.886Z,21.16
2018-10-18T18:59:15.402Z,21.10
2018-10-18T19:01:43.846Z,21.01
2018-10-18T19:04:12.661Z,20.91
2018-10-18T19:06:41.020Z,20.82
2018-10-18T19:09:09.969Z,20.73
2018-10-18T19:11:38.745Z,20.83
2018-10-18T19:14:07.649Z,20.70
2018-10-18T19:16:36.033Z,20.69
2018-10-18T19:19:05.021Z,20.60
2018-10-18T19:23:43.459Z,20.35
2018-10-18T19:26:11.912Z,20.46
2018-10-18T19:28:40.370Z,20.35
2018-10-18T19:31:08.849Z,20.44
2018-10-18T19:33:37.240Z,20.45
2018-10-18T19:36:05.881Z,20.29
2018-10-18T19:38:34.249Z,20.36
2018-10-18T19:41:02.590Z,20.60
2018-10-18T19:43:30.992Z,20.51
2018-10-18T19:45:59.381Z,20.43
2018-10-18T19:48:27.922Z,20.58
2018-10-18T19:50:56.222Z,20.60
2018-10-18T19:53:24.596Z,20.67
2018-10-18T19:55:52.977Z,20.58
2018-10-18T19:58:21.387Z,20.45
2018-10-18T20:00:49.669Z,20.36
2018-10-18T20:03:18.086Z,20.30
2018-10-18T20:05:46.994Z,20.31
2018-10-18T20:08:15.370Z,20.32
2018-10-18T20:10:43.548Z,20.43
2018-10-18T20:13:11.895Z,20.34
2018-10-18T20:15:40.216Z,20.34
2018-10-18T20:18:08.546Z,20.27
2018-10-18T20:20:36.946Z,20.16
2018-10-18T20:23:05.409Z,20.03
2018-10-18T20:25:33.856Z,20.25
2018-10-18T20:28:02.015Z,20.19
2018-10-18T20:30:30.240Z,20.20
2018-10-18T20:32:58.879Z,20.22
2018-10-18T20:35:27.414Z,20.19
2018-10-18T20:37:55.903Z,20.08
2018-10-18T20:40:24.200Z,20.02
2018-10-18T20:42:52.475Z,19.83
2018-10-18T20:45:24.892Z,20.00
2018-10-18T20:47:53.311Z,19.89
2018-10-18T20:50:21.457Z,20.07
2018-10-18T20:52:49.736Z,19.96
2018-10-18T20:55:18.901Z,20.09
2018-10-18T20:57:47.926Z,19.72
2018-10-18T21:00:16.329Z,19.85
2018-10-18T21:02:44.633Z,19.63
2018-10-18T21:05:13.075Z,19.80
2018-10-18T21:07:41.301Z,19.77
2018-10-18T21:10:09.808Z,19.56
2018-10-18T21:12:38.108Z,19.68
2018-10-18T21:15:06.512Z,19.65
2018-10-18T21:17:34.846Z,19.45
2018-10-18T21:20:03.178Z,19.47
2018-10-18T21:22:31.586Z,19.17
2018-10-18T21:24:59.900Z,19.45
2018-10-18T21:27:28.492Z,19.39
2018-10-18T21:29:56.778Z,19.19
2018-10-18T21:32:25.139Z,19.35
2018-10-18T21:34:53.429Z,19.43
2018-10-18T21:37:21.680Z,19.34
2018-10-18T21:39:49.984Z,19.33
2018-10-18T21:42:18.273Z,19.30
2018-10-18T21:44:47.092Z,19.15
2018-10-18T21:47:16.830Z,19.04
2018-10-18T21:49:45.256Z,19.09
2018-10-18T21:52:13.634Z,19.17
2018-10-18T21:54:42.016Z,19.17
2018-10-18T21:57:10.436Z,19.13
2018-10-18T21:59:38.987Z,19.00
2018-10-18T22:04:39.753Z,19.05
2018-10-18T22:07:08.048Z,19.03
2018-10-18T22:09:36.392Z,18.97
2018-10-18T22:12:05.017Z,18.95
2018-10-18T22:14:33.339Z,18.95
2018-10-18T22:17:01.805Z,19.03
2018-10-18T22:19:30.261Z,18.94
2018-10-18T22:21:58.535Z,18.93
2018-10-18T22:24:26.924Z,18.88
2018-10-18T22:26:55.316Z,18.87
2018-10-18T22:29:24.020Z,18.68
2018-10-18T22:31:52.361Z,18.81
2018-10-18T22:34:20.636Z,18.71
2018-10-18T22:36:48.966Z,18.45
2018-10-18T22:39:17.212Z,18.49
2018-10-18T22:41:45.710Z,18.58
2018-10-18T22:44:14.077Z,18.46
2018-10-18T22:46:42.363Z,18.53
2018-10-18T22:49:10.814Z,18.45
2018-10-18T22:51:39.226Z,18.13
2018-10-18T22:54:07.565Z,18.19
2018-10-18T22:56:36.158Z,18.21
2018-10-18T22:59:04.565Z,18.26
2018-10-18T23:01:32.900Z,18.24
2018-10-18T23:04:01.189Z,18.39
2018-10-18T23:06:29.692Z,18.12
2018-10-18T23:08:58.336Z,17.95
2018-10-18T23:11:26.672Z,17.75
2018-10-18T23:13:55.080Z,18.19
2018-10-18T23:16:23.376Z,18.43
2018-10-18T23:18:51.643Z,18.27
2018-10-18T23:21:20.056Z,18.11
2018-10-18T23:23:48.400Z,18.04
2018-10-18T23:26:16.862Z,18.03
2018-10-18T23:28:45.179Z,17.89
2018-10-18T23:31:13.496Z,17.99
2018-10-18T23:33:41.828Z,17.81
2018-10-18T23:36:10.185Z,17.68
2018-10-18T23:38:38.630Z,17.47
2018-10-18T23:41:07.169Z,17.59
2018-10-18T23:43:35.460Z,17.36
2018-10-18T23:46:03.863Z,17.49
2018-10-18T23:48:32.176Z,17.65
2018-10-18T23:51:00.493Z,17.66
2018-10-18T23:53:28.906Z,17.70
2018-10-18T23:55:57.246Z,17.84
2018-10-18T23:58:25.715Z,17.26
