createdAt,value
2022-10-01T00:03:38.989Z,22.30
2022-10-01T00:07:20.669Z,22.60
2022-10-01T00:11:16.867Z,23.55
2022-10-01T00:15:01.017Z,25.52
2022-10-01T00:18:45.737Z,24.92
2022-10-01T00:22:27.666Z,16.45
2022-10-01T00:26:17.478Z,25.02
2022-10-01T00:29:59.250Z,22.17
2022-10-01T00:33:40.923Z,24.05
2022-10-01T00:37:22.605Z,20.45
2022-10-01T00:41:05.858Z,22.88
2022-10-01T00:44:47.604Z,18.80
2022-10-01T00:48:29.862Z,24.48
2022-10-01T00:52:15.097Z,19.27
2022-10-01T00:55:57.336Z,23.05
2022-10-01T00:59:39.053Z,23.98
2022-10-01T01:03:20.785Z,22.05
2022-10-01T01:07:02.999Z,32.70
2022-10-01T01:10:55.841Z,28.52
2022-10-01T01:15:07.642Z,25.23
2022-10-01T01:18:54.453Z,23.13
2022-10-01T01:22:37.705Z,24.30
2022-10-01T01:26:54.951Z,23.92
2022-10-01T01:30:38.983Z,30.20
2022-10-01T01:34:23.594Z,20.55
2022-10-01T01:38:10.856Z,25.23
2022-10-01T01:41:55.374Z,28.20
2022-10-01T01:45:38.330Z,27.52
2022-10-01T01:49:20.967Z,21.05
2022-10-01T01:53:03.014Z,20.35
2022-10-01T01:56:44.707Z,21.58
2022-10-01T02:00:26.618Z,24.05
2022-10-01T02:04:24.120Z,24.73
2022-10-01T02:08:12.705Z,24.00
2022-10-01T02:12:17.627Z,28.40
2022-10-01T02:16:21.057Z,17.95
2022-10-01T02:20:07.497Z,22.35
2022-10-01T02:24:00.313Z,20.23
2022-10-01T02:28:00.975Z,19.52
2022-10-01T02:31:43.111Z,18.17
2022-10-01T02:35:24.937Z,11.82
2022-10-01T02:39:06.623Z,17.30
2022-10-01T02:42:53.733Z,14.98
2022-10-01T02:47:21.723Z,23.65
2022-10-01T02:51:59.126Z,25.80
2022-10-01T02:55:40.802Z,22.73
2022-10-01T02:59:22.651Z,16.63
2022-10-01T03:03:04.666Z,19.45
2022-10-01T03:06:46.419Z,17.70
2022-10-01T03:10:28.250Z,17.33
2022-10-01T03:14:10.958Z,19.40
2022-10-01T03:17:52.884Z,19.90
2022-10-01T03:21:35.340Z,19.65
2022-10-01T03:25:17.412Z,18.17
2022-10-01T03:28:59.086Z,21.08
2022-10-01T03:32:40.930Z,23.02
2022-10-01T03:36:22.609Z,19.55
2022-10-01T03:40:04.894Z,14.57
2022-10-01T03:43:46.581Z,14.68
2022-10-01T03:47:28.332Z,17.55
2022-10-01T03:51:10.237Z,18.45
2022-10-01T03:54:51.949Z,15.32
2022-10-01T03:58:33.872Z,20.65
2022-10-01T04:02:16.951Z,21.42
2022-10-01T04:05:58.794Z,17.30
2022-10-01T04:09:40.449Z,24.65
2022-10-01T04:13:22.165Z,13.50
2022-10-01T04:17:03.845Z,16.85
2022-10-01T04:20:45.830Z,27.38
2022-10-01T04:24:27.495Z,17.23
2022-10-01T04:28:11.539Z,17.75
2022-10-01T04:31:54.404Z,17.00
2022-10-01T04:35:37.050Z,17.90
2022-10-01T04:39:18.743Z,11.80
2022-10-01T04:43:01.619Z,13.38
2022-10-01T04:46:43.708Z,17.27
2022-10-01T04:50:26.108Z,8.93
2022-10-01T04:54:07.851Z,13.02
2022-10-01T04:57:49.689Z,12.10
2022-10-01T05:01:32.593Z,16.20
2022-10-01T05:05:15.175Z,14.63
2022-10-01T05:08:56.840Z,14.52
2022-10-01T05:12:38.526Z,15.90
2022-10-01T05:16:20.314Z,24.90
2022-10-01T05:20:03.818Z,13.43
2022-10-01T05:23:45.511Z,15.43
2022-10-01T05:27:27.782Z,14.88
2022-10-01T05:31:09.697Z,12.20
2022-10-01T05:34:53.730Z,14.43
2022-10-01T05:38:37.180Z,16.10
2022-10-01T05:42:18.963Z,16.80
2022-10-01T05:46:01.932Z,14.30
2022-10-01T05:49:43.829Z,21.98
2022-10-01T05:53:26.057Z,14.15
2022-10-01T05:57:08.053Z,16.73
2022-10-01T06:00:49.798Z,13.30
2022-10-01T06:04:31.531Z,19.27
2022-10-01T06:08:13.339Z,18.58
2022-10-01T06:11:55.248Z,24.23
2022-10-01T06:15:38.504Z,17.58
2022-10-01T06:19:20.198Z,17.27
2022-10-01T06:23:05.812Z,17.42
2022-10-01T06:26:49.002Z,16.75
2022-10-01T06:30:34.142Z,16.33
2022-10-01T06:34:15.822Z,13.13
2022-10-01T06:37:57.889Z,14.55
2022-10-01T06:41:40.824Z,19.50
2022-10-01T06:45:23.326Z,16.70
2022-10-01T06:49:05.022Z,11.05
2022-10-01T06:52:50.023Z,17.95
2022-10-01T06:56:31.698Z,21.63
2022-10-01T07:00:14.374Z,22.33
2022-10-01T07:03:56.063Z,15.20
2022-10-01T07:07:37.978Z,14.23
2022-10-01T07:11:20.055Z,17.23
2022-10-01T07:15:01.951Z,15.02
2022-10-01T07:18:43.647Z,23.98
2022-10-01T07:22:25.419Z,18.33
2022-10-01T07:26:09.147Z,18.73
2022-10-01T07:33:32.648Z,15.43
2022-10-01T07:37:14.593Z,18.42
2022-10-01T07:40:56.409Z,24.20
2022-10-01T07:44:38.113Z,31.25
2022-10-01T07:48:19.789Z,14.88
2022-10-01T07:52:02.025Z,15.75
2022-10-01T07:55:44.987Z,16.10
2022-10-01T07:59:27.250Z,17.63
2022-10-01T08:03:12.165Z,14.73
2022-10-01T08:06:54.285Z,13.75
2022-10-01T08:10:37.768Z,13.38
2022-10-01T08:14:20.161Z,11.52
2022-10-01T08:18:03.166Z,11.68
2022-10-01T08:21:45.071Z,13.85
2022-10-01T08:25:26.762Z,15.85
2022-10-01T08:29:08.445Z,17.42
2022-10-01T08:32:54.600Z,15.10
2022-10-01T08:36:37.766Z,15.82
2022-10-01T08:40:19.780Z,20.33
2022-10-01T08:44:02.547Z,16.90
2022-10-01T08:47:49.381Z,15.37
2022-10-01T08:51:47.178Z,17.42
2022-10-01T08:55:31.827Z,16.77
2022-10-01T08:59:27.216Z,20.15
2022-10-01T09:03:12.371Z,20.92
2022-10-01T09:07:03.286Z,18.67
2022-10-01T09:10:46.878Z,14.23
2022-10-01T09:14:55.682Z,15.90
2022-10-01T09:18:55.982Z,19.15
2022-10-01T09:23:08.819Z,20.27
2022-10-01T09:26:50.612Z,17.63
2022-10-01T09:30:32.601Z,19.52
2022-10-01T09:34:19.702Z,20.48
2022-10-01T09:38:04.125Z,21.42
2022-10-01T09:41:46.299Z,15.50
2022-10-01T09:45:28.697Z,16.15
2022-10-01T09:49:22.232Z,16.42
2022-10-01T09:53:04.267Z,17.88
2022-10-01T09:56:53.668Z,20.00
2022-10-01T10:00:36.069Z,16.40
2022-10-01T10:04:23.259Z,11.65
2022-10-01T10:08:24.732Z,16.55
2022-10-01T10:12:10.460Z,18.35
2022-10-01T10:15:56.334Z,19.42
2022-10-01T10:19:38.127Z,18.30
2022-10-01T10:23:21.496Z,20.55
2022-10-01T10:27:05.226Z,12.98
2022-10-01T10:30:47.302Z,16.27
2022-10-01T10:34:41.199Z,13.95
2022-10-01T10:38:22.910Z,13.93
2022-10-01T10:42:05.659Z,9.00
2022-10-01T10:45:47.497Z,12.70
2022-10-01T10:49:53.469Z,11.27
2022-10-01T10:53:45.382Z,11.77
2022-10-01T10:57:34.276Z,12.55
2022-10-01T11:01:19.596Z,16.00
2022-10-01T11:05:12.394Z,17.20
2022-10-01T11:09:04.834Z,12.50
2022-10-01T11:13:25.193Z,15.27
2022-10-01T11:17:21.820Z,11.68
2022-10-01T11:21:18.763Z,16.35
2022-10-01T11:25:15.663Z,11.85
2022-10-01T11:29:11.941Z,12.43
2022-10-01T11:33:05.937Z,16.63
2022-10-01T11:37:10.828Z,11.38
2022-10-01T11:41:13.422Z,8.00
2022-10-01T11:45:04.632Z,15.52
2022-10-01T11:48:57.347Z,12.07
2022-10-01T11:52:39.168Z,13.38
2022-10-01T11:56:44.584Z,13.52
2022-10-01T12:00:27.427Z,11.80
2022-10-01T12:04:16.609Z,13.93
2022-10-01T12:08:20.959Z,11.40
2022-10-01T12:12:15.554Z,13.80
2022-10-01T12:16:19.041Z,12.48
2022-10-01T12:20:01.456Z,11.30
2022-10-01T12:23:56.306Z,13.25
2022-10-01T12:27:48.548Z,11.95
2022-10-01T12:31:57.344Z,14.48
2022-10-01T12:35:57.495Z,13.38
2022-10-01T12:39:56.524Z,12.20
2022-10-01T12:44:07.413Z,18.40
2022-10-01T12:48:16.419Z,12.63
2022-10-01T12:52:04.095Z,9.75
2022-10-01T12:55:54.874Z,11.52
2022-10-01T12:59:43.108Z,9.75
2022-10-01T13:03:46.837Z,10.82
2022-10-01T13:07:40.366Z,12.70
2022-10-01T13:11:36.383Z,15.70
2022-10-01T13:15:21.251Z,13.40
2022-10-01T13:19:14.721Z,12.43
2022-10-01T13:23:12.628Z,11.82
2022-10-01T13:26:58.986Z,12.48
2022-10-01T13:30:59.003Z,14.32
2022-10-01T13:34:42.124Z,13.52
2022-10-01T13:38:39.629Z,15.63
2022-10-01T13:42:46.065Z,13.88
2022-10-01T13:46:33.068Z,12.85
2022-10-01T13:50:23.960Z,11.23
2022-10-01T13:54:09.002Z,12.50
2022-10-01T13:57:50.693Z,13.35
2022-10-01T14:01:42.316Z,12.20
2022-10-01T14:05:35.354Z,13.75
2022-10-01T14:09:23.307Z,9.88
2022-10-01T14:13:23.398Z,10.45
2022-10-01T14:17:05.643Z,10.32
2022-10-01T14:20:53.399Z,10.32
2022-10-01T14:25:07.120Z,12.68
2022-10-01T14:29:14.766Z,18.80
2022-10-01T14:33:08.826Z,13.90
2022-10-01T14:36:51.979Z,13.07
2022-10-01T14:40:41.834Z,11.70
2022-10-01T14:44:26.605Z,9.27
2022-10-01T14:48:10.019Z,12.95
2022-10-01T14:52:05.816Z,11.45
2022-10-01T14:55:47.936Z,12.20
2022-10-01T14:59:37.254Z,11.93
2022-10-01T15:03:18.971Z,13.43
2022-10-01T15:07:04.841Z,13.10
2022-10-01T15:10:57.694Z,13.27
2022-10-01T15:14:39.505Z,12.07
2022-10-01T15:18:21.344Z,14.30
2022-10-01T15:22:03.354Z,14.85
2022-10-01T15:25:45.034Z,14.90
2022-10-01T15:29:26.920Z,11.30
2022-10-01T15:33:20.853Z,19.63
2022-10-01T15:37:02.563Z,19.20
2022-10-01T15:40:44.249Z,10.48
2022-10-01T15:44:45.908Z,15.00
2022-10-01T15:48:29.970Z,15.43
2022-10-01T15:52:31.861Z,17.77
2022-10-01T15:56:18.018Z,14.85
2022-10-01T16:00:00.271Z,14.20
2022-10-01T16:03:57.267Z,13.82
2022-10-01T16:07:40.210Z,9.55
2022-10-01T16:11:31.684Z,12.82
2022-10-01T16:15:27.349Z,10.82
2022-10-01T16:19:29.807Z,12.27
2022-10-01T16:23:36.533Z,13.20
2022-10-01T16:27:25.986Z,12.75
2022-10-01T16:31:07.743Z,13.07
2022-10-01T16:34:49.579Z,12.45
2022-10-01T16:38:31.742Z,11.63
2022-10-01T16:42:24.463Z,13.18
2022-10-01T16:46:06.552Z,12.90
2022-10-01T16:49:48.453Z,15.88
2022-10-01T16:53:30.178Z,9.93
2022-10-01T16:57:11.848Z,15.93
2022-10-01T17:00:53.621Z,10.65
2022-10-01T17:04:35.396Z,13.30
2022-10-01T17:08:17.165Z,15.40
2022-10-01T17:11:58.879Z,12.05
2022-10-01T17:15:40.894Z,9.82
2022-10-01T17:19:23.121Z,11.57
2022-10-01T17:23:05.248Z,11.45
2022-10-01T17:26:47.098Z,11.60
2022-10-01T17:30:29.763Z,15.80
2022-10-01T17:34:11.773Z,14.00
2022-10-01T17:37:53.476Z,16.10
2022-10-01T17:41:35.537Z,12.55
2022-10-01T17:45:17.367Z,11.25
2022-10-01T17:48:59.074Z,9.65
2022-10-01T17:52:40.983Z,12.32
2022-10-01T17:56:22.747Z,9.43
2022-10-01T18:00:04.972Z,10.18
2022-10-01T18:03:46.755Z,9.93
2022-10-01T18:07:28.482Z,9.75
2022-10-01T18:11:10.858Z,13.52
2022-10-01T18:14:52.557Z,9.32
2022-10-01T18:22:37.970Z,9.43
2022-10-01T18:26:19.710Z,11.52
2022-10-01T18:30:01.657Z,11.27
2022-10-01T18:33:52.331Z,13.80
2022-10-01T18:37:37.627Z,16.45
2022-10-01T18:41:26.742Z,15.63
2022-10-01T18:45:14.466Z,13.35
2022-10-01T18:49:13.633Z,15.32
2022-10-01T18:52:55.426Z,20.17
2022-10-01T18:56:38.823Z,14.07
2022-10-01T19:00:24.228Z,16.25
2022-10-01T19:04:33.870Z,15.45
2022-10-01T19:08:56.559Z,21.02
2022-10-01T19:12:50.531Z,14.23
2022-10-01T19:16:35.230Z,13.30
2022-10-01T19:20:21.090Z,14.25
2022-10-01T19:24:12.321Z,17.13
2022-10-01T19:28:26.707Z,14.07
2022-10-01T19:32:15.578Z,10.10
2022-10-01T19:35:58.186Z,15.23
2022-10-01T19:39:40.090Z,15.70
2022-10-01T19:43:21.759Z,17.15
2022-10-01T19:47:26.716Z,14.02
2022-10-01T19:51:12.360Z,10.70
2022-10-01T19:54:56.373Z,15.15
2022-10-01T19:58:38.063Z,17.55
2022-10-01T20:02:32.374Z,13.18
2022-10-01T20:06:21.175Z,14.65
2022-10-01T20:10:07.379Z,19.55
2022-10-01T20:14:39.031Z,22.10
2022-10-01T20:18:49.468Z,21.92
2022-10-01T20:22:34.039Z,23.55
2022-10-01T20:26:37.922Z,22.02
2022-10-01T20:34:13.926Z,19.48
2022-10-01T20:38:15.163Z,16.60
2022-10-01T20:41:57.065Z,19.42
2022-10-01T20:45:39.235Z,14.05
2022-10-01T20:49:40.465Z,16.88
2022-10-01T20:53:47.006Z,17.67
2022-10-01T20:57:46.239Z,20.35
2022-10-01T21:01:30.191Z,16.13
2022-10-01T21:05:24.884Z,25.65
2022-10-01T21:09:19.626Z,16.95
2022-10-01T21:13:13.986Z,15.18
2022-10-01T21:17:02.002Z,11.75
2022-10-01T21:20:53.670Z,11.30
2022-10-01T21:24:56.917Z,17.02
2022-10-01T21:29:09.486Z,16.23
2022-10-01T21:33:26.586Z,17.63
2022-10-01T21:37:16.352Z,13.23
2022-10-01T21:41:33.407Z,16.67
2022-10-01T21:45:33.276Z,14.57
2022-10-01T21:49:25.847Z,19.80
2022-10-01T21:53:10.724Z,16.92
2022-10-01T21:57:02.537Z,16.75
2022-10-01T22:00:53.456Z,18.95
2022-10-01T22:04:39.354Z,13.90
2022-10-01T22:08:27.382Z,16.88
2022-10-01T22:12:09.174Z,15.27
2022-10-01T22:15:54.477Z,19.38
2022-10-01T22:19:40.165Z,14.73
2022-10-01T22:23:21.830Z,16.42
2022-10-01T22:27:11.548Z,20.60
2022-10-01T22:30:53.762Z,15.95
2022-10-01T22:34:38.047Z,10.98
2022-10-01T22:38:44.624Z,17.88
2022-10-01T22:42:30.389Z,13.18
2022-10-01T22:46:30.162Z,20.80
2022-10-01T22:50:12.053Z,13.57
2022-10-01T22:54:31.231Z,13.68
2022-10-01T22:58:48.885Z,14.20
2022-10-01T23:02:38.676Z,14.52
2022-10-01T23:06:48.803Z,10.43
2022-10-01T23:10:50.891Z,11.80
2022-10-01T23:15:37.299Z,9.98
2022-10-01T23:19:28.344Z,10.82
2022-10-01T23:23:22.002Z,10.45
2022-10-01T23:27:36.078Z,7.82
2022-10-01T23:31:33.144Z,13.60
2022-10-01T23:35:20.047Z,9.40
2022-10-01T23:39:30.877Z,12.98
2022-10-01T23:43:22.062Z,10.43
2022-10-01T23:47:06.663Z,11.75
2022-10-01T23:51:40.951Z,13.18
2022-10-01T23:56:07.882Z,10.77
