createdAt,value
2022-10-21T00:00:17.858Z,50.35
2022-10-21T00:02:44.695Z,57.00
2022-10-21T00:05:11.424Z,46.88
2022-10-21T00:07:38.464Z,48.42
2022-10-21T00:10:06.266Z,52.90
2022-10-21T00:12:33.843Z,50.95
2022-10-21T00:15:00.465Z,48.78
2022-10-21T00:17:27.081Z,72.93
2022-10-21T00:19:53.674Z,58.33
2022-10-21T00:22:20.300Z,55.17
2022-10-21T00:24:46.916Z,52.80
2022-10-21T00:27:13.572Z,54.15
2022-10-21T00:29:40.213Z,54.25
2022-10-21T00:32:06.864Z,50.03
2022-10-21T00:34:33.694Z,53.63
2022-10-21T00:37:00.451Z,51.08
2022-10-21T00:39:27.195Z,48.88
2022-10-21T00:41:53.803Z,52.05
2022-10-21T00:44:20.378Z,52.13
2022-10-21T00:47:16.959Z,54.33
2022-10-21T00:50:04.451Z,47.90
2022-10-21T00:52:34.369Z,48.70
2022-10-21T00:55:04.680Z,46.80
2022-10-21T00:57:34.554Z,51.13
2022-10-21T01:00:02.261Z,53.63
2022-10-21T01:02:29.805Z,52.65
2022-10-21T01:05:02.283Z,51.05
2022-10-21T01:07:29.037Z,56.17
2022-10-21T01:09:55.628Z,52.90
2022-10-21T01:12:33.241Z,56.40
2022-10-21T01:15:29.380Z,57.60
2022-10-21T01:18:06.784Z,55.22
2022-10-21T01:20:51.431Z,55.13
2022-10-21T01:23:26.768Z,52.90
2022-10-21T01:26:14.413Z,52.05
2022-10-21T01:28:58.153Z,54.03
2022-10-21T01:31:36.859Z,58.03
2022-10-21T01:34:11.041Z,53.90
2022-10-21T01:36:51.764Z,52.05
2022-10-21T01:39:53.804Z,61.05
2022-10-21T01:42:31.938Z,57.67
2022-10-21T01:45:12.799Z,59.25
2022-10-21T01:47:46.687Z,53.38
2022-10-21T01:50:27.989Z,58.15
2022-10-21T01:52:59.943Z,52.22
2022-10-21T01:55:30.395Z,51.80
2022-10-21T01:58:11.349Z,49.88
2022-10-21T02:00:40.244Z,50.78
2022-10-21T02:03:11.249Z,50.08
2022-10-21T02:05:38.021Z,53.75
2022-10-21T02:08:04.948Z,47.97
2022-10-21T02:10:43.285Z,45.75
2022-10-21T02:13:13.380Z,44.88
2022-10-21T02:15:41.485Z,57.13
2022-10-21T02:18:17.324Z,43.22
2022-10-21T02:20:45.115Z,41.67
2022-10-21T02:23:19.186Z,35.80
2022-10-21T02:25:50.063Z,33.30
2022-10-21T02:28:17.701Z,30.05
2022-10-21T02:31:11.706Z,27.30
2022-10-21T02:33:56.453Z,29.77
2022-10-21T02:36:37.735Z,31.23
2022-10-21T02:39:12.575Z,30.73
2022-10-21T02:41:41.855Z,40.60
2022-10-21T02:44:09.156Z,44.45
2022-10-21T02:46:38.008Z,43.38
2022-10-21T02:49:04.598Z,46.53
2022-10-21T02:51:31.389Z,46.13
2022-10-21T02:53:58.125Z,45.45
2022-10-21T02:56:26.438Z,48.88
2022-10-21T02:58:54.050Z,47.05
2022-10-21T03:01:20.863Z,45.10
2022-10-21T03:03:47.768Z,52.15
2022-10-21T03:06:14.439Z,48.58
2022-10-21T03:08:41.143Z,50.33
2022-10-21T03:11:07.875Z,48.08
2022-10-21T03:13:34.462Z,48.92
2022-10-21T03:16:01.085Z,51.78
2022-10-21T03:18:27.724Z,49.42
2022-10-21T03:20:54.412Z,47.80
2022-10-21T03:23:21.437Z,49.15
2022-10-21T03:25:48.180Z,48.80
2022-10-21T03:28:15.085Z,48.97
2022-10-21T03:30:41.788Z,51.47
2022-10-21T03:33:08.463Z,51.10
2022-10-21T03:35:35.175Z,53.40
2022-10-21T03:38:01.765Z,51.85
2022-10-21T03:40:30.174Z,53.05
2022-10-21T03:42:58.118Z,50.92
2022-10-21T03:45:25.192Z,49.22
2022-10-21T03:47:52.206Z,48.67
2022-10-21T03:50:23.626Z,50.08
2022-10-21T03:52:52.181Z,49.83
2022-10-21T03:55:20.787Z,47.83
2022-10-21T03:57:48.122Z,50.35
2022-10-21T04:00:15.174Z,51.25
2022-10-21T04:02:41.938Z,52.33
2022-10-21T04:05:09.334Z,50.65
2022-10-21T04:07:36.108Z,48.92
2022-10-21T04:10:03.067Z,50.00
2022-10-21T04:12:29.720Z,47.78
2022-10-21T04:14:56.444Z,48.00
2022-10-21T04:17:23.046Z,49.25
2022-10-21T04:19:49.671Z,49.47
2022-10-21T04:22:16.360Z,45.97
2022-10-21T04:24:42.994Z,45.67
2022-10-21T04:27:09.781Z,49.30
2022-10-21T04:29:36.483Z,47.80
2022-10-21T04:32:03.529Z,46.65
2022-10-21T04:34:30.131Z,47.88
2022-10-21T04:36:59.855Z,48.28
2022-10-21T04:39:29.275Z,49.08
2022-10-21T04:41:56.397Z,47.55
2022-10-21T04:44:23.167Z,50.97
2022-10-21T04:46:49.796Z,47.85
2022-10-21T04:49:16.462Z,49.60
2022-10-21T04:51:43.117Z,46.30
2022-10-21T04:54:09.714Z,47.97
2022-10-21T04:56:36.453Z,48.90
2022-10-21T04:59:03.118Z,48.58
2022-10-21T05:01:29.778Z,50.47
2022-10-21T05:03:56.572Z,48.85
2022-10-21T05:06:23.337Z,51.63
2022-10-21T05:08:50.130Z,50.08
2022-10-21T05:11:16.928Z,53.92
2022-10-21T05:13:43.509Z,52.50
2022-10-21T05:16:10.104Z,53.22
2022-10-21T05:18:36.744Z,52.65
2022-10-21T05:21:03.654Z,48.22
2022-10-21T05:23:30.347Z,49.42
2022-10-21T05:25:56.945Z,50.92
2022-10-21T05:28:23.820Z,50.45
2022-10-21T05:30:50.529Z,50.72
2022-10-21T05:33:17.262Z,52.55
2022-10-21T05:35:44.150Z,52.30
2022-10-21T05:38:10.810Z,52.15
2022-10-21T05:40:37.489Z,48.65
2022-10-21T05:43:04.225Z,47.45
2022-10-21T05:45:30.866Z,51.50
2022-10-21T05:47:57.495Z,48.28
2022-10-21T05:50:24.543Z,48.58
2022-10-21T05:52:51.939Z,47.13
2022-10-21T05:55:19.031Z,48.75
2022-10-21T05:57:45.745Z,49.75
2022-10-21T06:00:13.401Z,52.60
2022-10-21T06:02:40.588Z,51.80
2022-10-21T06:05:07.712Z,51.28
2022-10-21T06:07:34.490Z,48.92
2022-10-21T06:10:01.091Z,54.00
2022-10-21T06:12:27.763Z,48.72
2022-10-21T06:14:54.355Z,48.63
2022-10-21T06:17:21.326Z,47.20
2022-10-21T06:19:50.848Z,57.63
2022-10-21T06:22:17.900Z,48.00
2022-10-21T06:24:45.594Z,55.10
2022-10-21T06:27:12.519Z,53.08
2022-10-21T06:29:39.556Z,52.83
2022-10-21T06:32:06.162Z,50.00
2022-10-21T06:34:32.784Z,49.10
2022-10-21T06:36:59.418Z,48.10
2022-10-21T06:39:26.163Z,48.67
2022-10-21T06:41:52.807Z,48.28
2022-10-21T06:44:19.471Z,49.05
2022-10-21T06:46:46.148Z,46.75
2022-10-21T06:49:12.788Z,47.60
2022-10-21T06:51:39.519Z,42.20
2022-10-21T06:54:06.143Z,45.97
2022-10-21T06:56:32.810Z,44.90
2022-10-21T06:58:59.534Z,42.35
2022-10-21T07:01:34.530Z,42.20
2022-10-21T07:04:08.575Z,42.38
2022-10-21T07:06:35.355Z,42.17
2022-10-21T07:09:02.977Z,45.08
2022-10-21T07:11:29.750Z,42.08
2022-10-21T07:13:56.798Z,42.95
2022-10-21T07:16:35.506Z,42.70
2022-10-21T07:19:02.249Z,46.13
2022-10-21T07:21:31.315Z,44.08
2022-10-21T07:23:59.729Z,48.38
2022-10-21T07:26:31.481Z,48.28
2022-10-21T07:29:00.503Z,47.53
2022-10-21T07:31:30.494Z,49.70
2022-10-21T07:33:57.154Z,49.00
2022-10-21T07:36:26.829Z,48.42
2022-10-21T07:38:55.111Z,49.95
2022-10-21T07:41:28.563Z,41.72
2022-10-21T07:43:55.462Z,44.08
2022-10-21T07:46:22.922Z,45.45
2022-10-21T07:48:50.413Z,44.00
2022-10-21T07:51:21.200Z,44.00
2022-10-21T07:53:52.958Z,43.90
2022-10-21T07:56:34.746Z,46.38
2022-10-21T07:59:01.897Z,45.30
2022-10-21T08:01:29.379Z,44.88
2022-10-21T08:03:56.705Z,44.85
2022-10-21T08:06:26.010Z,40.97
2022-10-21T08:08:52.849Z,39.22
2022-10-21T08:11:31.010Z,34.67
2022-10-21T08:13:58.313Z,28.50
2022-10-21T08:16:25.807Z,29.13
2022-10-21T08:18:52.717Z,30.73
2022-10-21T08:21:20.201Z,27.95
2022-10-21T08:23:46.814Z,28.88
2022-10-21T08:26:15.155Z,27.67
2022-10-21T08:28:42.608Z,30.20
2022-10-21T08:31:20.865Z,28.95
2022-10-21T08:33:47.847Z,29.85
2022-10-21T08:36:21.302Z,28.10
2022-10-21T08:38:48.734Z,25.88
2022-10-21T08:41:21.235Z,25.42
2022-10-21T08:43:47.915Z,24.83
2022-10-21T08:46:19.615Z,25.80
2022-10-21T08:48:52.948Z,23.58
2022-10-21T08:51:30.240Z,24.55
2022-10-21T08:54:03.413Z,24.30
2022-10-21T08:56:31.658Z,22.23
2022-10-21T08:58:58.742Z,23.33
2022-10-21T09:01:32.220Z,24.92
2022-10-21T09:04:08.206Z,23.65
2022-10-21T09:06:39.049Z,25.75
2022-10-21T09:09:31.884Z,24.75
2022-10-21T09:12:19.967Z,28.13
2022-10-21T09:14:57.330Z,27.88
2022-10-21T09:17:33.988Z,29.98
2022-10-21T09:20:33.119Z,36.33
2022-10-21T09:23:52.198Z,39.88
2022-10-21T09:26:41.499Z,33.13
2022-10-21T09:29:25.658Z,66.22
2022-10-21T09:31:58.560Z,40.35
2022-10-21T09:34:53.044Z,36.28
2022-10-21T09:37:25.742Z,39.20
2022-10-21T09:40:23.317Z,31.23
2022-10-21T09:42:56.000Z,24.73
2022-10-21T09:45:39.887Z,25.23
2022-10-21T09:49:14.381Z,19.02
2022-10-21T09:51:37.809Z,18.73
2022-10-21T09:54:23.266Z,21.55
2022-10-21T09:57:00.598Z,17.50
2022-10-21T09:59:32.772Z,17.50
2022-10-21T10:02:07.235Z,17.05
2022-10-21T10:04:35.036Z,16.45
2022-10-21T10:07:18.570Z,17.25
2022-10-21T10:09:47.468Z,18.23
2022-10-21T10:12:16.680Z,17.75
2022-10-21T10:14:45.819Z,18.52
2022-10-21T10:17:24.377Z,15.88
2022-10-21T10:20:13.872Z,17.23
2022-10-21T10:22:45.703Z,11.35
2022-10-21T10:25:15.117Z,11.35
2022-10-21T10:27:51.174Z,9.00
2022-10-21T10:30:18.830Z,8.93
2022-10-21T10:32:46.765Z,12.05
2022-10-21T10:35:30.857Z,9.70
2022-10-21T10:37:59.137Z,7.60
2022-10-21T10:40:32.364Z,6.15
2022-10-21T10:43:11.279Z,6.78
2022-10-21T10:45:37.980Z,7.38
2022-10-21T10:48:06.727Z,9.25
2022-10-21T10:50:48.157Z,7.37
2022-10-21T10:53:21.711Z,6.82
2022-10-21T10:55:59.879Z,7.95
2022-10-21T10:58:29.238Z,7.88
2022-10-21T11:00:59.648Z,8.68
2022-10-21T11:03:41.217Z,9.23
2022-10-21T11:06:17.035Z,10.13
2022-10-21T11:08:52.028Z,9.35
2022-10-21T11:11:34.931Z,12.25
2022-10-21T11:14:01.621Z,11.55
2022-10-21T11:16:57.266Z,13.63
2022-10-21T11:19:35.472Z,15.53
2022-10-21T11:22:14.011Z,14.68
2022-10-21T11:25:04.463Z,14.57
2022-10-21T11:27:39.710Z,16.40
2022-10-21T11:30:19.811Z,16.08
2022-10-21T11:33:01.338Z,18.13
2022-10-21T11:36:00.885Z,15.50
2022-10-21T11:38:37.299Z,13.75
2022-10-21T11:41:27.169Z,13.63
2022-10-21T11:44:03.778Z,12.82
2022-10-21T11:46:49.257Z,13.93
2022-10-21T11:49:39.499Z,11.95
2022-10-21T11:52:17.760Z,12.55
2022-10-21T11:55:10.956Z,11.32
2022-10-21T11:57:43.215Z,10.35
2022-10-21T12:00:18.118Z,10.27
2022-10-21T12:02:53.828Z,10.50
2022-10-21T12:05:30.662Z,10.82
2022-10-21T12:08:09.287Z,11.82
2022-10-21T12:10:59.777Z,12.35
2022-10-21T12:13:30.619Z,12.63
2022-10-21T12:16:01.284Z,12.25
2022-10-21T12:18:30.148Z,11.93
2022-10-21T12:20:58.511Z,12.77
2022-10-21T12:23:29.770Z,12.05
2022-10-21T12:26:06.759Z,12.98
2022-10-21T12:29:00.128Z,13.32
2022-10-21T12:31:31.689Z,11.55
2022-10-21T12:33:58.788Z,11.27
2022-10-21T12:36:28.356Z,11.45
2022-10-21T12:38:59.149Z,11.45
2022-10-21T12:41:35.410Z,11.38
2022-10-21T12:44:04.933Z,11.60
2022-10-21T12:47:02.282Z,11.77
2022-10-21T12:49:35.681Z,11.50
2022-10-21T12:52:15.370Z,12.48
2022-10-21T12:57:28.786Z,12.48
2022-10-21T13:00:34.453Z,12.57
2022-10-21T13:03:11.002Z,11.95
2022-10-21T13:05:37.656Z,11.57
2022-10-21T13:08:22.875Z,12.63
2022-10-21T13:11:07.677Z,11.10
2022-10-21T13:13:47.268Z,10.60
2022-10-21T13:18:54.796Z,9.52
2022-10-21T13:21:29.660Z,8.25
2022-10-21T13:24:15.334Z,7.47
2022-10-21T13:26:52.649Z,7.78
2022-10-21T13:29:42.199Z,8.38
2022-10-21T13:32:19.286Z,6.50
2022-10-21T13:34:55.338Z,6.75
2022-10-21T13:37:29.074Z,6.22
2022-10-21T13:39:58.808Z,6.47
2022-10-21T13:45:23.905Z,5.65
2022-10-21T13:48:12.519Z,5.32
2022-10-21T13:50:45.149Z,5.20
2022-10-21T13:53:29.146Z,5.78
2022-10-21T13:56:12.396Z,6.10
2022-10-21T13:58:39.559Z,5.90
2022-10-21T14:01:15.355Z,5.32
2022-10-21T14:03:42.356Z,4.95
2022-10-21T14:06:10.515Z,4.90
2022-10-21T14:08:47.144Z,4.75
2022-10-21T14:11:37.263Z,5.13
2022-10-21T14:14:09.516Z,5.22
2022-10-21T14:16:40.299Z,5.28
2022-10-21T14:19:14.954Z,5.55
2022-10-21T14:21:45.332Z,6.13
2022-10-21T14:24:33.477Z,5.75
2022-10-21T14:27:01.747Z,6.22
2022-10-21T14:29:33.117Z,5.70
2022-10-21T14:32:00.947Z,7.30
2022-10-21T14:34:30.827Z,6.55
2022-10-21T14:37:26.477Z,7.00
2022-10-21T14:39:53.377Z,6.75
2022-10-21T14:42:25.325Z,7.20
2022-10-21T14:44:58.990Z,7.35
2022-10-21T14:47:27.201Z,8.68
2022-10-21T14:49:56.539Z,9.32
2022-10-21T14:52:40.466Z,9.13
2022-10-21T14:55:15.875Z,9.05
2022-10-21T14:57:49.891Z,10.30
2022-10-21T15:00:29.199Z,9.50
2022-10-21T15:02:57.679Z,9.57
2022-10-21T15:05:38.882Z,9.73
2022-10-21T15:08:34.649Z,11.45
2022-10-21T15:11:12.101Z,9.05
2022-10-21T15:13:38.695Z,8.30
2022-10-21T15:16:19.604Z,7.60
2022-10-21T15:18:48.907Z,10.50
2022-10-21T15:21:27.138Z,8.30
2022-10-21T15:23:59.201Z,11.38
2022-10-21T15:26:31.205Z,8.32
2022-10-21T15:28:58.045Z,9.40
2022-10-21T15:31:29.249Z,10.90
2022-10-21T15:33:58.649Z,11.70
2022-10-21T15:36:25.408Z,16.35
2022-10-21T15:38:52.218Z,13.05
2022-10-21T15:41:24.617Z,12.15
2022-10-21T15:43:58.517Z,12.95
2022-10-21T15:46:26.797Z,11.75
2022-10-21T15:48:53.656Z,11.43
2022-10-21T15:51:20.694Z,10.35
2022-10-21T15:53:47.331Z,11.48
2022-10-21T15:56:19.633Z,11.88
2022-10-21T15:58:46.798Z,9.93
2022-10-21T16:01:16.489Z,10.38
2022-10-21T16:06:19.684Z,9.73
2022-10-21T16:08:47.150Z,10.77
2022-10-21T16:11:25.811Z,10.68
2022-10-21T16:14:01.706Z,10.57
2022-10-21T16:16:28.449Z,11.23
2022-10-21T16:18:55.304Z,11.27
2022-10-21T16:21:22.919Z,11.27
2022-10-21T16:23:49.824Z,11.20
2022-10-21T16:26:21.845Z,11.50
2022-10-21T16:28:50.101Z,12.18
2022-10-21T16:31:16.959Z,11.65
2022-10-21T16:33:44.467Z,11.43
2022-10-21T16:36:23.991Z,12.18
2022-10-21T16:38:51.786Z,11.07
2022-10-21T16:41:21.333Z,11.43
2022-10-21T16:43:48.113Z,12.02
2022-10-21T16:46:30.023Z,11.82
2022-10-21T16:48:58.156Z,12.23
2022-10-21T16:51:28.578Z,12.63
2022-10-21T16:53:55.280Z,12.27
2022-10-21T16:56:22.078Z,12.02
2022-10-21T16:58:49.321Z,12.70
2022-10-21T17:01:19.967Z,14.40
2022-10-21T17:03:47.004Z,14.68
2022-10-21T17:06:15.745Z,15.25
2022-10-21T17:08:42.941Z,15.30
2022-10-21T17:11:33.027Z,18.10
2022-10-21T17:14:00.760Z,17.75
2022-10-21T17:16:27.528Z,18.58
2022-10-21T17:18:54.272Z,17.73
2022-10-21T17:21:23.983Z,18.90
2022-10-21T17:26:17.946Z,18.00
2022-10-21T17:28:45.155Z,18.13
2022-10-21T17:31:31.110Z,16.92
2022-10-21T17:34:02.302Z,17.67
2022-10-21T17:36:28.995Z,18.33
2022-10-21T17:38:55.558Z,19.25
2022-10-21T17:41:22.291Z,17.70
2022-10-21T17:43:49.271Z,19.15
2022-10-21T17:46:20.775Z,20.33
2022-10-21T17:48:55.339Z,20.55
2022-10-21T17:51:23.459Z,19.73
2022-10-21T17:53:54.304Z,21.73
2022-10-21T17:56:21.050Z,20.45
2022-10-21T17:58:55.797Z,19.08
2022-10-21T18:01:24.813Z,22.27
2022-10-21T18:03:52.449Z,22.35
2022-10-21T18:06:20.205Z,23.75
2022-10-21T18:08:46.981Z,22.13
2022-10-21T18:11:16.062Z,22.15
2022-10-21T18:13:43.592Z,23.30
2022-10-21T18:16:12.918Z,21.92
2022-10-21T18:18:39.750Z,22.30
2022-10-21T18:21:09.687Z,22.40
2022-10-21T18:23:38.390Z,23.02
2022-10-21T18:26:07.298Z,25.15
2022-10-21T18:28:34.415Z,24.58
2022-10-21T18:31:05.125Z,23.35
2022-10-21T18:33:32.465Z,24.40
2022-10-21T18:36:13.829Z,24.00
2022-10-21T18:38:40.701Z,23.75
2022-10-21T18:41:25.525Z,23.38
2022-10-21T18:43:55.352Z,24.17
2022-10-21T18:46:23.041Z,23.35
2022-10-21T18:48:50.067Z,23.05
2022-10-21T18:51:23.187Z,24.00
2022-10-21T18:53:52.757Z,23.98
2022-10-21T18:56:21.420Z,21.63
2022-10-21T18:58:48.312Z,21.75
2022-10-21T19:01:15.432Z,20.00
2022-10-21T19:03:42.387Z,21.80
2022-10-21T19:06:38.843Z,22.30
2022-10-21T19:09:10.379Z,21.92
2022-10-21T19:11:37.026Z,23.00
2022-10-21T19:14:03.780Z,22.88
2022-10-21T19:16:30.641Z,21.70
2022-10-21T19:18:57.458Z,30.33
2022-10-21T19:21:24.812Z,24.02
2022-10-21T19:23:52.169Z,29.42
2022-10-21T19:26:22.358Z,25.05
2022-10-21T19:28:50.360Z,26.35
2022-10-21T19:31:21.004Z,28.25
2022-10-21T19:33:47.672Z,24.52
2022-10-21T19:36:14.234Z,24.80
2022-10-21T19:38:44.425Z,26.15
2022-10-21T19:41:17.212Z,26.15
2022-10-21T19:43:44.140Z,25.38
2022-10-21T19:46:14.810Z,24.95
2022-10-21T19:48:41.484Z,25.70
2022-10-21T19:51:15.116Z,25.23
2022-10-21T19:53:42.659Z,24.42
2022-10-21T19:56:09.398Z,25.70
2022-10-21T19:58:39.437Z,25.25
2022-10-21T20:01:13.836Z,25.45
2022-10-21T20:03:42.810Z,24.58
2022-10-21T20:08:42.207Z,25.40
2022-10-21T20:11:12.834Z,23.60
2022-10-21T20:13:40.661Z,25.20
2022-10-21T20:16:07.652Z,26.73
2022-10-21T20:18:34.624Z,24.13
2022-10-21T20:21:07.259Z,26.10
2022-10-21T20:23:34.114Z,25.63
2022-10-21T20:26:00.804Z,25.25
2022-10-21T20:28:28.411Z,23.05
2022-10-21T20:31:08.523Z,23.42
2022-10-21T20:33:38.421Z,24.48
2022-10-21T20:36:13.987Z,24.83
2022-10-21T20:38:41.167Z,24.77
2022-10-21T20:41:11.682Z,23.05
2022-10-21T20:43:40.125Z,22.45
2022-10-21T20:46:09.232Z,22.33
2022-10-21T20:48:39.452Z,23.02
2022-10-21T20:51:11.634Z,20.85
2022-10-21T20:53:40.279Z,22.20
2022-10-21T20:56:07.797Z,21.48
2022-10-21T20:58:36.558Z,21.20
2022-10-21T21:01:11.192Z,23.27
2022-10-21T21:03:39.355Z,22.17
2022-10-21T21:06:06.923Z,22.98
2022-10-21T21:08:36.005Z,24.08
2022-10-21T21:11:04.246Z,24.52
2022-10-21T21:13:31.085Z,24.55
2022-10-21T21:16:07.589Z,27.35
2022-10-21T21:18:35.205Z,26.38
2022-10-21T21:21:07.332Z,27.00
2022-10-21T21:23:34.881Z,27.80
2022-10-21T21:26:11.256Z,27.20
2022-10-21T21:28:38.818Z,28.58
2022-10-21T21:31:08.008Z,30.63
2022-10-21T21:33:35.439Z,26.85
2022-10-21T21:36:04.688Z,28.55
2022-10-21T21:38:32.844Z,27.60
2022-10-21T21:41:00.293Z,29.77
2022-10-21T21:43:28.614Z,28.35
2022-10-21T21:45:55.528Z,27.65
2022-10-21T21:48:22.388Z,27.13
2022-10-21T21:50:49.714Z,27.77
2022-10-21T21:53:19.623Z,28.90
2022-10-21T21:55:46.980Z,33.63
2022-10-21T21:58:14.097Z,29.83
2022-10-21T22:00:40.815Z,32.15
2022-10-21T22:03:07.412Z,32.20
2022-10-21T22:05:34.026Z,25.20
2022-10-21T22:08:01.414Z,23.88
2022-10-21T22:10:28.975Z,27.67
2022-10-21T22:12:56.490Z,22.63
2022-10-21T22:15:46.616Z,26.42
2022-10-21T22:18:10.916Z,26.10
2022-10-21T22:20:39.811Z,22.15
2022-10-21T22:23:06.939Z,21.95
2022-10-21T22:25:33.504Z,22.40
2022-10-21T22:28:00.120Z,21.80
2022-10-21T22:30:26.835Z,22.38
2022-10-21T22:32:53.500Z,22.65
2022-10-21T22:35:20.126Z,23.02
2022-10-21T22:37:46.771Z,21.73
2022-10-21T22:40:13.623Z,20.23
2022-10-21T22:42:40.447Z,20.23
2022-10-21T22:45:07.896Z,20.08
2022-10-21T22:47:35.088Z,19.50
2022-10-21T22:50:01.793Z,18.77
2022-10-21T22:52:28.441Z,20.00
2022-10-21T22:54:55.043Z,21.13
2022-10-21T22:57:21.647Z,20.85
2022-10-21T22:59:52.860Z,20.58
2022-10-21T23:02:20.316Z,21.35
2022-10-21T23:04:47.072Z,24.08
2022-10-21T23:07:13.719Z,21.20
2022-10-21T23:09:40.440Z,20.95
2022-10-21T23:12:07.163Z,20.73
2022-10-21T23:14:33.778Z,20.60
2022-10-21T23:17:00.473Z,20.77
2022-10-21T23:19:27.298Z,20.42
2022-10-21T23:21:53.918Z,21.48
2022-10-21T23:24:20.557Z,22.38
2022-10-21T23:26:47.149Z,23.80
2022-10-21T23:29:13.854Z,22.33
2022-10-21T23:31:40.597Z,24.25
2022-10-21T23:34:07.290Z,26.75
2022-10-21T23:36:35.451Z,26.25
2022-10-21T23:39:02.377Z,25.33
2022-10-21T23:41:29.195Z,29.30
2022-10-21T23:43:55.794Z,26.88
2022-10-21T23:46:22.760Z,28.75
2022-10-21T23:48:49.568Z,30.40
2022-10-21T23:51:16.263Z,31.17
2022-10-21T23:53:42.869Z,31.13
2022-10-21T23:56:09.552Z,30.23
2022-10-21T23:58:36.221Z,29.83
