createdAt,value
2023-02-05T00:00:37.495Z,1.40
2023-02-05T00:02:40.195Z,1.40
2023-02-05T00:04:43.018Z,1.30
2023-02-05T00:06:46.010Z,1.30
2023-02-05T00:08:48.829Z,1.30
2023-02-05T00:10:54.700Z,1.00
2023-02-05T00:12:57.408Z,1.00
2023-02-05T00:15:00.475Z,1.10
2023-02-05T00:17:04.795Z,1.10
2023-02-05T00:19:07.643Z,1.10
2023-02-05T00:21:11.026Z,1.10
2023-02-05T00:23:13.777Z,1.10
2023-02-05T00:25:16.616Z,1.00
2023-02-05T00:27:19.312Z,1.00
2023-02-05T00:29:22.018Z,1.00
2023-02-05T00:31:25.645Z,1.10
2023-02-05T00:33:29.747Z,1.00
2023-02-05T00:35:32.876Z,1.00
2023-02-05T00:37:35.771Z,1.10
2023-02-05T00:39:38.659Z,0.90
2023-02-05T00:41:41.517Z,0.90
2023-02-05T00:43:44.720Z,0.90
2023-02-05T00:45:47.662Z,0.90
2023-02-05T00:47:50.409Z,0.90
2023-02-05T00:49:54.481Z,0.90
2023-02-05T00:51:57.180Z,0.90
2023-02-05T00:53:59.897Z,1.00
2023-02-05T00:56:02.673Z,1.00
2023-02-05T00:58:05.453Z,1.10
2023-02-05T01:00:09.319Z,1.10
2023-02-05T01:02:12.037Z,1.00
2023-02-05T01:04:14.797Z,1.00
2023-02-05T01:06:18.820Z,1.00
2023-02-05T01:08:21.546Z,1.00
2023-02-05T01:10:24.714Z,0.90
2023-02-05T01:12:27.480Z,0.90
2023-02-05T01:14:30.240Z,0.80
2023-02-05T01:16:33.014Z,0.80
2023-02-05T01:18:35.754Z,0.80
2023-02-05T01:20:40.907Z,0.80
2023-02-05T01:22:44.964Z,0.80
2023-02-05T01:24:47.735Z,0.80
2023-02-05T01:26:50.483Z,0.80
2023-02-05T01:28:53.180Z,0.60
2023-02-05T01:30:55.966Z,0.60
2023-02-05T01:32:58.758Z,0.70
2023-02-05T01:35:01.495Z,0.80
2023-02-05T01:37:04.398Z,0.80
2023-02-05T01:39:08.443Z,0.80
2023-02-05T01:41:13.244Z,0.80
2023-02-05T01:43:17.229Z,0.80
2023-02-05T01:45:50.747Z,0.90
2023-02-05T01:47:55.520Z,0.90
2023-02-05T01:49:59.094Z,0.80
2023-02-05T01:52:06.637Z,0.70
2023-02-05T01:54:10.852Z,0.80
2023-02-05T01:56:18.500Z,0.70
2023-02-05T01:58:21.442Z,0.70
2023-02-05T02:00:24.535Z,0.70
2023-02-05T02:02:29.764Z,0.70
2023-02-05T02:04:38.595Z,0.60
2023-02-05T02:06:41.343Z,0.40
2023-02-05T02:08:44.048Z,0.40
2023-02-05T02:10:49.669Z,0.50
2023-02-05T02:12:54.933Z,0.50
2023-02-05T02:15:01.091Z,0.60
2023-02-05T02:17:06.188Z,0.60
2023-02-05T02:19:15.638Z,0.60
2023-02-05T02:21:54.201Z,0.60
2023-02-05T02:24:23.157Z,0.60
2023-02-05T02:26:43.587Z,0.60
2023-02-05T02:28:52.595Z,0.60
2023-02-05T02:31:03.636Z,0.70
2023-02-05T02:33:12.768Z,0.70
2023-02-05T02:35:22.037Z,0.70
2023-02-05T02:37:28.324Z,0.60
2023-02-05T02:39:36.666Z,0.70
2023-02-05T02:41:47.318Z,0.70
2023-02-05T02:43:53.335Z,0.70
2023-02-05T02:46:02.348Z,0.70
2023-02-05T02:48:07.404Z,0.80
2023-02-05T02:50:15.504Z,0.80
2023-02-05T02:52:21.900Z,0.80
2023-02-05T02:54:27.706Z,0.80
2023-02-05T02:56:31.978Z,0.60
2023-02-05T02:58:40.163Z,0.70
2023-02-05T03:00:45.888Z,0.70
2023-02-05T03:02:51.015Z,0.80
2023-02-05T03:04:59.415Z,0.70
2023-02-05T03:07:06.955Z,0.60
2023-02-05T03:09:14.142Z,0.70
2023-02-05T03:11:17.233Z,0.70
2023-02-05T03:13:20.541Z,0.70
2023-02-05T03:15:23.454Z,0.80
2023-02-05T03:17:28.631Z,0.70
2023-02-05T03:19:32.083Z,0.50
2023-02-05T03:21:41.267Z,0.60
2023-02-05T03:23:44.368Z,0.70
2023-02-05T03:25:47.689Z,0.70
2023-02-05T03:27:53.831Z,0.50
2023-02-05T03:29:56.723Z,0.50
2023-02-05T03:32:09.762Z,0.60
2023-02-05T03:34:28.555Z,0.60
2023-02-05T03:36:40.517Z,0.70
2023-02-05T03:38:55.437Z,0.70
2023-02-05T03:41:03.952Z,0.80
2023-02-05T03:43:14.056Z,0.80
2023-02-05T03:45:34.276Z,0.70
2023-02-05T03:47:46.101Z,0.70
2023-02-05T03:49:58.927Z,0.60
2023-02-05T03:52:08.055Z,0.70
2023-02-05T03:54:17.576Z,0.70
2023-02-05T03:56:25.222Z,0.80
2023-02-05T03:58:31.756Z,0.80
2023-02-05T04:00:35.417Z,0.90
2023-02-05T04:02:38.388Z,1.00
2023-02-05T04:04:41.330Z,1.10
2023-02-05T04:06:54.210Z,1.10
2023-02-05T04:08:56.891Z,1.20
2023-02-05T04:10:59.594Z,1.20
2023-02-05T04:13:02.253Z,1.30
2023-02-05T04:15:07.312Z,1.40
2023-02-05T04:17:11.628Z,1.50
2023-02-05T04:19:14.380Z,1.50
2023-02-05T04:21:17.143Z,1.50
2023-02-05T04:23:21.155Z,1.50
2023-02-05T04:25:23.939Z,1.70
2023-02-05T04:27:26.659Z,1.80
2023-02-05T04:29:29.495Z,1.90
2023-02-05T04:31:32.245Z,2.00
2023-02-05T04:33:35.054Z,2.00
2023-02-05T04:35:37.780Z,2.10
2023-02-05T04:37:40.456Z,2.20
2023-02-05T04:39:44.467Z,2.20
2023-02-05T04:41:47.199Z,2.20
2023-02-05T04:43:49.899Z,2.20
2023-02-05T04:45:52.708Z,2.30
2023-02-05T04:47:56.399Z,2.20
2023-02-05T04:49:59.400Z,2.10
2023-02-05T04:52:02.186Z,2.20
2023-02-05T04:54:05.083Z,2.20
2023-02-05T04:56:11.449Z,2.30
2023-02-05T04:58:14.138Z,2.30
2023-02-05T05:00:17.362Z,2.40
2023-02-05T05:02:20.112Z,2.50
2023-02-05T05:04:22.845Z,2.50
2023-02-05T05:06:26.528Z,2.50
2023-02-05T05:08:29.863Z,2.50
2023-02-05T05:10:32.560Z,2.60
2023-02-05T05:12:37.026Z,2.60
2023-02-05T05:14:39.844Z,2.60
2023-02-05T05:16:42.538Z,2.70
2023-02-05T05:18:45.238Z,2.70
2023-02-05T05:20:47.951Z,2.70
2023-02-05T05:22:50.634Z,2.80
2023-02-05T05:24:53.468Z,2.80
2023-02-05T05:26:56.155Z,2.90
2023-02-05T05:29:00.518Z,3.00
2023-02-05T05:31:08.367Z,2.90
2023-02-05T05:33:11.210Z,3.00
2023-02-05T05:35:13.884Z,3.00
2023-02-05T05:37:16.586Z,3.00
2023-02-05T05:39:37.141Z,3.00
2023-02-05T05:41:57.421Z,3.00
2023-02-05T05:44:01.439Z,3.10
2023-02-05T05:46:04.848Z,3.10
2023-02-05T05:48:09.028Z,3.10
2023-02-05T05:50:11.752Z,3.10
2023-02-05T05:52:15.501Z,3.20
2023-02-05T05:54:18.213Z,3.20
2023-02-05T05:56:21.076Z,3.10
2023-02-05T05:58:23.840Z,3.20
2023-02-05T06:00:27.875Z,3.30
2023-02-05T06:02:30.601Z,3.30
2023-02-05T06:04:33.374Z,3.30
2023-02-05T06:06:37.994Z,3.40
2023-02-05T06:08:41.005Z,3.40
2023-02-05T06:10:43.735Z,3.40
2023-02-05T06:12:46.653Z,3.50
2023-02-05T06:14:49.374Z,3.50
2023-02-05T06:16:55.183Z,3.50
2023-02-05T06:18:58.093Z,3.60
2023-02-05T06:21:02.232Z,3.60
2023-02-05T06:23:04.944Z,3.60
2023-02-05T06:25:08.456Z,3.60
2023-02-05T06:27:11.135Z,3.70
2023-02-05T06:29:13.916Z,3.70
2023-02-05T06:31:17.411Z,3.70
2023-02-05T06:33:21.512Z,3.70
2023-02-05T06:35:24.543Z,3.70
2023-02-05T06:37:46.299Z,3.70
2023-02-05T06:39:50.011Z,3.70
2023-02-05T06:41:52.718Z,3.70
2023-02-05T06:43:55.414Z,3.80
2023-02-05T06:45:58.083Z,3.90
2023-02-05T06:48:00.801Z,3.90
2023-02-05T06:50:05.558Z,3.90
2023-02-05T06:52:08.240Z,3.90
2023-02-05T06:54:10.945Z,3.90
2023-02-05T06:56:13.750Z,4.00
2023-02-05T06:58:16.439Z,4.00
2023-02-05T07:00:19.595Z,4.00
2023-02-05T07:02:22.318Z,4.10
2023-02-05T07:04:26.743Z,4.10
2023-02-05T07:06:30.919Z,4.10
2023-02-05T07:08:33.771Z,4.10
2023-02-05T07:10:36.554Z,4.10
2023-02-05T07:12:39.340Z,4.10
2023-02-05T07:14:43.091Z,4.20
2023-02-05T07:16:45.878Z,4.20
2023-02-05T07:18:48.639Z,4.20
2023-02-05T07:20:51.356Z,4.20
2023-02-05T07:22:55.429Z,4.20
2023-02-05T07:24:58.759Z,4.20
2023-02-05T07:27:01.534Z,4.30
2023-02-05T07:29:04.278Z,4.30
2023-02-05T07:31:08.690Z,4.30
2023-02-05T07:33:11.445Z,4.40
2023-02-05T07:35:14.143Z,4.40
2023-02-05T07:37:16.892Z,4.40
2023-02-05T07:39:21.369Z,4.40
2023-02-05T07:41:24.123Z,4.50
2023-02-05T07:43:27.128Z,4.50
2023-02-05T07:45:29.863Z,4.50
2023-02-05T07:47:32.578Z,4.60
2023-02-05T07:49:35.906Z,4.70
2023-02-05T07:51:38.730Z,4.70
2023-02-05T07:53:41.450Z,4.70
2023-02-05T07:55:45.558Z,4.70
2023-02-05T07:57:48.298Z,4.80
2023-02-05T07:59:51.010Z,4.80
2023-02-05T08:01:53.793Z,4.90
2023-02-05T08:03:56.634Z,4.90
2023-02-05T08:05:59.654Z,5.00
2023-02-05T08:08:02.983Z,5.00
2023-02-05T08:10:06.566Z,5.10
2023-02-05T08:12:10.657Z,5.10
2023-02-05T08:14:13.490Z,5.10
2023-02-05T08:16:16.563Z,5.00
2023-02-05T08:18:19.299Z,5.10
2023-02-05T08:20:22.292Z,5.20
2023-02-05T08:22:25.004Z,5.20
2023-02-05T08:24:27.766Z,5.20
2023-02-05T08:26:30.453Z,5.10
2023-02-05T08:28:34.512Z,5.20
2023-02-05T08:30:37.524Z,5.40
2023-02-05T08:32:40.269Z,5.50
2023-02-05T08:34:42.956Z,5.60
2023-02-05T08:36:45.670Z,5.70
2023-02-05T08:38:48.431Z,5.80
2023-02-05T08:40:51.118Z,5.90
2023-02-05T08:42:57.085Z,6.00
2023-02-05T08:45:01.254Z,6.20
2023-02-05T08:47:03.967Z,6.30
2023-02-05T08:49:06.827Z,6.30
2023-02-05T08:51:10.907Z,6.40
2023-02-05T08:53:13.600Z,6.40
2023-02-05T08:55:18.125Z,6.30
2023-02-05T08:57:20.832Z,6.40
2023-02-05T08:59:23.552Z,6.50
2023-02-05T09:01:27.698Z,6.50
2023-02-05T09:03:31.103Z,6.50
2023-02-05T09:05:34.118Z,6.50
2023-02-05T09:07:37.441Z,6.50
2023-02-05T09:09:40.298Z,6.50
2023-02-05T09:11:43.484Z,6.40
2023-02-05T09:13:46.210Z,6.40
2023-02-05T09:15:49.264Z,6.40
2023-02-05T09:17:53.275Z,6.40
2023-02-05T09:19:56.049Z,6.50
2023-02-05T09:21:59.130Z,6.60
2023-02-05T09:24:01.862Z,6.70
2023-02-05T09:26:05.170Z,6.70
2023-02-05T09:28:09.488Z,6.60
2023-02-05T09:30:13.704Z,6.60
2023-02-05T09:32:16.442Z,6.60
2023-02-05T09:34:20.466Z,6.70
2023-02-05T09:36:24.370Z,6.80
2023-02-05T09:38:27.041Z,6.80
2023-02-05T09:40:33.569Z,6.90
2023-02-05T09:42:42.362Z,6.90
2023-02-05T09:44:57.312Z,6.90
2023-02-05T09:47:06.592Z,6.80
2023-02-05T09:49:17.923Z,6.90
2023-02-05T09:51:26.622Z,6.90
2023-02-05T09:53:36.429Z,6.90
2023-02-05T09:55:44.886Z,6.90
2023-02-05T09:57:47.986Z,6.90
2023-02-05T09:59:50.706Z,7.00
2023-02-05T10:01:57.240Z,7.00
2023-02-05T10:04:03.149Z,7.10
2023-02-05T10:06:29.807Z,7.10
2023-02-05T10:08:41.986Z,6.90
2023-02-05T10:10:47.165Z,6.80
2023-02-05T10:13:15.302Z,6.60
2023-02-05T10:15:38.435Z,6.60
2023-02-05T10:17:53.629Z,6.60
2023-02-05T10:20:14.083Z,6.60
2023-02-05T10:22:27.090Z,6.60
2023-02-05T10:25:17.733Z,6.60
2023-02-05T10:27:22.682Z,6.50
2023-02-05T10:29:36.371Z,6.50
2023-02-05T10:31:44.469Z,6.60
2023-02-05T10:33:50.622Z,6.70
2023-02-05T10:36:04.134Z,6.80
2023-02-05T10:38:15.119Z,6.70
2023-02-05T10:40:21.267Z,6.80
2023-02-05T10:42:29.321Z,6.70
2023-02-05T10:44:35.160Z,6.70
2023-02-05T10:46:40.483Z,6.80
2023-02-05T10:48:46.972Z,6.80
2023-02-05T10:50:55.710Z,6.90
2023-02-05T10:52:58.420Z,6.90
2023-02-05T10:55:02.895Z,6.90
2023-02-05T10:57:05.898Z,6.80
2023-02-05T10:59:15.196Z,6.80
2023-02-05T11:01:20.117Z,6.80
2023-02-05T11:03:23.727Z,6.70
2023-02-05T11:05:32.740Z,6.60
2023-02-05T11:07:40.584Z,6.60
2023-02-05T11:09:44.463Z,6.70
2023-02-05T11:11:52.937Z,6.70
2023-02-05T11:13:58.596Z,6.80
2023-02-05T11:16:04.926Z,6.90
2023-02-05T11:18:22.530Z,6.90
2023-02-05T11:20:33.846Z,6.90
2023-02-05T11:22:39.454Z,6.90
2023-02-05T11:24:42.482Z,6.90
2023-02-05T11:26:45.219Z,7.00
2023-02-05T11:28:49.460Z,6.90
2023-02-05T11:30:52.983Z,6.90
2023-02-05T11:32:56.006Z,7.00
2023-02-05T11:35:14.119Z,7.00
2023-02-05T11:37:19.558Z,7.00
2023-02-05T11:39:34.120Z,7.00
2023-02-05T11:41:48.194Z,7.10
2023-02-05T11:43:53.725Z,7.20
2023-02-05T11:45:59.005Z,7.20
2023-02-05T11:48:05.053Z,7.20
2023-02-05T11:50:22.219Z,7.10
2023-02-05T11:52:28.840Z,7.10
2023-02-05T11:54:33.760Z,7.20
2023-02-05T11:56:36.487Z,7.20
2023-02-05T11:58:39.440Z,7.20
2023-02-05T12:00:52.175Z,7.10
2023-02-05T12:03:05.268Z,7.20
2023-02-05T12:05:18.106Z,7.20
2023-02-05T12:07:22.777Z,7.20
2023-02-05T12:09:27.371Z,7.20
2023-02-05T12:11:55.658Z,7.30
2023-02-05T12:14:10.462Z,7.20
2023-02-05T12:16:27.704Z,7.10
2023-02-05T12:18:45.791Z,7.20
2023-02-05T12:21:00.088Z,7.20
2023-02-05T12:23:26.874Z,7.20
2023-02-05T12:25:42.949Z,7.00
2023-02-05T12:28:02.118Z,6.90
2023-02-05T12:30:21.202Z,7.00
2023-02-05T12:32:34.507Z,7.00
2023-02-05T12:34:46.589Z,7.00
2023-02-05T12:37:07.005Z,7.10
2023-02-05T12:39:20.855Z,7.10
2023-02-05T12:41:31.479Z,7.10
2023-02-05T12:43:39.093Z,7.10
2023-02-05T12:45:51.058Z,7.10
2023-02-05T12:48:07.161Z,7.20
2023-02-05T12:50:26.284Z,7.20
2023-02-05T12:52:41.713Z,7.20
2023-02-05T12:55:02.637Z,7.20
2023-02-05T12:57:08.242Z,7.10
2023-02-05T12:59:16.699Z,7.10
2023-02-05T13:01:24.911Z,7.20
2023-02-05T13:03:36.411Z,7.20
2023-02-05T13:05:42.866Z,7.20
2023-02-05T13:07:49.489Z,7.20
2023-02-05T13:09:56.405Z,7.30
2023-02-05T13:12:04.966Z,7.30
2023-02-05T13:14:13.677Z,7.40
2023-02-05T13:16:19.135Z,7.40
2023-02-05T13:18:24.765Z,7.30
2023-02-05T13:20:50.974Z,7.30
2023-02-05T13:23:23.417Z,7.40
2023-02-05T13:25:48.619Z,7.30
2023-02-05T13:28:14.478Z,7.40
2023-02-05T13:30:22.162Z,7.40
2023-02-05T13:32:31.112Z,7.40
2023-02-05T13:34:34.658Z,7.30
2023-02-05T13:37:12.874Z,7.50
2023-02-05T13:39:34.747Z,7.60
2023-02-05T13:42:04.720Z,7.50
2023-02-05T13:44:37.691Z,7.50
2023-02-05T13:47:19.873Z,7.50
2023-02-05T13:49:59.816Z,7.40
2023-02-05T13:52:20.798Z,7.30
2023-02-05T13:55:02.804Z,7.20
2023-02-05T13:57:25.931Z,7.20
2023-02-05T13:59:36.890Z,7.30
2023-02-05T14:01:43.677Z,7.30
2023-02-05T14:03:57.452Z,7.40
2023-02-05T14:06:00.459Z,7.40
2023-02-05T14:08:05.422Z,7.40
2023-02-05T14:10:24.108Z,7.30
2023-02-05T14:12:30.001Z,7.30
2023-02-05T14:14:35.838Z,7.30
2023-02-05T14:16:38.730Z,7.30
2023-02-05T14:18:49.564Z,7.20
2023-02-05T14:20:52.529Z,7.30
2023-02-05T14:22:57.829Z,7.20
2023-02-05T14:25:02.014Z,7.20
2023-02-05T14:27:05.109Z,7.30
2023-02-05T14:29:42.225Z,7.30
2023-02-05T14:31:53.877Z,7.20
2023-02-05T14:34:40.246Z,7.20
2023-02-05T14:36:46.001Z,7.10
2023-02-05T14:38:53.993Z,7.00
2023-02-05T14:41:06.631Z,7.00
2023-02-05T14:43:16.334Z,7.00
2023-02-05T14:45:21.957Z,7.10
2023-02-05T14:47:28.220Z,7.00
2023-02-05T14:49:38.549Z,6.90
2023-02-05T14:51:49.612Z,6.90
2023-02-05T14:53:57.972Z,6.90
2023-02-05T14:56:01.317Z,6.90
2023-02-05T14:58:06.845Z,6.90
2023-02-05T15:00:25.745Z,6.90
2023-02-05T15:02:59.953Z,6.90
2023-02-05T15:05:06.521Z,6.90
2023-02-05T15:07:15.480Z,7.00
2023-02-05T15:09:24.346Z,7.00
2023-02-05T15:11:37.906Z,7.00
2023-02-05T15:13:40.739Z,7.00
2023-02-05T15:16:03.689Z,6.90
2023-02-05T15:18:15.154Z,6.60
2023-02-05T15:20:27.241Z,6.40
2023-02-05T15:22:35.495Z,6.50
2023-02-05T15:24:38.559Z,6.40
2023-02-05T15:26:47.630Z,6.50
2023-02-05T15:28:58.631Z,6.60
2023-02-05T15:31:15.765Z,6.70
2023-02-05T15:33:29.101Z,6.80
2023-02-05T15:35:42.001Z,6.80
2023-02-05T15:37:49.968Z,6.80
2023-02-05T15:39:56.977Z,6.80
2023-02-05T15:42:02.503Z,6.80
2023-02-05T15:44:05.402Z,6.80
2023-02-05T15:46:12.724Z,6.80
2023-02-05T15:48:19.956Z,6.80
2023-02-05T15:50:24.037Z,6.80
2023-02-05T15:52:30.155Z,6.70
2023-02-05T15:54:36.503Z,6.60
2023-02-05T15:56:42.107Z,6.70
2023-02-05T15:58:50.889Z,6.70
2023-02-05T16:00:56.467Z,6.70
2023-02-05T16:03:01.165Z,6.60
2023-02-05T16:05:16.996Z,6.60
2023-02-05T16:07:24.337Z,6.60
2023-02-05T16:09:29.093Z,6.60
2023-02-05T16:11:33.580Z,6.60
2023-02-05T16:13:36.819Z,6.60
2023-02-05T16:15:42.973Z,6.60
2023-02-05T16:17:48.820Z,6.50
2023-02-05T16:19:55.464Z,6.50
2023-02-05T16:22:02.046Z,6.50
2023-02-05T16:24:10.185Z,6.50
2023-02-05T16:26:18.091Z,6.50
2023-02-05T16:28:25.433Z,6.60
2023-02-05T16:30:34.321Z,6.50
2023-02-05T16:32:39.724Z,6.40
2023-02-05T16:34:44.054Z,6.10
2023-02-05T16:36:50.141Z,6.10
2023-02-05T16:38:55.198Z,6.10
2023-02-05T16:41:02.449Z,6.20
2023-02-05T16:43:21.757Z,6.20
2023-02-05T16:45:29.094Z,6.30
2023-02-05T16:47:32.057Z,6.40
2023-02-05T16:49:34.838Z,6.40
2023-02-05T16:51:52.842Z,6.50
2023-02-05T16:53:55.965Z,6.50
2023-02-05T16:56:10.742Z,6.50
2023-02-05T16:58:19.796Z,6.50
2023-02-05T17:00:25.700Z,6.50
2023-02-05T17:02:40.428Z,6.50
2023-02-05T17:04:43.372Z,6.50
2023-02-05T17:06:46.157Z,6.50
2023-02-05T17:08:55.010Z,6.50
2023-02-05T17:11:00.982Z,6.40
2023-02-05T17:13:05.141Z,6.50
2023-02-05T17:15:33.683Z,6.50
2023-02-05T17:17:49.445Z,6.50
2023-02-05T17:20:15.680Z,6.50
2023-02-05T17:22:20.682Z,6.50
2023-02-05T17:24:26.958Z,6.50
2023-02-05T17:26:33.129Z,6.50
2023-02-05T17:28:43.807Z,6.50
2023-02-05T17:30:49.820Z,6.50
2023-02-05T17:32:52.557Z,6.50
2023-02-05T17:34:55.293Z,6.40
2023-02-05T17:36:58.028Z,6.40
2023-02-05T17:39:00.748Z,6.40
2023-02-05T17:41:21.115Z,6.40
2023-02-05T17:43:25.215Z,6.40
2023-02-05T17:45:32.756Z,6.40
2023-02-05T17:47:35.509Z,6.40
2023-02-05T17:49:38.298Z,6.30
2023-02-05T17:51:42.414Z,6.30
2023-02-05T17:53:45.535Z,6.30
2023-02-05T17:55:48.730Z,6.30
2023-02-05T17:57:51.480Z,6.30
2023-02-05T17:59:56.716Z,6.20
2023-02-05T18:01:59.477Z,6.30
2023-02-05T18:04:02.225Z,6.40
2023-02-05T18:06:05.456Z,6.30
2023-02-05T18:08:08.216Z,6.30
2023-02-05T18:10:14.745Z,6.40
2023-02-05T18:12:17.484Z,6.30
2023-02-05T18:14:20.425Z,6.30
2023-02-05T18:16:25.015Z,6.30
2023-02-05T18:18:27.968Z,6.10
2023-02-05T18:20:30.748Z,6.10
2023-02-05T18:22:34.146Z,6.00
2023-02-05T18:24:37.174Z,6.00
2023-02-05T18:26:39.929Z,6.00
2023-02-05T18:28:42.884Z,6.10
2023-02-05T18:30:45.685Z,6.20
2023-02-05T18:32:50.135Z,6.20
2023-02-05T18:34:53.106Z,6.30
2023-02-05T18:36:55.936Z,6.20
2023-02-05T18:38:58.699Z,6.20
2023-02-05T18:41:09.307Z,6.10
2023-02-05T18:43:13.164Z,5.90
2023-02-05T18:45:16.004Z,5.70
2023-02-05T18:47:18.867Z,5.60
2023-02-05T18:49:23.330Z,5.60
2023-02-05T18:51:26.218Z,5.40
2023-02-05T18:53:29.817Z,5.30
2023-02-05T18:55:35.442Z,5.40
2023-02-05T18:57:38.218Z,5.40
2023-02-05T18:59:41.581Z,5.30
2023-02-05T19:01:44.794Z,5.10
2023-02-05T19:03:47.930Z,5.10
2023-02-05T19:05:51.989Z,5.30
2023-02-05T19:07:54.838Z,5.40
2023-02-05T19:09:58.146Z,5.60
2023-02-05T19:12:00.922Z,5.70
2023-02-05T19:14:07.735Z,5.80
2023-02-05T19:16:12.818Z,5.80
2023-02-05T19:18:15.551Z,5.70
2023-02-05T19:20:18.632Z,5.80
2023-02-05T19:22:23.079Z,5.80
2023-02-05T19:24:25.836Z,5.90
2023-02-05T19:26:30.317Z,6.00
2023-02-05T19:28:33.151Z,6.10
2023-02-05T19:30:37.028Z,6.10
2023-02-05T19:32:40.076Z,6.20
2023-02-05T19:34:43.293Z,6.20
2023-02-05T19:36:46.157Z,5.90
2023-02-05T19:38:50.356Z,5.60
2023-02-05T19:40:53.158Z,5.50
2023-02-05T19:42:56.856Z,5.50
2023-02-05T19:44:59.725Z,5.20
2023-02-05T19:47:02.502Z,5.50
2023-02-05T19:49:08.983Z,5.20
2023-02-05T19:51:14.889Z,5.20
2023-02-05T19:53:18.471Z,5.30
2023-02-05T19:55:22.657Z,5.40
2023-02-05T19:57:25.903Z,5.10
2023-02-05T19:59:29.793Z,5.20
2023-02-05T20:01:33.638Z,5.10
2023-02-05T20:03:36.393Z,5.00
2023-02-05T20:05:39.149Z,4.70
2023-02-05T20:07:55.427Z,4.70
2023-02-05T20:09:58.144Z,4.40
2023-02-05T20:12:02.412Z,4.40
2023-02-05T20:14:05.394Z,4.50
2023-02-05T20:16:10.666Z,4.60
2023-02-05T20:18:13.443Z,4.50
2023-02-05T20:20:32.436Z,4.60
2023-02-05T20:22:35.980Z,4.60
2023-02-05T20:24:38.732Z,4.80
2023-02-05T20:26:41.467Z,4.50
2023-02-05T20:29:01.056Z,4.60
2023-02-05T20:31:24.624Z,4.80
2023-02-05T20:33:27.350Z,5.00
2023-02-05T20:35:30.031Z,5.10
2023-02-05T20:37:36.715Z,5.30
2023-02-05T20:39:42.030Z,5.20
2023-02-05T20:41:45.101Z,5.20
2023-02-05T20:43:49.226Z,5.30
2023-02-05T20:45:52.134Z,5.00
2023-02-05T20:47:54.817Z,4.70
2023-02-05T20:49:57.533Z,4.80
2023-02-05T20:52:00.267Z,4.70
2023-02-05T20:54:03.101Z,4.60
2023-02-05T20:56:07.623Z,4.00
2023-02-05T20:58:10.331Z,4.00
2023-02-05T21:00:15.373Z,4.10
2023-02-05T21:02:19.360Z,4.00
2023-02-05T21:04:22.616Z,4.20
2023-02-05T21:06:30.569Z,4.30
2023-02-05T21:08:33.266Z,4.60
2023-02-05T21:10:36.362Z,4.60
2023-02-05T21:12:39.162Z,4.50
2023-02-05T21:14:43.862Z,4.60
2023-02-05T21:16:47.918Z,4.70
2023-02-05T21:18:51.758Z,4.80
2023-02-05T21:20:55.022Z,4.90
2023-02-05T21:22:57.815Z,4.90
2023-02-05T21:25:00.562Z,4.90
2023-02-05T21:27:03.314Z,5.10
2023-02-05T21:29:07.781Z,5.30
2023-02-05T21:31:10.712Z,5.40
2023-02-05T21:33:14.840Z,5.40
2023-02-05T21:35:17.892Z,5.30
2023-02-05T21:37:20.592Z,5.30
2023-02-05T21:39:23.926Z,5.40
2023-02-05T21:41:27.363Z,5.50
2023-02-05T21:43:30.097Z,5.40
2023-02-05T21:45:32.849Z,5.40
2023-02-05T21:47:35.629Z,5.30
2023-02-05T21:49:39.859Z,5.20
2023-02-05T21:51:43.178Z,5.10
2023-02-05T21:53:46.393Z,5.20
2023-02-05T21:55:49.191Z,5.20
2023-02-05T21:57:51.967Z,5.20
2023-02-05T21:59:54.705Z,5.30
2023-02-05T22:01:57.521Z,5.10
2023-02-05T22:04:02.023Z,5.10
2023-02-05T22:06:07.348Z,5.10
2023-02-05T22:08:11.882Z,5.00
2023-02-05T22:10:14.768Z,4.80
2023-02-05T22:12:17.919Z,4.80
2023-02-05T22:14:20.700Z,4.70
2023-02-05T22:16:25.562Z,4.60
2023-02-05T22:18:28.526Z,4.70
2023-02-05T22:20:31.244Z,4.80
2023-02-05T22:22:36.197Z,4.90
2023-02-05T22:24:38.871Z,5.00
2023-02-05T22:26:42.402Z,5.00
2023-02-05T22:28:45.331Z,4.90
2023-02-05T22:30:48.112Z,5.00
2023-02-05T22:32:50.898Z,5.20
2023-02-05T22:34:54.419Z,5.30
2023-02-05T22:36:57.197Z,5.50
2023-02-05T22:39:03.546Z,5.60
2023-02-05T22:41:08.866Z,5.60
2023-02-05T22:43:11.562Z,5.60
2023-02-05T22:45:14.279Z,5.60
2023-02-05T22:47:16.982Z,5.60
2023-02-05T22:49:19.678Z,5.70
2023-02-05T22:51:24.249Z,5.70
2023-02-05T22:53:27.054Z,5.60
2023-02-05T22:55:31.209Z,5.50
2023-02-05T22:57:34.017Z,5.50
2023-02-05T22:59:38.024Z,5.30
2023-02-05T23:01:41.096Z,4.90
2023-02-05T23:03:45.604Z,5.30
2023-02-05T23:05:48.374Z,4.90
2023-02-05T23:07:52.012Z,5.00
2023-02-05T23:09:54.778Z,4.90
2023-02-05T23:11:59.095Z,4.70
2023-02-05T23:14:04.192Z,4.70
2023-02-05T23:16:12.001Z,4.60
2023-02-05T23:18:14.875Z,4.90
2023-02-05T23:20:17.847Z,5.00
2023-02-05T23:22:20.597Z,5.00
2023-02-05T23:24:23.410Z,5.10
2023-02-05T23:26:28.243Z,5.10
2023-02-05T23:28:32.363Z,5.30
2023-02-05T23:30:35.284Z,5.10
2023-02-05T23:32:38.789Z,5.10
2023-02-05T23:34:41.608Z,5.00
2023-02-05T23:36:44.399Z,4.90
2023-02-05T23:38:49.158Z,4.80
2023-02-05T23:40:52.170Z,4.80
2023-02-05T23:42:54.928Z,4.80
2023-02-05T23:44:59.012Z,4.60
2023-02-05T23:47:01.736Z,4.50
2023-02-05T23:49:04.863Z,4.30
2023-02-05T23:51:07.619Z,4.50
2023-02-05T23:53:10.552Z,4.50
2023-02-05T23:55:13.286Z,4.40
2023-02-05T23:57:16.062Z,4.70
2023-02-05T23:59:19.176Z,4.80
