createdAt,value
2023-05-03T00:00:16.794Z,7.69
2023-05-03T00:01:16.759Z,7.64
2023-05-03T00:02:16.835Z,7.57
2023-05-03T00:03:16.719Z,7.68
2023-05-03T00:04:16.693Z,7.68
2023-05-03T00:05:16.751Z,7.63
2023-05-03T00:06:16.685Z,7.69
2023-05-03T00:07:16.605Z,7.64
2023-05-03T00:08:16.586Z,7.71
2023-05-03T00:09:16.556Z,7.64
2023-05-03T00:10:16.544Z,7.71
2023-05-03T00:11:16.508Z,7.64
2023-05-03T00:12:16.487Z,7.64
2023-05-03T00:13:16.463Z,7.71
2023-05-03T00:14:16.434Z,7.71
2023-05-03T00:15:16.412Z,7.75
2023-05-03T00:16:16.411Z,7.80
2023-05-03T00:17:16.407Z,7.80
2023-05-03T00:18:16.349Z,7.80
2023-05-03T00:19:30.521Z,7.80
2023-05-03T00:20:16.284Z,7.74
2023-05-03T00:21:16.245Z,7.60
2023-05-03T00:22:16.225Z,7.68
2023-05-03T00:23:16.207Z,7.72
2023-05-03T00:24:16.183Z,7.63
2023-05-03T00:25:16.141Z,7.63
2023-05-03T00:26:16.141Z,7.63
2023-05-03T00:27:16.094Z,7.63
2023-05-03T00:28:16.069Z,7.45
2023-05-03T00:29:16.043Z,7.46
2023-05-03T00:30:16.027Z,7.48
2023-05-03T00:31:16.030Z,7.48
2023-05-03T00:32:15.978Z,7.37
2023-05-03T00:33:15.940Z,7.39
2023-05-03T00:34:15.945Z,7.34
2023-05-03T00:35:15.891Z,7.35
2023-05-03T00:36:15.873Z,7.37
2023-05-03T00:37:15.841Z,7.37
2023-05-03T00:38:15.822Z,7.45
2023-05-03T00:39:15.789Z,7.40
2023-05-03T00:40:15.769Z,7.46
2023-05-03T00:41:15.740Z,7.43
2023-05-03T00:42:15.714Z,7.50
2023-05-03T00:43:15.688Z,7.43
2023-05-03T00:44:15.669Z,7.32
2023-05-03T00:45:15.641Z,7.35
2023-05-03T00:46:17.345Z,7.39
2023-05-03T00:47:15.636Z,7.43
2023-05-03T00:48:15.562Z,7.35
2023-05-03T00:49:15.538Z,7.28
2023-05-03T00:50:15.536Z,7.28
2023-05-03T00:51:15.492Z,7.25
2023-05-03T00:52:15.458Z,7.25
2023-05-03T00:53:15.426Z,7.27
2023-05-03T00:54:15.406Z,7.20
2023-05-03T00:55:15.385Z,7.10
2023-05-03T00:56:15.355Z,7.27
2023-05-03T00:57:15.331Z,7.17
2023-05-03T00:58:15.307Z,7.24
2023-05-03T00:59:15.283Z,7.20
2023-05-03T01:00:15.262Z,7.20
2023-05-03T01:01:15.268Z,7.30
2023-05-03T01:02:15.198Z,7.27
2023-05-03T01:03:15.265Z,7.35
2023-05-03T01:04:15.149Z,7.23
2023-05-03T01:05:15.120Z,7.27
2023-05-03T01:06:15.164Z,7.28
2023-05-03T01:07:15.072Z,7.25
2023-05-03T01:08:15.050Z,7.23
2023-05-03T01:09:15.022Z,7.21
2023-05-03T01:10:15.011Z,7.16
2023-05-03T01:11:14.967Z,7.21
2023-05-03T01:12:14.971Z,7.20
2023-05-03T01:13:14.912Z,7.39
2023-05-03T01:14:14.892Z,7.23
2023-05-03T01:15:14.864Z,7.25
2023-05-03T01:16:14.940Z,7.21
2023-05-03T01:17:14.817Z,7.28
2023-05-03T01:18:14.833Z,7.25
2023-05-03T01:19:14.761Z,7.25
2023-05-03T01:20:14.744Z,7.15
2023-05-03T01:21:14.710Z,7.15
2023-05-03T01:22:14.704Z,7.15
2023-05-03T01:23:14.667Z,7.12
2023-05-03T01:24:14.640Z,7.07
2023-05-03T01:25:14.623Z,7.02
2023-05-03T01:26:14.582Z,6.95
2023-05-03T01:27:14.553Z,6.89
2023-05-03T01:28:14.536Z,6.89
2023-05-03T01:29:14.508Z,6.99
2023-05-03T01:30:14.484Z,6.91
2023-05-03T01:31:14.470Z,6.89
2023-05-03T01:32:14.434Z,6.92
2023-05-03T01:33:14.399Z,6.99
2023-05-03T01:34:14.400Z,6.94
2023-05-03T01:35:14.349Z,6.97
2023-05-03T01:36:14.331Z,6.94
2023-05-03T01:37:14.302Z,6.94
2023-05-03T01:38:14.296Z,6.94
2023-05-03T01:39:14.256Z,6.91
2023-05-03T01:40:14.226Z,6.92
2023-05-03T01:41:14.209Z,6.84
2023-05-03T01:42:14.173Z,6.91
2023-05-03T01:43:14.144Z,6.85
2023-05-03T01:44:14.125Z,6.79
2023-05-03T01:45:14.086Z,6.71
2023-05-03T01:46:14.166Z,6.76
2023-05-03T01:47:14.075Z,6.81
2023-05-03T01:48:14.045Z,6.87
2023-05-03T01:49:13.997Z,6.79
2023-05-03T01:50:13.968Z,6.84
2023-05-03T01:51:13.952Z,6.81
2023-05-03T01:52:13.917Z,6.88
2023-05-03T01:53:13.908Z,6.81
2023-05-03T01:54:13.886Z,6.92
2023-05-03T01:55:13.837Z,6.84
2023-05-03T01:56:13.814Z,6.89
2023-05-03T01:57:13.785Z,6.89
2023-05-03T01:58:13.758Z,6.88
2023-05-03T01:59:13.728Z,6.92
2023-05-03T02:00:13.724Z,6.99
2023-05-03T02:01:13.712Z,6.88
2023-05-03T02:02:13.660Z,6.87
2023-05-03T02:03:13.687Z,6.88
2023-05-03T02:04:13.672Z,6.94
2023-05-03T02:05:13.581Z,6.95
2023-05-03T02:06:13.660Z,6.89
2023-05-03T02:07:13.525Z,6.80
2023-05-03T02:08:13.510Z,6.79
2023-05-03T02:09:13.476Z,6.76
2023-05-03T02:10:13.478Z,6.71
2023-05-03T02:11:13.418Z,6.74
2023-05-03T02:12:13.397Z,6.70
2023-05-03T02:13:13.397Z,6.73
2023-05-03T02:14:13.350Z,6.79
2023-05-03T02:15:13.330Z,6.62
2023-05-03T02:16:13.336Z,6.62
2023-05-03T02:17:13.281Z,6.58
2023-05-03T02:18:13.244Z,6.52
2023-05-03T02:19:13.218Z,6.62
2023-05-03T02:20:13.220Z,6.44
2023-05-03T02:21:13.168Z,6.43
2023-05-03T02:22:13.162Z,6.31
2023-05-03T02:23:13.131Z,6.25
2023-05-03T02:24:13.091Z,6.25
2023-05-03T02:25:13.077Z,6.09
2023-05-03T02:26:13.061Z,6.15
2023-05-03T02:27:13.030Z,6.11
2023-05-03T02:28:12.990Z,6.04
2023-05-03T02:29:12.960Z,6.04
2023-05-03T02:30:12.999Z,5.94
2023-05-03T02:31:12.935Z,6.08
2023-05-03T02:32:12.890Z,6.00
2023-05-03T02:33:12.915Z,6.09
2023-05-03T02:34:12.835Z,6.01
2023-05-03T02:35:12.805Z,6.03
2023-05-03T02:36:12.780Z,5.97
2023-05-03T02:37:12.754Z,6.09
2023-05-03T02:38:12.727Z,6.00
2023-05-03T02:39:12.696Z,6.03
2023-05-03T02:40:12.680Z,6.11
2023-05-03T02:41:12.645Z,6.19
2023-05-03T02:42:12.640Z,6.28
2023-05-03T02:43:12.614Z,6.18
2023-05-03T02:44:12.571Z,6.19
2023-05-03T02:45:12.547Z,6.22
2023-05-03T02:46:12.577Z,6.21
2023-05-03T02:47:12.508Z,6.14
2023-05-03T02:48:12.478Z,6.14
2023-05-03T02:49:12.443Z,6.27
2023-05-03T02:50:12.403Z,6.18
2023-05-03T02:51:12.409Z,6.14
2023-05-03T02:52:12.390Z,6.33
2023-05-03T02:53:12.336Z,6.25
2023-05-03T02:54:12.312Z,6.31
2023-05-03T02:55:12.293Z,6.25
2023-05-03T02:56:12.264Z,6.34
2023-05-03T02:57:12.338Z,6.30
2023-05-03T02:58:12.244Z,6.31
2023-05-03T02:59:12.190Z,6.33
2023-05-03T03:00:12.157Z,6.37
2023-05-03T03:01:12.154Z,6.38
2023-05-03T03:02:12.099Z,6.31
2023-05-03T03:03:12.261Z,6.14
2023-05-03T03:04:12.051Z,6.11
2023-05-03T03:05:12.041Z,6.33
2023-05-03T03:06:12.031Z,6.28
2023-05-03T03:07:11.974Z,6.37
2023-05-03T03:08:11.944Z,6.38
2023-05-03T03:09:11.917Z,6.40
2023-05-03T03:10:11.889Z,6.41
2023-05-03T03:11:11.874Z,6.38
2023-05-03T03:12:11.840Z,6.36
2023-05-03T03:13:11.813Z,6.33
2023-05-03T03:14:11.817Z,6.28
2023-05-03T03:15:11.765Z,6.33
2023-05-03T03:16:11.785Z,6.34
2023-05-03T03:17:11.707Z,6.40
2023-05-03T03:18:11.713Z,6.41
2023-05-03T03:19:11.660Z,6.46
2023-05-03T03:20:11.694Z,6.43
2023-05-03T03:21:11.630Z,6.46
2023-05-03T03:22:11.583Z,6.52
2023-05-03T03:23:11.552Z,6.44
2023-05-03T03:24:11.530Z,6.46
2023-05-03T03:25:11.500Z,6.40
2023-05-03T03:26:11.470Z,6.46
2023-05-03T03:27:11.456Z,6.38
2023-05-03T03:28:11.430Z,6.51
2023-05-03T03:29:11.420Z,6.49
2023-05-03T03:30:11.389Z,6.44
2023-05-03T03:31:11.400Z,6.37
2023-05-03T03:32:11.336Z,6.38
2023-05-03T03:33:11.366Z,6.40
2023-05-03T03:34:11.271Z,6.38
2023-05-03T03:35:11.240Z,6.33
2023-05-03T03:36:11.217Z,6.34
2023-05-03T03:37:11.201Z,6.28
2023-05-03T03:38:11.167Z,6.36
2023-05-03T03:39:11.148Z,6.37
2023-05-03T03:40:11.110Z,6.40
2023-05-03T03:41:11.093Z,6.33
2023-05-03T03:42:11.061Z,6.34
2023-05-03T03:43:11.041Z,6.31
2023-05-03T03:44:11.011Z,6.27
2023-05-03T03:45:10.996Z,6.33
2023-05-03T03:46:10.987Z,6.21
2023-05-03T03:47:11.005Z,6.18
2023-05-03T03:48:10.938Z,6.15
2023-05-03T03:49:10.876Z,6.08
2023-05-03T03:50:10.860Z,6.09
2023-05-03T03:51:10.832Z,6.01
2023-05-03T03:52:10.810Z,5.91
2023-05-03T03:53:10.772Z,5.91
2023-05-03T03:54:10.742Z,5.90
2023-05-03T03:55:10.718Z,5.93
2023-05-03T03:56:10.704Z,5.81
2023-05-03T03:57:10.667Z,5.85
2023-05-03T03:58:10.646Z,5.79
2023-05-03T03:59:10.615Z,5.72
2023-05-03T04:00:10.584Z,5.68
2023-05-03T04:01:10.562Z,5.60
2023-05-03T04:02:10.595Z,5.65
2023-05-03T04:03:10.610Z,5.63
2023-05-03T04:04:10.629Z,5.60
2023-05-03T04:05:10.462Z,5.58
2023-05-03T04:06:10.472Z,5.54
2023-05-03T04:07:10.404Z,5.49
2023-05-03T04:08:10.396Z,5.54
2023-05-03T04:09:10.349Z,5.60
2023-05-03T04:10:10.332Z,5.49
2023-05-03T04:11:10.293Z,5.53
2023-05-03T04:12:10.267Z,5.65
2023-05-03T04:13:10.253Z,5.58
2023-05-03T04:14:10.216Z,5.61
2023-05-03T04:15:10.193Z,5.64
2023-05-03T04:16:10.163Z,5.76
2023-05-03T04:17:10.171Z,5.76
2023-05-03T04:18:10.185Z,5.75
2023-05-03T04:19:10.134Z,5.82
2023-05-03T04:20:10.088Z,5.90
2023-05-03T04:21:10.135Z,5.93
2023-05-03T04:22:10.003Z,5.99
2023-05-03T04:23:09.984Z,6.00
2023-05-03T04:24:09.964Z,6.04
2023-05-03T04:25:09.933Z,5.94
2023-05-03T04:26:12.238Z,5.97
2023-05-03T04:27:09.873Z,5.94
2023-05-03T04:28:09.862Z,5.93
2023-05-03T04:29:09.823Z,5.91
2023-05-03T04:30:09.815Z,5.91
2023-05-03T04:31:09.867Z,5.94
2023-05-03T04:32:09.770Z,5.94
2023-05-03T04:33:09.777Z,5.91
2023-05-03T04:34:09.708Z,6.01
2023-05-03T04:35:09.721Z,6.03
2023-05-03T04:36:09.665Z,6.01
2023-05-03T04:37:09.612Z,6.06
2023-05-03T04:38:09.589Z,6.15
2023-05-03T04:39:09.554Z,6.17
2023-05-03T04:40:09.562Z,6.06
2023-05-03T04:41:09.507Z,6.09
2023-05-03T04:42:09.491Z,6.17
2023-05-03T04:43:09.448Z,6.18
2023-05-03T04:44:09.424Z,6.27
2023-05-03T04:45:09.395Z,6.11
2023-05-03T04:46:09.421Z,6.18
2023-05-03T04:47:09.346Z,6.15
2023-05-03T04:48:09.380Z,6.22
2023-05-03T04:49:09.297Z,6.17
2023-05-03T04:50:09.284Z,6.15
2023-05-03T04:51:09.243Z,6.18
2023-05-03T04:52:09.207Z,6.15
2023-05-03T04:53:09.197Z,6.14
2023-05-03T04:54:09.157Z,6.17
2023-05-03T04:55:09.134Z,6.27
2023-05-03T04:56:09.106Z,6.37
2023-05-03T04:57:09.128Z,6.22
2023-05-03T04:58:09.054Z,6.19
2023-05-03T04:59:09.032Z,6.17
2023-05-03T05:00:09.010Z,6.21
2023-05-03T05:01:09.020Z,6.22
2023-05-03T05:02:09.012Z,6.33
2023-05-03T05:03:09.082Z,6.34
2023-05-03T05:04:08.984Z,6.33
2023-05-03T05:05:08.865Z,6.38
2023-05-03T05:06:08.967Z,6.27
2023-05-03T05:07:08.818Z,6.40
2023-05-03T05:08:08.807Z,6.33
2023-05-03T05:09:08.762Z,6.38
2023-05-03T05:10:08.741Z,6.27
2023-05-03T05:11:08.715Z,6.40
2023-05-03T05:12:08.683Z,6.40
2023-05-03T05:13:08.667Z,6.40
2023-05-03T05:14:08.631Z,6.44
2023-05-03T05:15:08.605Z,6.58
2023-05-03T05:16:08.581Z,6.52
2023-05-03T05:17:08.609Z,6.66
2023-05-03T05:18:08.573Z,6.70
2023-05-03T05:19:08.510Z,6.73
2023-05-03T05:20:08.480Z,6.73
2023-05-03T05:21:08.446Z,6.71
2023-05-03T05:22:08.442Z,6.59
2023-05-03T05:23:08.392Z,6.59
2023-05-03T05:24:08.382Z,6.62
2023-05-03T05:25:08.337Z,6.62
2023-05-03T05:26:08.312Z,6.64
2023-05-03T05:27:08.286Z,6.70
2023-05-03T05:28:08.257Z,6.64
2023-05-03T05:29:08.235Z,6.67
2023-05-03T05:30:08.207Z,6.62
2023-05-03T05:31:08.254Z,6.62
2023-05-03T05:32:08.229Z,6.62
2023-05-03T05:33:08.176Z,6.74
2023-05-03T05:34:08.100Z,6.62
2023-05-03T05:35:08.082Z,6.62
2023-05-03T05:36:08.054Z,6.62
2023-05-03T05:37:08.027Z,6.66
2023-05-03T05:38:08.031Z,6.66
2023-05-03T05:39:07.975Z,6.70
2023-05-03T05:40:07.962Z,6.71
2023-05-03T05:41:07.928Z,6.79
2023-05-03T05:42:07.894Z,6.76
2023-05-03T05:43:07.872Z,6.81
2023-05-03T05:44:07.840Z,6.77
2023-05-03T05:45:07.823Z,6.71
2023-05-03T05:46:07.808Z,6.80
2023-05-03T05:47:08.979Z,6.87
2023-05-03T05:48:07.762Z,6.79
2023-05-03T05:49:07.719Z,6.99
2023-05-03T05:50:16.761Z,6.89
2023-05-03T05:51:07.667Z,7.03
2023-05-03T05:52:07.657Z,7.07
2023-05-03T05:53:07.613Z,7.03
2023-05-03T05:54:07.648Z,7.17
2023-05-03T05:55:07.563Z,7.17
2023-05-03T05:56:07.536Z,7.13
2023-05-03T05:57:07.513Z,7.27
2023-05-03T05:58:07.486Z,7.21
2023-05-03T05:59:07.455Z,7.27
2023-05-03T06:00:07.425Z,7.24
2023-05-03T06:01:07.407Z,7.37
2023-05-03T06:02:07.390Z,7.34
2023-05-03T06:03:07.394Z,7.43
2023-05-03T06:04:07.323Z,7.48
2023-05-03T06:05:07.907Z,7.43
2023-05-03T06:06:07.312Z,7.45
2023-05-03T06:07:07.245Z,7.48
2023-05-03T06:08:07.237Z,7.52
2023-05-03T06:09:17.088Z,7.69
2023-05-03T06:10:07.442Z,7.63
2023-05-03T06:11:07.167Z,7.67
2023-05-03T06:12:07.121Z,7.69
2023-05-03T06:13:07.107Z,7.61
2023-05-03T06:14:07.073Z,7.69
2023-05-03T06:15:07.042Z,7.63
2023-05-03T06:16:07.021Z,7.63
2023-05-03T06:17:07.019Z,7.60
2023-05-03T06:18:07.013Z,7.63
2023-05-03T06:19:06.936Z,7.61
2023-05-03T06:20:07.150Z,7.68
2023-05-03T06:21:06.888Z,7.71
2023-05-03T06:22:06.859Z,7.83
2023-05-03T06:23:06.843Z,7.77
2023-05-03T06:24:06.827Z,7.82
2023-05-03T06:25:06.795Z,7.82
2023-05-03T06:26:06.875Z,7.92
2023-05-03T06:27:06.742Z,7.90
2023-05-03T06:28:06.704Z,7.90
2023-05-03T06:29:06.707Z,7.95
2023-05-03T06:30:06.757Z,7.90
2023-05-03T06:31:06.689Z,8.05
2023-05-03T06:32:06.598Z,8.15
2023-05-03T06:33:06.614Z,8.07
2023-05-03T06:34:08.016Z,8.12
2023-05-03T06:35:06.525Z,8.10
2023-05-03T06:36:06.497Z,8.12
2023-05-03T06:37:06.477Z,8.07
2023-05-03T06:38:06.462Z,8.07
2023-05-03T06:39:06.423Z,8.11
2023-05-03T06:40:06.611Z,8.16
2023-05-03T06:41:06.378Z,8.12
2023-05-03T06:42:06.376Z,8.11
2023-05-03T06:43:06.330Z,8.11
2023-05-03T06:44:06.288Z,8.11
2023-05-03T06:45:06.269Z,8.19
2023-05-03T06:46:06.265Z,8.19
2023-05-03T06:47:06.307Z,8.18
2023-05-03T06:48:06.327Z,8.16
2023-05-03T06:49:06.285Z,8.12
2023-05-03T06:50:06.206Z,8.20
2023-05-03T06:51:06.115Z,8.18
2023-05-03T06:52:06.080Z,8.33
2023-05-03T06:53:06.068Z,8.38
2023-05-03T06:54:06.030Z,8.38
2023-05-03T06:55:06.008Z,8.48
2023-05-03T06:56:05.990Z,8.40
2023-05-03T06:57:05.954Z,8.38
2023-05-03T06:58:05.968Z,8.40
2023-05-03T06:59:05.922Z,8.44
2023-05-03T07:00:05.995Z,8.50
2023-05-03T07:01:05.850Z,8.53
2023-05-03T07:02:05.953Z,8.53
2023-05-03T07:03:05.876Z,8.65
2023-05-03T07:04:05.881Z,8.66
2023-05-03T07:05:05.752Z,8.80
2023-05-03T07:06:05.823Z,8.94
2023-05-03T07:07:05.716Z,8.77
2023-05-03T07:08:05.678Z,9.01
2023-05-03T07:09:05.643Z,8.95
2023-05-03T07:10:05.866Z,8.99
2023-05-03T07:11:05.603Z,9.02
2023-05-03T07:12:05.588Z,8.91
2023-05-03T07:13:05.539Z,8.94
2023-05-03T07:14:05.535Z,8.92
2023-05-03T07:15:05.481Z,9.01
2023-05-03T07:16:05.489Z,9.01
2023-05-03T07:17:05.465Z,9.02
2023-05-03T07:18:05.440Z,9.04
2023-05-03T07:19:05.391Z,9.14
2023-05-03T07:20:05.599Z,9.14
2023-05-03T07:21:07.274Z,9.18
2023-05-03T07:22:05.321Z,9.20
2023-05-03T07:23:05.283Z,9.28
2023-05-03T07:24:05.273Z,9.23
2023-05-03T07:25:05.254Z,9.31
2023-05-03T07:26:05.249Z,9.35
2023-05-03T07:27:05.201Z,9.39
2023-05-03T07:28:05.155Z,9.40
2023-05-03T07:29:05.150Z,9.57
2023-05-03T07:30:05.413Z,9.56
2023-05-03T07:31:05.072Z,9.66
2023-05-03T07:32:05.060Z,9.72
2023-05-03T07:33:05.145Z,9.72
2023-05-03T07:34:05.011Z,9.68
2023-05-03T07:35:04.980Z,9.65
2023-05-03T07:36:04.951Z,9.65
2023-05-03T07:37:04.948Z,9.72
2023-05-03T07:38:04.898Z,9.69
2023-05-03T07:39:04.882Z,9.68
2023-05-03T07:40:05.070Z,9.58
2023-05-03T07:41:04.826Z,9.66
2023-05-03T07:42:04.803Z,9.60
2023-05-03T07:43:04.771Z,9.64
2023-05-03T07:44:04.752Z,9.60
2023-05-03T07:45:04.716Z,9.65
2023-05-03T07:46:04.774Z,9.72
2023-05-03T07:47:04.683Z,9.65
2023-05-03T07:48:04.733Z,9.58
2023-05-03T07:49:04.639Z,9.69
2023-05-03T07:50:04.939Z,9.68
2023-05-03T07:51:04.593Z,9.69
2023-05-03T07:52:04.546Z,9.81
2023-05-03T07:53:04.517Z,9.86
2023-05-03T07:54:04.512Z,9.94
2023-05-03T07:55:04.474Z,9.97
2023-05-03T07:56:04.441Z,10.04
2023-05-03T07:57:04.427Z,10.05
2023-05-03T07:58:04.394Z,9.93
2023-05-03T07:59:10.055Z,10.09
2023-05-03T08:00:04.597Z,10.14
2023-05-03T08:01:04.317Z,10.26
2023-05-03T08:02:04.376Z,10.23
2023-05-03T08:03:04.407Z,10.25
2023-05-03T08:04:04.566Z,10.42
2023-05-03T08:05:04.482Z,10.38
2023-05-03T08:06:04.243Z,10.41
2023-05-03T08:07:04.182Z,10.38
2023-05-03T08:08:04.151Z,10.40
2023-05-03T08:09:04.113Z,10.34
2023-05-03T08:10:04.317Z,10.40
2023-05-03T08:11:04.067Z,10.38
2023-05-03T08:12:04.048Z,10.23
2023-05-03T08:13:04.039Z,10.14
2023-05-03T08:14:04.011Z,10.17
2023-05-03T08:15:03.974Z,10.07
2023-05-03T08:16:03.979Z,10.20
2023-05-03T08:17:03.923Z,10.26
2023-05-03T08:18:04.068Z,10.26
2023-05-03T08:19:03.881Z,10.22
2023-05-03T08:20:04.054Z,10.29
2023-05-03T08:21:03.832Z,10.33
2023-05-03T08:22:03.800Z,10.41
2023-05-03T08:23:03.775Z,10.53
2023-05-03T08:24:03.763Z,10.53
2023-05-03T08:25:03.722Z,10.47
2023-05-03T08:26:03.703Z,10.63
2023-05-03T08:27:03.673Z,10.53
2023-05-03T08:28:03.661Z,10.52
2023-05-03T08:29:03.638Z,10.53
2023-05-03T08:30:03.814Z,10.67
2023-05-03T08:31:03.662Z,10.68
2023-05-03T08:32:03.559Z,10.76
2023-05-03T08:33:03.561Z,10.84
2023-05-03T08:34:03.523Z,10.71
2023-05-03T08:35:03.487Z,10.84
2023-05-03T08:36:03.461Z,10.70
2023-05-03T08:37:03.452Z,10.66
2023-05-03T08:38:03.412Z,10.61
2023-05-03T08:39:03.421Z,10.64
2023-05-03T08:40:03.549Z,10.68
2023-05-03T08:41:03.338Z,10.61
2023-05-03T08:42:03.318Z,10.68
2023-05-03T08:43:03.297Z,10.74
2023-05-03T08:44:03.267Z,10.91
2023-05-03T08:45:03.246Z,10.81
2023-05-03T08:46:03.222Z,10.88
2023-05-03T08:47:03.290Z,11.07
2023-05-03T08:48:03.198Z,11.09
2023-05-03T08:49:03.156Z,11.22
2023-05-03T08:50:03.394Z,11.35
2023-05-03T08:51:03.089Z,11.27
2023-05-03T08:52:03.073Z,11.21
2023-05-03T08:53:03.036Z,11.27
2023-05-03T08:54:03.017Z,11.35
2023-05-03T08:55:02.994Z,11.52
2023-05-03T08:56:02.971Z,11.54
2023-05-03T08:57:02.937Z,11.67
2023-05-03T08:58:02.920Z,11.65
2023-05-03T08:59:02.907Z,11.78
2023-05-03T09:00:03.236Z,11.80
2023-05-03T09:01:02.848Z,11.91
2023-05-03T09:02:02.854Z,11.88
2023-05-03T09:03:02.898Z,11.90
2023-05-03T09:04:02.917Z,11.91
2023-05-03T09:05:02.973Z,12.09
2023-05-03T09:06:02.828Z,12.20
2023-05-03T09:07:02.700Z,12.14
2023-05-03T09:08:02.694Z,12.14
2023-05-03T09:09:02.712Z,12.05
2023-05-03T09:10:02.929Z,12.14
2023-05-03T09:11:02.611Z,12.10
2023-05-03T09:12:02.588Z,12.27
2023-05-03T09:13:02.566Z,12.21
2023-05-03T09:14:02.555Z,12.19
2023-05-03T09:15:02.518Z,12.28
2023-05-03T09:16:02.543Z,12.20
2023-05-03T09:17:02.556Z,12.21
2023-05-03T09:18:02.569Z,12.14
2023-05-03T09:19:02.422Z,12.09
2023-05-03T09:20:02.604Z,12.10
2023-05-03T09:21:02.381Z,12.07
2023-05-03T09:22:02.390Z,12.12
2023-05-03T09:23:02.323Z,12.10
2023-05-03T09:24:02.304Z,12.12
2023-05-03T09:25:02.283Z,11.91
2023-05-03T09:26:02.281Z,12.02
2023-05-03T09:27:02.239Z,11.98
2023-05-03T09:28:02.221Z,12.10
2023-05-03T09:29:02.192Z,12.10
2023-05-03T09:30:02.448Z,11.96
2023-05-03T09:31:02.140Z,11.78
2023-05-03T09:32:02.224Z,11.70
2023-05-03T09:33:02.137Z,11.67
2023-05-03T09:34:02.079Z,11.75
2023-05-03T09:35:02.356Z,11.94
2023-05-03T09:36:02.035Z,11.91
2023-05-03T09:37:01.995Z,11.98
2023-05-03T09:38:02.002Z,12.05
2023-05-03T09:39:01.952Z,12.04
2023-05-03T09:40:02.270Z,12.10
2023-05-03T09:41:01.908Z,12.12
2023-05-03T09:42:01.895Z,12.09
2023-05-03T09:43:03.199Z,12.07
2023-05-03T09:44:01.841Z,12.07
2023-05-03T09:45:02.044Z,12.05
2023-05-03T09:46:01.812Z,12.05
2023-05-03T09:47:01.768Z,12.13
2023-05-03T09:48:01.787Z,12.05
2023-05-03T09:49:01.723Z,12.02
2023-05-03T09:50:01.697Z,11.90
2023-05-03T09:51:01.694Z,11.85
2023-05-03T09:52:01.659Z,11.96
2023-05-03T09:53:01.627Z,12.09
2023-05-03T09:54:01.646Z,12.34
2023-05-03T09:55:01.884Z,12.39
2023-05-03T09:56:01.558Z,12.53
2023-05-03T09:57:01.531Z,12.70
2023-05-03T09:58:01.523Z,12.82
2023-05-03T09:59:01.517Z,12.78
2023-05-03T10:00:01.481Z,12.50
2023-05-03T10:01:01.452Z,12.28
2023-05-03T10:02:01.415Z,12.20
2023-05-03T10:03:01.418Z,12.29
2023-05-03T10:04:01.426Z,12.24
2023-05-03T10:05:01.677Z,12.10
2023-05-03T10:06:01.468Z,12.12
2023-05-03T10:07:01.316Z,12.07
2023-05-03T10:08:01.289Z,11.83
2023-05-03T10:09:01.251Z,11.78
2023-05-03T10:10:01.260Z,11.98
2023-05-03T10:11:01.281Z,12.02
2023-05-03T10:12:01.196Z,11.96
2023-05-03T10:13:01.170Z,12.04
2023-05-03T10:14:01.139Z,12.09
2023-05-03T10:15:01.380Z,12.05
2023-05-03T10:16:01.149Z,12.04
2023-05-03T10:17:01.294Z,12.07
2023-05-03T10:18:01.072Z,11.91
2023-05-03T10:19:01.032Z,12.12
2023-05-03T10:20:00.998Z,12.21
2023-05-03T10:21:00.976Z,12.42
2023-05-03T10:22:00.955Z,12.71
2023-05-03T10:23:00.927Z,12.85
2023-05-03T10:24:00.917Z,13.05
2023-05-03T10:25:01.048Z,13.12
2023-05-03T10:26:00.949Z,13.19
2023-05-03T10:27:00.834Z,13.11
2023-05-03T10:28:00.821Z,13.01
2023-05-03T10:29:01.444Z,13.01
2023-05-03T10:30:00.848Z,12.82
2023-05-03T10:31:00.800Z,12.71
2023-05-03T10:32:00.724Z,12.78
2023-05-03T10:33:00.768Z,12.71
2023-05-03T10:34:00.676Z,12.67
2023-05-03T10:35:00.652Z,12.72
2023-05-03T10:36:00.628Z,12.45
2023-05-03T10:37:00.605Z,12.54
2023-05-03T10:38:00.582Z,12.60
2023-05-03T10:39:00.565Z,12.56
2023-05-03T10:40:00.543Z,12.60
2023-05-03T10:41:00.519Z,12.53
2023-05-03T10:42:00.509Z,12.41
2023-05-03T10:43:00.466Z,12.54
2023-05-03T10:44:00.443Z,12.75
2023-05-03T10:45:00.413Z,12.78
2023-05-03T10:46:00.421Z,12.68
2023-05-03T10:47:00.369Z,12.74
2023-05-03T10:48:00.411Z,12.83
2023-05-03T10:49:00.324Z,12.79
2023-05-03T10:50:00.306Z,12.92
2023-05-03T10:51:00.273Z,13.04
2023-05-03T10:52:00.261Z,13.10
2023-05-03T10:53:00.230Z,13.12
2023-05-03T10:54:00.261Z,13.19
2023-05-03T10:55:00.272Z,13.22
2023-05-03T10:56:00.165Z,13.15
2023-05-03T10:57:00.177Z,13.19
2023-05-03T10:58:00.171Z,13.03
2023-05-03T10:59:00.126Z,13.11
2023-05-03T11:00:00.075Z,13.10
2023-05-03T11:01:00.075Z,13.19
2023-05-03T11:02:00.160Z,13.29
2023-05-03T11:03:00.076Z,13.38
2023-05-03T11:04:00.046Z,13.46
2023-05-03T11:05:00.014Z,13.51
2023-05-03T11:05:59.926Z,13.39
2023-05-03T11:06:59.907Z,13.33
2023-05-03T11:07:59.881Z,13.25
2023-05-03T11:08:59.857Z,13.29
2023-05-03T11:09:59.833Z,13.36
2023-05-03T11:10:59.918Z,13.38
2023-05-03T11:11:59.807Z,13.54
2023-05-03T11:12:59.790Z,13.67
2023-05-03T11:13:59.867Z,13.82
2023-05-03T11:14:59.731Z,13.78
2023-05-03T11:15:59.784Z,13.69
2023-05-03T11:16:59.873Z,13.70
2023-05-03T11:17:59.662Z,13.75
2023-05-03T11:18:59.653Z,13.78
2023-05-03T11:19:59.608Z,13.75
2023-05-03T11:20:59.590Z,13.67
2023-05-03T11:21:59.563Z,13.77
2023-05-03T11:22:59.541Z,13.95
2023-05-03T11:23:59.536Z,14.04
2023-05-03T11:24:59.502Z,14.06
2023-05-03T11:25:59.473Z,13.91
2023-05-03T11:26:59.478Z,13.95
2023-05-03T11:27:59.430Z,13.97
2023-05-03T11:28:59.407Z,13.99
2023-05-03T11:29:59.442Z,14.03
2023-05-03T11:30:59.362Z,14.02
2023-05-03T11:31:59.405Z,14.06
2023-05-03T11:32:59.350Z,14.15
2023-05-03T11:33:59.295Z,14.15
2023-05-03T11:34:59.264Z,14.21
2023-05-03T11:35:59.245Z,14.28
2023-05-03T11:36:59.224Z,13.99
2023-05-03T11:37:59.202Z,14.02
2023-05-03T11:38:59.185Z,13.95
2023-05-03T11:39:59.158Z,13.84
2023-05-03T11:40:59.149Z,13.81
2023-05-03T11:41:59.116Z,13.81
2023-05-03T11:42:59.106Z,14.02
2023-05-03T11:44:14.403Z,14.04
2023-05-03T11:44:59.049Z,14.07
2023-05-03T11:45:59.149Z,14.20
2023-05-03T11:46:59.102Z,14.20
2023-05-03T11:47:59.023Z,14.33
2023-05-03T11:48:58.991Z,14.36
2023-05-03T11:49:58.975Z,14.33
2023-05-03T11:50:58.918Z,14.35
2023-05-03T11:51:58.903Z,14.27
2023-05-03T11:52:58.901Z,14.20
2023-05-03T11:54:00.071Z,14.27
2023-05-03T11:54:58.821Z,14.28
2023-05-03T11:55:58.801Z,14.24
2023-05-03T11:56:58.929Z,14.20
2023-05-03T11:57:58.795Z,14.17
2023-05-03T11:58:58.768Z,14.07
2023-05-03T11:59:58.720Z,14.20
2023-05-03T12:00:58.703Z,14.32
2023-05-03T12:01:58.748Z,14.42
2023-05-03T12:02:58.948Z,14.36
2023-05-03T12:03:58.881Z,14.24
2023-05-03T12:04:58.839Z,13.92
2023-05-03T12:05:58.900Z,14.10
2023-05-03T12:06:58.883Z,14.07
2023-05-03T12:07:59.198Z,14.21
2023-05-03T12:08:59.613Z,14.25
2023-05-03T12:10:10.696Z,14.42
2023-05-03T12:10:59.926Z,14.39
2023-05-03T12:11:59.400Z,14.52
2023-05-03T12:13:00.079Z,14.57
2023-05-03T12:13:58.510Z,14.47
2023-05-03T12:14:58.801Z,14.25
2023-05-03T12:16:10.931Z,14.04
2023-05-03T12:17:00.167Z,13.96
2023-05-03T12:17:59.970Z,14.02
2023-05-03T12:18:58.656Z,14.10
2023-05-03T12:20:25.246Z,14.15
2023-05-03T12:22:17.790Z,14.22
2023-05-03T12:22:59.080Z,14.14
2023-05-03T12:24:01.211Z,14.22
2023-05-03T12:24:58.435Z,14.22
2023-05-03T12:26:00.919Z,14.28
2023-05-03T12:26:58.205Z,14.32
2023-05-03T12:28:17.970Z,14.36
2023-05-03T12:28:58.159Z,14.21
2023-05-03T12:29:59.093Z,14.25
2023-05-03T12:30:58.133Z,14.21
2023-05-03T12:31:58.106Z,14.25
2023-05-03T12:32:58.761Z,14.29
2023-05-03T12:34:58.625Z,14.42
2023-05-03T12:35:59.287Z,14.42
2023-05-03T12:36:59.248Z,14.55
2023-05-03T12:37:58.032Z,14.55
2023-05-03T12:39:01.495Z,14.62
2023-05-03T12:40:16.200Z,14.58
2023-05-03T12:40:57.854Z,14.57
2023-05-03T12:42:06.850Z,14.54
2023-05-03T12:42:57.775Z,14.50
2023-05-03T12:44:00.018Z,14.62
2023-05-03T12:44:58.388Z,14.69
2023-05-03T12:46:23.468Z,14.58
2023-05-03T12:47:00.726Z,14.61
2023-05-03T12:47:57.731Z,14.70
2023-05-03T12:49:00.308Z,14.73
2023-05-03T12:52:24.107Z,14.73
2023-05-03T12:53:01.655Z,14.60
2023-05-03T12:54:01.624Z,14.64
2023-05-03T12:54:57.729Z,14.83
2023-05-03T12:55:58.608Z,14.75
2023-05-03T12:57:00.077Z,14.77
2023-05-03T12:58:23.431Z,14.88
2023-05-03T12:59:14.962Z,14.89
2023-05-03T13:00:01.995Z,14.94
2023-05-03T13:04:59.684Z,15.51
2023-05-03T13:05:57.690Z,15.25
2023-05-03T13:06:59.402Z,15.07
2023-05-03T13:07:57.445Z,14.89
2023-05-03T13:09:02.617Z,15.11
2023-05-03T13:10:57.189Z,15.25
2023-05-03T13:11:57.214Z,15.36
2023-05-03T13:12:57.135Z,15.29
2023-05-03T13:13:57.080Z,15.38
2023-05-03T13:14:57.057Z,15.35
2023-05-03T13:15:57.062Z,15.38
2023-05-03T13:16:57.012Z,15.43