createdAt,value
2018-03-19T00:00:44.577Z,55.56
2018-03-19T00:03:12.108Z,56.18
2018-03-19T00:05:39.639Z,55.85
2018-03-19T00:08:07.196Z,56.27
2018-03-19T00:10:34.788Z,56.58
2018-03-19T00:13:02.314Z,56.83
2018-03-19T00:15:29.826Z,57.04
2018-03-19T00:17:57.340Z,57.42
2018-03-19T00:20:24.868Z,57.83
2018-03-19T00:22:52.399Z,57.94
2018-03-19T00:25:19.932Z,58.05
2018-03-19T00:27:47.458Z,58.12
2018-03-19T00:30:15.002Z,58.62
2018-03-19T00:32:42.533Z,59.34
2018-03-19T00:35:10.059Z,58.98
2018-03-19T00:37:37.579Z,59.02
2018-03-19T00:40:05.182Z,59.03
2018-03-19T00:42:32.684Z,59.38
2018-03-19T00:45:00.221Z,59.29
2018-03-19T00:47:27.702Z,59.90
2018-03-19T00:49:55.211Z,60.85
2018-03-19T00:52:22.735Z,59.47
2018-03-19T00:54:50.223Z,59.80
2018-03-19T00:57:17.746Z,60.03
2018-03-19T00:59:45.866Z,60.51
2018-03-19T01:02:13.361Z,59.92
2018-03-19T01:04:40.885Z,59.76
2018-03-19T01:07:08.401Z,60.19
2018-03-19T01:09:35.901Z,60.44
2018-03-19T01:12:03.410Z,60.26
2018-03-19T01:14:30.956Z,60.29
2018-03-19T01:16:58.486Z,60.72
2018-03-19T01:19:26.108Z,60.71
2018-03-19T01:21:53.609Z,61.05
2018-03-19T01:24:21.145Z,61.32
2018-03-19T01:26:48.670Z,61.22
2018-03-19T01:29:16.225Z,61.19
2018-03-19T01:31:43.760Z,61.16
2018-03-19T01:34:11.342Z,61.37
2018-03-19T01:36:38.901Z,61.52
2018-03-19T01:39:06.411Z,61.74
2018-03-19T01:41:33.925Z,61.79
2018-03-19T01:44:01.457Z,61.70
2018-03-19T01:46:28.980Z,61.94
2018-03-19T01:48:56.513Z,62.02
2018-03-19T01:51:24.025Z,62.01
2018-03-19T01:53:51.525Z,62.18
2018-03-19T01:56:19.021Z,61.62
2018-03-19T01:58:46.555Z,62.27
2018-03-19T02:01:14.105Z,62.43
2018-03-19T02:03:41.620Z,62.53
2018-03-19T02:06:09.144Z,62.45
2018-03-19T02:08:36.647Z,62.82
2018-03-19T02:11:04.179Z,62.78
2018-03-19T02:13:31.704Z,62.97
2018-03-19T02:15:59.241Z,63.07
2018-03-19T02:18:26.842Z,63.32
2018-03-19T02:20:54.348Z,63.29
2018-03-19T02:23:21.872Z,63.34
2018-03-19T02:25:49.389Z,63.43
2018-03-19T02:28:16.886Z,63.41
2018-03-19T02:30:45.062Z,63.48
2018-03-19T02:33:12.612Z,63.56
2018-03-19T02:35:40.144Z,63.52
2018-03-19T02:38:07.671Z,63.38
2018-03-19T02:40:35.193Z,63.35
2018-03-19T02:43:02.699Z,63.46
2018-03-19T02:45:30.193Z,63.65
2018-03-19T02:47:57.743Z,63.96
2018-03-19T02:50:25.275Z,63.75
2018-03-19T02:52:52.784Z,63.94
2018-03-19T02:55:20.300Z,64.18
2018-03-19T02:57:47.820Z,64.18
2018-03-19T03:00:15.365Z,64.46
2018-03-19T03:02:42.938Z,64.95
2018-03-19T03:05:10.424Z,64.76
2018-03-19T03:07:37.922Z,64.88
2018-03-19T03:10:05.422Z,64.88
2018-03-19T03:12:32.927Z,65.09
2018-03-19T03:15:00.423Z,65.40
2018-03-19T03:17:27.918Z,65.60
2018-03-19T03:19:55.400Z,65.37
2018-03-19T03:22:22.897Z,65.43
2018-03-19T03:24:50.418Z,65.33
2018-03-19T03:27:17.943Z,65.56
2018-03-19T03:29:45.495Z,65.65
2018-03-19T03:32:13.061Z,65.08
2018-03-19T03:34:40.576Z,65.10
2018-03-19T03:37:08.147Z,65.77
2018-03-19T03:39:35.659Z,65.30
2018-03-19T03:42:03.169Z,65.65
2018-03-19T03:44:30.664Z,65.68
2018-03-19T03:46:58.215Z,66.03
2018-03-19T03:49:25.737Z,65.08
2018-03-19T03:51:53.242Z,65.28
2018-03-19T03:54:20.760Z,65.46
2018-03-19T03:56:48.267Z,65.38
2018-03-19T03:59:15.842Z,65.46
2018-03-19T04:01:43.364Z,65.23
2018-03-19T04:04:10.893Z,65.29
2018-03-19T04:06:38.420Z,65.34
2018-03-19T04:09:05.943Z,65.26
2018-03-19T04:11:33.476Z,65.24
2018-03-19T04:14:00.994Z,65.71
2018-03-19T04:16:28.606Z,65.12
2018-03-19T04:18:56.130Z,65.11
2018-03-19T04:21:23.695Z,65.19
2018-03-19T04:23:51.223Z,65.00
2018-03-19T04:26:18.760Z,65.07
2018-03-19T04:28:46.258Z,65.33
2018-03-19T04:31:13.803Z,65.15
2018-03-19T04:33:41.625Z,65.29
2018-03-19T04:36:09.142Z,65.12
2018-03-19T04:38:36.662Z,65.03
2018-03-19T04:41:04.180Z,64.87
2018-03-19T04:43:31.729Z,64.97
2018-03-19T04:46:00.206Z,64.96
2018-03-19T04:48:28.500Z,65.62
2018-03-19T04:50:55.996Z,65.59
2018-03-19T04:53:23.540Z,65.15
2018-03-19T04:55:51.062Z,65.15
2018-03-19T04:58:18.621Z,65.26
2018-03-19T05:00:47.272Z,65.75
2018-03-19T05:03:15.045Z,65.76
2018-03-19T05:05:42.546Z,65.79
2018-03-19T05:08:10.049Z,66.03
2018-03-19T05:10:37.582Z,66.06
2018-03-19T05:13:05.103Z,66.62
2018-03-19T05:15:32.914Z,67.00
2018-03-19T05:18:00.492Z,67.08
2018-03-19T05:20:28.016Z,66.80
2018-03-19T05:22:55.545Z,67.08
2018-03-19T05:25:23.083Z,67.09
2018-03-19T05:27:50.572Z,67.27
2018-03-19T05:30:18.114Z,67.43
2018-03-19T05:32:45.612Z,67.44
2018-03-19T05:35:13.249Z,67.46
2018-03-19T05:37:40.752Z,67.36
2018-03-19T05:40:08.256Z,67.13
2018-03-19T05:42:35.789Z,67.27
2018-03-19T05:45:03.309Z,67.29
2018-03-19T05:47:31.030Z,67.34
2018-03-19T05:49:58.559Z,67.40
2018-03-19T05:52:26.086Z,66.95
2018-03-19T05:54:53.658Z,67.28
2018-03-19T05:57:21.141Z,67.34
2018-03-19T05:59:48.690Z,67.20
2018-03-19T06:02:16.212Z,67.28
2018-03-19T06:04:43.725Z,66.85
2018-03-19T06:07:11.236Z,66.83
2018-03-19T06:09:38.764Z,66.72
2018-03-19T06:12:06.252Z,65.92
2018-03-19T06:14:33.801Z,65.53
2018-03-19T06:17:01.295Z,65.49
2018-03-19T06:19:28.822Z,65.37
2018-03-19T06:21:56.349Z,65.43
2018-03-19T06:24:23.910Z,65.35
2018-03-19T06:26:51.409Z,65.55
2018-03-19T06:29:18.949Z,65.16
2018-03-19T06:31:46.485Z,64.93
2018-03-19T06:34:13.985Z,64.27
2018-03-19T06:36:41.512Z,64.21
2018-03-19T06:39:09.065Z,64.56
2018-03-19T06:41:36.620Z,63.51
2018-03-19T06:44:04.128Z,63.08
2018-03-19T06:46:31.657Z,62.66
2018-03-19T06:48:59.159Z,62.16
2018-03-19T06:51:26.696Z,60.57
2018-03-19T06:53:54.418Z,59.53
2018-03-19T06:56:21.955Z,58.97
2018-03-19T06:58:49.469Z,58.62
2018-03-19T07:01:16.993Z,58.73
2018-03-19T07:03:44.495Z,59.56
2018-03-19T07:06:12.031Z,59.80
2018-03-19T07:08:39.543Z,59.52
2018-03-19T07:11:07.049Z,59.52
2018-03-19T07:13:34.533Z,59.96
2018-03-19T07:16:02.057Z,59.45
2018-03-19T07:18:29.568Z,58.97
2018-03-19T07:20:57.092Z,58.63
2018-03-19T07:23:24.604Z,58.06
2018-03-19T07:25:52.158Z,57.35
2018-03-19T07:28:19.657Z,56.59
2018-03-19T07:30:47.172Z,56.79
2018-03-19T07:33:14.667Z,56.48
2018-03-19T07:35:42.158Z,56.14
2018-03-19T07:38:09.675Z,55.55
2018-03-19T07:40:37.188Z,54.44
2018-03-19T07:43:04.728Z,53.33
2018-03-19T07:45:32.275Z,53.92
2018-03-19T07:47:59.784Z,53.10
2018-03-19T07:50:27.292Z,51.79
2018-03-19T07:52:54.849Z,50.63
2018-03-19T07:55:22.384Z,49.17
2018-03-19T07:57:49.914Z,49.43
2018-03-19T08:00:17.436Z,47.93
2018-03-19T08:02:45.002Z,46.17
2018-03-19T08:05:12.537Z,44.44
2018-03-19T08:07:40.076Z,46.85
2018-03-19T08:10:07.591Z,47.93
2018-03-19T08:12:35.114Z,48.24
2018-03-19T08:15:02.685Z,48.24
2018-03-19T08:17:30.240Z,47.34
2018-03-19T08:19:57.812Z,46.02
2018-03-19T08:22:25.329Z,46.50
2018-03-19T08:24:52.858Z,46.69
2018-03-19T08:27:20.360Z,45.53
2018-03-19T08:29:47.913Z,45.37
2018-03-19T08:32:15.444Z,45.94
2018-03-19T08:34:42.947Z,45.04
2018-03-19T08:37:10.454Z,44.98
2018-03-19T08:39:37.953Z,46.13
2018-03-19T08:42:05.510Z,46.15
2018-03-19T08:44:33.039Z,44.22
2018-03-19T08:47:00.545Z,41.49
2018-03-19T08:49:28.047Z,41.92
2018-03-19T08:51:55.600Z,42.31
2018-03-19T08:54:23.269Z,42.54
2018-03-19T08:56:51.023Z,43.74
2018-03-19T08:59:18.580Z,44.33
2018-03-19T09:01:46.179Z,43.98
2018-03-19T09:04:13.733Z,44.96
2018-03-19T09:06:41.268Z,44.94
2018-03-19T09:09:08.796Z,41.99
2018-03-19T09:11:36.385Z,42.40
2018-03-19T09:14:03.907Z,43.74
2018-03-19T09:16:31.409Z,42.04
2018-03-19T09:18:58.958Z,42.54
2018-03-19T09:21:26.530Z,42.33
2018-03-19T09:23:54.082Z,42.91
2018-03-19T09:26:21.576Z,42.04
2018-03-19T09:28:49.132Z,42.92
2018-03-19T09:31:16.708Z,43.33
2018-03-19T09:33:44.213Z,41.59
2018-03-19T09:36:11.750Z,40.27
2018-03-19T09:38:39.251Z,41.54
2018-03-19T09:41:06.801Z,40.56
2018-03-19T09:43:34.320Z,40.93
2018-03-19T09:46:01.826Z,41.82
2018-03-19T09:48:29.352Z,41.17
2018-03-19T09:50:56.875Z,41.38
2018-03-19T09:53:24.378Z,42.45
2018-03-19T09:55:51.876Z,43.05
2018-03-19T09:58:19.385Z,42.69
2018-03-19T10:00:46.898Z,42.33
2018-03-19T10:03:15.268Z,42.85
2018-03-19T10:05:42.763Z,42.33
2018-03-19T10:08:10.425Z,43.18
2018-03-19T10:10:37.932Z,40.68
2018-03-19T10:13:05.445Z,42.01
2018-03-19T10:15:32.982Z,41.87
2018-03-19T10:18:00.473Z,42.22
2018-03-19T10:20:28.030Z,40.90
2018-03-19T10:22:55.532Z,39.44
2018-03-19T10:25:23.031Z,40.69
2018-03-19T10:27:50.579Z,39.75
2018-03-19T10:30:18.086Z,40.40
2018-03-19T10:32:45.601Z,39.40
2018-03-19T10:35:13.105Z,38.84
2018-03-19T10:37:40.615Z,38.09
2018-03-19T10:40:08.093Z,38.18
2018-03-19T10:42:35.569Z,39.20
2018-03-19T10:45:03.122Z,38.60
2018-03-19T10:47:30.647Z,38.04
2018-03-19T10:49:58.139Z,38.42
2018-03-19T10:52:25.731Z,38.90
2018-03-19T10:54:53.271Z,39.25
2018-03-19T10:57:20.785Z,39.07
2018-03-19T10:59:48.339Z,40.18
2018-03-19T11:02:15.847Z,40.82
2018-03-19T11:07:54.232Z,41.65
2018-03-19T11:10:21.798Z,41.61
2018-03-19T11:12:49.289Z,41.24
2018-03-19T11:15:16.855Z,39.84
2018-03-19T11:17:45.143Z,42.05
2018-03-19T11:20:12.659Z,39.65
2018-03-19T11:22:40.155Z,38.26
2018-03-19T11:25:07.683Z,38.17
2018-03-19T11:27:35.226Z,38.43
2018-03-19T11:30:02.724Z,37.34
2018-03-19T11:32:30.243Z,37.61
2018-03-19T11:34:57.748Z,38.51
2018-03-19T11:37:25.271Z,38.75
2018-03-19T11:39:52.803Z,39.25
2018-03-19T11:42:20.318Z,38.75
2018-03-19T11:44:47.825Z,38.90
2018-03-19T11:47:15.388Z,38.64
2018-03-19T11:49:42.880Z,39.04
2018-03-19T11:52:10.400Z,39.40
2018-03-19T11:54:37.918Z,39.40
2018-03-19T11:57:05.444Z,38.21
2018-03-19T11:59:32.974Z,39.49
2018-03-19T12:02:00.470Z,38.49
2018-03-19T12:04:27.993Z,39.75
2018-03-19T12:06:55.517Z,44.11
2018-03-19T12:09:23.008Z,38.76
2018-03-19T12:11:50.509Z,37.00
2018-03-19T12:14:18.009Z,37.05
2018-03-19T12:16:45.582Z,36.93
2018-03-19T12:19:13.103Z,35.52
2018-03-19T12:21:40.639Z,36.95
2018-03-19T12:24:08.179Z,37.60
2018-03-19T12:26:35.717Z,36.42
2018-03-19T12:29:03.235Z,36.29
2018-03-19T12:31:30.757Z,37.10
2018-03-19T12:33:58.284Z,38.05
2018-03-19T12:36:25.823Z,38.06
2018-03-19T12:38:53.314Z,38.50
2018-03-19T12:41:20.821Z,39.10
2018-03-19T12:43:48.425Z,38.24
2018-03-19T12:46:15.926Z,34.92
2018-03-19T12:48:43.469Z,35.62
2018-03-19T12:51:10.996Z,34.74
2018-03-19T12:53:38.569Z,35.02
2018-03-19T12:56:06.084Z,35.53
2018-03-19T12:58:33.607Z,36.23
2018-03-19T13:01:01.107Z,35.93
2018-03-19T13:03:28.684Z,35.20
2018-03-19T13:05:56.195Z,35.70
2018-03-19T13:08:23.695Z,36.57
2018-03-19T13:10:51.209Z,35.95
2018-03-19T13:13:18.726Z,34.53
2018-03-19T13:15:46.260Z,34.52
2018-03-19T13:18:13.767Z,35.02
2018-03-19T13:20:41.304Z,34.63
2018-03-19T13:23:08.853Z,33.86
2018-03-19T13:25:36.407Z,34.67
2018-03-19T13:28:03.948Z,34.85
2018-03-19T13:30:31.507Z,34.86
2018-03-19T13:32:59.046Z,34.97
2018-03-19T13:35:26.691Z,34.48
2018-03-19T13:37:54.234Z,34.85
2018-03-19T13:40:21.783Z,35.00
2018-03-19T13:42:49.275Z,35.31
2018-03-19T13:45:16.781Z,35.70
2018-03-19T13:47:44.273Z,35.81
2018-03-19T13:50:11.775Z,35.64
2018-03-19T13:52:39.288Z,36.74
2018-03-19T13:55:06.808Z,35.09
2018-03-19T13:57:34.309Z,35.31
2018-03-19T14:00:01.820Z,35.29
2018-03-19T14:02:29.394Z,35.43
2018-03-19T14:04:56.876Z,35.74
2018-03-19T14:07:24.388Z,35.36
2018-03-19T14:09:51.918Z,35.69
2018-03-19T14:12:19.463Z,36.16
2018-03-19T14:14:46.968Z,35.41
2018-03-19T14:17:14.500Z,37.31
2018-03-19T14:19:42.059Z,35.93
2018-03-19T14:22:09.563Z,36.52
2018-03-19T14:24:37.094Z,36.63
2018-03-19T14:27:04.625Z,37.27
2018-03-19T14:29:32.149Z,37.40
2018-03-19T14:31:59.665Z,37.56
2018-03-19T14:34:27.201Z,37.27
2018-03-19T14:36:54.716Z,36.56
2018-03-19T14:39:22.271Z,36.79
2018-03-19T14:41:49.767Z,36.59
2018-03-19T14:44:17.296Z,36.71
2018-03-19T14:46:44.798Z,37.41
2018-03-19T14:49:12.351Z,36.66
2018-03-19T14:51:39.844Z,36.53
2018-03-19T14:54:07.341Z,37.28
2018-03-19T14:56:34.873Z,37.52
2018-03-19T14:59:02.367Z,37.97
2018-03-19T15:01:29.894Z,37.43
2018-03-19T15:03:57.427Z,37.16
2018-03-19T15:06:24.921Z,36.48
2018-03-19T15:08:52.489Z,36.64
2018-03-19T15:11:20.015Z,37.09
2018-03-19T15:13:47.543Z,37.00
2018-03-19T15:16:15.113Z,37.54
2018-03-19T15:18:42.680Z,38.29
2018-03-19T15:21:10.176Z,37.12
2018-03-19T15:23:37.690Z,37.01
2018-03-19T15:26:05.192Z,35.88
2018-03-19T15:28:32.712Z,35.87
2018-03-19T15:31:00.205Z,35.99
2018-03-19T15:33:27.704Z,35.65
2018-03-19T15:35:55.222Z,36.44
2018-03-19T15:38:22.782Z,35.51
2018-03-19T15:40:50.286Z,34.80
2018-03-19T15:43:17.801Z,35.57
2018-03-19T15:45:45.341Z,35.78
2018-03-19T15:48:12.839Z,36.18
2018-03-19T15:50:40.384Z,36.20
2018-03-19T15:53:07.902Z,36.30
2018-03-19T15:55:36.040Z,35.96
2018-03-19T15:58:03.568Z,37.01
2018-03-19T16:00:31.071Z,35.49
2018-03-19T16:02:58.606Z,35.49
2018-03-19T16:05:26.121Z,35.97
2018-03-19T16:07:53.622Z,36.28
2018-03-19T16:10:21.151Z,36.63
2018-03-19T16:12:48.649Z,36.84
2018-03-19T16:15:16.188Z,37.53
2018-03-19T16:17:43.754Z,36.96
2018-03-19T16:20:11.267Z,37.04
2018-03-19T16:22:38.763Z,36.73
2018-03-19T16:25:06.287Z,36.73
2018-03-19T16:27:33.830Z,37.99
2018-03-19T16:30:01.384Z,37.18
2018-03-19T16:32:28.880Z,37.42
2018-03-19T16:34:56.459Z,36.09
2018-03-19T16:37:23.960Z,35.86
2018-03-19T16:39:51.467Z,36.19
2018-03-19T16:42:18.960Z,36.67
2018-03-19T16:44:46.530Z,36.54
2018-03-19T16:47:14.038Z,36.93
2018-03-19T16:49:41.549Z,37.09
2018-03-19T16:52:09.085Z,37.18
2018-03-19T16:54:36.749Z,38.04
2018-03-19T16:57:04.255Z,37.64
2018-03-19T16:59:31.790Z,37.71
2018-03-19T17:01:59.315Z,37.62
2018-03-19T17:04:26.893Z,37.44
2018-03-19T17:06:54.401Z,37.94
2018-03-19T17:09:21.895Z,38.15
2018-03-19T17:11:49.409Z,39.10
2018-03-19T17:14:16.944Z,38.55
2018-03-19T17:16:44.448Z,38.65
2018-03-19T17:19:12.020Z,39.28
2018-03-19T17:21:39.590Z,39.83
2018-03-19T17:24:07.186Z,39.01
2018-03-19T17:26:34.693Z,39.87
2018-03-19T17:29:02.218Z,39.56
2018-03-19T17:31:29.735Z,39.54
2018-03-19T17:33:57.265Z,39.69
2018-03-19T17:36:24.782Z,40.64
2018-03-19T17:38:52.274Z,41.29
2018-03-19T17:41:19.788Z,40.97
2018-03-19T17:43:47.313Z,40.82
2018-03-19T17:46:14.915Z,41.47
2018-03-19T17:48:42.470Z,41.04
2018-03-19T17:51:09.987Z,41.00
2018-03-19T17:53:37.585Z,42.43
2018-03-19T17:56:05.084Z,42.14
2018-03-19T17:58:32.598Z,41.41
2018-03-19T18:01:00.133Z,41.51
2018-03-19T18:03:27.660Z,42.02
2018-03-19T18:05:55.197Z,42.26
2018-03-19T18:08:23.372Z,42.54
2018-03-19T18:10:50.912Z,43.22
2018-03-19T18:13:18.450Z,42.85
2018-03-19T18:15:45.966Z,43.08
2018-03-19T18:18:13.489Z,44.70
2018-03-19T18:20:40.972Z,44.00
2018-03-19T18:23:12.089Z,44.22
2018-03-19T18:25:39.604Z,47.68
2018-03-19T18:28:07.143Z,50.57
2018-03-19T18:30:34.634Z,50.32
2018-03-19T18:33:03.904Z,48.66
2018-03-19T18:35:31.458Z,50.03
2018-03-19T18:38:02.413Z,51.41
2018-03-19T18:40:29.897Z,52.32
2018-03-19T18:42:57.507Z,50.86
2018-03-19T18:45:25.002Z,52.64
2018-03-19T18:47:52.532Z,50.25
2018-03-19T18:50:20.183Z,51.46
2018-03-19T18:52:47.676Z,55.11
2018-03-19T18:55:15.208Z,55.25
2018-03-19T18:57:42.760Z,56.41
2018-03-19T19:00:10.280Z,55.70
2018-03-19T19:02:37.817Z,55.01
2018-03-19T19:05:05.359Z,54.40
2018-03-19T19:07:32.893Z,55.11
2018-03-19T19:10:00.393Z,55.36
2018-03-19T19:12:27.938Z,56.89
2018-03-19T19:14:55.479Z,56.34
2018-03-19T19:17:23.000Z,58.19
2018-03-19T19:19:50.526Z,58.06
2018-03-19T19:22:18.046Z,58.92
2018-03-19T19:24:45.702Z,60.74
2018-03-19T19:27:13.219Z,59.75
2018-03-19T19:29:40.747Z,59.45
2018-03-19T19:32:10.399Z,60.10
2018-03-19T19:34:37.965Z,60.79
2018-03-19T19:37:05.504Z,61.94
2018-03-19T19:39:33.346Z,62.95
2018-03-19T19:42:01.625Z,62.05
2018-03-19T19:44:29.208Z,62.29
2018-03-19T19:46:57.046Z,63.37
2018-03-19T19:49:25.183Z,63.11
2018-03-19T19:51:54.374Z,63.76
2018-03-19T19:54:21.897Z,63.23
2018-03-19T19:56:49.438Z,64.00
2018-03-19T19:59:16.974Z,63.95
2018-03-19T20:01:44.530Z,64.32
2018-03-19T20:04:12.396Z,65.49
2018-03-19T20:06:39.955Z,65.45
2018-03-19T20:09:07.490Z,65.80
2018-03-19T20:11:35.031Z,66.13
2018-03-19T20:14:02.577Z,66.65
2018-03-19T20:16:30.108Z,66.46
2018-03-19T20:18:57.633Z,66.95
2018-03-19T20:21:25.252Z,67.76
2018-03-19T20:23:52.826Z,67.15
2018-03-19T20:26:20.477Z,68.72
2018-03-19T20:28:49.353Z,68.50
2018-03-19T20:31:16.982Z,67.84
2018-03-19T20:33:44.517Z,68.90
2018-03-19T20:36:12.259Z,69.36
2018-03-19T20:38:39.891Z,68.86
2018-03-19T20:41:07.408Z,69.04
2018-03-19T20:43:35.491Z,69.68
2018-03-19T20:46:03.017Z,71.65
2018-03-19T20:48:30.555Z,71.04
2018-03-19T20:50:58.060Z,71.37
2018-03-19T21:45:22.873Z,78.06
2018-03-19T21:47:50.406Z,79.26
2018-03-19T21:50:17.988Z,78.79
2018-03-19T21:52:45.486Z,78.78
2018-03-19T21:55:14.068Z,79.34
2018-03-19T21:57:41.719Z,79.45
2018-03-19T22:00:09.253Z,79.14
2018-03-19T22:02:36.824Z,79.06
2018-03-19T22:05:04.371Z,79.33
2018-03-19T22:07:31.899Z,79.42
2018-03-19T22:10:00.413Z,79.54
2018-03-19T22:12:28.068Z,80.19
2018-03-19T22:14:55.636Z,80.46
2018-03-19T22:17:23.184Z,79.96
2018-03-19T22:19:50.705Z,79.94
2018-03-19T22:22:20.560Z,79.97
2018-03-19T22:24:48.104Z,79.92
2018-03-19T22:27:15.691Z,80.21
2018-03-19T22:29:43.228Z,81.69
2018-03-19T22:32:11.195Z,81.35
2018-03-19T22:34:38.763Z,81.54
2018-03-19T22:37:06.305Z,81.60
2018-03-19T22:39:33.842Z,81.50
2018-03-19T22:42:01.337Z,81.50
2018-03-19T22:44:28.885Z,81.14
2018-03-19T22:46:56.440Z,81.51
2018-03-19T22:49:24.061Z,81.72
2018-03-19T22:51:51.630Z,81.34
2018-03-19T22:54:19.178Z,85.17
2018-03-19T22:56:46.714Z,85.91
2018-03-19T22:59:15.082Z,86.36
2018-03-19T23:01:43.915Z,85.84
2018-03-19T23:04:11.504Z,85.28
2018-03-19T23:06:39.044Z,85.12
2018-03-19T23:09:06.558Z,84.66
2018-03-19T23:11:34.112Z,84.83
2018-03-19T23:14:01.600Z,84.47
2018-03-19T23:16:29.219Z,84.91
2018-03-19T23:18:56.751Z,84.58
2018-03-19T23:21:24.341Z,84.98
2018-03-19T23:23:51.829Z,84.60
2018-03-19T23:26:19.411Z,84.37
2018-03-19T23:28:46.936Z,84.08
2018-03-19T23:31:14.464Z,84.22
2018-03-19T23:33:42.010Z,83.94
2018-03-19T23:36:09.516Z,84.32
2018-03-19T23:38:37.043Z,84.26
2018-03-19T23:41:04.584Z,84.08
2018-03-19T23:43:32.081Z,84.09
2018-03-19T23:45:59.609Z,83.94
2018-03-19T23:48:27.195Z,84.36
2018-03-19T23:50:54.848Z,83.87
2018-03-19T23:53:22.392Z,83.82
2018-03-19T23:55:49.987Z,83.71
2018-03-19T23:58:17.547Z,83.39
