createdAt,value
2022-09-28T00:03:13.321Z,24.25
2022-09-28T00:08:18.526Z,24.11
2022-09-28T00:13:22.037Z,24.08
2022-09-28T00:18:25.580Z,24.00
2022-09-28T00:23:31.656Z,23.93
2022-09-28T00:28:35.190Z,23.91
2022-09-28T00:33:38.718Z,23.97
2022-09-28T00:38:43.957Z,23.85
2022-09-28T00:43:47.483Z,23.84
2022-09-28T00:48:56.982Z,23.88
2022-09-28T00:54:04.309Z,23.85
2022-09-28T00:59:10.344Z,23.64
2022-09-28T01:04:14.244Z,23.58
2022-09-28T01:09:20.197Z,23.47
2022-09-28T01:14:25.267Z,23.24
2022-09-28T01:19:38.485Z,23.01
2022-09-28T01:24:46.351Z,22.61
2022-09-28T01:29:57.638Z,22.23
2022-09-28T01:35:06.309Z,21.90
2022-09-28T01:40:12.676Z,21.58
2022-09-28T01:45:24.662Z,21.12
2022-09-28T01:50:31.050Z,21.00
2022-09-28T01:55:39.548Z,20.71
2022-09-28T02:00:50.154Z,20.62
2022-09-28T02:05:58.245Z,20.36
2022-09-28T02:11:05.673Z,20.19
2022-09-28T02:16:18.621Z,20.08
2022-09-28T02:21:27.505Z,19.93
2022-09-28T02:26:35.940Z,19.78
2022-09-28T02:31:41.293Z,19.62
2022-09-28T02:36:44.674Z,19.44
2022-09-28T02:41:56.371Z,19.31
2022-09-28T02:47:08.521Z,19.25
2022-09-28T02:52:37.580Z,19.08
2022-09-28T02:57:53.923Z,19.04
2022-09-28T03:03:06.109Z,19.00
2022-09-28T03:08:18.080Z,18.71
2022-09-28T03:13:22.008Z,18.65
2022-09-28T03:18:27.288Z,18.61
2022-09-28T03:23:30.879Z,18.48
2022-09-28T03:28:34.444Z,18.37
2022-09-28T03:33:39.639Z,18.39
2022-09-28T03:38:43.194Z,18.26
2022-09-28T03:43:46.772Z,18.07
2022-09-28T03:48:51.949Z,17.92
2022-09-28T03:53:55.492Z,17.81
2022-09-28T03:58:59.059Z,17.82
2022-09-28T04:04:04.337Z,17.73
2022-09-28T04:09:07.895Z,17.64
2022-09-28T04:14:11.449Z,17.58
2022-09-28T04:19:16.661Z,17.62
2022-09-28T04:24:20.400Z,17.60
2022-09-28T04:29:23.970Z,17.47
2022-09-28T04:34:33.156Z,17.25
2022-09-28T04:39:38.888Z,17.10
2022-09-28T04:44:42.446Z,17.05
2022-09-28T04:49:47.644Z,16.97
2022-09-28T04:54:51.170Z,16.91
2022-09-28T04:59:54.699Z,16.84
2022-09-28T05:05:00.034Z,16.80
2022-09-28T05:10:03.589Z,16.53
2022-09-28T05:15:07.891Z,16.41
2022-09-28T05:20:13.194Z,16.31
2022-09-28T05:25:16.861Z,16.28
2022-09-28T05:30:20.383Z,16.21
2022-09-28T05:35:25.585Z,16.14
2022-09-28T05:40:29.210Z,16.16
2022-09-28T05:45:32.903Z,16.10
2022-09-28T05:50:38.138Z,16.06
2022-09-28T05:55:41.663Z,16.00
2022-09-28T06:00:45.379Z,15.87
2022-09-28T06:05:50.982Z,15.80
2022-09-28T06:10:54.531Z,15.84
2022-09-28T06:15:58.040Z,15.84
2022-09-28T06:21:04.293Z,15.89
2022-09-28T06:26:08.030Z,15.86
2022-09-28T06:31:11.857Z,15.83
2022-09-28T06:36:18.041Z,15.73
2022-09-28T06:41:21.590Z,15.66
2022-09-28T06:46:25.327Z,15.75
2022-09-28T06:51:30.514Z,15.66
2022-09-28T06:56:34.059Z,15.52
2022-09-28T07:01:37.634Z,15.44
2022-09-28T07:06:48.834Z,15.46
2022-09-28T07:11:52.361Z,15.43
2022-09-28T07:17:12.294Z,15.33
2022-09-28T07:22:20.198Z,15.46
2022-09-28T07:27:29.017Z,15.32
2022-09-28T07:32:32.694Z,15.24
2022-09-28T07:37:37.890Z,15.18
2022-09-28T07:42:45.497Z,15.15
2022-09-28T07:47:49.193Z,15.18
2022-09-28T07:52:56.649Z,15.11
2022-09-28T07:58:00.740Z,15.11
2022-09-28T08:03:04.808Z,15.05
2022-09-28T08:08:10.254Z,15.10
2022-09-28T08:13:13.794Z,15.01
2022-09-28T08:18:17.365Z,15.03
2022-09-28T08:23:22.595Z,15.02
2022-09-28T08:28:26.300Z,14.94
2022-09-28T08:33:30.153Z,14.88
2022-09-28T08:38:35.522Z,14.85
2022-09-28T08:43:57.571Z,14.85
2022-09-28T08:49:24.079Z,14.73
2022-09-28T08:54:37.613Z,14.78
2022-09-28T08:59:49.999Z,14.64
2022-09-28T09:04:54.904Z,14.65
2022-09-28T09:10:07.724Z,14.55
2022-09-28T09:15:34.701Z,14.51
2022-09-28T09:20:48.058Z,14.50
2022-09-28T09:25:56.634Z,14.52
2022-09-28T09:31:12.705Z,14.49
2022-09-28T09:36:31.654Z,14.49
2022-09-28T09:41:55.088Z,14.46
2022-09-28T09:47:02.338Z,14.35
2022-09-28T09:52:12.054Z,14.39
2022-09-28T09:57:21.172Z,14.44
2022-09-28T10:02:27.660Z,14.35
2022-09-28T10:07:40.353Z,14.20
2022-09-28T10:12:49.825Z,14.18
2022-09-28T10:17:54.502Z,14.11
2022-09-28T10:22:59.827Z,13.98
2022-09-28T10:28:07.669Z,14.07
2022-09-28T10:33:30.106Z,14.01
2022-09-28T10:38:34.876Z,14.02
2022-09-28T10:43:50.692Z,13.95
2022-09-28T10:49:01.836Z,13.88
2022-09-28T10:54:05.584Z,13.83
2022-09-28T10:59:24.990Z,13.86
2022-09-28T11:04:30.058Z,13.89
2022-09-28T11:09:37.147Z,13.86
2022-09-28T11:14:43.921Z,13.84
2022-09-28T11:19:47.470Z,13.84
2022-09-28T11:24:51.373Z,13.76
2022-09-28T11:29:59.067Z,13.85
2022-09-28T11:35:03.521Z,13.76
2022-09-28T11:40:20.961Z,13.62
2022-09-28T11:45:37.783Z,13.59
2022-09-28T11:50:47.558Z,13.52
2022-09-28T11:55:58.668Z,13.51
2022-09-28T12:01:11.448Z,13.53
2022-09-28T12:06:23.006Z,13.40
2022-09-28T12:11:32.724Z,13.45
2022-09-28T12:17:04.959Z,13.42
2022-09-28T12:22:18.988Z,13.29
2022-09-28T12:27:28.698Z,13.24
2022-09-28T12:32:38.986Z,13.17
2022-09-28T12:38:04.050Z,13.10
2022-09-28T12:43:47.514Z,13.03
2022-09-28T12:50:20.214Z,13.01
2022-09-28T12:54:53.079Z,12.98
2022-09-28T13:00:03.625Z,12.87
2022-09-28T13:05:24.924Z,12.71
2022-09-28T13:10:34.469Z,12.70
2022-09-28T13:15:44.560Z,12.76
2022-09-28T13:21:01.434Z,12.62
2022-09-28T13:26:16.148Z,12.62
2022-09-28T13:31:22.913Z,12.68
2022-09-28T13:36:47.238Z,12.64
2022-09-28T13:41:51.509Z,12.58
2022-09-28T13:47:20.927Z,12.55
2022-09-28T13:52:40.165Z,12.53
2022-09-28T13:57:49.799Z,12.48
2022-09-28T14:03:00.356Z,12.52
2022-09-28T14:08:28.060Z,12.52
2022-09-28T14:13:59.728Z,12.58
2022-09-28T14:19:08.720Z,12.57
2022-09-28T14:24:24.100Z,12.55
2022-09-28T14:29:29.240Z,12.94
2022-09-28T14:34:36.167Z,13.00
2022-09-28T14:39:45.982Z,13.08
2022-09-28T14:45:34.402Z,13.64
2022-09-28T14:50:37.974Z,13.74
2022-09-28T14:55:47.779Z,14.00
2022-09-28T15:01:04.374Z,14.30
2022-09-28T15:06:14.786Z,14.69
2022-09-28T15:11:24.370Z,15.42
2022-09-28T15:16:31.653Z,16.01
2022-09-28T15:21:39.469Z,16.43
2022-09-28T15:26:49.420Z,16.77
2022-09-28T15:31:54.583Z,17.43
2022-09-28T15:36:58.945Z,17.90
2022-09-28T15:42:06.008Z,18.21
2022-09-28T15:47:13.327Z,18.80
2022-09-28T15:52:35.091Z,19.26
2022-09-28T15:57:41.373Z,19.85
2022-09-28T16:03:02.243Z,20.16
2022-09-28T16:08:06.786Z,20.67
2022-09-28T16:13:17.082Z,20.90
2022-09-28T16:18:22.305Z,21.13
2022-09-28T16:23:29.299Z,21.31
2022-09-28T16:28:50.626Z,21.10
2022-09-28T16:33:55.695Z,21.16
2022-09-28T16:38:59.234Z,21.47
2022-09-28T16:44:04.496Z,21.89
2022-09-28T16:49:08.517Z,22.26
2022-09-28T16:54:16.718Z,22.41
2022-09-28T16:59:22.758Z,22.87
2022-09-28T17:04:26.838Z,23.24
2022-09-28T17:09:30.380Z,23.28
2022-09-28T17:14:35.533Z,23.42
2022-09-28T17:19:39.056Z,23.50
2022-09-28T17:24:42.597Z,23.71
2022-09-28T17:29:47.781Z,23.94
2022-09-28T17:35:00.669Z,23.98
2022-09-28T17:40:18.583Z,24.11
2022-09-28T17:45:24.944Z,24.40
2022-09-28T17:50:30.819Z,24.17
2022-09-28T17:55:36.403Z,24.55
2022-09-28T18:00:41.585Z,24.28
2022-09-28T18:05:45.730Z,24.38
2022-09-28T18:10:50.570Z,24.10
2022-09-28T18:15:56.467Z,24.43
2022-09-28T18:21:01.554Z,24.56
2022-09-28T18:26:04.670Z,24.59
2022-09-28T18:31:14.745Z,24.88
2022-09-28T18:36:18.419Z,24.79
2022-09-28T18:41:22.008Z,25.07
2022-09-28T18:46:28.006Z,25.34
2022-09-28T18:51:31.749Z,25.33
2022-09-28T18:56:36.204Z,25.67
2022-09-28T19:01:41.865Z,25.68
2022-09-28T19:06:45.648Z,25.78
2022-09-28T19:11:49.295Z,25.77
2022-09-28T19:16:54.472Z,25.94
2022-09-28T19:21:58.312Z,26.29
2022-09-28T19:27:01.895Z,26.84
2022-09-28T19:32:07.107Z,27.21
2022-09-28T19:37:10.655Z,27.29
2022-09-28T19:42:14.224Z,27.59
2022-09-28T19:47:19.395Z,27.82
2022-09-28T19:52:22.940Z,27.83
2022-09-28T19:57:27.591Z,27.84
2022-09-28T20:02:33.245Z,28.01
2022-09-28T20:07:36.855Z,27.94
2022-09-28T20:12:40.595Z,28.06
2022-09-28T20:17:45.767Z,28.44
2022-09-28T20:22:50.025Z,28.47
2022-09-28T20:27:53.636Z,28.35
2022-09-28T20:32:58.823Z,28.37
2022-09-28T20:38:02.387Z,28.50
2022-09-28T20:43:06.631Z,28.61
2022-09-28T20:48:11.804Z,28.76
2022-09-28T20:53:15.313Z,28.96
2022-09-28T20:58:18.896Z,29.09
2022-09-28T21:03:24.168Z,29.06
2022-09-28T21:08:27.691Z,28.79
2022-09-28T21:13:33.676Z,28.94
2022-09-28T21:18:39.516Z,29.10
2022-09-28T21:23:43.259Z,29.14
2022-09-28T21:28:46.813Z,29.08
2022-09-28T21:33:52.121Z,29.08
2022-09-28T21:38:55.794Z,29.06
2022-09-28T21:43:59.547Z,29.16
2022-09-28T21:49:06.455Z,29.10
2022-09-28T21:54:10.185Z,28.80
2022-09-28T21:59:13.741Z,28.78
2022-09-28T22:04:19.126Z,28.86
2022-09-28T22:09:22.829Z,28.91
2022-09-28T22:14:26.392Z,28.77
2022-09-28T22:19:31.598Z,28.65
2022-09-28T22:24:35.210Z,28.45
2022-09-28T22:29:38.729Z,28.37
2022-09-28T22:34:43.927Z,28.22
2022-09-28T22:39:47.497Z,28.14
2022-09-28T22:44:51.030Z,28.04
2022-09-28T22:49:56.208Z,27.93
2022-09-28T22:54:59.738Z,27.84
2022-09-28T23:00:04.191Z,27.73
2022-09-28T23:05:09.047Z,27.45
2022-09-28T23:10:12.566Z,27.23
2022-09-28T23:15:16.271Z,27.13
2022-09-28T23:20:22.193Z,26.76
2022-09-28T23:25:25.756Z,26.62
2022-09-28T23:30:29.304Z,26.39
2022-09-28T23:35:34.628Z,26.14
2022-09-28T23:40:38.192Z,26.07
2022-09-28T23:45:43.825Z,25.91
2022-09-28T23:50:49.004Z,25.74
2022-09-28T23:55:52.837Z,25.56
