createdAt,value
2018-12-18T00:00:03.849Z,71.70
2018-12-18T00:02:35.782Z,71.70
2018-12-18T00:05:26.620Z,71.70
2018-12-18T00:07:59.427Z,72.50
2018-12-18T00:10:52.091Z,72.60
2018-12-18T00:13:25.195Z,72.40
2018-12-18T00:16:10.024Z,72.40
2018-12-18T00:18:41.662Z,72.20
2018-12-18T00:21:26.519Z,72.20
2018-12-18T00:23:58.246Z,72.40
2018-12-18T00:26:48.841Z,72.30
2018-12-18T00:29:20.360Z,72.20
2018-12-18T00:58:58.891Z,72.30
2018-12-18T01:01:30.630Z,72.30
2018-12-18T01:44:21.904Z,71.90
2018-12-18T01:46:53.473Z,71.90
2018-12-18T02:02:44.461Z,72.20
2018-12-18T02:05:16.051Z,72.80
2018-12-18T02:07:57.126Z,72.60
2018-12-18T02:10:28.766Z,72.80
2018-12-18T02:39:58.752Z,72.50
2018-12-18T02:42:30.614Z,72.60
2018-12-18T02:45:24.406Z,72.50
2018-12-18T02:47:55.990Z,72.70
2018-12-18T02:50:40.854Z,72.70
2018-12-18T02:53:12.360Z,72.80
2018-12-18T03:09:10.906Z,72.20
2018-12-18T03:11:47.103Z,72.10
2018-12-18T03:14:28.194Z,72.40
2018-12-18T03:16:59.915Z,73.40
2018-12-18T03:19:44.750Z,72.40
2018-12-18T03:22:16.590Z,72.40
2018-12-18T03:25:01.511Z,72.40
2018-12-18T03:27:33.203Z,72.20
2018-12-18T03:30:14.961Z,72.10
2018-12-18T03:32:50.775Z,71.90
2018-12-18T03:35:35.538Z,71.90
2018-12-18T03:38:07.501Z,71.80
2018-12-18T03:53:55.936Z,71.40
2018-12-18T03:56:27.493Z,71.30
2018-12-18T04:12:20.948Z,71.20
2018-12-18T04:14:53.878Z,71.20
2018-12-18T04:17:51.311Z,71.30
2018-12-18T04:20:22.775Z,71.30
2018-12-18T04:23:04.031Z,71.20
2018-12-18T04:25:35.616Z,71.20
2018-12-18T04:28:23.317Z,71.20
2018-12-18T04:30:54.689Z,71.20
2018-12-18T04:33:39.202Z,71.20
2018-12-18T04:36:10.811Z,71.10
2018-12-18T04:51:55.251Z,71.10
2018-12-18T04:54:26.885Z,71.20
2018-12-18T04:56:58.352Z,71.30
2018-12-18T04:59:43.231Z,71.30
2018-12-18T05:02:14.684Z,71.30
2018-12-18T05:18:03.057Z,71.60
2018-12-18T05:20:34.533Z,71.80
2018-12-18T05:23:19.217Z,72.10
2018-12-18T05:25:50.815Z,72.10
2018-12-18T05:28:38.430Z,72.20
2018-12-18T05:31:10.055Z,72.30
2018-12-18T05:33:51.748Z,72.40
2018-12-18T05:36:23.360Z,72.40
2018-12-18T05:39:09.020Z,72.50
2018-12-18T05:41:40.673Z,72.50
2018-12-18T05:44:23.906Z,72.50
2018-12-18T05:46:55.857Z,72.50
2018-12-18T05:49:56.275Z,72.70
2018-12-18T05:52:28.097Z,72.60
2018-12-18T05:55:18.746Z,72.60
2018-12-18T05:57:51.057Z,72.70
2018-12-18T06:00:35.865Z,72.70
2018-12-18T06:03:07.482Z,72.60
2018-12-18T06:05:52.339Z,72.80
2018-12-18T06:08:27.071Z,72.80
2018-12-18T06:11:11.739Z,72.70
2018-12-18T06:13:43.603Z,72.80
2018-12-18T06:16:28.210Z,72.80
2018-12-18T06:18:59.853Z,72.80
2018-12-18T06:21:41.016Z,72.80
2018-12-18T06:24:12.815Z,72.80
2018-12-18T06:27:10.130Z,72.80
2018-12-18T06:29:41.713Z,72.80
2018-12-18T06:32:26.420Z,72.80
2018-12-18T06:34:58.416Z,72.70
2018-12-18T06:37:43.072Z,72.70
2018-12-18T06:40:14.955Z,72.50
2018-12-18T06:42:56.419Z,72.50
2018-12-18T06:45:28.195Z,72.50
2018-12-18T06:48:09.667Z,72.40
2018-12-18T06:50:41.311Z,72.40
2018-12-18T06:53:32.150Z,72.50
2018-12-18T06:56:04.269Z,72.50
2018-12-18T06:58:51.954Z,73.20
2018-12-18T07:01:23.512Z,72.30
2018-12-18T07:04:10.322Z,72.20
2018-12-18T07:06:42.065Z,72.20
2018-12-18T07:09:24.112Z,72.10
2018-12-18T07:11:55.907Z,72.20
2018-12-18T07:14:37.001Z,72.20
2018-12-18T07:17:08.851Z,72.10
2018-12-18T07:19:50.713Z,72.00
2018-12-18T07:22:22.467Z,72.10
2018-12-18T07:25:08.340Z,72.00
2018-12-18T07:27:40.079Z,71.50
2018-12-18T07:30:21.487Z,71.90
2018-12-18T07:32:53.187Z,71.90
2018-12-18T07:35:37.949Z,71.90
2018-12-18T07:38:09.600Z,71.70
2018-12-18T07:41:00.357Z,71.70
2018-12-18T07:43:31.931Z,71.60
2018-12-18T07:46:13.314Z,71.60
2018-12-18T07:48:45.190Z,71.70
2018-12-18T07:51:29.880Z,71.60
2018-12-18T07:54:01.546Z,71.60
2018-12-18T07:56:46.598Z,71.70
2018-12-18T07:59:18.294Z,71.70
2018-12-18T08:02:03.233Z,71.70
2018-12-18T08:04:35.076Z,71.70
2018-12-18T08:07:19.767Z,71.70
2018-12-18T08:09:51.598Z,71.60
2018-12-18T08:12:49.074Z,71.70
2018-12-18T08:15:20.792Z,71.60
2018-12-18T08:31:09.863Z,71.10
2018-12-18T08:33:41.844Z,71.10
2018-12-18T08:36:27.085Z,71.00
2018-12-18T08:38:59.390Z,70.90
2018-12-18T08:41:41.062Z,71.00
2018-12-18T08:44:13.356Z,70.90
2018-12-18T08:46:58.549Z,70.90
2018-12-18T08:49:32.249Z,70.80
2018-12-18T08:52:14.035Z,70.90
2018-12-18T08:54:47.339Z,70.70
2018-12-18T08:57:48.164Z,70.70
2018-12-18T09:00:20.856Z,70.70
2018-12-18T09:03:06.992Z,70.50
2018-12-18T09:05:43.094Z,70.50
2018-12-18T09:08:23.577Z,70.40
2018-12-18T09:10:56.327Z,70.20
2018-12-18T09:13:50.850Z,70.20
2018-12-18T09:16:30.518Z,70.20
2018-12-18T09:19:21.840Z,70.10
2018-12-18T09:21:54.374Z,69.90
2018-12-18T09:50:44.017Z,69.60
2018-12-18T09:53:16.505Z,69.80
2018-12-18T09:55:58.486Z,69.60
2018-12-18T09:58:31.175Z,69.60
2018-12-18T10:01:25.764Z,69.40
2018-12-18T10:03:58.234Z,69.40
2018-12-18T10:06:43.211Z,69.30
2018-12-18T10:09:15.263Z,69.20
2018-12-18T10:12:00.698Z,69.20
2018-12-18T10:14:32.343Z,69.20
2018-12-18T10:17:17.598Z,69.00
2018-12-18T10:19:49.510Z,69.80
2018-12-18T10:35:36.791Z,68.30
2018-12-18T10:38:09.201Z,68.20
2018-12-18T10:40:54.993Z,68.20
2018-12-18T10:43:27.221Z,68.30
2018-12-18T10:46:09.301Z,68.30
2018-12-18T10:48:41.003Z,68.20
2018-12-18T10:51:22.502Z,68.20
2018-12-18T10:53:56.089Z,68.10
2018-12-18T11:09:44.701Z,67.40
2018-12-18T11:12:21.739Z,67.30
2018-12-18T11:15:10.194Z,67.30
2018-12-18T11:17:42.912Z,67.20
2018-12-18T11:20:28.863Z,67.20
2018-12-18T11:23:02.140Z,67.00
2018-12-18T11:25:51.000Z,66.80
2018-12-18T11:28:24.014Z,66.80
2018-12-18T11:31:06.111Z,66.70
2018-12-18T11:33:38.477Z,66.70
2018-12-18T11:36:20.866Z,66.50
2018-12-18T11:38:53.947Z,66.50
2018-12-18T11:41:35.998Z,66.60
2018-12-18T11:44:07.768Z,66.50
2018-12-18T11:46:53.946Z,66.60
2018-12-18T11:49:25.745Z,66.30
2018-12-18T11:52:07.709Z,66.50
2018-12-18T11:54:42.526Z,66.30
2018-12-18T11:57:25.396Z,66.30
2018-12-18T11:59:59.342Z,66.30
2018-12-18T12:02:46.302Z,66.40
2018-12-18T12:05:20.301Z,66.50
2018-12-18T12:08:03.017Z,66.60
2018-12-18T12:10:35.619Z,66.50
2018-12-18T12:13:08.807Z,66.40
2018-12-18T12:15:50.837Z,66.40
2018-12-18T12:18:23.072Z,66.30
2018-12-18T12:21:05.295Z,66.20
2018-12-18T12:23:37.271Z,66.00
2018-12-18T12:26:28.586Z,65.80
2018-12-18T12:29:00.682Z,65.50
2018-12-18T12:31:46.594Z,65.50
2018-12-18T12:34:19.347Z,65.50
2018-12-18T12:36:51.522Z,65.50
2018-12-18T12:39:33.709Z,65.50
2018-12-18T12:42:05.952Z,65.30
2018-12-18T12:44:51.456Z,65.30
2018-12-18T12:47:23.788Z,65.10
2018-12-18T12:49:55.645Z,64.90
2018-12-18T12:52:41.052Z,65.90
2018-12-18T12:55:13.293Z,65.30
2018-12-18T12:58:02.821Z,65.30
2018-12-18T13:00:34.967Z,65.30
2018-12-18T13:03:23.400Z,65.20
2018-12-18T13:05:55.807Z,65.10
2018-12-18T13:08:40.770Z,65.10
2018-12-18T13:11:13.344Z,65.00
2018-12-18T13:13:58.726Z,65.00
2018-12-18T13:16:30.767Z,64.90
2018-12-18T13:32:16.607Z,65.10
2018-12-18T13:34:48.474Z,65.30
2018-12-18T13:37:33.645Z,65.30
2018-12-18T13:40:05.810Z,65.30
2018-12-18T13:42:47.507Z,65.30
2018-12-18T13:45:19.563Z,65.40
2018-12-18T13:48:01.066Z,65.50
2018-12-18T13:50:33.125Z,65.60
2018-12-18T13:53:18.398Z,65.80
2018-12-18T13:55:50.373Z,65.60
2018-12-18T13:58:35.492Z,65.70
2018-12-18T14:01:07.260Z,65.70
2018-12-18T14:03:52.355Z,65.60
2018-12-18T14:06:24.439Z,66.60
2018-12-18T14:09:12.643Z,65.80
2018-12-18T14:11:44.705Z,65.80
2018-12-18T14:14:16.885Z,65.80
2018-12-18T14:17:02.158Z,66.00
2018-12-18T14:19:33.774Z,66.00
2018-12-18T14:22:15.301Z,66.10
2018-12-18T14:24:47.094Z,66.10
2018-12-18T14:27:38.203Z,66.30
2018-12-18T14:30:10.566Z,66.50
2018-12-18T14:33:01.838Z,66.60
2018-12-18T14:35:33.916Z,66.70
2018-12-18T14:38:16.215Z,66.80
2018-12-18T14:40:48.063Z,66.90
2018-12-18T14:43:30.188Z,67.10
2018-12-18T14:46:02.094Z,67.20
2018-12-18T14:48:47.415Z,67.40
2018-12-18T14:51:19.377Z,68.30
2018-12-18T14:54:00.743Z,67.60
2018-12-18T14:56:32.735Z,67.70
2018-12-18T14:59:30.178Z,67.90
2018-12-18T15:02:02.000Z,68.00
2018-12-18T15:04:44.672Z,68.00
2018-12-18T15:07:16.413Z,68.10
2018-12-18T15:23:07.294Z,68.60
2018-12-18T15:25:39.121Z,68.70
2018-12-18T15:28:27.272Z,69.30
2018-12-18T15:30:59.314Z,68.90
2018-12-18T15:33:41.346Z,69.00
2018-12-18T15:36:13.457Z,69.10
2018-12-18T15:52:17.750Z,69.40
2018-12-18T15:54:49.991Z,69.50
2018-12-18T16:10:36.264Z,69.90
2018-12-18T16:13:09.044Z,70.00
2018-12-18T16:15:50.978Z,70.00
2018-12-18T16:18:22.713Z,70.90
2018-12-18T16:21:04.445Z,70.20
2018-12-18T16:23:37.038Z,70.40
2018-12-18T16:26:18.874Z,70.40
2018-12-18T16:28:50.814Z,70.40
2018-12-18T16:31:36.159Z,70.40
2018-12-18T16:34:08.189Z,70.50
2018-12-18T16:36:50.289Z,70.80
2018-12-18T16:39:22.853Z,70.40
2018-12-18T16:42:08.498Z,70.50
2018-12-18T16:44:40.837Z,70.50
2018-12-18T16:47:26.619Z,70.50
2018-12-18T16:49:59.611Z,70.50
2018-12-18T16:52:41.257Z,70.50
2018-12-18T16:55:13.610Z,70.60
2018-12-18T16:57:56.349Z,70.70
2018-12-18T17:00:29.111Z,70.60
2018-12-18T17:03:14.825Z,70.70
2018-12-18T17:05:47.212Z,70.80
2018-12-18T17:08:29.171Z,70.80
2018-12-18T17:11:01.169Z,70.80
2018-12-18T17:13:42.543Z,70.80
2018-12-18T17:16:14.827Z,70.80
2018-12-18T17:19:09.303Z,70.80
2018-12-18T17:21:41.542Z,70.80
2018-12-18T17:24:24.019Z,70.80
2018-12-18T17:26:56.237Z,71.00
2018-12-18T17:43:10.431Z,71.00
2018-12-18T17:45:42.733Z,71.10
2018-12-18T17:48:24.589Z,71.10
2018-12-18T17:50:56.722Z,71.10
2018-12-18T17:53:49.014Z,71.20
2018-12-18T17:56:21.106Z,71.30
2018-12-18T17:59:03.398Z,71.50
2018-12-18T18:01:36.029Z,71.40
2018-12-18T18:04:20.806Z,71.50
2018-12-18T18:06:54.350Z,71.50
2018-12-18T18:09:37.599Z,71.50
2018-12-18T18:12:09.810Z,70.80
2018-12-18T18:27:55.052Z,71.30
2018-12-18T18:30:27.056Z,71.40
2018-12-18T18:33:08.861Z,71.50
2018-12-18T18:35:40.481Z,71.50
2018-12-18T18:38:25.133Z,71.50
2018-12-18T18:40:56.807Z,71.60
2018-12-18T18:43:46.852Z,71.60
2018-12-18T18:46:18.332Z,71.70
2018-12-18T18:49:03.125Z,72.40
2018-12-18T18:51:34.715Z,71.60
2018-12-18T18:54:15.821Z,71.70
2018-12-18T18:56:47.331Z,71.70
2018-12-18T18:59:28.522Z,71.80
2018-12-18T19:02:00.123Z,71.80
2018-12-18T19:04:44.710Z,71.80
2018-12-18T19:07:22.966Z,71.80
2018-12-18T19:10:16.633Z,71.80
2018-12-18T19:12:50.128Z,71.80
2018-12-18T19:15:43.856Z,71.90
2018-12-18T19:18:15.256Z,71.80
2018-12-18T19:20:56.871Z,71.80
2018-12-18T19:23:28.377Z,72.50
2018-12-18T19:26:22.804Z,71.80
2018-12-18T19:28:55.058Z,71.90
2018-12-18T19:31:40.470Z,72.00
2018-12-18T19:34:23.753Z,72.00
2018-12-18T19:40:43.633Z,72.10
2018-12-18T19:46:55.309Z,72.10
2018-12-18T19:49:50.394Z,72.10
2018-12-18T19:52:44.692Z,72.10
2018-12-18T19:55:32.040Z,72.90
2018-12-18T19:58:48.664Z,72.20
2018-12-18T20:05:08.101Z,72.10
2018-12-18T20:07:58.023Z,72.10
2018-12-18T20:17:31.237Z,72.10
2018-12-18T20:20:28.009Z,72.00
2018-12-18T20:23:41.055Z,72.00
2018-12-18T20:26:42.314Z,71.90
2018-12-18T20:29:29.194Z,72.00
2018-12-18T20:32:39.188Z,72.10
2018-12-18T20:51:44.251Z,72.10
2018-12-18T20:54:39.428Z,72.10
2018-12-18T20:58:03.917Z,72.10
2018-12-18T21:00:47.391Z,72.10
2018-12-18T21:03:49.016Z,72.00
2018-12-18T21:06:28.025Z,72.10
2018-12-18T21:09:23.220Z,72.10
2018-12-18T21:15:17.251Z,72.20
2018-12-18T21:19:34.886Z,72.10
2018-12-18T21:25:37.977Z,72.20
2018-12-18T21:28:21.547Z,72.20
2018-12-18T21:36:02.775Z,72.10
2018-12-18T21:38:43.792Z,72.30
2018-12-18T21:45:03.654Z,72.40
2018-12-18T21:58:17.979Z,72.40
2018-12-18T22:01:32.002Z,72.40
2018-12-18T22:04:16.367Z,72.30
2018-12-18T22:07:03.736Z,72.30
2018-12-18T22:09:50.589Z,72.40
2018-12-18T22:12:43.670Z,72.40
2018-12-18T22:15:18.051Z,72.40
2018-12-18T22:17:59.974Z,72.40
2018-12-18T22:20:32.238Z,72.30
2018-12-18T22:23:13.665Z,72.60
2018-12-18T22:25:46.399Z,72.40
2018-12-18T22:28:27.802Z,72.40
2018-12-18T22:30:59.752Z,72.30
2018-12-18T22:33:41.480Z,72.20
2018-12-18T22:36:13.342Z,72.20
2018-12-18T22:38:58.643Z,72.30
2018-12-18T22:41:30.814Z,72.20
2018-12-18T22:44:16.816Z,72.30
2018-12-18T22:46:49.530Z,72.30
2018-12-18T22:49:30.970Z,72.30
2018-12-18T22:52:02.783Z,72.20
2018-12-18T22:54:47.633Z,72.20
2018-12-18T22:57:19.676Z,72.20
2018-12-18T23:00:01.360Z,72.20
2018-12-18T23:02:36.376Z,72.20
2018-12-18T23:05:18.020Z,72.20
2018-12-18T23:07:50.077Z,72.20
2018-12-18T23:10:35.000Z,72.20
2018-12-18T23:13:07.038Z,72.70
2018-12-18T23:15:53.842Z,72.70
2018-12-18T23:18:28.099Z,72.60
2018-12-18T23:21:09.404Z,72.40
2018-12-18T23:23:56.531Z,73.10
2018-12-18T23:26:42.904Z,72.30
2018-12-18T23:29:14.776Z,72.30
2018-12-18T23:31:56.255Z,72.20
2018-12-18T23:34:33.035Z,72.20
2018-12-18T23:37:14.851Z,72.20
2018-12-18T23:39:46.674Z,72.30
2018-12-18T23:42:28.472Z,72.20
2018-12-18T23:45:00.031Z,72.20
2018-12-18T23:47:41.688Z,72.20
2018-12-18T23:50:13.776Z,72.20
2018-12-18T23:53:02.143Z,72.20
2018-12-18T23:55:34.345Z,72.20
2018-12-18T23:58:16.111Z,72.20
