createdAt,value
2022-12-27T00:00:15.741Z,102223.39
2022-12-27T00:02:45.387Z,102226.89
2022-12-27T00:05:15.822Z,102226.93
2022-12-27T00:07:46.022Z,102230.78
2022-12-27T00:10:15.231Z,102238.23
2022-12-27T00:12:44.835Z,102240.58
2022-12-27T00:15:14.037Z,102242.28
2022-12-27T00:17:43.357Z,102245.66
2022-12-27T00:20:13.027Z,102244.33
2022-12-27T00:22:42.917Z,102244.64
2022-12-27T00:25:12.853Z,102245.55
2022-12-27T00:27:42.383Z,102249.12
2022-12-27T00:30:13.203Z,102252.66
2022-12-27T00:32:42.950Z,102252.44
2022-12-27T00:35:12.207Z,102258.42
2022-12-27T00:37:41.413Z,102251.96
2022-12-27T00:40:12.052Z,102253.73
2022-12-27T00:42:41.248Z,102247.83
2022-12-27T00:45:11.850Z,102250.62
2022-12-27T00:47:41.079Z,102252.78
2022-12-27T00:50:10.810Z,102260.85
2022-12-27T00:52:40.061Z,102256.87
2022-12-27T00:55:11.035Z,102256.75
2022-12-27T00:57:40.207Z,102251.59
2022-12-27T01:00:11.598Z,102239.31
2022-12-27T01:02:41.272Z,102249.08
2022-12-27T01:05:11.087Z,102246.56
2022-12-27T01:07:41.514Z,102249.86
2022-12-27T01:10:11.050Z,102247.66
2022-12-27T01:12:40.255Z,102242.33
2022-12-27T01:15:10.868Z,102256.55
2022-12-27T01:17:40.149Z,102261.91
2022-12-27T01:20:10.164Z,102262.65
2022-12-27T01:22:39.407Z,102268.63
2022-12-27T01:25:09.626Z,102269.72
2022-12-27T01:27:39.453Z,102272.42
2022-12-27T01:30:10.336Z,102280.83
2022-12-27T01:32:39.740Z,102286.89
2022-12-27T01:35:09.874Z,102292.58
2022-12-27T01:37:39.305Z,102301.29
2022-12-27T01:40:09.799Z,102283.94
2022-12-27T01:42:55.545Z,102279.94
2022-12-27T01:45:30.225Z,102295.61
2022-12-27T01:48:20.203Z,102308.81
2022-12-27T01:50:52.589Z,102301.67
2022-12-27T01:53:24.393Z,102304.64
2022-12-27T01:56:02.929Z,102310.16
2022-12-27T01:58:43.719Z,102302.67
2022-12-27T02:01:16.219Z,102309.95
2022-12-27T02:03:58.070Z,102312.52
2022-12-27T02:06:28.855Z,102315.41
2022-12-27T02:09:24.630Z,102312.45
2022-12-27T02:11:56.924Z,102309.98
2022-12-27T02:14:32.135Z,102319.03
2022-12-27T02:17:04.466Z,102318.45
2022-12-27T02:19:42.583Z,102323.41
2022-12-27T02:23:01.161Z,102324.53
2022-12-27T02:25:40.025Z,102326.25
2022-12-27T02:28:15.369Z,102332.71
2022-12-27T02:30:46.423Z,102339.59
2022-12-27T02:33:21.820Z,102343.00
2022-12-27T02:35:57.331Z,102329.38
2022-12-27T02:38:32.435Z,102328.86
2022-12-27T02:41:21.637Z,102336.23
2022-12-27T02:44:08.743Z,102342.69
2022-12-27T02:46:55.916Z,102348.63
2022-12-27T02:49:54.940Z,102359.45
2022-12-27T02:52:57.219Z,102353.56
2022-12-27T02:56:11.371Z,102360.59
2022-12-27T02:59:00.174Z,102364.11
2022-12-27T03:01:59.370Z,102361.06
2022-12-27T03:05:02.269Z,102352.91
2022-12-27T03:07:58.306Z,102350.17
2022-12-27T03:11:05.973Z,102363.53
2022-12-27T03:14:03.054Z,102351.80
2022-12-27T03:16:52.356Z,102360.00
2022-12-27T03:19:42.460Z,102361.28
2022-12-27T03:22:30.940Z,102361.53
2022-12-27T03:25:18.309Z,102352.97
2022-12-27T03:27:51.052Z,102360.35
2022-12-27T03:30:38.235Z,102368.95
2022-12-27T03:33:14.085Z,102369.59
2022-12-27T03:36:15.056Z,102369.34
2022-12-27T03:38:50.099Z,102366.17
2022-12-27T03:41:40.245Z,102373.75
2022-12-27T03:44:12.523Z,102376.94
2022-12-27T03:46:43.787Z,102382.10
2022-12-27T03:49:33.893Z,102384.02
2022-12-27T03:52:26.326Z,102383.43
2022-12-27T03:54:55.938Z,102383.95
2022-12-27T03:57:26.883Z,102380.77
2022-12-27T03:59:56.411Z,102385.76
2022-12-27T04:02:27.025Z,102381.55
2022-12-27T04:04:56.448Z,102393.66
2022-12-27T04:07:26.288Z,102386.66
2022-12-27T04:10:13.154Z,102387.84
2022-12-27T04:13:00.418Z,102390.09
2022-12-27T04:15:47.748Z,102392.53
2022-12-27T04:18:35.660Z,102388.14
2022-12-27T04:21:22.859Z,102383.14
2022-12-27T04:24:10.640Z,102381.23
2022-12-27T04:26:57.726Z,102386.97
2022-12-27T04:29:45.011Z,102384.38
2022-12-27T04:32:32.430Z,102391.92
2022-12-27T04:35:01.857Z,102395.17
2022-12-27T04:37:31.429Z,102394.10
2022-12-27T04:40:18.903Z,102394.64
2022-12-27T04:43:05.972Z,102394.64
2022-12-27T04:45:39.818Z,102395.73
2022-12-27T04:48:33.741Z,102391.41
2022-12-27T04:51:20.759Z,102388.64
2022-12-27T04:54:08.191Z,102386.20
2022-12-27T04:56:38.359Z,102393.27
2022-12-27T04:59:25.841Z,102396.30
2022-12-27T05:02:04.744Z,102399.46
2022-12-27T05:04:36.297Z,102405.33
2022-12-27T05:07:26.119Z,102418.87
2022-12-27T05:10:13.628Z,102415.62
2022-12-27T05:13:01.370Z,102419.77
2022-12-27T05:15:31.680Z,102414.95
2022-12-27T05:18:00.969Z,102418.53
2022-12-27T05:20:30.178Z,102430.06
2022-12-27T05:23:17.150Z,102418.83
2022-12-27T05:25:47.716Z,102423.84
2022-12-27T05:28:16.949Z,102422.89
2022-12-27T05:30:46.176Z,102429.82
2022-12-27T05:33:15.435Z,102429.82
2022-12-27T05:35:46.023Z,102428.47
2022-12-27T05:38:15.236Z,102424.30
2022-12-27T05:40:45.095Z,102425.05
2022-12-27T05:43:14.356Z,102426.03
2022-12-27T05:45:43.829Z,102428.00
2022-12-27T05:48:13.407Z,102437.56
2022-12-27T05:50:43.125Z,102436.73
2022-12-27T05:53:13.952Z,102428.55
2022-12-27T05:55:43.173Z,102430.88
2022-12-27T05:58:12.397Z,102435.70
2022-12-27T06:00:41.795Z,102442.34
2022-12-27T06:03:11.203Z,102441.77
2022-12-27T06:05:40.840Z,102443.86
2022-12-27T06:08:10.675Z,102447.06
2022-12-27T06:10:40.566Z,102447.89
2022-12-27T06:13:09.855Z,102452.01
2022-12-27T06:15:39.244Z,102448.89
2022-12-27T06:18:08.501Z,102450.10
2022-12-27T06:20:37.719Z,102452.75
2022-12-27T06:23:07.303Z,102455.62
2022-12-27T06:25:41.109Z,102456.97
2022-12-27T06:28:10.480Z,102458.97
2022-12-27T06:30:39.673Z,102457.88
2022-12-27T06:33:09.215Z,102458.78
2022-12-27T06:35:38.405Z,102464.39
2022-12-27T06:38:07.645Z,102469.94
2022-12-27T06:40:36.836Z,102467.67
2022-12-27T06:43:06.527Z,102469.66
2022-12-27T06:45:35.805Z,102477.03
2022-12-27T06:48:05.565Z,102480.73
2022-12-27T06:50:34.778Z,102491.41
2022-12-27T06:53:04.005Z,102489.68
2022-12-27T06:55:33.198Z,102493.37
2022-12-27T06:58:02.743Z,102488.72
2022-12-27T07:00:31.942Z,102493.44
2022-12-27T07:03:01.629Z,102489.77
2022-12-27T07:05:30.917Z,102486.55
2022-12-27T07:08:00.998Z,102484.06
2022-12-27T07:10:30.437Z,102488.23
2022-12-27T07:12:59.849Z,102485.86
2022-12-27T07:15:29.671Z,102491.65
2022-12-27T07:17:58.919Z,102490.89
2022-12-27T07:20:28.157Z,102491.94
2022-12-27T07:22:59.297Z,102493.06
2022-12-27T07:25:28.524Z,102497.83
2022-12-27T07:27:58.104Z,102508.73
2022-12-27T07:30:29.045Z,102502.81
2022-12-27T07:32:58.561Z,102499.08
2022-12-27T07:35:27.787Z,102497.42
2022-12-27T07:37:58.079Z,102509.65
2022-12-27T07:40:27.294Z,102509.34
2022-12-27T07:42:56.772Z,102508.01
2022-12-27T07:45:25.997Z,102508.08
2022-12-27T07:47:55.353Z,102505.55
2022-12-27T07:50:24.673Z,102507.17
2022-12-27T07:52:54.046Z,102507.94
2022-12-27T07:55:23.301Z,102508.33
2022-12-27T07:57:52.550Z,102506.70
2022-12-27T08:00:21.860Z,102507.50
2022-12-27T08:02:51.175Z,102512.77
2022-12-27T08:05:25.865Z,102514.58
2022-12-27T08:07:51.911Z,102510.74
2022-12-27T08:10:21.163Z,102517.07
2022-12-27T08:12:51.080Z,102515.73
2022-12-27T08:15:21.301Z,102525.27
2022-12-27T08:17:50.690Z,102530.53
2022-12-27T08:20:20.051Z,102537.73
2022-12-27T08:22:49.515Z,102540.69
2022-12-27T08:25:18.895Z,102540.05
2022-12-27T08:27:48.242Z,102537.34
2022-12-27T08:30:17.580Z,102541.06
2022-12-27T08:32:47.066Z,102533.41
2022-12-27T08:35:51.073Z,102528.84
2022-12-27T08:37:47.518Z,102518.51
2022-12-27T08:40:16.809Z,102515.67
2022-12-27T08:42:46.436Z,102521.08
2022-12-27T08:45:16.184Z,102515.88
2022-12-27T08:47:45.446Z,102514.73
2022-12-27T08:50:14.715Z,102513.39
2022-12-27T08:52:44.300Z,102513.34
2022-12-27T08:55:14.019Z,102517.25
2022-12-27T08:57:43.598Z,102515.71
2022-12-27T09:00:13.951Z,102517.84
2022-12-27T09:02:43.537Z,102525.09
2022-12-27T09:05:12.939Z,102527.53
2022-12-27T09:07:42.439Z,102528.98
2022-12-27T09:10:12.059Z,102527.58
2022-12-27T09:12:41.665Z,102534.01
2022-12-27T09:15:12.401Z,102535.22
2022-12-27T09:17:42.435Z,102537.66
2022-12-27T09:20:12.512Z,102543.56
2022-12-27T09:22:42.096Z,102535.48
2022-12-27T09:25:11.570Z,102537.48
2022-12-27T09:27:41.078Z,102531.40
2022-12-27T09:30:11.016Z,102542.95
2022-12-27T09:32:40.282Z,102540.39
2022-12-27T09:35:09.794Z,102542.37
2022-12-27T09:37:39.202Z,102554.10
2022-12-27T09:40:10.409Z,102554.86
2022-12-27T09:43:01.947Z,102544.97
2022-12-27T09:45:31.110Z,102540.25
2022-12-27T09:48:02.378Z,102541.95
2022-12-27T09:50:36.891Z,102548.77
2022-12-27T09:53:17.824Z,102543.03
2022-12-27T09:55:52.053Z,102545.80
2022-12-27T09:58:39.735Z,102530.99
2022-12-27T10:01:28.494Z,102534.59
2022-12-27T10:03:58.500Z,102516.27
2022-12-27T10:06:52.079Z,102543.21
2022-12-27T10:09:52.014Z,102539.61
2022-12-27T10:12:29.812Z,102538.80
2022-12-27T10:15:01.622Z,102542.90
2022-12-27T10:17:53.129Z,102539.63
2022-12-27T10:20:38.199Z,102554.83
2022-12-27T10:23:12.904Z,102553.58
2022-12-27T10:25:42.693Z,102550.44
2022-12-27T10:28:22.956Z,102549.13
2022-12-27T10:30:53.057Z,102547.97
2022-12-27T10:33:25.894Z,102558.98
2022-12-27T10:35:55.187Z,102557.25
2022-12-27T10:38:25.212Z,102547.64
2022-12-27T10:41:09.631Z,102555.89
2022-12-27T10:43:40.665Z,102555.41
2022-12-27T10:46:16.874Z,102550.50
2022-12-27T10:49:20.652Z,102543.59
2022-12-27T10:51:37.686Z,102545.06
2022-12-27T10:54:12.749Z,102547.39
2022-12-27T10:56:44.344Z,102542.53
2022-12-27T10:59:19.258Z,102543.09
2022-12-27T11:01:51.794Z,102541.45
2022-12-27T11:04:21.824Z,102547.59
2022-12-27T11:06:53.443Z,102551.11
2022-12-27T11:09:50.867Z,102546.89
2022-12-27T11:12:24.925Z,102553.59
2022-12-27T11:15:06.366Z,102538.55
2022-12-27T11:17:41.358Z,102541.22
2022-12-27T11:20:19.766Z,102540.88
2022-12-27T11:22:52.324Z,102548.48
2022-12-27T11:25:20.965Z,102545.92
2022-12-27T11:27:52.513Z,102535.88
2022-12-27T11:30:27.838Z,102548.64
2022-12-27T11:33:05.821Z,102545.92
2022-12-27T11:35:37.514Z,102533.61
2022-12-27T11:38:06.764Z,102538.89
2022-12-27T11:40:36.671Z,102534.00
2022-12-27T11:43:11.853Z,102534.38
2022-12-27T11:45:49.738Z,102527.92
2022-12-27T11:48:26.838Z,102523.49
2022-12-27T11:51:20.537Z,102516.67
2022-12-27T11:54:20.337Z,102502.55
2022-12-27T11:56:51.854Z,102508.05
2022-12-27T11:59:39.240Z,102508.64
2022-12-27T12:02:30.261Z,102505.85
2022-12-27T12:05:25.730Z,102512.89
2022-12-27T12:08:04.202Z,102509.53
2022-12-27T12:10:54.892Z,102495.75
2022-12-27T12:13:49.110Z,102504.50
2022-12-27T12:16:33.198Z,102502.95
2022-12-27T12:19:11.759Z,102496.09
2022-12-27T12:21:50.026Z,102487.65
2022-12-27T12:24:35.413Z,102478.36
2022-12-27T12:27:13.486Z,102463.77
2022-12-27T12:30:23.836Z,102461.41
2022-12-27T12:33:27.912Z,102461.34
2022-12-27T12:36:00.386Z,102463.00
2022-12-27T12:38:32.960Z,102456.87
2022-12-27T12:41:34.657Z,102460.23
2022-12-27T12:44:27.992Z,102456.44
2022-12-27T12:47:03.440Z,102453.08
2022-12-27T12:49:41.388Z,102450.14
2022-12-27T12:52:31.310Z,102437.22
2022-12-27T12:55:24.682Z,102442.03
2022-12-27T12:58:00.142Z,102445.16
2022-12-27T13:00:47.670Z,102429.36
2022-12-27T13:03:41.924Z,102423.05
2022-12-27T13:06:14.321Z,102414.48
2022-12-27T13:08:49.977Z,102412.65
2022-12-27T13:11:37.559Z,102409.77
2022-12-27T13:14:41.730Z,102407.34
2022-12-27T13:17:29.046Z,102403.83
2022-12-27T13:20:11.036Z,102388.11
2022-12-27T13:23:10.383Z,102383.29
2022-12-27T13:25:52.153Z,102382.50
2022-12-27T13:28:30.123Z,102384.72
2022-12-27T13:31:08.376Z,102370.41
2022-12-27T13:33:40.845Z,102366.39
2022-12-27T13:36:41.800Z,102353.31
2022-12-27T13:39:29.549Z,102360.23
2022-12-27T13:42:04.879Z,102361.56
2022-12-27T13:44:49.588Z,102371.52
2022-12-27T13:47:55.226Z,102368.77
2022-12-27T13:50:42.804Z,102371.64
2022-12-27T13:53:31.855Z,102359.73
2022-12-27T13:56:27.184Z,102352.02
2022-12-27T13:58:56.219Z,102359.19
2022-12-27T14:01:30.937Z,102349.27
2022-12-27T14:04:19.906Z,102346.66
2022-12-27T14:06:52.772Z,102340.24
2022-12-27T14:09:31.044Z,102341.00
2022-12-27T14:12:06.378Z,102341.87
2022-12-27T14:14:38.871Z,102347.69
2022-12-27T14:17:11.433Z,102336.82
2022-12-27T14:19:41.683Z,102331.63
2022-12-27T14:22:19.596Z,102331.28
2022-12-27T14:25:03.919Z,102326.08
2022-12-27T14:27:42.402Z,102324.53
2022-12-27T14:30:23.840Z,102317.46
2022-12-27T14:33:14.020Z,102316.02
2022-12-27T14:36:12.422Z,102306.98
2022-12-27T14:38:45.181Z,102313.39
2022-12-27T14:41:39.381Z,102314.39
2022-12-27T14:44:35.577Z,102309.60
2022-12-27T14:47:13.866Z,102305.30
2022-12-27T14:49:48.900Z,102305.81
2022-12-27T14:52:36.354Z,102311.84
2022-12-27T14:55:28.607Z,102313.66
2022-12-27T14:58:22.177Z,102305.61
2022-12-27T15:01:00.849Z,102303.74
2022-12-27T15:03:50.029Z,102299.41
2022-12-27T15:06:22.560Z,102301.77
2022-12-27T15:09:07.347Z,102296.67
2022-12-27T15:11:56.723Z,102296.67
2022-12-27T15:18:13.417Z,102292.09
2022-12-27T15:24:44.977Z,102293.28
2022-12-27T15:27:43.393Z,102292.08
2022-12-27T15:34:01.308Z,102289.08
2022-12-27T15:36:42.040Z,102286.08
2022-12-27T15:39:37.087Z,102287.91
2022-12-27T15:42:29.199Z,102289.53
2022-12-27T15:45:00.792Z,102281.10
2022-12-27T15:47:57.034Z,102280.45
2022-12-27T15:50:51.702Z,102285.93
2022-12-27T15:53:29.651Z,102277.97
2022-12-27T15:56:14.432Z,102279.14
2022-12-27T15:58:44.266Z,102273.12
2022-12-27T16:01:25.665Z,102269.98
2022-12-27T16:03:52.068Z,102269.47
2022-12-27T16:06:45.600Z,102272.61
2022-12-27T16:09:29.941Z,102274.70
2022-12-27T16:12:06.009Z,102270.10
2022-12-27T16:14:37.893Z,102261.22
2022-12-27T16:17:29.912Z,102254.34
2022-12-27T16:20:05.650Z,102253.51
2022-12-27T16:22:38.149Z,102246.97
2022-12-27T16:25:30.305Z,102248.66
2022-12-27T16:27:59.780Z,102247.59
2022-12-27T16:30:39.330Z,102246.56
2022-12-27T16:33:17.681Z,102251.93
2022-12-27T16:35:47.094Z,102252.23
2022-12-27T16:38:19.710Z,102236.88
2022-12-27T16:40:50.428Z,102244.05
2022-12-27T16:43:25.041Z,102245.05
2022-12-27T16:46:01.070Z,102248.52
2022-12-27T16:48:55.396Z,102245.28
2022-12-27T16:52:01.391Z,102243.84
2022-12-27T16:54:49.357Z,102234.89
2022-12-27T16:57:30.955Z,102234.37
2022-12-27T17:00:12.450Z,102232.41
2022-12-27T17:02:46.769Z,102234.58
2022-12-27T17:05:19.329Z,102236.34
2022-12-27T17:07:58.220Z,102235.30
2022-12-27T17:10:35.839Z,102235.30
2022-12-27T17:13:14.164Z,102230.37
2022-12-27T17:15:58.872Z,102231.72
2022-12-27T17:18:33.510Z,102225.42
2022-12-27T17:21:08.016Z,102216.09
2022-12-27T17:23:45.228Z,102209.66
2022-12-27T17:26:23.326Z,102216.13
2022-12-27T17:29:01.784Z,102205.87
2022-12-27T17:31:34.266Z,102202.36
2022-12-27T17:34:07.132Z,102200.22
2022-12-27T17:36:59.551Z,102197.40
2022-12-27T17:39:48.407Z,102198.98
2022-12-27T17:42:55.629Z,102191.27
2022-12-27T17:45:31.180Z,102186.04
2022-12-27T17:48:21.992Z,102189.55
2022-12-27T17:50:53.016Z,102187.42
2022-12-27T17:53:42.075Z,102181.73
2022-12-27T17:56:37.557Z,102176.02
2022-12-27T17:59:27.108Z,102168.31
2022-12-27T18:01:59.653Z,102169.77
2022-12-27T18:04:40.698Z,102161.53
2022-12-27T18:07:11.705Z,102160.88
2022-12-27T18:09:50.485Z,102159.13
2022-12-27T18:12:22.569Z,102159.23
2022-12-27T18:15:04.531Z,102155.86
2022-12-27T18:17:40.931Z,102155.86
2022-12-27T18:20:34.311Z,102146.09
2022-12-27T18:23:06.666Z,102139.52
2022-12-27T18:25:41.560Z,102142.41
2022-12-27T18:28:16.906Z,102141.87
2022-12-27T18:30:58.437Z,102132.35
2022-12-27T18:33:36.992Z,102133.52
2022-12-27T18:36:07.881Z,102129.59
2022-12-27T18:38:39.505Z,102122.48
2022-12-27T18:41:14.579Z,102116.00
2022-12-27T18:43:49.156Z,102111.66
2022-12-27T18:46:32.692Z,102101.76
2022-12-27T18:49:02.293Z,102100.20
2022-12-27T18:51:37.118Z,102097.31
2022-12-27T18:54:24.152Z,102096.48
2022-12-27T18:56:54.042Z,102090.85
2022-12-27T18:59:27.500Z,102098.23
2022-12-27T19:02:02.333Z,102081.45
2022-12-27T19:04:33.298Z,102076.05
2022-12-27T19:07:11.083Z,102082.38
2022-12-27T19:09:42.955Z,102073.36
2022-12-27T19:12:24.448Z,102071.08
2022-12-27T19:14:54.302Z,102066.10
2022-12-27T19:17:26.226Z,102061.46
2022-12-27T19:19:58.710Z,102054.34
2022-12-27T19:22:53.159Z,102064.34
2022-12-27T19:25:31.030Z,102067.20
2022-12-27T19:28:11.847Z,102065.04
2022-12-27T19:30:43.498Z,102054.20
2022-12-27T19:33:29.895Z,102054.99
2022-12-27T19:35:59.277Z,102036.22
2022-12-27T19:38:29.984Z,102038.73
2022-12-27T19:41:04.329Z,102037.08
2022-12-27T19:43:45.098Z,102025.84
2022-12-27T19:46:15.359Z,102025.46
2022-12-27T19:48:46.224Z,102023.36
2022-12-27T19:51:20.305Z,102021.02
2022-12-27T19:53:57.661Z,102018.07
2022-12-27T19:56:23.682Z,102017.86
2022-12-27T19:58:55.081Z,102009.68
2022-12-27T20:01:24.592Z,101998.68
2022-12-27T20:03:54.089Z,101996.06
2022-12-27T20:06:28.143Z,101989.94
2022-12-27T20:08:55.849Z,101987.98
2022-12-27T20:11:27.013Z,101993.14
2022-12-27T20:13:56.423Z,101990.32
2022-12-27T20:16:25.950Z,101984.17
2022-12-27T20:18:55.246Z,101983.66
2022-12-27T20:21:24.602Z,101980.80
2022-12-27T20:23:53.958Z,101980.59
2022-12-27T20:26:25.473Z,101970.28
2022-12-27T20:28:55.039Z,101967.66
2022-12-27T20:31:24.324Z,101962.23
2022-12-27T20:33:55.642Z,101950.61
2022-12-27T20:36:25.360Z,101946.62
2022-12-27T20:38:54.639Z,101937.92
2022-12-27T20:41:24.355Z,101945.09
2022-12-27T20:43:58.197Z,101930.38
2022-12-27T20:46:27.849Z,101933.34
2022-12-27T20:48:58.017Z,101929.01
2022-12-27T20:51:31.059Z,101915.40
2022-12-27T20:54:02.005Z,101924.27
2022-12-27T20:56:31.866Z,101922.81
2022-12-27T20:59:04.371Z,101916.64
2022-12-27T21:01:33.075Z,101926.23
2022-12-27T21:04:02.417Z,101921.95
2022-12-27T21:06:31.720Z,101911.20
2022-12-27T21:09:01.020Z,101911.57
2022-12-27T21:11:32.424Z,101913.88
2022-12-27T21:14:03.389Z,101900.27
2022-12-27T21:16:35.043Z,101908.03
2022-12-27T21:19:05.311Z,101893.20
2022-12-27T21:21:36.759Z,101892.42
2022-12-27T21:24:08.208Z,101883.12
2022-12-27T21:26:38.785Z,101885.33
2022-12-27T21:29:09.562Z,101875.02
2022-12-27T21:31:38.881Z,101872.41
2022-12-27T21:34:08.455Z,101877.72
2022-12-27T21:36:38.525Z,101873.02
2022-12-27T21:39:08.937Z,101875.59
2022-12-27T21:41:40.307Z,101876.03
2022-12-27T21:44:09.958Z,101889.71
2022-12-27T21:46:41.903Z,101874.58
2022-12-27T21:49:13.501Z,101868.50
2022-12-27T21:51:43.949Z,101865.13
2022-12-27T21:54:14.038Z,101862.97
2022-12-27T21:56:43.367Z,101859.98
2022-12-27T21:59:12.753Z,101855.83
2022-12-27T22:01:50.339Z,101846.28
2022-12-27T22:04:15.013Z,101837.75
2022-12-27T22:06:47.583Z,101838.53
2022-12-27T22:09:16.005Z,101833.53
2022-12-27T22:11:45.288Z,101822.84
2022-12-27T22:14:14.742Z,101819.30
2022-12-27T22:16:44.559Z,101805.84
2022-12-27T22:19:14.284Z,101801.17
2022-12-27T22:21:43.923Z,101808.53
2022-12-27T22:24:15.913Z,101794.86
2022-12-27T22:26:45.556Z,101799.08
2022-12-27T22:29:14.881Z,101793.92
2022-12-27T22:31:45.146Z,101792.38
2022-12-27T22:34:14.662Z,101789.63
2022-12-27T22:36:43.945Z,101782.78
2022-12-27T22:39:15.293Z,101771.92
2022-12-27T22:41:46.459Z,101773.30
2022-12-27T22:44:16.539Z,101764.25
2022-12-27T22:49:17.185Z,101759.63
2022-12-27T22:51:46.839Z,101744.55
2022-12-27T22:54:16.072Z,101747.00
2022-12-27T22:56:45.939Z,101739.65
2022-12-27T22:59:16.957Z,101734.02
2022-12-27T23:01:46.961Z,101729.88
2022-12-27T23:04:16.366Z,101724.25
2022-12-27T23:06:45.622Z,101718.42
2022-12-27T23:09:14.965Z,101706.12
2022-12-27T23:11:44.199Z,101705.19
2022-12-27T23:14:16.144Z,101701.64
2022-12-27T23:16:47.890Z,101698.25
2022-12-27T23:19:20.401Z,101703.03
2022-12-27T23:21:49.166Z,101698.65
2022-12-27T23:24:18.462Z,101698.81
2022-12-27T23:26:47.945Z,101699.50
2022-12-27T23:29:17.503Z,101692.34
2022-12-27T23:31:54.342Z,101685.65
2022-12-27T23:34:22.513Z,101683.03
2022-12-27T23:36:49.114Z,101676.29
2022-12-27T23:39:18.337Z,101673.36
2022-12-27T23:41:47.815Z,101676.50
2022-12-27T23:44:32.921Z,101659.51
2022-12-27T23:46:48.178Z,101647.98
2022-12-27T23:49:17.608Z,101641.05
2022-12-27T23:51:47.472Z,101636.06
2022-12-27T23:54:16.688Z,101614.86
2022-12-27T23:56:45.927Z,101599.95
2022-12-27T23:59:16.861Z,101597.17
