createdAt,value
2023-05-23T00:01:55.133Z,98073.66
2023-05-23T00:04:21.933Z,98078.47
2023-05-23T00:06:50.348Z,98080.09
2023-05-23T00:09:17.114Z,98077.91
2023-05-23T00:11:45.208Z,98077.16
2023-05-23T00:14:15.579Z,98079.53
2023-05-23T00:16:44.156Z,98076.31
2023-05-23T00:19:11.765Z,98074.16
2023-05-23T00:21:38.381Z,98078.47
2023-05-23T00:24:05.028Z,98078.94
2023-05-23T00:26:32.302Z,98078.69
2023-05-23T00:28:59.188Z,98076.44
2023-05-23T00:31:25.777Z,98069.69
2023-05-23T00:33:52.373Z,98068.94
2023-05-23T00:36:19.143Z,98088.06
2023-05-23T00:38:49.407Z,98078.94
2023-05-23T00:41:16.290Z,98076.38
2023-05-23T00:43:42.894Z,98073.22
2023-05-23T00:46:11.164Z,98083.44
2023-05-23T00:48:38.787Z,98029.78
2023-05-23T00:51:05.784Z,98073.47
2023-05-23T00:53:33.356Z,98072.34
2023-05-23T00:55:59.981Z,98071.72
2023-05-23T00:58:26.710Z,98078.75
2023-05-23T01:00:54.523Z,98083.44
2023-05-23T01:03:21.351Z,98091.88
2023-05-23T01:05:48.013Z,98082.09
2023-05-23T01:08:15.698Z,98079.53
2023-05-23T01:10:42.767Z,98096.41
2023-05-23T01:13:19.812Z,98098.09
2023-05-23T01:15:56.231Z,98092.75
2023-05-23T01:18:38.117Z,98099.75
2023-05-23T01:21:17.595Z,98097.44
2023-05-23T01:23:59.203Z,98100.94
2023-05-23T01:26:37.033Z,98095.34
2023-05-23T01:29:19.816Z,98097.78
2023-05-23T01:31:52.504Z,98103.97
2023-05-23T01:34:19.256Z,98101.28
2023-05-23T01:36:46.582Z,98104.53
2023-05-23T01:39:13.095Z,98107.31
2023-05-23T01:41:39.875Z,98096.69
2023-05-23T01:44:07.136Z,98111.22
2023-05-23T01:46:35.592Z,98109.06
2023-05-23T01:49:04.134Z,98107.16
2023-05-23T01:51:34.079Z,98113.81
2023-05-23T01:54:01.284Z,98108.47
2023-05-23T01:56:28.822Z,98107.59
2023-05-23T01:58:55.443Z,98111.84
2023-05-23T02:01:22.413Z,98114.47
2023-05-23T02:03:49.557Z,98101.31
2023-05-23T02:06:16.289Z,98059.84
2023-05-23T02:08:43.176Z,98110.97
2023-05-23T02:11:10.654Z,98105.41
2023-05-23T02:13:37.265Z,98101.72
2023-05-23T02:16:04.100Z,98118.44
2023-05-23T02:18:30.722Z,98106.03
2023-05-23T02:20:57.328Z,98124.38
2023-05-23T02:23:23.776Z,98120.69
2023-05-23T02:25:50.475Z,98118.75
2023-05-23T02:28:17.060Z,98113.31
2023-05-23T02:30:43.514Z,98102.69
2023-05-23T02:33:10.878Z,98137.06
2023-05-23T02:35:37.700Z,98130.69
2023-05-23T02:38:04.227Z,98129.38
2023-05-23T02:40:30.709Z,98134.09
2023-05-23T02:43:00.175Z,98126.69
2023-05-23T02:45:26.702Z,98100.34
2023-05-23T02:47:53.452Z,98135.53
2023-05-23T02:50:20.504Z,98133.75
2023-05-23T02:52:47.072Z,98148.06
2023-05-23T02:55:13.559Z,98147.81
2023-05-23T02:57:44.546Z,98147.88
2023-05-23T03:00:11.779Z,98135.22
2023-05-23T03:02:38.851Z,98132.09
2023-05-23T03:05:06.808Z,98129.94
2023-05-23T03:07:33.970Z,98131.59
2023-05-23T03:10:01.147Z,98134.25
2023-05-23T03:12:29.294Z,98133.97
2023-05-23T03:14:56.040Z,98143.13
2023-05-23T03:17:25.600Z,98134.84
2023-05-23T03:19:52.306Z,98147.75
2023-05-23T03:22:19.504Z,98150.41
2023-05-23T03:24:46.201Z,98132.88
2023-05-23T03:27:12.777Z,98156.09
2023-05-23T03:29:39.890Z,98143.34
2023-05-23T03:32:06.870Z,98155.50
2023-05-23T03:34:34.204Z,98149.34
2023-05-23T03:37:00.818Z,98149.81
2023-05-23T03:39:27.507Z,98142.81
2023-05-23T03:41:54.285Z,98151.91
2023-05-23T03:44:21.351Z,98161.63
2023-05-23T03:46:48.052Z,98165.41
2023-05-23T03:49:16.015Z,98149.22
2023-05-23T03:51:42.604Z,98160.25
2023-05-23T03:54:09.423Z,98157.59
2023-05-23T03:56:36.314Z,98162.66
2023-05-23T03:59:03.969Z,98158.94
2023-05-23T04:01:30.626Z,98159.88
2023-05-23T04:04:00.388Z,98159.31
2023-05-23T04:06:31.426Z,98152.91
2023-05-23T04:08:58.111Z,98161.78
2023-05-23T04:11:25.050Z,98157.22
2023-05-23T04:13:52.172Z,98166.63
2023-05-23T04:16:19.277Z,98168.19
2023-05-23T04:18:47.738Z,98165.19
2023-05-23T04:21:14.492Z,98170.09
2023-05-23T04:23:51.002Z,98172.78
2023-05-23T04:26:17.533Z,98169.06
2023-05-23T04:28:54.202Z,98165.84
2023-05-23T04:31:22.280Z,98177.44
2023-05-23T04:33:49.214Z,98158.28
2023-05-23T04:36:18.140Z,98180.19
2023-05-23T04:38:49.273Z,98178.53
2023-05-23T04:41:16.448Z,98171.59
2023-05-23T04:43:43.004Z,98175.09
2023-05-23T04:46:26.929Z,98181.22
2023-05-23T04:49:10.138Z,98194.44
2023-05-23T04:51:36.802Z,98194.94
2023-05-23T04:54:13.137Z,98193.88
2023-05-23T04:56:39.983Z,98195.41
2023-05-23T04:59:08.734Z,98205.13
2023-05-23T05:01:35.622Z,98210.44
2023-05-23T05:04:02.408Z,98210.50
2023-05-23T05:06:29.221Z,98209.44
2023-05-23T05:08:55.719Z,98212.44
2023-05-23T05:11:22.311Z,98213.41
2023-05-23T05:13:48.861Z,98214.81
2023-05-23T05:16:15.613Z,98209.41
2023-05-23T05:18:42.524Z,98216.38
2023-05-23T05:21:09.130Z,98224.44
2023-05-23T05:23:37.031Z,98229.56
2023-05-23T05:26:05.375Z,98227.75
2023-05-23T05:28:31.953Z,98225.28
2023-05-23T05:30:59.004Z,98230.19
2023-05-23T05:33:28.401Z,98228.75
2023-05-23T05:36:07.172Z,98224.28
2023-05-23T05:38:33.853Z,98205.59
2023-05-23T05:41:00.654Z,98235.94
2023-05-23T05:43:31.803Z,98235.25
2023-05-23T05:45:58.285Z,98241.81
2023-05-23T05:48:24.836Z,98237.44
2023-05-23T05:50:53.471Z,98232.91
2023-05-23T05:53:19.984Z,98251.19
2023-05-23T05:55:46.441Z,98249.31
2023-05-23T05:58:13.012Z,98257.97
2023-05-23T06:00:53.493Z,98206.66
2023-05-23T06:03:21.379Z,98224.63
2023-05-23T06:05:52.996Z,98258.44
2023-05-23T06:08:19.568Z,98264.47
2023-05-23T06:10:46.234Z,98265.25
2023-05-23T06:13:13.013Z,98253.72
2023-05-23T06:15:42.224Z,98258.78
2023-05-23T06:18:08.912Z,98260.81
2023-05-23T06:20:36.250Z,98262.94
2023-05-23T06:23:06.394Z,98260.50
2023-05-23T06:25:32.877Z,98273.91
2023-05-23T06:27:59.631Z,98274.69
2023-05-23T06:30:26.374Z,98277.84
2023-05-23T06:32:52.872Z,98270.28
2023-05-23T06:35:19.407Z,98282.38
2023-05-23T06:37:46.103Z,98288.56
2023-05-23T06:40:14.582Z,98284.63
2023-05-23T06:42:41.760Z,98296.44
2023-05-23T06:45:35.815Z,98298.38
2023-05-23T06:48:02.546Z,98300.63
2023-05-23T06:50:30.332Z,98303.94
2023-05-23T06:52:57.770Z,98307.47
2023-05-23T06:55:24.531Z,98310.09
2023-05-23T06:57:52.161Z,98312.13
2023-05-23T07:00:20.873Z,98314.06
2023-05-23T07:03:16.637Z,98289.44
2023-05-23T07:05:44.232Z,98323.88
2023-05-23T07:08:11.860Z,98327.94
2023-05-23T07:10:43.706Z,98328.59
2023-05-23T07:13:32.785Z,98324.19
2023-05-23T07:15:59.558Z,98326.53
2023-05-23T07:18:26.795Z,98336.34
2023-05-23T07:20:53.633Z,98327.59
2023-05-23T07:23:26.846Z,98303.97
2023-05-23T07:26:02.030Z,98336.47
2023-05-23T07:28:38.684Z,98330.72
2023-05-23T07:31:05.284Z,98332.91
2023-05-23T07:33:34.479Z,98342.28
2023-05-23T07:36:03.718Z,98341.66
2023-05-23T07:38:30.202Z,98343.50
2023-05-23T07:41:10.112Z,98344.97
2023-05-23T07:43:38.239Z,98343.06
2023-05-23T07:46:04.891Z,98346.09
2023-05-23T07:48:32.119Z,98348.09
2023-05-23T07:50:59.079Z,98339.91
2023-05-23T07:53:25.993Z,98354.16
2023-05-23T07:55:53.150Z,98347.97
2023-05-23T07:58:21.505Z,98347.06
2023-05-23T08:00:50.419Z,98345.66
2023-05-23T08:03:38.490Z,98354.63
2023-05-23T08:06:10.660Z,98357.56
2023-05-23T08:08:38.042Z,98355.44
2023-05-23T08:11:06.237Z,98352.78
2023-05-23T08:13:39.647Z,98359.44
2023-05-23T08:16:24.785Z,98350.63
2023-05-23T08:18:51.824Z,98350.91
2023-05-23T08:21:18.401Z,98350.91
2023-05-23T08:23:44.977Z,98345.09
2023-05-23T08:26:11.460Z,98365.31
2023-05-23T08:28:38.608Z,98366.59
2023-05-23T08:31:05.153Z,98359.06
2023-05-23T08:33:31.639Z,98346.66
2023-05-23T08:35:59.100Z,98354.41
2023-05-23T08:38:27.238Z,98358.69
2023-05-23T08:41:22.936Z,98359.22
2023-05-23T08:43:53.846Z,98362.59
2023-05-23T08:46:27.232Z,98353.38
2023-05-23T08:48:55.457Z,98355.84
2023-05-23T08:51:26.499Z,98348.50
2023-05-23T08:53:56.448Z,98354.47
2023-05-23T08:56:25.998Z,98357.97
2023-05-23T08:58:53.272Z,98349.69
2023-05-23T09:01:22.499Z,98360.63
2023-05-23T09:03:52.457Z,98359.41
2023-05-23T09:06:25.054Z,98350.34
2023-05-23T09:08:51.902Z,98355.81
2023-05-23T09:11:21.905Z,98354.25
2023-05-23T09:13:49.854Z,98369.34
2023-05-23T09:16:19.218Z,98363.91
2023-05-23T09:18:55.844Z,98355.22
2023-05-23T09:21:24.606Z,98361.84
2023-05-23T09:23:58.631Z,98361.84
2023-05-23T09:26:27.985Z,98358.66
2023-05-23T09:28:59.135Z,98354.84
2023-05-23T09:31:31.614Z,98360.88
2023-05-23T09:34:00.056Z,98364.09
2023-05-23T09:36:34.917Z,98348.47
2023-05-23T09:39:08.242Z,98369.72
2023-05-23T09:41:35.342Z,98372.22
2023-05-23T09:44:08.021Z,98374.59
2023-05-23T09:46:37.451Z,98360.63
2023-05-23T09:49:15.579Z,98374.91
2023-05-23T09:51:42.279Z,98381.56
2023-05-23T09:54:09.154Z,98371.03
2023-05-23T09:56:39.214Z,98379.06
2023-05-23T09:59:08.622Z,98377.47
2023-05-23T10:01:35.544Z,98378.81
2023-05-23T10:04:04.955Z,98376.88
2023-05-23T10:07:17.249Z,98376.69
2023-05-23T10:09:56.352Z,98382.28
2023-05-23T10:12:33.257Z,98389.34
2023-05-23T10:15:05.607Z,98394.38
2023-05-23T10:18:09.876Z,98303.72
2023-05-23T10:20:39.433Z,98386.00
2023-05-23T10:23:06.801Z,98384.81
2023-05-23T10:25:35.753Z,98391.44
2023-05-23T10:28:04.293Z,98394.19
2023-05-23T10:30:31.363Z,98388.72
2023-05-23T10:32:59.406Z,98370.00
2023-05-23T10:35:38.136Z,98393.47
2023-05-23T10:38:14.483Z,98395.03
2023-05-23T10:40:57.730Z,98400.50
2023-05-23T10:43:29.782Z,98395.94
2023-05-23T10:45:56.427Z,98402.19
2023-05-23T10:48:35.040Z,98396.19
2023-05-23T10:51:09.688Z,98397.91
2023-05-23T10:53:44.143Z,98402.59
2023-05-23T10:56:20.590Z,98403.38
2023-05-23T10:58:47.114Z,98400.72
2023-05-23T11:01:16.065Z,98404.25
2023-05-23T11:03:45.822Z,98413.28
2023-05-23T11:06:35.235Z,98406.06
2023-05-23T11:09:06.296Z,98404.16
2023-05-23T11:11:54.076Z,98405.56
2023-05-23T11:14:37.852Z,98409.19
2023-05-23T11:17:13.528Z,98406.38
2023-05-23T11:19:40.519Z,98417.25
2023-05-23T11:22:10.184Z,98408.75
2023-05-23T11:24:53.737Z,98414.56
2023-05-23T11:27:37.670Z,98417.81
2023-05-23T11:30:08.106Z,98400.53
2023-05-23T11:32:35.634Z,98412.47
2023-05-23T11:35:04.066Z,98414.66
2023-05-23T11:37:31.721Z,98411.16
2023-05-23T11:39:58.986Z,98407.88
2023-05-23T11:42:25.946Z,98401.94
2023-05-23T11:44:52.873Z,98410.25
2023-05-23T11:47:19.498Z,98407.53
2023-05-23T11:49:47.214Z,98406.44
2023-05-23T11:52:13.974Z,98410.69
2023-05-23T11:54:42.517Z,98412.03
2023-05-23T11:57:10.404Z,98406.00
2023-05-23T11:59:38.040Z,98415.44
2023-05-23T12:02:06.628Z,98401.78
2023-05-23T12:04:35.484Z,98419.28
2023-05-23T12:07:05.138Z,98404.63
2023-05-23T12:09:31.631Z,98399.41
2023-05-23T12:11:58.200Z,98401.22
2023-05-23T12:14:28.920Z,98397.72
2023-05-23T12:16:55.469Z,98395.38
2023-05-23T12:19:22.024Z,98395.84
2023-05-23T12:21:49.371Z,98405.53
2023-05-23T12:24:17.668Z,98396.03
2023-05-23T12:26:55.607Z,98396.63
2023-05-23T12:29:35.087Z,98388.31
2023-05-23T12:32:03.654Z,98395.13
2023-05-23T12:34:30.137Z,98400.28
2023-05-23T12:37:18.128Z,98399.78
2023-05-23T12:39:46.480Z,98405.41
2023-05-23T12:42:13.135Z,98386.38
2023-05-23T12:44:41.683Z,98389.28
2023-05-23T12:47:08.403Z,98421.78
2023-05-23T12:49:34.855Z,98390.13
2023-05-23T12:52:01.358Z,98391.31
2023-05-23T12:54:27.885Z,98401.06
2023-05-23T12:56:54.342Z,98392.41
2023-05-23T12:59:20.772Z,98388.56
2023-05-23T13:01:47.317Z,98395.59
2023-05-23T13:04:13.891Z,98394.75
2023-05-23T13:06:40.412Z,98386.50
2023-05-23T13:09:07.153Z,98396.00
2023-05-23T13:11:33.747Z,98383.34
2023-05-23T13:14:00.295Z,98397.78
2023-05-23T13:16:27.135Z,98400.25
2023-05-23T13:18:53.726Z,98401.34
2023-05-23T13:21:20.494Z,98396.78
2023-05-23T13:23:47.074Z,98394.13
2023-05-23T13:26:14.617Z,98395.06
2023-05-23T13:28:41.246Z,98364.00
2023-05-23T13:31:07.975Z,98407.63
2023-05-23T13:33:34.517Z,98401.38
2023-05-23T13:36:01.084Z,98405.75
2023-05-23T13:38:27.740Z,98398.34
2023-05-23T13:40:54.763Z,98396.84
2023-05-23T13:43:21.350Z,98390.13
2023-05-23T13:45:47.887Z,98404.00
2023-05-23T13:48:14.395Z,98391.44
2023-05-23T13:50:42.911Z,98396.28
2023-05-23T13:53:15.097Z,98403.38
2023-05-23T13:55:41.527Z,98410.75
2023-05-23T13:58:08.509Z,98405.03
2023-05-23T14:00:35.019Z,98399.50
2023-05-23T14:03:01.885Z,98400.22
2023-05-23T14:05:28.360Z,98395.84
2023-05-23T14:07:54.960Z,98388.59
2023-05-23T14:10:21.804Z,98378.97
2023-05-23T14:12:48.272Z,98393.63
2023-05-23T14:15:16.172Z,98393.53
2023-05-23T14:17:42.685Z,98403.28
2023-05-23T14:20:09.643Z,98405.81
2023-05-23T14:22:36.476Z,98404.09
2023-05-23T14:25:03.103Z,98409.34
2023-05-23T14:27:29.652Z,98415.06
2023-05-23T14:29:56.655Z,98416.94
2023-05-23T14:32:23.205Z,98414.97
2023-05-23T14:34:49.741Z,98408.13
2023-05-23T14:37:16.277Z,98419.28
2023-05-23T14:39:42.939Z,98419.78
2023-05-23T14:42:09.367Z,98425.22
2023-05-23T14:44:35.907Z,98418.13
2023-05-23T14:47:02.667Z,98336.31
2023-05-23T14:49:29.125Z,98413.41
2023-05-23T14:51:55.940Z,98420.81
2023-05-23T14:54:22.368Z,98420.41
2023-05-23T14:56:51.161Z,98418.84
2023-05-23T14:59:19.369Z,98422.22
2023-05-23T15:01:46.222Z,98425.47
2023-05-23T15:04:13.842Z,98423.03
2023-05-23T15:06:41.692Z,98428.28
2023-05-23T15:09:10.509Z,98422.03
2023-05-23T15:11:38.658Z,98420.34
2023-05-23T15:14:05.206Z,98420.25
2023-05-23T15:16:33.193Z,98420.00
2023-05-23T15:19:00.134Z,98400.91
2023-05-23T15:21:26.845Z,98413.56
2023-05-23T15:23:53.615Z,98412.47
2023-05-23T15:26:20.092Z,98416.09
2023-05-23T15:28:46.877Z,98390.56
2023-05-23T15:31:13.740Z,98410.00
2023-05-23T15:33:40.285Z,98416.28
2023-05-23T15:36:07.263Z,98421.41
2023-05-23T15:38:33.790Z,98395.03
2023-05-23T15:41:01.225Z,98412.78
2023-05-23T15:43:27.659Z,98412.41
2023-05-23T15:45:54.117Z,98425.78
2023-05-23T15:48:20.790Z,98415.50
2023-05-23T15:50:47.447Z,98410.09
2023-05-23T15:53:13.920Z,98412.69
2023-05-23T15:55:42.704Z,98422.78
2023-05-23T15:58:09.909Z,98417.91
2023-05-23T16:00:36.478Z,98420.16
2023-05-23T16:03:02.972Z,98415.47
2023-05-23T16:05:29.579Z,98404.09
2023-05-23T16:07:56.743Z,98410.84
2023-05-23T16:10:24.476Z,98418.31
2023-05-23T16:12:51.359Z,98409.31
2023-05-23T16:15:17.912Z,98413.03
2023-05-23T16:17:44.539Z,98411.81
2023-05-23T16:20:11.457Z,98407.66
2023-05-23T16:22:37.956Z,98417.69
2023-05-23T16:25:06.729Z,98425.03
2023-05-23T16:27:33.529Z,98415.97
2023-05-23T16:30:00.076Z,98415.81
2023-05-23T16:32:28.319Z,98403.69
2023-05-23T16:34:54.997Z,98409.28
2023-05-23T16:37:21.588Z,98410.06
2023-05-23T16:39:48.098Z,98327.72
2023-05-23T16:42:14.976Z,98411.06
2023-05-23T16:44:41.914Z,98410.47
2023-05-23T16:47:08.381Z,98406.41
2023-05-23T16:49:34.890Z,98409.00
2023-05-23T16:52:01.375Z,98407.41
2023-05-23T16:54:27.795Z,98411.53
2023-05-23T16:56:54.318Z,98408.59
2023-05-23T16:59:21.208Z,98414.22
2023-05-23T17:01:47.698Z,98407.94
2023-05-23T17:04:14.293Z,98417.56
2023-05-23T17:06:40.773Z,98415.19
2023-05-23T17:09:07.259Z,98417.34
2023-05-23T17:11:33.727Z,98411.44
2023-05-23T17:14:00.675Z,98410.88
2023-05-23T17:16:29.961Z,98407.38
2023-05-23T17:18:56.755Z,98403.44
2023-05-23T17:21:23.225Z,98398.06
2023-05-23T17:23:49.679Z,98410.75
2023-05-23T17:26:18.370Z,98405.53
2023-05-23T17:28:46.917Z,98411.75
2023-05-23T17:31:13.437Z,98403.63
2023-05-23T17:33:39.963Z,98388.97
2023-05-23T17:36:06.583Z,98414.13
2023-05-23T17:38:33.177Z,98397.44
2023-05-23T17:41:00.470Z,98409.13
2023-05-23T17:43:26.971Z,98412.47
2023-05-23T17:45:53.415Z,98421.06
2023-05-23T17:48:23.883Z,98414.88
2023-05-23T17:50:54.764Z,98423.00
2023-05-23T17:53:21.235Z,98417.00
2023-05-23T17:55:48.530Z,98408.69
2023-05-23T17:58:15.024Z,98426.25
2023-05-23T18:00:41.899Z,98423.16
2023-05-23T18:03:08.597Z,98433.56
2023-05-23T18:05:35.097Z,98431.13
2023-05-23T18:08:01.554Z,98430.13
2023-05-23T18:10:29.147Z,98438.41
2023-05-23T18:12:56.106Z,98430.13
2023-05-23T18:15:22.718Z,98435.97
2023-05-23T18:17:51.598Z,98427.16
2023-05-23T18:20:18.298Z,98443.06
2023-05-23T18:22:44.779Z,98442.97
2023-05-23T18:25:11.788Z,98446.16
2023-05-23T18:27:38.332Z,98409.81
2023-05-23T18:30:05.387Z,98442.91
2023-05-23T18:32:31.904Z,98450.44
2023-05-23T18:34:58.416Z,98465.97
2023-05-23T18:37:24.952Z,98462.44
2023-05-23T18:39:51.519Z,98456.94
2023-05-23T18:42:17.995Z,98465.59
2023-05-23T18:44:44.591Z,98459.25
2023-05-23T18:47:11.622Z,98463.38
2023-05-23T18:49:38.163Z,98466.44
2023-05-23T18:52:06.126Z,98462.13
2023-05-23T18:54:32.854Z,98475.53
2023-05-23T18:56:59.390Z,98481.00
2023-05-23T18:59:25.945Z,98475.19
2023-05-23T19:01:52.444Z,98490.66
2023-05-23T19:04:19.239Z,98485.56
2023-05-23T19:06:45.846Z,98488.09
2023-05-23T19:09:12.369Z,98497.16
2023-05-23T19:11:39.159Z,98496.72
2023-05-23T19:14:05.736Z,98500.13
2023-05-23T19:16:32.482Z,98494.28
2023-05-23T19:18:59.205Z,98503.13
2023-05-23T19:21:27.113Z,98512.53
2023-05-23T19:23:53.671Z,98518.59
2023-05-23T19:26:20.700Z,98520.44
2023-05-23T19:28:47.337Z,98518.22
2023-05-23T19:31:13.866Z,98493.91
2023-05-23T19:33:40.469Z,98489.81
2023-05-23T19:36:06.962Z,98511.38
2023-05-23T19:38:33.513Z,98521.72
2023-05-23T19:41:00.044Z,98515.75
2023-05-23T19:43:26.688Z,98533.00
2023-05-23T19:45:53.223Z,98522.28
2023-05-23T19:48:19.760Z,98531.59
2023-05-23T19:50:47.634Z,98531.81
2023-05-23T19:53:14.427Z,98543.69
2023-05-23T19:55:42.643Z,98547.06
2023-05-23T19:58:09.125Z,98529.34
2023-05-23T20:00:36.117Z,98546.31
2023-05-23T20:03:03.576Z,98545.16
2023-05-23T20:05:30.206Z,98554.47
2023-05-23T20:07:56.721Z,98553.44
2023-05-23T20:10:24.960Z,98477.19
2023-05-23T20:12:51.479Z,98549.38
2023-05-23T20:15:27.641Z,98547.06
2023-05-23T20:18:04.929Z,98561.94
2023-05-23T20:20:31.484Z,98561.91
2023-05-23T20:22:58.012Z,98570.38
2023-05-23T20:25:28.577Z,98567.50
2023-05-23T20:27:56.517Z,98566.31
2023-05-23T20:30:23.218Z,98571.56
2023-05-23T20:32:53.239Z,98555.25
2023-05-23T20:35:21.486Z,98518.59
2023-05-23T20:37:48.185Z,98561.47
2023-05-23T20:40:14.831Z,98569.22
2023-05-23T20:42:41.282Z,98565.41
2023-05-23T20:45:09.377Z,98558.59
2023-05-23T20:47:37.674Z,98568.16
2023-05-23T20:50:04.796Z,98537.53
2023-05-23T20:52:31.792Z,98567.66
2023-05-23T20:54:58.330Z,98559.31
2023-05-23T20:57:24.771Z,98559.81
2023-05-23T20:59:51.436Z,98567.97
2023-05-23T21:02:17.964Z,98569.25
2023-05-23T21:04:44.460Z,98568.47
2023-05-23T21:07:11.610Z,98571.03
2023-05-23T21:09:38.261Z,98569.94
2023-05-23T21:12:10.571Z,98575.91
2023-05-23T21:14:37.055Z,98546.09
2023-05-23T21:17:03.711Z,98573.84
2023-05-23T21:19:32.111Z,98578.31
2023-05-23T21:21:58.609Z,98582.47
2023-05-23T21:24:25.403Z,98581.00
2023-05-23T21:26:51.974Z,98586.09
2023-05-23T21:29:18.435Z,98592.50
2023-05-23T21:31:44.950Z,98588.53
2023-05-23T21:34:23.378Z,98593.00
2023-05-23T21:36:52.074Z,98594.72
2023-05-23T21:39:18.704Z,98593.66
2023-05-23T21:41:45.330Z,98596.41
2023-05-23T21:44:13.473Z,98592.06
2023-05-23T21:46:40.198Z,98597.69
2023-05-23T21:49:06.874Z,98601.03
2023-05-23T21:51:33.418Z,98599.22
2023-05-23T21:53:59.885Z,98601.38
2023-05-23T21:56:26.350Z,98609.22
2023-05-23T21:58:52.810Z,98606.63
2023-05-23T22:01:19.428Z,98606.22
2023-05-23T22:03:45.983Z,98601.97
2023-05-23T22:06:12.877Z,98610.41
2023-05-23T22:08:39.345Z,98601.66
2023-05-23T22:11:05.818Z,98613.06
2023-05-23T22:13:32.260Z,98612.56
2023-05-23T22:15:58.822Z,98608.75
2023-05-23T22:18:27.663Z,98609.53
2023-05-23T22:20:55.308Z,98606.13
2023-05-23T22:23:21.829Z,98602.25
2023-05-23T22:25:48.740Z,98602.84
2023-05-23T22:28:15.421Z,98611.63
2023-05-23T22:30:42.094Z,98613.38
2023-05-23T22:33:12.928Z,98615.06
2023-05-23T22:35:40.774Z,98543.56
2023-05-23T22:38:07.596Z,98608.16
2023-05-23T22:40:34.268Z,98607.09
2023-05-23T22:43:03.013Z,98608.47
2023-05-23T22:45:29.969Z,98599.69
2023-05-23T22:47:58.050Z,98617.13
2023-05-23T22:50:26.995Z,98509.19
2023-05-23T22:52:53.470Z,98618.59
2023-05-23T22:55:20.278Z,98626.19
2023-05-23T22:57:46.867Z,98615.56
2023-05-23T23:00:13.584Z,98622.50
2023-05-23T23:02:40.273Z,98620.03
2023-05-23T23:05:07.464Z,98621.09
2023-05-23T23:07:33.921Z,98631.75
2023-05-23T23:10:00.362Z,98630.13
2023-05-23T23:12:27.022Z,98624.53
2023-05-23T23:14:53.569Z,98625.19
2023-05-23T23:17:20.184Z,98626.66
2023-05-23T23:19:47.054Z,98634.69
2023-05-23T23:22:13.520Z,98623.81
2023-05-23T23:24:39.949Z,98633.47
2023-05-23T23:27:06.674Z,98633.69
2023-05-23T23:29:33.300Z,98634.03
2023-05-23T23:31:59.810Z,98642.59
2023-05-23T23:34:26.397Z,98630.28
2023-05-23T23:36:53.409Z,98623.31
2023-05-23T23:39:19.871Z,98633.34
2023-05-23T23:41:48.150Z,98620.47
2023-05-23T23:44:15.373Z,98619.59
2023-05-23T23:46:41.914Z,98619.41
2023-05-23T23:49:08.432Z,98596.72
2023-05-23T23:51:34.901Z,98616.38
2023-05-23T23:54:01.379Z,98610.31
2023-05-23T23:56:27.921Z,98607.72
2023-05-23T23:58:54.409Z,98621.03
