createdAt,value
2016-06-25T00:00:20.014Z,64.3
2016-06-25T00:01:19.426Z,64.3
2016-06-25T00:02:20.035Z,64.3
2016-06-25T00:03:20.037Z,64.3
2016-06-25T00:04:20.054Z,64.2
2016-06-25T00:05:20.073Z,64.11
2016-06-25T00:06:19.489Z,64.3
2016-06-25T00:07:20.100Z,64.3
2016-06-25T00:08:20.100Z,64.4
2016-06-25T00:09:19.508Z,64.4
2016-06-25T00:10:19.537Z,64.49
2016-06-25T00:11:20.129Z,64.3
2016-06-25T00:12:19.548Z,64.3
2016-06-25T00:13:20.154Z,64.3
2016-06-25T00:14:20.163Z,64.3
2016-06-25T00:15:19.601Z,64.4
2016-06-25T00:16:20.182Z,64.4
2016-06-25T00:17:20.258Z,64.11
2016-06-25T00:18:20.219Z,64.3
2016-06-25T00:19:20.240Z,64.2
2016-06-25T00:20:19.644Z,64.4
2016-06-25T00:21:19.651Z,64.4
2016-06-25T00:22:19.678Z,64.4
2016-06-25T00:23:19.673Z,64.4
2016-06-25T00:24:20.283Z,64.3
2016-06-25T00:25:19.694Z,64.2
2016-06-25T00:26:20.307Z,64.2
2016-06-25T00:27:19.749Z,64.17
2016-06-25T00:28:19.730Z,64.3
2016-06-25T00:29:19.741Z,64.3
2016-06-25T00:30:19.750Z,64.26
2016-06-25T00:31:20.372Z,64.17
2016-06-25T00:32:19.772Z,64.01
2016-06-25T00:33:20.432Z,64.11
2016-06-25T00:34:19.819Z,64.3
2016-06-25T00:35:20.413Z,64.07
2016-06-25T00:36:20.421Z,64.11
2016-06-25T00:37:19.833Z,64.26
2016-06-25T00:38:20.444Z,64.3
2016-06-25T00:39:20.447Z,64.17
2016-06-25T00:40:20.461Z,64.26
2016-06-25T00:41:19.874Z,64.07
2016-06-25T00:42:20.484Z,64.3
2016-06-25T00:43:20.498Z,64.01
2016-06-25T00:44:19.914Z,64.26
2016-06-25T00:45:19.925Z,64.07
2016-06-25T00:46:20.535Z,64.11
2016-06-25T00:47:20.545Z,64.26
2016-06-25T00:48:20.552Z,64.17
2016-06-25T00:49:19.972Z,64.07
2016-06-25T00:50:20.573Z,63.98
2016-06-25T00:51:20.583Z,64.07
2016-06-25T00:52:20.600Z,64.07
2016-06-25T00:53:20.009Z,64.36
2016-06-25T00:54:20.025Z,64.46
2016-06-25T00:55:20.636Z,63.78
2016-06-25T00:56:20.643Z,64.49
2016-06-25T00:57:20.070Z,64.17
2016-06-25T00:58:20.064Z,64.4
2016-06-25T00:59:20.079Z,64.17
2016-06-25T01:00:20.099Z,64.07
2016-06-25T01:01:20.098Z,63.98
2016-06-25T01:02:20.112Z,64.4
2016-06-25T01:03:20.118Z,64.07
2016-06-25T01:04:20.132Z,63.98
2016-06-25T01:05:20.154Z,64.26
2016-06-25T01:06:20.161Z,64.17
2016-06-25T01:07:20.168Z,63.98
2016-06-25T01:08:20.181Z,64.17
2016-06-25T01:09:20.190Z,64.26
2016-06-25T01:10:20.800Z,64.46
2016-06-25T01:11:20.820Z,64.46
2016-06-25T01:12:20.233Z,64.07
2016-06-25T01:13:20.835Z,64.07
2016-06-25T01:14:20.851Z,63.98
2016-06-25T01:15:20.257Z,63.98
2016-06-25T01:16:20.866Z,63.88
2016-06-25T01:17:20.282Z,63.88
2016-06-25T01:18:20.946Z,63.98
2016-06-25T01:19:20.302Z,63.88
2016-06-25T01:20:20.939Z,63.78
2016-06-25T01:21:20.325Z,64.07
2016-06-25T01:22:20.932Z,63.98
2016-06-25T01:23:20.948Z,63.78
2016-06-25T01:24:20.358Z,63.98
2016-06-25T01:25:20.368Z,63.88
2016-06-25T01:26:20.386Z,64.07
2016-06-25T01:27:20.998Z,63.88
2016-06-25T01:28:20.410Z,63.78
2016-06-25T01:29:21.012Z,63.98
2016-06-25T01:30:20.465Z,64.07
2016-06-25T01:31:20.445Z,63.78
2016-06-25T01:32:21.091Z,64.07
2016-06-25T01:33:21.063Z,63.98
2016-06-25T01:34:21.073Z,63.98
2016-06-25T01:35:21.074Z,63.98
2016-06-25T01:36:21.101Z,63.98
2016-06-25T01:37:21.114Z,63.98
2016-06-25T01:38:20.532Z,63.98
2016-06-25T01:39:21.129Z,63.78
2016-06-25T01:40:20.558Z,63.98
2016-06-25T01:41:21.152Z,64.07
2016-06-25T01:42:21.166Z,63.98
2016-06-25T01:43:20.593Z,63.88
2016-06-25T01:44:21.198Z,63.98
2016-06-25T01:45:20.598Z,64.07
2016-06-25T01:46:20.606Z,63.98
2016-06-25T01:47:21.209Z,63.98
2016-06-25T01:48:20.632Z,63.98
2016-06-25T01:49:20.657Z,64.17
2016-06-25T01:50:21.250Z,63.98
2016-06-25T01:51:20.661Z,63.98
2016-06-25T01:52:21.275Z,63.98
2016-06-25T01:53:20.677Z,63.88
2016-06-25T01:54:20.694Z,63.88
2016-06-25T01:55:21.315Z,63.88
2016-06-25T01:56:20.715Z,63.88
2016-06-25T01:57:21.334Z,63.98
2016-06-25T01:58:21.355Z,64.07
2016-06-25T01:59:20.758Z,63.98
2016-06-25T02:00:21.363Z,64.07
2016-06-25T02:01:21.383Z,63.98
2016-06-25T02:02:20.797Z,63.78
2016-06-25T02:03:21.428Z,63.98
2016-06-25T02:04:21.427Z,63.98
2016-06-25T02:05:21.424Z,63.98
2016-06-25T02:06:21.425Z,63.98
2016-06-25T02:07:21.486Z,64.07
2016-06-25T02:08:21.442Z,64.07
2016-06-25T02:09:21.463Z,63.98
2016-06-25T02:10:20.874Z,63.98
2016-06-25T02:11:21.484Z,63.98
2016-06-25T02:12:21.498Z,64.07
2016-06-25T02:13:20.910Z,63.88
2016-06-25T02:14:21.522Z,63.78
2016-06-25T02:15:20.942Z,63.98
2016-06-25T02:16:21.545Z,63.98
2016-06-25T02:17:20.955Z,63.98
2016-06-25T02:18:20.967Z,63.98
2016-06-25T02:19:21.584Z,63.98
2016-06-25T02:20:20.992Z,63.98
2016-06-25T02:21:20.999Z,64.07
2016-06-25T02:22:21.614Z,64.07
2016-06-25T02:23:21.634Z,63.88
2016-06-25T02:24:21.635Z,63.98
2016-06-25T02:25:21.652Z,63.98
2016-06-25T02:26:21.653Z,63.98
2016-06-25T02:27:21.662Z,64.07
2016-06-25T02:28:21.684Z,64.07
2016-06-25T02:29:21.704Z,64.07
2016-06-25T02:30:21.120Z,64.17
2016-06-25T02:31:21.717Z,64.17
2016-06-25T02:32:21.719Z,63.88
2016-06-25T02:33:21.152Z,64.07
2016-06-25T02:34:21.755Z,63.88
2016-06-25T02:35:21.754Z,64.17
2016-06-25T02:36:21.165Z,64.07
2016-06-25T02:37:21.783Z,64.17
2016-06-25T02:38:21.204Z,64.07
2016-06-25T02:39:21.208Z,64.07
2016-06-25T02:40:21.209Z,64.17
2016-06-25T02:41:21.826Z,64.07
2016-06-25T02:42:21.835Z,64.07
2016-06-25T02:43:21.244Z,64.07
2016-06-25T02:44:21.860Z,64.07
2016-06-25T02:45:21.271Z,64.07
2016-06-25T02:46:21.295Z,63.98
2016-06-25T02:47:21.287Z,64.07
2016-06-25T02:48:21.300Z,64.07
2016-06-25T02:49:21.926Z,64.17
2016-06-25T02:50:21.320Z,64.07
2016-06-25T02:51:21.350Z,64.07
2016-06-25T02:52:21.946Z,63.98
2016-06-25T02:53:21.371Z,64.07
2016-06-25T02:54:21.998Z,64.17
2016-06-25T02:55:21.987Z,64.07
2016-06-25T02:56:21.987Z,64.17
2016-06-25T02:57:22.004Z,64.07
2016-06-25T02:58:22.009Z,64.17
2016-06-25T02:59:22.025Z,64.17
2016-06-25T03:00:22.028Z,64.07
2016-06-25T03:01:22.042Z,64.07
2016-06-25T03:02:22.064Z,64.17
2016-06-25T03:03:21.469Z,64.07
2016-06-25T03:04:21.472Z,63.98
2016-06-25T03:05:22.120Z,64.17
2016-06-25T03:06:22.101Z,64.07
2016-06-25T03:07:21.522Z,64.07
2016-06-25T03:08:22.133Z,64.17
2016-06-25T03:09:22.143Z,63.98
2016-06-25T03:10:21.549Z,64.07
2016-06-25T03:11:22.163Z,64.07
2016-06-25T03:12:22.169Z,64.17
2016-06-25T03:13:21.584Z,64.17
2016-06-25T03:14:22.187Z,64.17
2016-06-25T03:15:22.473Z,64.17
2016-06-25T03:16:22.221Z,64.07
2016-06-25T03:17:22.286Z,64.17
2016-06-25T03:18:22.282Z,64.07
2016-06-25T03:19:21.717Z,64.17
2016-06-25T03:20:22.255Z,63.98
2016-06-25T03:21:21.738Z,64.07
2016-06-25T03:22:22.336Z,64.17
2016-06-25T03:23:21.691Z,64.17
2016-06-25T03:24:22.306Z,64.17
2016-06-25T03:25:22.311Z,64.07
2016-06-25T03:26:22.320Z,64.17
2016-06-25T03:27:21.737Z,64.17
2016-06-25T03:28:22.340Z,64.07
2016-06-25T03:29:22.357Z,64.17
2016-06-25T03:30:22.369Z,64.07
2016-06-25T03:31:21.781Z,64.17
2016-06-25T03:32:22.386Z,64.17
2016-06-25T03:33:21.800Z,64.17
2016-06-25T03:34:22.411Z,64.17
2016-06-25T03:35:22.421Z,64.26
2016-06-25T03:36:21.835Z,64.07
2016-06-25T03:37:21.850Z,64.17
2016-06-25T03:38:22.457Z,64.07
2016-06-25T03:39:22.465Z,64.07
2016-06-25T03:40:22.476Z,64.07
2016-06-25T03:41:22.490Z,64.07
2016-06-25T03:42:21.907Z,64.17
2016-06-25T03:43:22.544Z,63.98
2016-06-25T03:44:21.926Z,64.07
2016-06-25T03:45:22.531Z,64.07
2016-06-25T03:46:21.965Z,64.26
2016-06-25T03:47:22.575Z,64.17
2016-06-25T03:48:21.967Z,64.07
2016-06-25T03:49:22.604Z,64.07
2016-06-25T03:50:22.583Z,64.26
2016-06-25T03:51:22.002Z,64.07
2016-06-25T03:52:22.618Z,64.07
2016-06-25T03:53:22.019Z,64.26
2016-06-25T03:54:22.668Z,63.98
2016-06-25T03:55:22.646Z,64.17
2016-06-25T03:56:22.651Z,63.98
2016-06-25T03:57:22.073Z,64.17
2016-06-25T03:58:22.083Z,64.36
2016-06-25T03:59:22.692Z,64.36
2016-06-25T04:00:22.102Z,64.07
2016-06-25T04:01:22.718Z,63.78
2016-06-25T04:02:22.724Z,63.68
2016-06-25T04:03:22.142Z,63.88
2016-06-25T04:04:22.749Z,63.88
2016-06-25T04:05:22.154Z,63.88
2016-06-25T04:06:22.770Z,63.49
2016-06-25T04:07:22.184Z,63.49
2016-06-25T04:08:22.785Z,63.39
2016-06-25T04:09:22.802Z,63.68
2016-06-25T04:10:22.809Z,63.59
2016-06-25T04:11:22.817Z,63.49
2016-06-25T04:12:22.837Z,63.39
2016-06-25T04:13:22.855Z,63.59
2016-06-25T04:14:22.259Z,63.68
2016-06-25T04:15:22.262Z,63.68
2016-06-25T04:16:22.281Z,63.39
2016-06-25T04:17:22.293Z,63.78
2016-06-25T04:18:22.303Z,63.59
2016-06-25T04:19:22.307Z,63.78
2016-06-25T04:20:22.330Z,63.78
2016-06-25T04:21:22.930Z,63.68
2016-06-25T04:22:22.351Z,63.78
2016-06-25T04:23:22.358Z,63.39
2016-06-25T04:24:22.381Z,63.39
2016-06-25T04:25:22.974Z,63.39
2016-06-25T04:26:22.393Z,63.29
2016-06-25T04:27:23.003Z,63.49
2016-06-25T04:28:22.415Z,63.59
2016-06-25T04:29:23.021Z,63.68
2016-06-25T04:30:23.036Z,63.59
2016-06-25T04:31:23.042Z,63.59
2016-06-25T04:32:22.481Z,63.59
2016-06-25T04:33:22.489Z,63.59
2016-06-25T04:34:23.072Z,63.59
2016-06-25T04:35:23.096Z,63.78
2016-06-25T04:36:23.105Z,63.29
2016-06-25T04:37:22.541Z,63.29
2016-06-25T04:38:23.121Z,63.2
2016-06-25T04:39:22.526Z,63.1
2016-06-25T04:40:22.565Z,63.29
2016-06-25T04:41:22.589Z,63.2
2016-06-25T04:42:23.167Z,63.39
2016-06-25T04:43:23.188Z,63.01
2016-06-25T04:44:23.188Z,63.39
2016-06-25T04:45:23.203Z,63.1
2016-06-25T04:46:23.216Z,63.01
2016-06-25T04:47:22.633Z,63.01
2016-06-25T04:48:23.237Z,63.29
2016-06-25T04:49:23.247Z,63.2
2016-06-25T04:50:23.246Z,63.01
2016-06-25T04:51:22.662Z,63.01
2016-06-25T04:52:22.678Z,63.1
2016-06-25T04:53:22.701Z,63.1
2016-06-25T04:54:22.702Z,63.29
2016-06-25T04:55:23.307Z,63.1
2016-06-25T04:56:22.739Z,63.1
2016-06-25T04:57:23.327Z,63.1
2016-06-25T04:58:22.745Z,63.29
2016-06-25T04:59:23.351Z,63.01
2016-06-25T05:00:23.365Z,63.01
2016-06-25T05:01:22.783Z,63.29
2016-06-25T05:02:23.385Z,63.01
2016-06-25T05:03:23.402Z,63.01
2016-06-25T05:04:23.413Z,62.91
2016-06-25T05:05:23.419Z,62.91
2016-06-25T05:06:23.431Z,63.2
2016-06-25T05:07:22.853Z,63.29
2016-06-25T05:08:23.457Z,63.1
2016-06-25T05:09:23.468Z,63.1
2016-06-25T05:10:22.883Z,62.91
2016-06-25T05:11:23.483Z,63.1
2016-06-25T05:12:23.510Z,63.39
2016-06-25T05:13:23.515Z,63.2
2016-06-25T05:14:23.522Z,63.42
2016-06-25T05:15:23.572Z,63.2
2016-06-25T05:16:23.534Z,63.52
2016-06-25T05:17:22.955Z,63.13
2016-06-25T05:18:23.587Z,63.29
2016-06-25T05:19:22.982Z,63.1
2016-06-25T05:20:23.590Z,63.13
2016-06-25T05:21:23.596Z,63.2
2016-06-25T05:22:23.619Z,63.62
2016-06-25T05:23:23.027Z,63.1
2016-06-25T05:24:23.638Z,63.2
2016-06-25T05:25:23.046Z,63.52
2016-06-25T05:26:23.663Z,63.49
2016-06-25T05:27:23.069Z,63.52
2016-06-25T05:28:23.682Z,63.1
2016-06-25T05:29:23.700Z,62.91
2016-06-25T05:30:23.719Z,62.74
2016-06-25T05:31:23.725Z,63.04
2016-06-25T05:32:23.721Z,62.84
2016-06-25T05:33:23.140Z,62.84
2016-06-25T05:34:23.759Z,62.94
2016-06-25T05:35:23.762Z,63.13
2016-06-25T05:36:23.771Z,62.94
2016-06-25T05:37:23.182Z,63.04
2016-06-25T05:38:23.196Z,63.04
2016-06-25T05:39:23.210Z,63.13
2016-06-25T05:40:23.827Z,63.13
2016-06-25T05:41:23.239Z,63.23
2016-06-25T05:42:23.845Z,63.13
2016-06-25T05:43:23.855Z,63.1
2016-06-25T05:44:23.857Z,62.65
2016-06-25T05:45:23.869Z,62.84
2016-06-25T05:46:23.279Z,63.13
2016-06-25T05:47:23.903Z,63.13
2016-06-25T05:48:23.302Z,63.13
2016-06-25T05:49:23.916Z,63.04
2016-06-25T05:50:23.921Z,63.13
2016-06-25T05:51:23.349Z,63.04
2016-06-25T05:52:23.965Z,63.04
2016-06-25T05:53:23.958Z,63.04
2016-06-25T05:54:23.396Z,63.04
2016-06-25T05:55:23.987Z,62.94
2016-06-25T05:56:24.002Z,63.13
2016-06-25T05:57:23.998Z,63.04
2016-06-25T05:58:24.011Z,63.13
2016-06-25T05:59:24.027Z,63.23
2016-06-25T06:00:23.456Z,63.23
2016-06-25T06:01:23.462Z,63.04
2016-06-25T06:02:24.052Z,63.04
2016-06-25T06:03:23.482Z,62.94
2016-06-25T06:04:23.483Z,63.13
2016-06-25T06:05:23.506Z,63.13
2016-06-25T06:06:23.511Z,63.13
2016-06-25T06:07:24.139Z,62.94
2016-06-25T06:08:24.123Z,62.94
2016-06-25T06:09:23.551Z,63.04
2016-06-25T06:10:24.152Z,63.23
2016-06-25T06:11:23.565Z,63.13
2016-06-25T06:12:24.185Z,63.13
2016-06-25T06:13:23.586Z,63.13
2016-06-25T06:14:24.212Z,63.04
2016-06-25T06:15:24.208Z,63.13
2016-06-25T06:16:24.219Z,63.23
2016-06-25T06:17:24.233Z,63.04
2016-06-25T06:18:23.644Z,62.74
2016-06-25T06:19:24.256Z,62.65
2016-06-25T06:20:23.658Z,62.45
2016-06-25T06:21:23.677Z,62.65
2016-06-25T06:22:23.687Z,62.74
2016-06-25T06:23:23.703Z,63.32
2016-06-25T06:24:24.310Z,62.65
2016-06-25T06:25:24.370Z,62.65
2016-06-25T06:26:23.742Z,63.23
2016-06-25T06:27:24.346Z,62.94
2016-06-25T06:28:23.758Z,62.84
2016-06-25T06:29:23.785Z,62.84
2016-06-25T06:30:23.777Z,62.84
2016-06-25T06:31:23.789Z,62.74
2016-06-25T06:32:23.804Z,62.65
2016-06-25T06:33:23.820Z,62.65
2016-06-25T06:34:24.426Z,62.65
2016-06-25T06:35:23.836Z,62.45
2016-06-25T06:36:24.443Z,62.65
2016-06-25T06:37:23.849Z,62.45
2016-06-25T06:38:23.874Z,62.35
2016-06-25T06:39:23.876Z,62.35
2016-06-25T06:40:23.888Z,62.65
2016-06-25T06:41:23.894Z,62.45
2016-06-25T06:42:23.905Z,62.65
2016-06-25T06:43:24.509Z,62.65
2016-06-25T06:44:23.925Z,62.65
2016-06-25T06:45:24.541Z,62.16
2016-06-25T06:46:23.958Z,62.65
2016-06-25T06:47:23.961Z,62.55
2016-06-25T06:48:24.589Z,62.55
2016-06-25T06:49:24.595Z,62.35
2016-06-25T06:50:23.996Z,62.45
2016-06-25T06:51:24.614Z,62.26
2016-06-25T06:52:24.012Z,62.26
2016-06-25T06:53:24.631Z,62.35
2016-06-25T06:54:24.044Z,62.26
2016-06-25T06:55:24.661Z,62.45
2016-06-25T06:56:24.076Z,62.26
2016-06-25T06:57:24.072Z,62.35
2016-06-25T06:58:24.087Z,62.45
2016-06-25T06:59:24.102Z,62.35
2016-06-25T07:00:24.154Z,62.45
2016-06-25T07:01:24.129Z,62.45
2016-06-25T07:02:24.139Z,62.35
2016-06-25T07:03:24.152Z,62.45
2016-06-25T07:04:24.758Z,62.45
2016-06-25T07:05:24.774Z,62.45
2016-06-25T07:06:24.182Z,62.35
2016-06-25T07:07:24.798Z,62.35
2016-06-25T07:08:24.807Z,62.35
2016-06-25T07:09:24.810Z,62.45
2016-06-25T07:10:24.820Z,62.26
2016-06-25T07:11:24.234Z,62.26
2016-06-25T07:12:24.254Z,62.26
2016-06-25T07:13:24.858Z,62.35
2016-06-25T07:14:24.273Z,62.1
2016-06-25T07:15:24.878Z,62.35
2016-06-25T07:16:24.896Z,62.07
2016-06-25T07:17:24.901Z,62.35
2016-06-25T07:18:24.319Z,62.38
2016-06-25T07:19:24.330Z,62.45
2016-06-25T07:20:24.942Z,62.35
2016-06-25T07:21:24.395Z,62.26
2016-06-25T07:22:24.964Z,62.35
2016-06-25T07:23:24.978Z,62.07
2016-06-25T07:24:24.991Z,62.16
2016-06-25T07:25:24.388Z,62.16
2016-06-25T07:26:25.007Z,62.16
2016-06-25T07:27:25.029Z,62.26
2016-06-25T07:28:25.023Z,62.07
2016-06-25T07:29:25.037Z,62.58
2016-06-25T07:30:24.492Z,61.97
2016-06-25T07:31:25.057Z,62.48
2016-06-25T07:32:24.466Z,62.16
2016-06-25T07:33:24.481Z,61.97
2016-06-25T07:34:25.086Z,62.26
2016-06-25T07:35:25.132Z,61.87
2016-06-25T07:36:25.110Z,62.29
2016-06-25T07:37:25.131Z,61.87
2016-06-25T07:38:24.535Z,62.07
2016-06-25T07:39:25.192Z,62.07
2016-06-25T07:40:25.172Z,61.87
2016-06-25T07:41:25.169Z,62.26
2016-06-25T07:42:25.179Z,62
2016-06-25T07:43:24.595Z,61.97
2016-06-25T07:44:25.204Z,62
2016-06-25T07:45:24.620Z,61.97
2016-06-25T07:46:24.623Z,61.97
2016-06-25T07:47:25.256Z,61.97
2016-06-25T07:48:24.677Z,62.16
2016-06-25T07:49:25.257Z,61.97
2016-06-25T07:50:24.679Z,62.16
2016-06-25T07:51:25.292Z,61.97
2016-06-25T07:52:24.693Z,62.07
2016-06-25T07:53:25.312Z,62.26
2016-06-25T07:54:25.322Z,62.38
2016-06-25T07:55:25.372Z,62.26
2016-06-25T07:56:25.333Z,61.97
2016-06-25T07:57:25.350Z,62.16
2016-06-25T07:58:25.379Z,62.29
2016-06-25T07:59:25.376Z,62.19
2016-06-25T08:00:24.780Z,62.29
2016-06-25T08:01:24.792Z,62.35
2016-06-25T08:02:24.802Z,62.1
2016-06-25T08:03:25.412Z,62.07
2016-06-25T08:04:25.443Z,62.35
2016-06-25T08:05:24.837Z,62
2016-06-25T08:06:24.854Z,62
2016-06-25T08:07:24.858Z,62
2016-06-25T08:08:25.467Z,61.8
2016-06-25T08:09:24.878Z,62.07
2016-06-25T08:10:24.903Z,61.77
2016-06-25T08:11:25.503Z,61.87
2016-06-25T08:12:25.516Z,62
2016-06-25T08:13:25.527Z,61.9
2016-06-25T08:14:24.935Z,61.9
2016-06-25T08:15:25.555Z,62.19
2016-06-25T08:16:24.979Z,61.97
2016-06-25T08:17:25.597Z,62.07
2016-06-25T08:18:24.987Z,61.9
2016-06-25T08:19:25.594Z,61.97
2016-06-25T08:20:25.638Z,61.87
2016-06-25T08:21:25.009Z,61.9
2016-06-25T08:22:25.645Z,61.61
2016-06-25T08:23:25.643Z,61.71
2016-06-25T08:24:25.047Z,61.9
2016-06-25T08:25:25.703Z,61.77
2016-06-25T08:26:25.740Z,61.8
2016-06-25T08:27:25.686Z,61.41
2016-06-25T08:28:25.691Z,61.8
2016-06-25T08:29:25.111Z,61.58
2016-06-25T08:30:25.731Z,61.61
2016-06-25T08:31:25.727Z,61.61
2016-06-25T08:32:25.742Z,61.61
2016-06-25T08:33:25.752Z,61.61
2016-06-25T08:34:25.771Z,61.71
2016-06-25T08:35:25.779Z,61.71
2016-06-25T08:36:25.182Z,61.61
2016-06-25T08:37:25.798Z,61.8
2016-06-25T08:38:25.201Z,61.8
2016-06-25T08:39:25.213Z,61.8
2016-06-25T08:40:25.218Z,61.71
2016-06-25T08:41:25.246Z,61.61
2016-06-25T08:42:25.854Z,61.8
2016-06-25T08:43:25.864Z,62
2016-06-25T08:44:25.274Z,61.51
2016-06-25T08:45:25.282Z,61.8
2016-06-25T08:46:25.894Z,62
2016-06-25T08:47:25.298Z,61.9
2016-06-25T08:48:25.924Z,61.61
2016-06-25T08:49:25.335Z,61.51
2016-06-25T08:50:25.931Z,61.41
2016-06-25T08:51:25.947Z,61.61
2016-06-25T08:52:25.362Z,61.8
2016-06-25T08:53:25.380Z,61.41
2016-06-25T08:54:25.381Z,61.51
2016-06-25T08:55:25.996Z,61.61
2016-06-25T08:56:25.410Z,61.41
2016-06-25T08:57:25.418Z,61.32
2016-06-25T08:58:26.034Z,61.32
2016-06-25T08:59:26.045Z,61.32
2016-06-25T09:00:26.050Z,61.22
2016-06-25T09:01:26.068Z,61.22
2016-06-25T09:02:25.477Z,61.12
2016-06-25T09:03:25.489Z,61.41
2016-06-25T09:04:26.104Z,61.32
2016-06-25T09:05:25.511Z,61.32
2016-06-25T09:06:25.521Z,61.15
2016-06-25T09:07:25.527Z,61.12
2016-06-25T09:08:25.544Z,61.02
2016-06-25T09:09:26.146Z,61.32
2016-06-25T09:10:26.165Z,61.22
2016-06-25T09:11:26.173Z,61.02
2016-06-25T09:12:25.592Z,61.25
2016-06-25T09:13:26.197Z,61.12
2016-06-25T09:14:25.618Z,61.12
2016-06-25T09:15:25.622Z,61.22
2016-06-25T09:16:26.235Z,60.86
2016-06-25T09:17:26.293Z,61.15
2016-06-25T09:18:26.263Z,61.05
2016-06-25T09:19:26.265Z,61.22
2016-06-25T09:20:26.285Z,60.93
2016-06-25T09:21:26.298Z,61.05
2016-06-25T09:22:25.707Z,61.12
2016-06-25T09:23:26.323Z,60.74
2016-06-25T09:24:26.322Z,61.05
2016-06-25T09:25:25.743Z,60.96
2016-06-25T09:26:25.746Z,60.77
2016-06-25T09:27:25.759Z,60.77
2016-06-25T09:28:25.773Z,60.74
2016-06-25T09:29:25.779Z,60.77
2016-06-25T09:30:25.809Z,60.96
2016-06-25T09:31:26.405Z,60.77
2016-06-25T09:32:26.426Z,60.96
2016-06-25T09:33:26.446Z,60.86
2016-06-25T09:34:26.446Z,60.83
2016-06-25T09:35:26.455Z,60.96
2016-06-25T09:36:25.876Z,60.57
2016-06-25T09:37:25.886Z,60.47
2016-06-25T09:38:26.478Z,60.47
2016-06-25T09:39:25.901Z,60.86
2016-06-25T09:40:25.913Z,60.67
2016-06-25T09:41:26.527Z,60.57
2016-06-25T09:42:26.529Z,60.77
2016-06-25T09:43:26.535Z,60.77
2016-06-25T09:44:26.624Z,60.86
2016-06-25T09:45:25.967Z,60.67
2016-06-25T09:46:26.582Z,60.57
2016-06-25T09:47:25.977Z,60.57
2016-06-25T09:48:26.626Z,60.57
2016-06-25T09:49:26.606Z,60.47
2016-06-25T09:50:26.020Z,60.57
2016-06-25T09:51:26.623Z,61.05
2016-06-25T09:52:26.649Z,60.77
2016-06-25T09:53:26.057Z,60.77
2016-06-25T09:54:26.066Z,60.18
2016-06-25T09:55:26.692Z,60.57
2016-06-25T09:56:26.717Z,60.57
2016-06-25T09:57:26.103Z,60.57
2016-06-25T09:58:26.723Z,60.38
2016-06-25T09:59:26.118Z,60.38
2016-06-25T10:00:26.752Z,60.5
2016-06-25T10:01:26.798Z,60.18
2016-06-25T10:02:26.159Z,60.67
2016-06-25T10:03:26.167Z,60.28
2016-06-25T10:04:26.779Z,60.41
2016-06-25T10:05:26.784Z,60.67
2016-06-25T10:06:26.202Z,60.67
2016-06-25T10:07:26.207Z,60.21
2016-06-25T10:08:26.825Z,60.5
2016-06-25T10:09:26.242Z,60.41
2016-06-25T10:10:26.278Z,60.6
2016-06-25T10:11:26.262Z,60.21
2016-06-25T10:12:26.864Z,60.21
2016-06-25T10:13:26.290Z,60.31
2016-06-25T10:14:26.894Z,60.31
2016-06-25T10:15:26.906Z,60.11
2016-06-25T10:16:26.319Z,60.5
2016-06-25T10:17:26.920Z,60.21
2016-06-25T10:18:26.335Z,60.21
2016-06-25T10:19:26.349Z,60.41
2016-06-25T10:20:26.954Z,60.5
2016-06-25T10:21:26.964Z,60.41
2016-06-25T10:22:26.387Z,60.6
2016-06-25T10:23:26.398Z,60.41
2016-06-25T10:24:26.403Z,60.21
2016-06-25T10:25:26.426Z,60.41
2016-06-25T10:26:27.039Z,60.6
2016-06-25T10:27:27.037Z,60.31
2016-06-25T10:28:27.060Z,60.5
2016-06-25T10:29:26.566Z,60.02
2016-06-25T10:30:26.474Z,60.31
2016-06-25T10:31:26.486Z,60.41
2016-06-25T10:32:26.501Z,60.21
2016-06-25T10:33:26.523Z,59.82
2016-06-25T10:34:26.522Z,59.92
2016-06-25T10:35:27.128Z,59.63
2016-06-25T10:36:27.135Z,59.63
2016-06-25T10:37:26.563Z,60.02
2016-06-25T10:38:26.565Z,60.11
2016-06-25T10:39:26.579Z,60.02
2016-06-25T10:40:27.178Z,59.72
2016-06-25T10:41:26.603Z,59.92
2016-06-25T10:42:27.226Z,59.72
2016-06-25T10:43:27.238Z,59.92
2016-06-25T10:44:26.631Z,60.02
2016-06-25T10:45:26.639Z,59.72
2016-06-25T10:46:26.653Z,59.82
2016-06-25T10:47:27.271Z,59.53
2016-06-25T10:48:27.306Z,59.63
2016-06-25T10:49:26.706Z,59.66
2016-06-25T10:50:27.346Z,59.82
2016-06-25T10:51:27.315Z,59.92
2016-06-25T10:52:27.329Z,59.75
2016-06-25T10:53:26.773Z,59.66
2016-06-25T10:54:27.353Z,59.75
2016-06-25T10:55:27.354Z,59.56
2016-06-25T10:56:26.781Z,59.56
2016-06-25T10:57:27.388Z,59.43
2016-06-25T10:58:26.799Z,59.75
2016-06-25T10:59:26.823Z,59.75
2016-06-25T11:00:26.810Z,59.46
2016-06-25T11:01:27.433Z,59.46
2016-06-25T11:02:27.434Z,59.46
2016-06-25T11:03:27.450Z,59.66
2016-06-25T11:04:27.471Z,59.82
2016-06-25T11:05:27.483Z,59.66
2016-06-25T11:06:27.488Z,59.66
2016-06-25T11:07:27.492Z,59.66
2016-06-25T11:08:27.504Z,59.75
2016-06-25T11:09:26.920Z,59.75
2016-06-25T11:10:27.562Z,59.75
2016-06-25T11:11:26.947Z,59.66
2016-06-25T11:12:27.559Z,59.36
2016-06-25T11:13:27.580Z,59.27
2016-06-25T11:14:27.582Z,59.27
2016-06-25T11:15:26.990Z,59.56
2016-06-25T11:16:27.598Z,59.27
2016-06-25T11:17:27.627Z,59.27
2016-06-25T11:18:27.022Z,59.46
2016-06-25T11:19:27.724Z,59.46
2016-06-25T11:20:27.048Z,59.56
2016-06-25T11:21:27.091Z,59.66
2016-06-25T11:22:27.686Z,58.87
2016-06-25T11:23:27.099Z,58.97
2016-06-25T11:24:27.092Z,58.87
2016-06-25T11:25:27.706Z,59.07
2016-06-25T11:26:27.714Z,59.07
2016-06-25T11:27:27.133Z,59.27
2016-06-25T11:28:27.743Z,59.56
2016-06-25T11:29:27.159Z,59.27
2016-06-25T11:30:27.163Z,59.75
2016-06-25T11:31:27.774Z,58.87
2016-06-25T11:32:27.187Z,59.85
2016-06-25T11:33:27.802Z,59.07
2016-06-25T11:34:27.817Z,59.1
2016-06-25T11:35:27.230Z,59.07
2016-06-25T11:36:27.232Z,59.1
2016-06-25T11:37:27.847Z,59.07
2016-06-25T11:38:27.270Z,59.1
2016-06-25T11:39:27.869Z,59.3
2016-06-25T11:40:27.884Z,58.91
2016-06-25T11:41:27.893Z,58.71
2016-06-25T11:42:27.296Z,58.81
2016-06-25T11:43:27.306Z,58.61
2016-06-25T11:44:27.327Z,59.1
2016-06-25T11:45:27.938Z,59
2016-06-25T11:46:27.948Z,58.69
2016-06-25T11:47:27.977Z,58.91
2016-06-25T11:48:27.383Z,58.91
2016-06-25T11:49:27.982Z,58.71
2016-06-25T11:50:27.398Z,58.91
2016-06-25T11:51:27.407Z,58.71
2016-06-25T11:52:28.028Z,58.71
2016-06-25T11:53:27.446Z,58.91
2016-06-25T11:54:27.452Z,59.1
2016-06-25T11:55:27.458Z,58.81
2016-06-25T11:56:27.479Z,58.61
2016-06-25T11:57:28.076Z,58.91
2016-06-25T11:58:27.501Z,59
2016-06-25T11:59:28.109Z,59.2
2016-06-25T12:00:27.514Z,59.2
2016-06-25T12:01:28.134Z,59.1
2016-06-25T12:02:28.151Z,59
2016-06-25T12:03:28.155Z,58.81
2016-06-25T12:04:27.570Z,58.42
2016-06-25T12:05:27.574Z,58.81
2016-06-25T12:06:27.588Z,59
2016-06-25T12:07:28.197Z,58.71
2016-06-25T12:08:28.218Z,58.71
2016-06-25T12:09:27.632Z,58.81
2016-06-25T12:10:28.236Z,58.51
2016-06-25T12:11:27.646Z,58.42
2016-06-25T12:12:27.657Z,58.61
2016-06-25T12:13:28.268Z,58.61
2016-06-25T12:14:28.294Z,58.51
2016-06-25T12:15:27.716Z,58.51
2016-06-25T12:16:27.727Z,58.71
2016-06-25T12:17:28.325Z,58.61
2016-06-25T12:18:27.746Z,58.84
2016-06-25T12:19:27.789Z,58.71
2016-06-25T12:20:28.360Z,58.61
2016-06-25T12:21:27.775Z,58.61
2016-06-25T12:22:27.775Z,58.81
2016-06-25T12:23:28.387Z,58.61
2016-06-25T12:24:27.801Z,58.54
2016-06-25T12:25:28.408Z,58.71
2016-06-25T12:26:28.414Z,58.64
2016-06-25T12:27:28.430Z,58.74
2016-06-25T12:28:27.848Z,58.22
2016-06-25T12:29:27.857Z,58.74
2016-06-25T12:30:27.874Z,58.25
2016-06-25T12:31:28.474Z,58.25
2016-06-25T12:32:28.497Z,58.74
2016-06-25T12:33:27.911Z,58.25
2016-06-25T12:34:28.555Z,58.71
2016-06-25T12:35:28.537Z,58.42
2016-06-25T12:36:28.543Z,58.42
2016-06-25T12:37:27.958Z,58.35
2016-06-25T12:38:27.971Z,58.45
2016-06-25T12:39:27.989Z,58.25
2016-06-25T12:40:27.995Z,58.42
2016-06-25T12:41:28.611Z,58.32
2016-06-25T12:42:28.015Z,58.25
2016-06-25T12:43:28.042Z,58.45
2016-06-25T12:44:28.647Z,58.45
2016-06-25T12:45:28.043Z,58.45
2016-06-25T12:46:28.070Z,58.35
2016-06-25T12:47:28.097Z,58.35
2016-06-25T12:48:28.091Z,58.35
2016-06-25T12:49:28.103Z,58.35
2016-06-25T12:50:28.719Z,58.06
2016-06-25T12:51:28.720Z,58.06
2016-06-25T12:52:28.138Z,58.25
2016-06-25T12:53:28.762Z,58.15
2016-06-25T12:54:28.759Z,57.86
2016-06-25T12:55:28.175Z,57.96
2016-06-25T12:56:28.797Z,58.35