createdAt,value
2023-04-25T00:00:47.872Z,8.06
2023-04-25T00:03:14.375Z,8.06
2023-04-25T00:05:41.414Z,8.05
2023-04-25T00:08:08.258Z,8.00
2023-04-25T00:10:34.692Z,8.00
2023-04-25T00:13:01.416Z,8.02
2023-04-25T00:15:27.913Z,8.00
2023-04-25T00:17:54.437Z,8.01
2023-04-25T00:20:20.935Z,8.01
2023-04-25T00:22:47.393Z,7.91
2023-04-25T00:25:13.949Z,7.86
2023-04-25T00:27:40.361Z,7.84
2023-04-25T00:30:07.224Z,7.87
2023-04-25T00:32:35.433Z,7.91
2023-04-25T00:35:03.033Z,7.91
2023-04-25T00:37:29.520Z,7.90
2023-04-25T00:39:56.424Z,7.87
2023-04-25T00:42:22.948Z,7.80
2023-04-25T00:44:49.742Z,7.85
2023-04-25T00:47:16.825Z,7.89
2023-04-25T00:49:43.324Z,7.84
2023-04-25T00:52:10.158Z,7.84
2023-04-25T00:54:36.771Z,7.84
2023-04-25T00:57:03.489Z,7.85
2023-04-25T00:59:30.071Z,7.87
2023-04-25T01:01:56.768Z,7.86
2023-04-25T01:04:23.919Z,7.86
2023-04-25T01:06:51.172Z,7.85
2023-04-25T01:09:17.665Z,7.81
2023-04-25T01:11:44.352Z,7.87
2023-04-25T01:14:10.896Z,7.80
2023-04-25T01:16:37.432Z,7.80
2023-04-25T01:19:10.776Z,7.85
2023-04-25T01:21:37.362Z,7.89
2023-04-25T01:24:04.523Z,7.80
2023-04-25T01:26:31.095Z,7.73
2023-04-25T01:28:57.921Z,7.77
2023-04-25T01:31:25.057Z,7.83
2023-04-25T01:33:51.823Z,7.87
2023-04-25T01:36:19.358Z,7.89
2023-04-25T01:38:46.470Z,7.91
2023-04-25T01:41:13.546Z,7.87
2023-04-25T01:43:40.087Z,7.83
2023-04-25T01:46:07.076Z,7.88
2023-04-25T01:48:33.616Z,7.82
2023-04-25T01:51:00.042Z,7.81
2023-04-25T01:53:26.833Z,7.81
2023-04-25T01:55:53.240Z,7.78
2023-04-25T01:58:19.941Z,7.75
2023-04-25T02:00:47.566Z,7.73
2023-04-25T02:03:14.393Z,7.78
2023-04-25T02:05:40.977Z,7.74
2023-04-25T02:08:10.111Z,7.71
2023-04-25T02:10:37.819Z,7.66
2023-04-25T02:13:04.716Z,7.70
2023-04-25T02:15:31.394Z,7.58
2023-04-25T02:17:58.064Z,7.66
2023-04-25T02:20:25.885Z,7.61
2023-04-25T02:22:52.804Z,7.62
2023-04-25T02:25:20.563Z,7.59
2023-04-25T02:27:48.597Z,7.53
2023-04-25T02:30:15.586Z,7.52
2023-04-25T02:32:42.093Z,7.54
2023-04-25T02:35:09.244Z,7.53
2023-04-25T02:37:37.354Z,7.49
2023-04-25T02:40:04.621Z,7.40
2023-04-25T02:42:31.579Z,7.42
2023-04-25T02:44:58.061Z,7.41
2023-04-25T02:47:24.543Z,7.42
2023-04-25T02:49:51.117Z,7.44
2023-04-25T02:52:17.526Z,7.42
2023-04-25T02:54:44.082Z,7.35
2023-04-25T02:57:10.427Z,7.26
2023-04-25T02:59:37.057Z,7.20
2023-04-25T03:02:03.513Z,7.19
2023-04-25T03:04:29.903Z,7.21
2023-04-25T03:06:56.430Z,7.18
2023-04-25T03:09:23.141Z,7.24
2023-04-25T03:11:49.972Z,7.25
2023-04-25T03:14:16.510Z,7.26
2023-04-25T03:16:43.409Z,7.28
2023-04-25T03:19:10.112Z,7.21
2023-04-25T03:21:37.096Z,7.23
2023-04-25T03:24:05.723Z,7.20
2023-04-25T03:26:32.297Z,7.23
2023-04-25T03:28:58.777Z,7.23
2023-04-25T03:31:25.276Z,7.22
2023-04-25T03:33:52.159Z,7.18
2023-04-25T03:36:19.072Z,7.20
2023-04-25T03:38:45.572Z,7.16
2023-04-25T03:41:13.206Z,7.23
2023-04-25T03:43:39.702Z,7.22
2023-04-25T03:46:06.359Z,7.23
2023-04-25T03:48:32.991Z,7.17
2023-04-25T03:50:59.497Z,7.15
2023-04-25T03:53:26.359Z,7.11
2023-04-25T03:55:52.893Z,7.06
2023-04-25T03:58:19.476Z,6.94
2023-04-25T04:00:45.967Z,6.85
2023-04-25T04:03:12.646Z,6.85
2023-04-25T04:05:39.338Z,6.83
2023-04-25T04:08:05.887Z,6.78
2023-04-25T04:10:32.304Z,6.79
2023-04-25T04:12:58.760Z,6.79
2023-04-25T04:15:25.446Z,6.83
2023-04-25T04:17:52.205Z,6.90
2023-04-25T04:20:18.747Z,6.93
2023-04-25T04:22:45.513Z,6.98
2023-04-25T04:25:12.004Z,7.05
2023-04-25T04:27:38.844Z,7.01
2023-04-25T04:30:06.009Z,6.98
2023-04-25T04:32:32.723Z,6.93
2023-04-25T04:34:59.204Z,6.97
2023-04-25T04:37:25.891Z,7.00
2023-04-25T04:39:52.696Z,7.04
2023-04-25T04:42:19.284Z,7.04
2023-04-25T04:44:45.790Z,7.02
2023-04-25T04:47:13.260Z,7.10
2023-04-25T04:49:39.702Z,7.17
2023-04-25T04:52:06.190Z,7.26
2023-04-25T04:54:32.947Z,7.29
2023-04-25T04:56:59.490Z,7.40
2023-04-25T04:59:25.841Z,7.45
2023-04-25T05:01:53.760Z,7.46
2023-04-25T05:04:20.493Z,7.42
2023-04-25T05:06:48.908Z,7.46
2023-04-25T05:09:15.796Z,7.48
2023-04-25T05:11:43.198Z,7.52
2023-04-25T05:14:09.691Z,7.61
2023-04-25T05:16:36.239Z,7.64
2023-04-25T05:19:02.695Z,7.68
2023-04-25T05:21:29.233Z,7.70
2023-04-25T05:23:55.741Z,7.73
2023-04-25T05:26:22.200Z,7.62
2023-04-25T05:28:48.669Z,7.71
2023-04-25T05:31:15.099Z,7.70
2023-04-25T05:33:41.588Z,7.78
2023-04-25T05:36:08.704Z,7.88
2023-04-25T05:38:36.833Z,7.92
2023-04-25T05:41:03.414Z,7.95
2023-04-25T05:43:30.160Z,8.10
2023-04-25T05:45:56.759Z,8.08
2023-04-25T05:48:23.708Z,8.21
2023-04-25T05:50:50.466Z,8.22
2023-04-25T05:53:17.357Z,8.17
2023-04-25T05:55:43.983Z,8.23
2023-04-25T05:58:10.587Z,8.24
2023-04-25T06:00:37.261Z,8.30
2023-04-25T06:03:04.380Z,8.50
2023-04-25T06:05:32.311Z,8.54
2023-04-25T06:07:58.815Z,8.55
2023-04-25T06:10:26.523Z,8.75
2023-04-25T06:12:53.024Z,8.86
2023-04-25T06:17:49.419Z,9.33
2023-04-25T06:20:16.265Z,9.60
2023-04-25T06:22:42.875Z,9.43
2023-04-25T06:25:09.493Z,9.47
2023-04-25T06:27:36.096Z,9.45
2023-04-25T06:30:02.995Z,9.41
2023-04-25T06:32:30.668Z,9.32
2023-04-25T06:34:57.091Z,9.26
2023-04-25T06:37:23.532Z,9.23
2023-04-25T06:39:50.197Z,9.20
2023-04-25T06:42:17.533Z,9.19
2023-04-25T06:44:44.616Z,9.29
2023-04-25T06:47:11.084Z,9.26
2023-04-25T06:49:38.121Z,9.08
2023-04-25T06:52:04.693Z,9.14
2023-04-25T06:54:31.202Z,9.17
2023-04-25T06:56:57.635Z,9.01
2023-04-25T06:59:24.133Z,8.86
2023-04-25T07:01:50.622Z,8.74
2023-04-25T07:04:17.537Z,8.65
2023-04-25T07:06:44.483Z,8.67
2023-04-25T07:09:10.969Z,8.53
2023-04-25T07:11:37.858Z,8.53
2023-04-25T07:14:04.602Z,8.49
2023-04-25T07:16:38.773Z,8.54
2023-04-25T07:19:05.213Z,8.52
2023-04-25T07:21:31.669Z,8.51
2023-04-25T07:23:58.642Z,8.44
2023-04-25T07:26:25.144Z,8.53
2023-04-25T07:28:51.803Z,8.45
2023-04-25T07:31:19.010Z,8.48
2023-04-25T07:33:46.070Z,8.58
2023-04-25T07:36:13.544Z,8.50
2023-04-25T07:38:41.585Z,8.47
2023-04-25T07:41:08.238Z,8.58
2023-04-25T07:43:34.709Z,8.58
2023-04-25T07:46:01.670Z,8.49
2023-04-25T07:48:28.193Z,8.41
2023-04-25T07:50:54.684Z,8.42
2023-04-25T07:53:21.071Z,8.49
2023-04-25T07:55:47.578Z,8.33
2023-04-25T07:58:14.014Z,8.25
2023-04-25T08:00:41.330Z,8.14
2023-04-25T08:03:12.653Z,8.24
2023-04-25T08:05:39.537Z,8.27
2023-04-25T08:08:06.122Z,8.15
2023-04-25T08:10:32.654Z,8.12
2023-04-25T08:13:00.050Z,8.11
2023-04-25T08:15:26.803Z,7.97
2023-04-25T08:17:53.285Z,8.20
2023-04-25T08:20:20.306Z,8.21
2023-04-25T08:22:46.760Z,8.32
2023-04-25T08:25:13.234Z,8.19
2023-04-25T08:27:39.623Z,8.00
2023-04-25T08:30:07.080Z,8.14
2023-04-25T08:32:33.636Z,8.12
2023-04-25T08:35:00.062Z,8.24
2023-04-25T08:37:26.581Z,8.22
2023-04-25T08:39:52.983Z,8.00
2023-04-25T08:42:20.270Z,7.87
2023-04-25T08:44:49.420Z,7.87
2023-04-25T08:47:15.982Z,7.79
2023-04-25T08:49:46.724Z,7.91
2023-04-25T08:52:15.216Z,7.89
2023-04-25T08:54:49.380Z,7.71
2023-04-25T08:57:16.381Z,7.66
2023-04-25T08:59:43.135Z,7.74
2023-04-25T09:02:09.831Z,7.68
2023-04-25T09:04:36.861Z,7.67
2023-04-25T09:07:03.568Z,7.72
2023-04-25T09:09:30.556Z,7.73
2023-04-25T09:11:57.299Z,7.72
2023-04-25T09:14:24.426Z,7.74
2023-04-25T09:16:57.482Z,7.70
2023-04-25T09:19:38.036Z,7.68
2023-04-25T09:22:07.615Z,7.79
2023-04-25T09:24:39.908Z,7.84
2023-04-25T09:27:20.396Z,8.04
2023-04-25T09:29:46.935Z,8.02
2023-04-25T09:32:22.098Z,8.18
2023-04-25T09:34:59.387Z,7.93
2023-04-25T09:37:28.468Z,7.51
2023-04-25T09:40:00.946Z,7.61
2023-04-25T09:42:28.709Z,7.64
2023-04-25T09:44:57.044Z,7.73
2023-04-25T09:47:27.619Z,7.55
2023-04-25T09:49:54.572Z,7.60
2023-04-25T09:52:25.291Z,7.63
2023-04-25T09:54:53.173Z,7.42
2023-04-25T09:57:21.694Z,7.29
2023-04-25T09:59:50.383Z,7.26
2023-04-25T10:02:21.953Z,7.37
2023-04-25T10:04:50.930Z,7.33
2023-04-25T10:07:18.793Z,7.34
2023-04-25T10:09:48.631Z,7.15
2023-04-25T10:12:15.558Z,7.14
2023-04-25T10:14:42.749Z,7.22
2023-04-25T10:17:11.727Z,7.25
2023-04-25T10:19:38.491Z,7.20
2023-04-25T10:22:42.273Z,7.26
2023-04-25T10:25:09.793Z,7.28
2023-04-25T10:27:36.774Z,7.28
2023-04-25T10:30:09.517Z,7.24
2023-04-25T10:32:36.711Z,7.18
2023-04-25T10:35:14.866Z,7.03
2023-04-25T10:37:58.101Z,6.94
2023-04-25T10:40:24.658Z,6.82
2023-04-25T10:42:53.858Z,6.80
2023-04-25T10:45:21.391Z,6.78
2023-04-25T10:47:48.105Z,6.54
2023-04-25T10:50:18.686Z,6.65
2023-04-25T10:52:45.344Z,6.58
2023-04-25T10:55:15.375Z,6.55
2023-04-25T10:57:46.218Z,6.50
2023-04-25T11:00:15.419Z,6.54
2023-04-25T11:02:42.933Z,6.45
2023-04-25T11:05:10.459Z,6.47
2023-04-25T11:08:00.082Z,6.59
2023-04-25T11:10:34.432Z,6.47
2023-04-25T11:13:00.862Z,6.60
2023-04-25T11:15:27.910Z,6.70
2023-04-25T11:17:55.535Z,6.76
2023-04-25T11:20:23.691Z,6.67
2023-04-25T11:22:52.861Z,6.62
2023-04-25T11:25:20.763Z,6.56
2023-04-25T11:27:50.643Z,6.63
2023-04-25T11:30:18.339Z,6.52
2023-04-25T11:32:44.926Z,6.53
2023-04-25T11:35:13.578Z,6.44
2023-04-25T11:37:40.872Z,6.28
2023-04-25T11:40:08.253Z,6.29
2023-04-25T11:42:34.883Z,6.31
2023-04-25T11:45:04.173Z,6.41
2023-04-25T11:47:31.855Z,6.31
2023-04-25T11:50:04.553Z,6.42
2023-04-25T11:52:41.790Z,6.44
2023-04-25T11:55:11.364Z,6.45
2023-04-25T11:57:42.702Z,6.37
2023-04-25T12:00:17.429Z,6.56
2023-04-25T12:02:46.566Z,6.81
2023-04-25T12:05:30.393Z,6.95
2023-04-25T12:08:10.546Z,7.18
2023-04-25T12:10:41.534Z,7.49
2023-04-25T12:13:27.716Z,7.50
2023-04-25T12:15:57.276Z,7.59
2023-04-25T12:18:27.582Z,7.87
2023-04-25T12:20:55.410Z,7.77
2023-04-25T12:23:29.238Z,8.00
2023-04-25T12:25:55.896Z,8.02
2023-04-25T12:28:24.812Z,8.26
2023-04-25T12:31:06.008Z,8.06
2023-04-25T12:33:38.353Z,8.14
2023-04-25T12:36:07.295Z,8.02
2023-04-25T12:38:41.291Z,7.72
2023-04-25T12:41:07.982Z,7.60
2023-04-25T12:43:35.214Z,7.52
2023-04-25T12:46:01.691Z,7.50
2023-04-25T12:48:28.137Z,7.73
2023-04-25T12:50:54.667Z,7.93
2023-04-25T12:53:22.370Z,8.16
2023-04-25T12:55:49.772Z,8.50
2023-04-25T12:58:17.654Z,8.57
2023-04-25T13:00:45.188Z,8.30
2023-04-25T13:03:12.157Z,8.51
2023-04-25T13:05:39.819Z,8.13
2023-04-25T13:08:06.872Z,8.17
2023-04-25T13:10:33.329Z,8.19
2023-04-25T13:13:00.120Z,7.91
2023-04-25T13:15:26.565Z,8.09
2023-04-25T13:17:53.048Z,8.41
2023-04-25T13:20:19.698Z,8.66
2023-04-25T13:22:46.197Z,8.75
2023-04-25T13:25:13.067Z,8.92
2023-04-25T13:27:39.773Z,9.18
2023-04-25T13:30:07.121Z,9.01
2023-04-25T13:32:38.063Z,8.84
2023-04-25T13:35:11.770Z,9.41
2023-04-25T13:37:38.813Z,9.92
2023-04-25T13:40:09.248Z,9.18
2023-04-25T13:42:35.946Z,9.55
2023-04-25T13:45:03.289Z,9.26
2023-04-25T13:47:30.065Z,9.25
2023-04-25T13:49:57.381Z,9.19
2023-04-25T13:52:24.403Z,9.39
2023-04-25T13:54:51.294Z,9.21
2023-04-25T13:57:19.028Z,8.93
2023-04-25T13:59:45.606Z,8.88
2023-04-25T14:02:12.162Z,8.85
2023-04-25T14:04:38.969Z,9.34
2023-04-25T14:07:05.582Z,9.16
2023-04-25T14:09:32.054Z,9.28
2023-04-25T14:11:58.850Z,9.51
2023-04-25T14:14:25.365Z,9.36
2023-04-25T14:16:52.980Z,9.44
2023-04-25T14:19:21.636Z,9.89
2023-04-25T14:21:48.763Z,9.41
2023-04-25T14:24:15.346Z,9.40
2023-04-25T14:26:42.083Z,9.46
2023-04-25T14:29:09.180Z,9.47
2023-04-25T14:31:36.343Z,9.48
2023-04-25T14:34:03.520Z,9.81
2023-04-25T14:36:30.090Z,9.86
2023-04-25T14:38:59.893Z,9.67
2023-04-25T14:41:27.207Z,9.55
2023-04-25T14:43:54.074Z,9.64
2023-04-25T14:46:21.734Z,9.75
2023-04-25T14:48:48.373Z,9.85
2023-04-25T14:51:14.851Z,9.81
2023-04-25T14:53:42.204Z,9.66
2023-04-25T14:56:08.994Z,9.51
2023-04-25T14:58:35.738Z,9.36
2023-04-25T15:01:02.489Z,9.69
2023-04-25T15:03:29.046Z,9.73
2023-04-25T15:05:56.053Z,9.84
2023-04-25T15:08:22.693Z,10.14
2023-04-25T15:10:49.224Z,10.26
2023-04-25T15:13:16.175Z,10.33
2023-04-25T15:15:42.532Z,10.36
2023-04-25T15:18:08.927Z,10.54
2023-04-25T15:20:35.562Z,10.25
2023-04-25T15:23:02.439Z,10.36
2023-04-25T15:25:29.036Z,10.35
2023-04-25T15:27:55.484Z,10.49
2023-04-25T15:30:22.032Z,10.21
2023-04-25T15:32:48.658Z,10.14
2023-04-25T15:35:15.345Z,10.14
2023-04-25T15:37:41.946Z,10.00
2023-04-25T15:40:13.058Z,9.93
2023-04-25T15:42:41.563Z,9.98
2023-04-25T15:45:10.122Z,9.99
2023-04-25T15:47:38.291Z,10.11
2023-04-25T15:50:07.119Z,9.84
2023-04-25T15:52:34.014Z,9.78
2023-04-25T15:55:00.561Z,9.71
2023-04-25T15:57:27.401Z,9.78
2023-04-25T15:59:54.113Z,9.77
2023-04-25T16:02:20.565Z,9.84
2023-04-25T16:04:47.098Z,9.68
2023-04-25T16:07:14.783Z,9.79
2023-04-25T16:09:41.263Z,9.86
2023-04-25T16:12:10.754Z,9.79
2023-04-25T16:14:37.525Z,9.67
2023-04-25T16:17:05.160Z,9.60
2023-04-25T16:19:32.490Z,9.67
2023-04-25T16:21:58.922Z,9.62
2023-04-25T16:24:25.323Z,9.59
2023-04-25T16:26:52.368Z,9.57
2023-04-25T16:29:19.184Z,9.54
2023-04-25T16:31:45.977Z,9.56
2023-04-25T16:34:12.482Z,9.57
2023-04-25T16:36:38.903Z,9.58
2023-04-25T16:39:05.474Z,9.62
2023-04-25T16:41:32.162Z,9.46
2023-04-25T16:43:58.585Z,9.42
2023-04-25T16:46:24.961Z,9.42
2023-04-25T16:48:51.728Z,9.41
2023-04-25T16:51:18.466Z,9.39
2023-04-25T16:53:45.138Z,9.22
2023-04-25T16:56:11.547Z,9.20
2023-04-25T16:58:38.124Z,9.18
2023-04-25T17:01:05.232Z,9.12
2023-04-25T17:03:34.732Z,9.05
2023-04-25T17:06:02.045Z,8.97
2023-04-25T17:08:28.607Z,9.01
2023-04-25T17:10:55.520Z,9.01
2023-04-25T17:13:22.052Z,9.05
2023-04-25T17:15:57.664Z,9.00
2023-04-25T17:18:24.720Z,8.99
2023-04-25T17:20:51.290Z,9.00
2023-04-25T17:23:18.083Z,8.90
2023-04-25T17:25:44.684Z,8.89
2023-04-25T17:28:11.189Z,8.86
2023-04-25T17:30:37.654Z,8.84
2023-04-25T17:33:04.281Z,8.83
2023-04-25T17:35:30.800Z,8.76
2023-04-25T17:37:57.261Z,8.79
2023-04-25T17:40:23.661Z,8.66
2023-04-25T17:42:50.036Z,8.67
2023-04-25T17:45:16.750Z,8.69
2023-04-25T17:47:43.360Z,8.64
2023-04-25T17:50:10.216Z,8.65
2023-04-25T17:52:36.983Z,8.65
2023-04-25T17:55:03.489Z,8.66
2023-04-25T17:57:30.481Z,8.64
2023-04-25T17:59:56.969Z,8.58
2023-04-25T18:02:23.739Z,8.59
2023-04-25T18:04:50.424Z,8.56
2023-04-25T18:07:16.773Z,8.54
2023-04-25T18:09:43.132Z,8.49
2023-04-25T18:12:09.514Z,8.48
2023-04-25T18:14:36.050Z,8.44
2023-04-25T18:17:02.602Z,8.41
2023-04-25T18:19:29.277Z,8.29
2023-04-25T18:21:56.190Z,8.21
2023-04-25T18:24:24.176Z,8.02
2023-04-25T18:26:51.257Z,7.70
2023-04-25T18:29:29.355Z,7.47
2023-04-25T18:31:59.259Z,7.25
2023-04-25T18:34:27.294Z,7.16
2023-04-25T18:36:54.163Z,7.09
2023-04-25T18:39:22.928Z,7.01
2023-04-25T18:41:57.957Z,6.93
2023-04-25T18:44:28.381Z,6.86
2023-04-25T18:46:54.998Z,6.87
2023-04-25T18:49:22.019Z,6.83
2023-04-25T18:51:48.491Z,6.87
2023-04-25T18:54:15.462Z,6.85
2023-04-25T18:56:41.946Z,6.87
2023-04-25T18:59:08.513Z,6.87
2023-04-25T19:01:35.183Z,6.88
2023-04-25T19:04:04.272Z,6.93
2023-04-25T19:06:32.817Z,6.93
2023-04-25T19:08:59.462Z,6.90
2023-04-25T19:11:26.300Z,6.89
2023-04-25T19:13:53.236Z,6.90
2023-04-25T19:16:20.134Z,6.90
2023-04-25T19:18:46.768Z,6.87
2023-04-25T19:21:13.473Z,6.90
2023-04-25T19:23:40.064Z,6.87
2023-04-25T19:26:07.719Z,6.82
2023-04-25T19:28:34.262Z,6.82
2023-04-25T19:31:00.935Z,6.82
2023-04-25T19:33:27.386Z,6.79
2023-04-25T19:35:54.444Z,6.84
2023-04-25T19:38:21.391Z,6.82
2023-04-25T19:40:48.771Z,6.75
2023-04-25T19:43:15.281Z,6.70
2023-04-25T19:45:41.653Z,6.68
2023-04-25T19:48:08.494Z,6.74
2023-04-25T19:50:35.006Z,6.71
2023-04-25T19:53:05.757Z,6.70
2023-04-25T19:55:32.574Z,6.63
2023-04-25T19:57:59.146Z,6.67
2023-04-25T20:00:25.844Z,6.65
2023-04-25T20:02:52.499Z,6.69
2023-04-25T20:05:19.291Z,6.68
2023-04-25T20:07:46.060Z,6.71
2023-04-25T20:10:12.506Z,6.72
2023-04-25T20:12:39.471Z,6.72
2023-04-25T20:15:10.137Z,6.70
2023-04-25T20:17:36.585Z,6.70
2023-04-25T20:20:03.753Z,6.72
2023-04-25T20:22:30.975Z,6.76
2023-04-25T20:24:58.147Z,6.75
2023-04-25T20:27:25.784Z,6.77
2023-04-25T20:29:52.332Z,6.70
2023-04-25T20:32:18.881Z,6.67
2023-04-25T20:34:48.319Z,6.64
2023-04-25T20:37:16.582Z,6.67
2023-04-25T20:39:43.165Z,6.65
2023-04-25T20:42:09.973Z,6.64
2023-04-25T20:44:36.807Z,6.63
2023-04-25T20:47:03.846Z,6.63
2023-04-25T20:49:30.196Z,6.62
2023-04-25T20:51:58.256Z,6.65
2023-04-25T20:54:24.884Z,6.70
2023-04-25T20:56:51.329Z,6.76
2023-04-25T20:59:17.955Z,6.78
2023-04-25T21:01:44.384Z,6.80
2023-04-25T21:04:11.716Z,6.73
2023-04-25T21:06:38.566Z,6.68
2023-04-25T21:09:05.029Z,6.67
2023-04-25T21:11:31.614Z,6.67
2023-04-25T21:13:58.057Z,6.65
2023-04-25T21:16:24.618Z,6.70
2023-04-25T21:18:51.217Z,6.68
2023-04-25T21:21:17.865Z,6.64
2023-04-25T21:23:44.324Z,6.64
2023-04-25T21:26:10.780Z,6.60
2023-04-25T21:28:37.444Z,6.60
2023-04-25T21:31:03.885Z,6.59
2023-04-25T21:33:30.581Z,6.53
2023-04-25T21:35:57.185Z,6.51
2023-04-25T21:38:24.357Z,6.48
2023-04-25T21:40:51.025Z,6.43
2023-04-25T21:43:17.499Z,6.47
2023-04-25T21:46:09.155Z,6.48
2023-04-25T21:48:30.565Z,6.49
2023-04-25T21:50:57.315Z,6.51
2023-04-25T21:53:23.758Z,6.44
2023-04-25T21:55:50.306Z,6.43
2023-04-25T21:58:16.881Z,6.40
2023-04-25T22:00:43.566Z,6.42
2023-04-25T22:03:10.283Z,6.46
2023-04-25T22:05:37.073Z,6.48
2023-04-25T22:08:03.710Z,6.48
2023-04-25T22:10:30.443Z,6.50
2023-04-25T22:12:57.536Z,6.52
2023-04-25T22:15:24.156Z,6.48
2023-04-25T22:17:53.550Z,6.46
2023-04-25T22:20:20.035Z,6.34
2023-04-25T22:22:46.436Z,6.34
2023-04-25T22:25:12.955Z,6.29
2023-04-25T22:27:39.935Z,6.37
2023-04-25T22:30:08.442Z,6.40
2023-04-25T22:32:36.241Z,6.40
2023-04-25T22:35:04.057Z,6.39
2023-04-25T22:37:30.788Z,6.41
2023-04-25T22:39:58.423Z,6.38
2023-04-25T22:42:24.910Z,6.28
2023-04-25T22:44:51.524Z,6.23
2023-04-25T22:47:17.964Z,6.30
2023-04-25T22:49:44.553Z,6.32
2023-04-25T22:52:11.149Z,6.34
2023-04-25T22:54:37.948Z,6.35
2023-04-25T22:57:07.294Z,6.34
2023-04-25T22:59:34.822Z,6.35
2023-04-25T23:02:01.233Z,6.32
2023-04-25T23:04:27.834Z,6.32
2023-04-25T23:06:54.630Z,6.28
2023-04-25T23:09:21.170Z,6.27
2023-04-25T23:11:47.610Z,6.28
2023-04-25T23:14:13.990Z,6.29
2023-04-25T23:16:40.475Z,6.28
2023-04-25T23:19:07.001Z,6.24
2023-04-25T23:21:33.406Z,6.16
2023-04-25T23:23:59.812Z,6.23
2023-04-25T23:26:26.754Z,6.22
2023-04-25T23:28:53.696Z,6.19
2023-04-25T23:31:20.677Z,6.20
2023-04-25T23:33:47.164Z,6.14
2023-04-25T23:36:19.882Z,6.13
2023-04-25T23:38:46.570Z,6.08
2023-04-25T23:41:13.273Z,6.05
2023-04-25T23:43:39.771Z,6.00
2023-04-25T23:46:06.347Z,6.02
2023-04-25T23:48:32.779Z,6.03
2023-04-25T23:50:59.196Z,6.01
2023-04-25T23:53:30.935Z,5.95
2023-04-25T23:55:57.336Z,5.99
2023-04-25T23:58:24.014Z,6.01
