createdAt,value
2018-10-03T00:00:54.655Z,96.01
2018-10-03T00:03:22.934Z,96.27
2018-10-03T00:05:51.235Z,95.76
2018-10-03T00:08:19.621Z,96.08
2018-10-03T00:10:47.993Z,96.07
2018-10-03T00:13:16.291Z,96.34
2018-10-03T00:15:44.608Z,96.26
2018-10-03T00:18:12.903Z,96.19
2018-10-03T00:20:41.308Z,96.46
2018-10-03T00:23:09.589Z,97.11
2018-10-03T00:25:37.898Z,96.85
2018-10-03T00:28:06.203Z,96.95
2018-10-03T00:30:34.623Z,96.87
2018-10-03T00:33:02.955Z,96.56
2018-10-03T00:35:31.247Z,96.75
2018-10-03T00:37:59.551Z,96.88
2018-10-03T00:40:27.881Z,97.47
2018-10-03T00:42:56.278Z,97.16
2018-10-03T00:45:24.591Z,97.88
2018-10-03T00:47:53.047Z,97.69
2018-10-03T00:50:21.359Z,97.73
2018-10-03T00:52:49.671Z,98.07
2018-10-03T00:55:18.015Z,98.22
2018-10-03T00:57:46.296Z,98.26
2018-10-03T01:00:14.635Z,98.04
2018-10-03T01:02:42.959Z,97.95
2018-10-03T01:05:11.272Z,98.29
2018-10-03T01:07:39.583Z,98.02
2018-10-03T01:10:07.917Z,98.05
2018-10-03T01:12:36.213Z,98.15
2018-10-03T01:15:04.535Z,97.99
2018-10-03T01:17:32.823Z,97.53
2018-10-03T01:20:01.152Z,97.66
2018-10-03T01:22:29.434Z,97.53
2018-10-03T01:24:57.739Z,97.81
2018-10-03T01:27:28.656Z,97.56
2018-10-03T01:29:57.640Z,97.66
2018-10-03T01:32:25.919Z,98.04
2018-10-03T01:34:54.255Z,97.93
2018-10-03T01:37:22.551Z,97.82
2018-10-03T01:39:51.235Z,97.74
2018-10-03T01:42:19.528Z,97.89
2018-10-03T01:44:47.867Z,98.19
2018-10-03T01:47:16.187Z,97.85
2018-10-03T01:49:44.502Z,97.62
2018-10-03T01:52:12.799Z,97.91
2018-10-03T01:54:41.094Z,97.59
2018-10-03T01:57:09.575Z,97.47
2018-10-03T01:59:37.987Z,97.86
2018-10-03T02:02:06.712Z,97.67
2018-10-03T02:04:35.471Z,97.73
2018-10-03T02:07:03.836Z,97.79
2018-10-03T02:09:32.158Z,98.22
2018-10-03T02:12:00.479Z,98.13
2018-10-03T02:14:28.755Z,97.71
2018-10-03T02:16:57.064Z,97.86
2018-10-03T02:19:25.344Z,98.03
2018-10-03T02:21:53.654Z,98.42
2018-10-03T02:24:21.939Z,98.12
2018-10-03T02:26:50.267Z,98.33
2018-10-03T02:29:18.591Z,98.55
2018-10-03T02:31:47.124Z,98.71
2018-10-03T02:34:15.435Z,98.53
2018-10-03T02:36:43.736Z,98.04
2018-10-03T02:39:12.059Z,98.12
2018-10-03T02:41:40.379Z,98.41
2018-10-03T02:44:08.660Z,97.83
2018-10-03T02:46:36.983Z,97.94
2018-10-03T02:49:05.276Z,98.03
2018-10-03T02:51:33.675Z,97.95
2018-10-03T02:54:01.972Z,98.36
2018-10-03T02:56:30.299Z,98.49
2018-10-03T02:58:58.591Z,98.69
2018-10-03T03:01:27.137Z,98.36
2018-10-03T03:03:55.392Z,98.59
2018-10-03T03:06:23.720Z,98.61
2018-10-03T03:08:52.011Z,98.70
2018-10-03T03:11:20.331Z,98.82
2018-10-03T03:13:48.625Z,98.78
2018-10-03T03:16:16.943Z,98.78
2018-10-03T03:18:45.256Z,98.78
2018-10-03T03:21:13.560Z,98.62
2018-10-03T03:23:41.867Z,98.92
2018-10-03T03:26:10.179Z,98.81
2018-10-03T03:28:38.483Z,99.17
2018-10-03T03:31:06.932Z,99.21
2018-10-03T03:33:35.237Z,99.41
2018-10-03T03:36:03.547Z,99.53
2018-10-03T03:38:31.843Z,99.48
2018-10-03T03:41:00.157Z,99.86
2018-10-03T03:43:28.452Z,99.84
2018-10-03T03:45:57.027Z,100.00
2018-10-03T03:48:25.315Z,100.00
2018-10-03T03:50:53.619Z,100.00
2018-10-03T03:53:22.188Z,99.96
2018-10-03T03:55:51.471Z,100.00
2018-10-03T03:58:19.750Z,100.00
2018-10-03T04:00:48.147Z,100.00
2018-10-03T04:03:16.500Z,100.00
2018-10-03T04:05:44.812Z,99.98
2018-10-03T04:08:13.091Z,100.00
2018-10-03T04:10:41.378Z,100.00
2018-10-03T04:13:09.687Z,100.00
2018-10-03T04:15:38.020Z,99.99
2018-10-03T04:18:06.307Z,100.00
2018-10-03T04:20:34.612Z,100.00
2018-10-03T04:23:02.915Z,100.00
2018-10-03T04:25:31.195Z,100.00
2018-10-03T04:27:59.495Z,99.99
2018-10-03T04:30:27.779Z,100.00
2018-10-03T04:32:56.094Z,99.45
2018-10-03T04:35:24.450Z,99.70
2018-10-03T04:37:52.735Z,99.76
2018-10-03T04:40:21.024Z,99.57
2018-10-03T04:42:49.335Z,99.86
2018-10-03T04:45:17.646Z,99.60
2018-10-03T04:47:46.011Z,99.96
2018-10-03T04:50:14.291Z,99.64
2018-10-03T04:52:42.635Z,100.00
2018-10-03T04:55:10.935Z,99.74
2018-10-03T04:57:39.455Z,99.90
2018-10-03T05:00:07.767Z,99.93
2018-10-03T05:02:36.103Z,99.96
2018-10-03T05:05:05.590Z,100.00
2018-10-03T05:07:33.903Z,100.00
2018-10-03T05:10:02.224Z,100.00
2018-10-03T05:12:30.828Z,100.00
2018-10-03T05:14:59.358Z,100.00
2018-10-03T05:17:27.703Z,100.00
2018-10-03T05:19:56.684Z,100.00
2018-10-03T05:22:25.007Z,100.00
2018-10-03T05:24:53.291Z,99.72
2018-10-03T05:27:21.600Z,99.37
2018-10-03T05:29:49.876Z,99.05
2018-10-03T05:32:18.203Z,99.55
2018-10-03T05:34:46.483Z,99.19
2018-10-03T05:37:14.787Z,98.93
2018-10-03T05:39:43.109Z,98.79
2018-10-03T05:42:11.399Z,98.58
2018-10-03T05:44:39.687Z,98.65
2018-10-03T05:47:07.996Z,98.07
2018-10-03T05:49:36.300Z,97.56
2018-10-03T05:52:04.601Z,97.24
2018-10-03T05:54:32.893Z,96.80
2018-10-03T05:57:01.212Z,96.75
2018-10-03T05:59:29.508Z,96.37
2018-10-03T06:01:57.815Z,96.51
2018-10-03T06:04:26.095Z,96.04
2018-10-03T06:06:54.407Z,95.72
2018-10-03T06:09:22.687Z,94.99
2018-10-03T06:11:51.019Z,94.94
2018-10-03T06:14:19.300Z,94.70
2018-10-03T06:16:47.604Z,94.86
2018-10-03T06:19:15.887Z,94.46
2018-10-03T06:21:44.215Z,94.34
2018-10-03T06:24:12.491Z,94.29
2018-10-03T06:26:41.203Z,94.43
2018-10-03T06:29:09.871Z,94.17
2018-10-03T06:31:38.175Z,93.71
2018-10-03T06:34:06.492Z,93.48
2018-10-03T06:36:34.767Z,93.16
2018-10-03T06:39:03.236Z,92.48
2018-10-03T06:41:31.519Z,91.26
2018-10-03T06:43:59.878Z,89.98
2018-10-03T06:46:28.156Z,87.73
2018-10-03T06:48:56.878Z,83.82
2018-10-03T06:51:25.163Z,81.67
2018-10-03T06:53:53.487Z,80.35
2018-10-03T06:56:21.779Z,77.60
2018-10-03T06:58:50.091Z,76.28
2018-10-03T07:01:18.383Z,76.18
2018-10-03T07:03:46.676Z,75.62
2018-10-03T07:06:15.467Z,75.76
2018-10-03T07:08:44.227Z,69.90
2018-10-03T07:11:12.612Z,69.39
2018-10-03T07:13:40.967Z,70.58
2018-10-03T07:16:09.263Z,66.15
2018-10-03T07:18:37.755Z,64.71
2018-10-03T07:21:06.170Z,61.94
2018-10-03T07:23:35.223Z,62.39
2018-10-03T07:26:03.514Z,60.81
2018-10-03T07:28:31.823Z,59.66
2018-10-03T07:31:00.103Z,56.82
2018-10-03T07:33:28.408Z,55.08
2018-10-03T07:35:56.679Z,55.80
2018-10-03T07:38:25.043Z,55.34
2018-10-03T07:40:53.312Z,57.17
2018-10-03T07:43:21.624Z,51.99
2018-10-03T07:45:49.915Z,52.14
2018-10-03T07:48:18.215Z,53.87
2018-10-03T07:50:46.495Z,55.83
2018-10-03T07:53:14.788Z,53.79
2018-10-03T07:55:43.070Z,52.49
2018-10-03T07:58:11.380Z,55.84
2018-10-03T08:00:39.668Z,58.10
2018-10-03T08:03:14.123Z,53.47
2018-10-03T08:05:42.419Z,46.39
2018-10-03T08:08:10.725Z,43.52
2018-10-03T08:10:39.707Z,51.06
2018-10-03T08:13:08.127Z,56.91
2018-10-03T08:15:36.594Z,60.67
2018-10-03T08:18:04.960Z,61.46
2018-10-03T08:20:33.311Z,58.60
2018-10-03T08:23:01.632Z,57.98
2018-10-03T08:25:29.915Z,59.57
2018-10-03T08:27:58.206Z,50.74
2018-10-03T08:30:26.487Z,44.13
2018-10-03T08:32:54.877Z,41.83
2018-10-03T08:35:23.103Z,40.05
2018-10-03T08:37:51.418Z,38.58
2018-10-03T08:40:19.724Z,37.73
2018-10-03T08:42:48.055Z,38.67
2018-10-03T08:45:16.339Z,39.53
2018-10-03T08:47:44.659Z,39.44
2018-10-03T08:50:13.512Z,44.55
2018-10-03T08:52:41.835Z,39.79
2018-10-03T08:55:10.115Z,39.56
2018-10-03T08:57:40.088Z,43.94
2018-10-03T09:00:08.940Z,45.12
2018-10-03T09:02:37.216Z,42.79
2018-10-03T09:05:05.616Z,41.33
2018-10-03T09:07:33.927Z,39.54
2018-10-03T09:10:02.215Z,37.53
2018-10-03T09:12:30.508Z,41.09
2018-10-03T09:14:58.819Z,36.71
2018-10-03T09:17:27.123Z,40.32
2018-10-03T09:19:55.427Z,38.25
2018-10-03T09:22:23.715Z,35.46
2018-10-03T09:24:52.131Z,32.30
2018-10-03T09:27:20.428Z,33.20
2018-10-03T09:29:48.767Z,31.29
2018-10-03T09:32:17.093Z,33.41
2018-10-03T09:34:45.423Z,37.90
2018-10-03T09:37:13.728Z,43.17
2018-10-03T09:39:42.060Z,39.40
2018-10-03T09:42:10.359Z,34.22
2018-10-03T09:44:38.724Z,29.43
2018-10-03T09:47:07.135Z,27.65
2018-10-03T09:49:35.507Z,31.08
2018-10-03T09:52:03.985Z,38.77
2018-10-03T09:54:32.310Z,39.39
2018-10-03T09:57:00.611Z,39.69
2018-10-03T09:59:28.912Z,32.55
2018-10-03T10:01:57.235Z,32.14
2018-10-03T10:04:25.555Z,29.95
2018-10-03T10:06:53.855Z,27.01
2018-10-03T10:09:22.587Z,29.83
2018-10-03T10:11:50.899Z,27.77
2018-10-03T10:14:19.227Z,27.12
2018-10-03T10:16:47.580Z,26.92
2018-10-03T10:19:15.915Z,31.66
2018-10-03T10:21:44.260Z,34.48
2018-10-03T10:24:12.572Z,36.01
2018-10-03T10:26:40.963Z,37.85
2018-10-03T10:29:09.275Z,36.51
2018-10-03T10:31:37.591Z,38.28
2018-10-03T10:34:05.907Z,42.16
2018-10-03T10:36:34.207Z,42.76
2018-10-03T10:39:02.543Z,43.01
2018-10-03T10:41:31.516Z,39.01
2018-10-03T10:43:59.656Z,34.32
2018-10-03T10:46:27.966Z,34.05
2018-10-03T10:48:56.275Z,31.20
2018-10-03T10:51:24.581Z,31.27
2018-10-03T10:53:52.891Z,28.11
2018-10-03T10:56:21.187Z,26.55
2018-10-03T10:58:49.500Z,26.04
2018-10-03T11:01:17.775Z,26.88
2018-10-03T11:03:46.086Z,24.79
2018-10-03T11:06:14.422Z,26.83
2018-10-03T11:08:42.737Z,27.35
2018-10-03T11:11:11.035Z,29.77
2018-10-03T11:13:39.335Z,34.38
2018-10-03T11:16:08.211Z,37.68
2018-10-03T11:18:36.519Z,34.85
2018-10-03T11:21:04.851Z,37.29
2018-10-03T11:23:33.182Z,37.39
2018-10-03T11:26:01.516Z,37.88
2018-10-03T11:28:29.807Z,36.08
2018-10-03T11:30:58.175Z,36.36
2018-10-03T11:33:26.472Z,38.26
2018-10-03T11:35:54.874Z,39.97
2018-10-03T11:38:23.225Z,39.85
2018-10-03T11:40:51.496Z,39.82
2018-10-03T11:43:19.796Z,38.83
2018-10-03T11:45:48.145Z,38.87
2018-10-03T11:48:16.427Z,38.64
2018-10-03T11:50:44.828Z,42.51
2018-10-03T11:53:13.055Z,43.49
2018-10-03T11:55:41.388Z,42.17
2018-10-03T11:58:09.662Z,35.04
2018-10-03T12:00:37.979Z,35.89
2018-10-03T12:03:07.065Z,34.69
2018-10-03T12:05:35.303Z,33.44
2018-10-03T12:08:03.608Z,31.09
2018-10-03T12:10:31.899Z,31.82
2018-10-03T12:13:00.287Z,33.13
2018-10-03T12:15:28.574Z,30.95
2018-10-03T12:17:56.948Z,32.85
2018-10-03T12:20:25.247Z,34.08
2018-10-03T12:22:53.575Z,35.67
2018-10-03T12:25:22.018Z,36.57
2018-10-03T12:27:50.271Z,36.49
2018-10-03T12:30:18.593Z,33.16
2018-10-03T12:32:46.916Z,30.98
2018-10-03T12:35:19.366Z,32.16
2018-10-03T12:37:48.509Z,31.73
2018-10-03T12:40:16.847Z,32.41
2018-10-03T12:42:45.251Z,30.00
2018-10-03T12:45:13.633Z,27.80
2018-10-03T12:47:41.863Z,26.95
2018-10-03T12:50:10.188Z,26.63
2018-10-03T12:52:38.515Z,32.20
2018-10-03T12:55:06.935Z,35.51
2018-10-03T12:57:35.319Z,38.85
2018-10-03T13:00:03.693Z,41.44
2018-10-03T13:02:32.098Z,38.47
2018-10-03T13:05:00.388Z,34.14
2018-10-03T13:07:29.111Z,31.35
2018-10-03T13:09:57.451Z,31.50
2018-10-03T13:12:25.774Z,30.36
2018-10-03T13:14:54.135Z,33.58
2018-10-03T13:17:24.100Z,32.39
2018-10-03T13:19:52.688Z,34.44
2018-10-03T13:22:21.500Z,34.44
2018-10-03T13:24:49.795Z,34.60
2018-10-03T13:27:18.591Z,34.98
2018-10-03T13:29:46.920Z,33.58
2018-10-03T13:32:15.411Z,33.99
2018-10-03T13:34:43.716Z,33.47
2018-10-03T13:37:12.011Z,31.96
2018-10-03T13:39:40.743Z,31.02
2018-10-03T13:42:09.078Z,31.10
2018-10-03T13:44:37.451Z,32.88
2018-10-03T13:47:05.783Z,32.42
2018-10-03T13:49:34.095Z,33.17
2018-10-03T13:52:02.483Z,34.29
2018-10-03T13:54:30.803Z,34.03
2018-10-03T13:56:59.155Z,33.22
2018-10-03T13:59:27.596Z,33.91
2018-10-03T14:01:55.997Z,32.67
2018-10-03T14:04:24.283Z,32.50
2018-10-03T14:06:52.583Z,33.18
2018-10-03T14:09:21.572Z,34.41
2018-10-03T14:11:49.875Z,34.67
2018-10-03T14:14:18.181Z,36.53
2018-10-03T14:16:46.489Z,36.58
2018-10-03T14:19:14.797Z,38.10
2018-10-03T14:21:43.122Z,37.10
2018-10-03T14:24:11.483Z,37.03
2018-10-03T14:26:39.940Z,35.54
2018-10-03T14:29:08.467Z,34.10
2018-10-03T14:31:36.760Z,35.89
2018-10-03T14:34:05.136Z,35.19
2018-10-03T14:36:33.455Z,34.60
2018-10-03T14:39:01.849Z,34.11
2018-10-03T14:41:30.151Z,33.39
2018-10-03T14:43:58.487Z,32.63
2018-10-03T14:46:26.796Z,30.62
2018-10-03T14:48:55.343Z,32.90
2018-10-03T14:51:23.656Z,34.69
2018-10-03T14:53:51.967Z,35.88
2018-10-03T14:56:20.299Z,35.48
2018-10-03T14:58:48.683Z,35.57
2018-10-03T15:01:16.935Z,35.68
2018-10-03T15:03:45.222Z,36.13
2018-10-03T15:06:13.596Z,35.96
2018-10-03T15:08:41.907Z,36.44
2018-10-03T15:11:10.282Z,36.71
2018-10-03T15:13:38.831Z,36.40
2018-10-03T15:16:07.795Z,37.21
2018-10-03T15:18:36.894Z,39.31
2018-10-03T15:21:06.268Z,39.98
2018-10-03T15:23:36.339Z,41.09
2018-10-03T15:26:04.703Z,41.23
2018-10-03T15:28:33.003Z,41.32
2018-10-03T15:31:01.323Z,40.59
2018-10-03T15:33:29.626Z,40.45
2018-10-03T15:35:57.966Z,40.12
2018-10-03T15:38:26.257Z,40.84
2018-10-03T15:40:54.699Z,41.37
2018-10-03T15:43:23.047Z,42.54
2018-10-03T15:45:51.395Z,42.82
2018-10-03T15:48:19.865Z,43.63
2018-10-03T15:50:48.103Z,43.78
2018-10-03T15:53:16.402Z,45.39
2018-10-03T15:55:44.875Z,48.30
2018-10-03T15:58:13.155Z,48.59
2018-10-03T16:00:41.467Z,48.86
2018-10-03T16:03:10.215Z,49.76
2018-10-03T16:05:38.871Z,49.29
2018-10-03T16:08:07.240Z,50.39
2018-10-03T16:10:35.711Z,49.54
2018-10-03T16:13:04.235Z,48.93
2018-10-03T16:15:32.624Z,48.76
2018-10-03T16:18:01.340Z,47.86
2018-10-03T16:20:29.671Z,48.28
2018-10-03T16:22:58.092Z,48.53
2018-10-03T16:25:26.431Z,49.07
2018-10-03T16:27:54.783Z,50.38
2018-10-03T16:30:23.175Z,50.88
2018-10-03T16:32:51.663Z,51.51
2018-10-03T16:35:19.984Z,52.22
2018-10-03T16:37:48.303Z,52.96
2018-10-03T16:40:16.623Z,53.30
2018-10-03T16:42:44.946Z,53.54
2018-10-03T16:45:13.231Z,54.53
2018-10-03T16:47:41.583Z,56.37
2018-10-03T16:50:09.878Z,57.04
2018-10-03T16:52:38.485Z,57.94
2018-10-03T16:55:06.815Z,59.09
2018-10-03T16:57:35.169Z,60.03
2018-10-03T17:00:03.524Z,62.01
2018-10-03T17:02:31.902Z,62.51
2018-10-03T17:05:00.203Z,62.79
2018-10-03T17:07:28.568Z,63.64
2018-10-03T17:09:56.900Z,64.29
2018-10-03T17:12:25.316Z,65.02
2018-10-03T17:14:53.641Z,66.03
2018-10-03T17:17:22.236Z,66.67
2018-10-03T17:19:50.531Z,66.39
2018-10-03T17:22:18.861Z,66.59
2018-10-03T17:24:47.211Z,67.24
2018-10-03T17:27:15.563Z,67.83
2018-10-03T17:29:43.868Z,67.88
2018-10-03T17:32:12.504Z,69.59
2018-10-03T17:34:40.847Z,70.16
2018-10-03T17:37:09.209Z,71.15
2018-10-03T17:39:37.508Z,70.39
2018-10-03T17:42:05.911Z,71.17
2018-10-03T17:44:34.207Z,72.02
2018-10-03T17:47:02.894Z,72.65
2018-10-03T17:49:31.183Z,73.02
2018-10-03T17:51:59.507Z,72.65
2018-10-03T17:54:27.948Z,73.52
2018-10-03T17:56:56.300Z,74.04
2018-10-03T17:59:25.986Z,74.90
2018-10-03T18:01:56.255Z,75.06
2018-10-03T18:04:24.564Z,76.93
2018-10-03T18:06:52.868Z,77.07
2018-10-03T18:09:21.227Z,77.40
2018-10-03T18:11:49.479Z,77.05
2018-10-03T18:14:17.800Z,76.75
2018-10-03T18:16:46.083Z,78.28
2018-10-03T18:19:14.416Z,78.49
2018-10-03T18:21:42.747Z,77.12
2018-10-03T18:24:11.119Z,78.54
2018-10-03T18:26:39.402Z,79.06
2018-10-03T18:29:07.697Z,79.67
2018-10-03T18:31:35.987Z,78.45
2018-10-03T18:34:04.310Z,78.20
2018-10-03T18:36:32.588Z,79.31
2018-10-03T18:39:00.908Z,79.13
2018-10-03T18:41:29.316Z,79.24
2018-10-03T18:43:57.659Z,79.76
2018-10-03T18:46:26.055Z,80.43
2018-10-03T18:48:54.399Z,80.21
2018-10-03T18:51:22.719Z,79.87
2018-10-03T18:53:51.092Z,79.79
2018-10-03T18:56:19.448Z,80.41
2018-10-03T18:58:47.747Z,80.82
2018-10-03T19:01:16.049Z,81.56
2018-10-03T19:03:44.438Z,81.88
2018-10-03T19:06:13.313Z,81.42
2018-10-03T19:08:41.590Z,81.38
2018-10-03T19:11:09.937Z,81.83
2018-10-03T19:13:38.272Z,81.95
2018-10-03T19:16:06.559Z,82.24
2018-10-03T19:18:35.404Z,82.43
2018-10-03T19:21:03.809Z,81.96
2018-10-03T19:23:32.132Z,82.23
2018-10-03T19:26:00.464Z,82.59
2018-10-03T19:28:28.797Z,83.06
2018-10-03T19:30:57.146Z,82.09
2018-10-03T19:33:25.531Z,82.15
2018-10-03T19:35:54.251Z,82.32
2018-10-03T19:38:23.008Z,83.03
2018-10-03T19:40:51.379Z,82.58
2018-10-03T19:43:19.711Z,82.43
2018-10-03T19:45:48.075Z,83.15
2018-10-03T19:48:16.554Z,82.75
2018-10-03T19:50:45.144Z,83.02
2018-10-03T19:53:13.920Z,83.64
2018-10-03T19:55:42.435Z,83.29
2018-10-03T19:58:10.738Z,83.90
2018-10-03T20:00:39.072Z,83.82
2018-10-03T20:03:07.779Z,83.69
2018-10-03T20:05:36.075Z,84.09
2018-10-03T20:08:04.387Z,84.50
2018-10-03T20:10:32.768Z,85.35
2018-10-03T20:13:01.072Z,85.16
2018-10-03T20:15:29.378Z,84.43
2018-10-03T20:17:57.731Z,84.25
2018-10-03T20:20:26.043Z,84.20
2018-10-03T20:22:54.356Z,83.94
2018-10-03T20:25:22.801Z,84.65
2018-10-03T20:27:51.155Z,83.92
2018-10-03T20:30:19.439Z,85.12
2018-10-03T20:32:47.799Z,85.81
2018-10-03T20:35:16.124Z,85.36
2018-10-03T20:37:44.435Z,84.25
2018-10-03T20:40:12.743Z,85.67
2018-10-03T20:42:41.074Z,85.87
2018-10-03T20:45:09.463Z,85.19
2018-10-03T20:47:38.180Z,85.15
2018-10-03T20:50:06.508Z,85.38
2018-10-03T20:52:34.896Z,84.70
2018-10-03T20:55:03.227Z,84.87
2018-10-03T20:57:31.563Z,85.53
2018-10-03T20:59:59.842Z,84.60
2018-10-03T21:02:28.143Z,84.95
2018-10-03T21:04:57.509Z,85.29
2018-10-03T21:07:25.811Z,85.11
2018-10-03T21:09:54.159Z,85.78
2018-10-03T21:12:22.483Z,86.32
2018-10-03T21:14:50.807Z,87.13
2018-10-03T21:17:19.248Z,86.43
2018-10-03T21:19:47.771Z,86.88
2018-10-03T21:22:16.051Z,86.55
2018-10-03T21:24:44.355Z,86.34
2018-10-03T21:27:12.671Z,86.96
2018-10-03T21:29:43.904Z,86.79
2018-10-03T21:32:12.648Z,87.25
2018-10-03T21:34:41.246Z,87.72
2018-10-03T21:37:09.626Z,87.23
2018-10-03T21:39:37.935Z,86.49
2018-10-03T21:42:06.320Z,86.13
2018-10-03T21:44:34.647Z,86.39
2018-10-03T21:47:02.941Z,86.35
2018-10-03T21:49:31.259Z,85.78
2018-10-03T21:51:59.564Z,84.79
2018-10-03T21:54:27.875Z,85.97
2018-10-03T21:56:56.336Z,86.65
2018-10-03T21:59:24.806Z,87.48
2018-10-03T22:01:53.019Z,87.29
2018-10-03T22:04:21.331Z,87.44
2018-10-03T22:06:50.051Z,87.53
2018-10-03T22:09:18.390Z,87.45
2018-10-03T22:11:46.687Z,87.57
2018-10-03T22:14:14.979Z,87.44
2018-10-03T22:16:43.276Z,87.85
2018-10-03T22:19:11.963Z,89.43
2018-10-03T22:21:40.243Z,88.48
2018-10-03T22:24:08.596Z,87.67
2018-10-03T22:26:36.907Z,87.42
2018-10-03T22:29:05.227Z,87.99
2018-10-03T22:31:33.520Z,87.68
2018-10-03T22:34:01.891Z,87.63
2018-10-03T22:36:30.215Z,86.90
2018-10-03T22:38:58.503Z,88.56
2018-10-03T22:41:26.815Z,87.05
2018-10-03T22:43:55.153Z,88.30
2018-10-03T22:46:23.419Z,89.06
2018-10-03T22:48:51.737Z,89.38
2018-10-03T22:51:20.075Z,88.98
2018-10-03T22:53:48.475Z,89.45
2018-10-03T22:56:16.764Z,88.77
2018-10-03T22:58:45.111Z,89.52
2018-10-03T23:01:13.399Z,89.70
2018-10-03T23:03:41.714Z,88.57
2018-10-03T23:06:10.054Z,88.56
2018-10-03T23:08:38.539Z,88.29
2018-10-03T23:11:07.199Z,89.32
2018-10-03T23:13:35.592Z,89.02
2018-10-03T23:16:03.892Z,89.56
2018-10-03T23:18:32.263Z,88.49
2018-10-03T23:21:00.576Z,88.45
2018-10-03T23:23:28.947Z,88.65
2018-10-03T23:25:57.271Z,87.75
2018-10-03T23:28:25.559Z,88.41
2018-10-03T23:30:53.881Z,88.45
2018-10-03T23:33:22.175Z,89.97
2018-10-03T23:35:50.459Z,89.59
2018-10-03T23:38:18.779Z,89.14
2018-10-03T23:40:47.087Z,88.82
2018-10-03T23:43:15.703Z,90.05
2018-10-03T23:45:43.972Z,89.06
2018-10-03T23:48:12.267Z,88.41
2018-10-03T23:50:40.579Z,87.65
2018-10-03T23:53:08.896Z,88.95
2018-10-03T23:55:37.195Z,88.86
2018-10-03T23:58:05.503Z,89.20
