createdAt,value
2022-12-06T00:02:42.301Z,98413.44
2022-12-06T00:07:44.059Z,98412.22
2022-12-06T00:12:45.792Z,98413.41
2022-12-06T00:17:47.491Z,98403.41
2022-12-06T00:22:49.145Z,98420.88
2022-12-06T00:27:51.666Z,98407.22
2022-12-06T00:32:53.387Z,98418.28
2022-12-06T00:37:55.026Z,98432.31
2022-12-06T00:42:56.691Z,98440.59
2022-12-06T00:47:58.376Z,98430.53
2022-12-06T00:53:00.035Z,98423.66
2022-12-06T00:58:01.779Z,98433.50
2022-12-06T01:03:03.576Z,98427.59
2022-12-06T01:08:05.694Z,98417.91
2022-12-06T01:13:08.848Z,98417.69
2022-12-06T01:18:10.530Z,98419.50
2022-12-06T01:23:12.316Z,98414.56
2022-12-06T01:28:14.076Z,98403.78
2022-12-06T01:33:15.781Z,98392.84
2022-12-06T01:38:17.487Z,98410.88
2022-12-06T01:43:34.303Z,98404.06
2022-12-06T01:48:36.903Z,98398.72
2022-12-06T01:53:40.780Z,98407.53
2022-12-06T01:58:44.808Z,98396.81
2022-12-06T02:03:48.681Z,98387.38
2022-12-06T02:08:52.327Z,98378.84
2022-12-06T02:13:54.706Z,98386.31
2022-12-06T02:19:34.539Z,98392.03
2022-12-06T02:25:03.696Z,98392.66
2022-12-06T02:30:18.825Z,98396.00
2022-12-06T02:35:46.569Z,98393.25
2022-12-06T02:40:59.435Z,98398.50
2022-12-06T02:46:04.598Z,98400.69
2022-12-06T02:51:09.820Z,98406.50
2022-12-06T02:56:13.617Z,98411.75
2022-12-06T03:01:18.847Z,98415.72
2022-12-06T03:06:53.998Z,98413.25
2022-12-06T03:12:10.743Z,98417.09
2022-12-06T03:17:15.423Z,98400.28
2022-12-06T03:22:49.169Z,98403.31
2022-12-06T03:27:56.381Z,98404.78
2022-12-06T03:32:58.858Z,98402.72
2022-12-06T03:38:11.813Z,98415.53
2022-12-06T03:43:13.931Z,98415.69
2022-12-06T03:48:21.569Z,98427.97
2022-12-06T03:53:23.433Z,98425.56
2022-12-06T03:58:25.158Z,98444.75
2022-12-06T04:03:26.816Z,98456.91
2022-12-06T04:08:28.591Z,98446.34
2022-12-06T04:13:30.492Z,98445.56
2022-12-06T04:18:32.087Z,98462.38
2022-12-06T04:23:36.793Z,98459.16
2022-12-06T04:28:57.020Z,98461.31
2022-12-06T04:34:17.490Z,98459.69
2022-12-06T04:39:21.029Z,98462.44
2022-12-06T04:44:22.968Z,98466.56
2022-12-06T04:49:26.636Z,98484.00
2022-12-06T04:54:30.194Z,98485.59
2022-12-06T04:59:31.988Z,98491.81
2022-12-06T05:04:34.044Z,98509.84
2022-12-06T05:09:35.686Z,98512.88
2022-12-06T05:14:37.366Z,98521.72
2022-12-06T05:19:38.994Z,98522.69
2022-12-06T05:24:40.621Z,98515.22
2022-12-06T05:29:42.549Z,98520.91
2022-12-06T05:34:44.281Z,98507.63
2022-12-06T05:39:45.909Z,98500.53
2022-12-06T05:44:47.577Z,98469.81
2022-12-06T05:49:49.373Z,98476.06
2022-12-06T05:54:51.074Z,98481.06
2022-12-06T05:59:52.791Z,98475.00
2022-12-06T06:04:54.651Z,98449.41
2022-12-06T06:09:57.049Z,98446.03
2022-12-06T06:14:58.899Z,98441.53
2022-12-06T06:20:05.621Z,98443.22
2022-12-06T06:25:07.852Z,98471.63
2022-12-06T06:30:12.979Z,98490.06
2022-12-06T06:35:14.729Z,98483.63
2022-12-06T06:40:16.683Z,98471.41
2022-12-06T06:45:18.354Z,98477.69
2022-12-06T06:50:20.100Z,98483.06
2022-12-06T06:55:21.921Z,98474.28
2022-12-06T07:00:24.475Z,98483.59
2022-12-06T07:05:27.218Z,98478.25
2022-12-06T07:10:29.172Z,98478.03
2022-12-06T07:15:31.348Z,98469.47
2022-12-06T07:20:32.997Z,98473.97
2022-12-06T07:25:34.734Z,98472.72
2022-12-06T07:30:36.504Z,98481.97
2022-12-06T07:36:10.394Z,98480.22
2022-12-06T07:41:25.363Z,98476.81
2022-12-06T07:46:27.354Z,98484.63
2022-12-06T07:51:29.110Z,98484.50
2022-12-06T07:56:30.751Z,98480.22
2022-12-06T08:01:32.640Z,98482.81
2022-12-06T08:06:35.078Z,98474.78
2022-12-06T08:11:36.844Z,98473.31
2022-12-06T08:16:41.279Z,98466.03
2022-12-06T08:21:43.237Z,98464.22
2022-12-06T08:26:45.129Z,98468.47
2022-12-06T08:31:47.079Z,98473.94
2022-12-06T08:36:48.874Z,98485.91
2022-12-06T08:41:58.484Z,98490.44
2022-12-06T08:47:01.697Z,98495.56
2022-12-06T08:52:03.880Z,98485.16
2022-12-06T08:57:05.668Z,98492.94
2022-12-06T09:02:07.523Z,98495.56
2022-12-06T09:07:11.843Z,98490.13
2022-12-06T09:12:14.067Z,98489.25
2022-12-06T09:17:15.834Z,98490.72
2022-12-06T09:22:17.739Z,98501.41
2022-12-06T09:27:20.068Z,98496.13
2022-12-06T09:32:21.776Z,98498.59
2022-12-06T09:37:23.612Z,98491.00
2022-12-06T09:42:37.131Z,98493.19
2022-12-06T09:48:06.582Z,98503.94
2022-12-06T09:53:29.632Z,98489.88
2022-12-06T09:59:25.274Z,98489.69
2022-12-06T10:05:06.159Z,98493.31
2022-12-06T10:10:23.106Z,98485.63
2022-12-06T10:15:59.956Z,98474.72
2022-12-06T10:21:23.206Z,98474.56
2022-12-06T10:26:52.807Z,98485.72
2022-12-06T10:31:54.533Z,98476.38
2022-12-06T10:37:08.241Z,98471.81
2022-12-06T10:42:18.745Z,98472.22
2022-12-06T10:47:40.757Z,98470.50
2022-12-06T10:52:57.288Z,98476.44
2022-12-06T10:58:42.747Z,98458.88
2022-12-06T11:04:10.285Z,98459.53
2022-12-06T11:09:32.571Z,98458.78
2022-12-06T11:14:46.640Z,98449.69
2022-12-06T11:19:56.893Z,98434.06
2022-12-06T11:25:28.803Z,98430.44
2022-12-06T11:30:32.942Z,98435.13
2022-12-06T11:35:34.739Z,98428.84
2022-12-06T11:40:42.480Z,98417.59
2022-12-06T11:45:46.588Z,98414.97
2022-12-06T11:50:50.016Z,98406.81
2022-12-06T11:55:54.958Z,98400.63
2022-12-06T12:00:56.667Z,98407.66
2022-12-06T12:06:16.782Z,98399.66
2022-12-06T12:11:24.034Z,98404.00
2022-12-06T12:16:30.099Z,98396.09
2022-12-06T12:21:42.591Z,98400.53
2022-12-06T12:26:44.316Z,98392.63
2022-12-06T12:32:11.138Z,98396.03
2022-12-06T12:37:21.882Z,98397.75
2022-12-06T12:42:34.981Z,98387.38
2022-12-06T12:47:36.685Z,98398.75
2022-12-06T12:52:41.556Z,98388.13
2022-12-06T12:57:46.795Z,98385.53
2022-12-06T13:03:02.760Z,98383.59
2022-12-06T13:08:21.424Z,98383.50
2022-12-06T13:13:44.115Z,98373.19
2022-12-06T13:18:51.296Z,98369.63
2022-12-06T13:23:59.543Z,98364.38
2022-12-06T13:29:08.301Z,98354.81
2022-12-06T13:34:47.890Z,98348.75
2022-12-06T13:39:50.371Z,98355.53
2022-12-06T13:44:55.585Z,98353.81
2022-12-06T13:50:21.273Z,98358.28
2022-12-06T13:55:25.813Z,98354.81
2022-12-06T14:00:30.476Z,98359.16
2022-12-06T14:06:14.789Z,98361.22
2022-12-06T14:11:36.606Z,98361.13
2022-12-06T14:16:57.788Z,98362.19
2022-12-06T14:22:16.500Z,98359.59
2022-12-06T14:27:23.597Z,98360.34
2022-12-06T14:32:36.841Z,98360.44
2022-12-06T14:37:39.217Z,98371.88
2022-12-06T14:43:01.547Z,98378.94
2022-12-06T14:48:04.229Z,98367.50
2022-12-06T14:53:28.194Z,98372.84
2022-12-06T14:58:40.379Z,98363.88
2022-12-06T15:03:42.519Z,98375.22
2022-12-06T15:08:56.642Z,98368.44
2022-12-06T15:14:17.658Z,98369.13
2022-12-06T15:19:19.285Z,98378.66
2022-12-06T15:24:23.600Z,98372.63
2022-12-06T15:29:25.310Z,98376.03
2022-12-06T15:34:33.087Z,98373.56
2022-12-06T15:39:34.755Z,98375.25
2022-12-06T15:44:36.378Z,98380.59
2022-12-06T15:49:39.725Z,98378.78
2022-12-06T15:54:41.487Z,98363.88
2022-12-06T15:59:43.151Z,98377.94
2022-12-06T16:04:45.622Z,98371.91
2022-12-06T16:09:48.073Z,98374.69
2022-12-06T16:14:49.755Z,98373.19
2022-12-06T16:20:09.963Z,98381.56
2022-12-06T16:25:11.771Z,98382.41
2022-12-06T16:30:14.131Z,98385.09
2022-12-06T16:35:15.912Z,98386.91
2022-12-06T16:40:23.905Z,98391.16
2022-12-06T16:45:25.672Z,98396.09
2022-12-06T16:50:28.428Z,98401.16
2022-12-06T16:55:30.882Z,98400.34
2022-12-06T17:00:33.175Z,98397.59
2022-12-06T17:05:35.428Z,98404.44
2022-12-06T17:10:37.610Z,98413.06
2022-12-06T17:15:39.966Z,98407.91
2022-12-06T17:20:42.462Z,98414.97
2022-12-06T17:25:46.176Z,98418.03
2022-12-06T17:30:51.204Z,98422.28
2022-12-06T17:35:53.894Z,98425.13
2022-12-06T17:40:56.326Z,98415.41
2022-12-06T17:45:58.733Z,98403.97
2022-12-06T17:51:00.828Z,98412.50
2022-12-06T17:56:25.430Z,98417.94
2022-12-06T18:01:50.862Z,98410.75
2022-12-06T18:06:50.927Z,98409.84
2022-12-06T18:11:52.902Z,98410.03
2022-12-06T18:16:56.200Z,98403.78
2022-12-06T18:21:58.775Z,98399.41
2022-12-06T18:27:00.908Z,98395.09
2022-12-06T18:32:04.145Z,98396.78
2022-12-06T18:37:06.120Z,98399.41
2022-12-06T18:42:07.866Z,98400.53
2022-12-06T18:47:10.829Z,98397.00
2022-12-06T18:52:13.474Z,98400.47
2022-12-06T18:57:15.783Z,98398.72
2022-12-06T19:02:18.156Z,98390.66
2022-12-06T19:07:25.063Z,98384.66
2022-12-06T19:12:29.700Z,98392.84
2022-12-06T19:17:32.261Z,98381.25
2022-12-06T19:22:35.567Z,98388.41
2022-12-06T19:27:39.185Z,98389.41
2022-12-06T19:32:41.971Z,98382.50
2022-12-06T19:37:44.949Z,98387.72
2022-12-06T19:43:05.795Z,98390.41
2022-12-06T19:48:08.649Z,98392.91
2022-12-06T19:53:12.563Z,98385.13
2022-12-06T19:58:15.269Z,98389.66
2022-12-06T20:03:18.546Z,98392.97
2022-12-06T20:08:26.311Z,98386.34
2022-12-06T20:13:29.054Z,98385.38
2022-12-06T20:18:32.863Z,98381.25
2022-12-06T20:23:35.620Z,98385.25
2022-12-06T20:28:38.256Z,98369.44
2022-12-06T20:33:41.037Z,98375.28
2022-12-06T20:38:43.816Z,98375.13
2022-12-06T20:43:48.674Z,98374.03
2022-12-06T20:48:52.725Z,98382.75
2022-12-06T20:54:02.834Z,98383.09
2022-12-06T20:59:06.712Z,98386.34
2022-12-06T21:04:12.612Z,98386.03
2022-12-06T21:09:15.106Z,98383.72
2022-12-06T21:14:17.876Z,98377.03
2022-12-06T21:19:20.163Z,98385.03
2022-12-06T21:24:22.162Z,98386.63
2022-12-06T21:29:30.550Z,98390.59
2022-12-06T21:34:32.887Z,98389.41
2022-12-06T21:39:34.535Z,98386.63
2022-12-06T21:44:36.126Z,98391.72
2022-12-06T21:49:37.839Z,98387.03
2022-12-06T21:54:39.467Z,98393.09
2022-12-06T21:59:41.355Z,98390.78
2022-12-06T22:04:43.050Z,98387.72
2022-12-06T22:09:44.742Z,98397.66
2022-12-06T22:14:47.470Z,98389.66
2022-12-06T22:19:49.170Z,98382.53
2022-12-06T22:24:50.806Z,98374.13
2022-12-06T22:29:54.108Z,98366.59
2022-12-06T22:34:55.906Z,98359.31
2022-12-06T22:39:57.569Z,98363.47
2022-12-06T22:44:59.351Z,98362.63
2022-12-06T22:50:01.241Z,98364.63
2022-12-06T22:55:03.228Z,98371.69
2022-12-06T23:00:06.955Z,98373.19
2022-12-06T23:05:08.746Z,98365.84
2022-12-06T23:10:10.899Z,98362.34
2022-12-06T23:15:12.619Z,98365.63
2022-12-06T23:20:14.369Z,98362.81
2022-12-06T23:25:16.288Z,98348.41
2022-12-06T23:30:18.083Z,98353.53
2022-12-06T23:35:19.742Z,98348.47
2022-12-06T23:40:21.379Z,98335.72
2022-12-06T23:45:23.078Z,98333.44
2022-12-06T23:50:24.782Z,98352.09
2022-12-06T23:55:26.483Z,98345.53
