createdAt,value
2018-08-04T00:00:47.941Z,22.49
2018-08-04T00:01:48.122Z,22.51
2018-08-04T00:02:47.897Z,22.52
2018-08-04T00:03:47.876Z,22.51
2018-08-04T00:04:48.055Z,22.54
2018-08-04T00:05:48.037Z,22.51
2018-08-04T00:06:47.810Z,22.49
2018-08-04T00:07:47.788Z,22.44
2018-08-04T00:08:47.772Z,22.41
2018-08-04T00:09:47.946Z,22.41
2018-08-04T00:10:47.722Z,22.38
2018-08-04T00:11:47.743Z,22.39
2018-08-04T00:12:47.684Z,22.39
2018-08-04T00:13:47.662Z,22.41
2018-08-04T00:14:47.837Z,22.45
2018-08-04T00:15:47.615Z,22.42
2018-08-04T00:16:47.590Z,22.36
2018-08-04T00:17:47.569Z,22.33
2018-08-04T00:18:47.546Z,22.42
2018-08-04T00:19:47.525Z,22.35
2018-08-04T00:20:47.502Z,22.27
2018-08-04T00:21:47.480Z,22.38
2018-08-04T00:22:47.459Z,22.27
2018-08-04T00:23:47.437Z,22.36
2018-08-04T00:24:47.414Z,22.35
2018-08-04T00:25:47.392Z,22.38
2018-08-04T00:26:47.370Z,22.41
2018-08-04T00:27:47.351Z,22.31
2018-08-04T00:28:47.326Z,22.41
2018-08-04T00:29:47.304Z,22.33
2018-08-04T00:30:47.281Z,22.36
2018-08-04T00:31:47.261Z,22.31
2018-08-04T00:32:47.238Z,22.19
2018-08-04T00:33:47.216Z,22.19
2018-08-04T00:34:47.197Z,22.26
2018-08-04T00:35:47.172Z,22.26
2018-08-04T00:36:47.149Z,22.26
2018-08-04T00:37:47.130Z,22.20
2018-08-04T00:38:47.107Z,22.26
2018-08-04T00:39:47.084Z,22.24
2018-08-04T00:40:47.062Z,22.23
2018-08-04T00:41:47.039Z,22.20
2018-08-04T00:42:47.018Z,22.19
2018-08-04T00:43:46.996Z,22.11
2018-08-04T00:44:46.972Z,22.27
2018-08-04T00:45:46.954Z,22.19
2018-08-04T00:46:46.934Z,22.14
2018-08-04T00:47:46.908Z,22.21
2018-08-04T00:48:46.885Z,22.21
2018-08-04T00:49:46.862Z,22.17
2018-08-04T00:50:46.846Z,22.26
2018-08-04T00:51:46.819Z,22.14
2018-08-04T00:52:46.795Z,22.01
2018-08-04T00:53:46.775Z,22.08
2018-08-04T00:54:46.752Z,22.06
2018-08-04T00:55:46.736Z,22.06
2018-08-04T00:56:46.709Z,22.01
2018-08-04T00:57:46.685Z,22.02
2018-08-04T00:58:46.664Z,22.17
2018-08-04T00:59:46.642Z,22.04
2018-08-04T01:00:46.621Z,22.04
2018-08-04T01:01:46.600Z,22.17
2018-08-04T01:02:46.575Z,22.12
2018-08-04T01:03:46.557Z,22.15
2018-08-04T01:04:46.531Z,22.17
2018-08-04T01:05:46.508Z,22.09
2018-08-04T01:06:46.492Z,22.09
2018-08-04T01:07:46.466Z,22.11
2018-08-04T01:08:46.441Z,22.08
2018-08-04T01:09:46.422Z,22.09
2018-08-04T01:10:46.401Z,22.02
2018-08-04T01:11:46.377Z,22.19
2018-08-04T01:12:46.356Z,22.15
2018-08-04T01:13:46.357Z,22.11
2018-08-04T01:14:46.311Z,22.14
2018-08-04T01:16:28.440Z,22.04
2018-08-04T01:17:28.418Z,22.12
2018-08-04T01:18:28.397Z,22.24
2018-08-04T01:19:28.377Z,22.19
2018-08-04T01:20:28.355Z,22.19
2018-08-04T01:21:28.331Z,22.11
2018-08-04T01:22:28.309Z,22.06
2018-08-04T01:23:28.287Z,22.15
2018-08-04T01:24:28.263Z,22.05
2018-08-04T01:25:28.447Z,22.05
2018-08-04T01:26:28.218Z,22.08
2018-08-04T01:27:28.205Z,22.04
2018-08-04T01:28:28.175Z,22.04
2018-08-04T01:29:28.152Z,21.86
2018-08-04T01:30:28.138Z,21.99
2018-08-04T01:31:28.107Z,21.93
2018-08-04T01:32:28.090Z,21.96
2018-08-04T01:33:28.064Z,21.98
2018-08-04T01:34:28.243Z,22.08
2018-08-04T01:35:28.021Z,22.05
2018-08-04T01:36:28.000Z,22.09
2018-08-04T01:37:27.973Z,22.11
2018-08-04T01:38:27.952Z,22.09
2018-08-04T01:39:27.930Z,22.06
2018-08-04T01:40:27.908Z,22.11
2018-08-04T01:41:27.886Z,22.08
2018-08-04T01:42:28.065Z,22.04
2018-08-04T01:43:27.842Z,22.05
2018-08-04T01:44:27.824Z,22.05
2018-08-04T01:45:27.797Z,22.06
2018-08-04T01:46:27.774Z,22.02
2018-08-04T01:47:27.754Z,22.08
2018-08-04T01:48:27.732Z,22.02
2018-08-04T01:49:27.708Z,22.15
2018-08-04T01:50:27.685Z,22.05
2018-08-04T01:51:27.664Z,22.04
2018-08-04T01:52:27.643Z,22.12
2018-08-04T01:53:27.619Z,22.02
2018-08-04T01:54:27.598Z,22.11
2018-08-04T01:55:27.576Z,22.11
2018-08-04T01:56:27.555Z,22.12
2018-08-04T01:57:27.531Z,22.14
2018-08-04T01:58:27.509Z,22.06
2018-08-04T01:59:27.487Z,22.08
2018-08-04T02:00:27.465Z,22.15
2018-08-04T02:01:27.442Z,22.04
2018-08-04T02:02:27.421Z,22.11
2018-08-04T02:03:27.399Z,22.05
2018-08-04T02:04:27.377Z,22.06
2018-08-04T02:05:27.356Z,22.08
2018-08-04T02:06:27.337Z,22.04
2018-08-04T02:07:27.312Z,22.08
2018-08-04T02:08:27.289Z,21.99
2018-08-04T02:09:27.265Z,22.02
2018-08-04T02:10:27.243Z,22.02
2018-08-04T02:11:27.221Z,22.05
2018-08-04T02:12:27.200Z,22.01
2018-08-04T02:13:27.177Z,22.02
2018-08-04T02:14:27.153Z,22.04
2018-08-04T02:15:27.134Z,21.98
2018-08-04T02:16:27.110Z,22.01
2018-08-04T02:17:27.087Z,21.94
2018-08-04T02:18:27.066Z,21.91
2018-08-04T02:19:27.044Z,21.96
2018-08-04T02:20:27.022Z,21.91
2018-08-04T02:21:26.999Z,21.93
2018-08-04T02:22:26.979Z,21.93
2018-08-04T02:23:26.958Z,21.85
2018-08-04T02:24:26.937Z,21.91
2018-08-04T02:25:26.910Z,21.96
2018-08-04T02:26:26.898Z,21.96
2018-08-04T02:27:26.866Z,21.86
2018-08-04T02:28:26.844Z,21.85
2018-08-04T02:29:26.835Z,21.82
2018-08-04T02:30:26.801Z,21.86
2018-08-04T02:31:26.776Z,21.85
2018-08-04T02:32:26.756Z,21.83
2018-08-04T02:33:26.739Z,21.89
2018-08-04T02:34:26.710Z,21.91
2018-08-04T02:35:26.688Z,21.98
2018-08-04T02:36:26.665Z,21.94
2018-08-04T02:37:26.643Z,21.86
2018-08-04T02:38:26.621Z,21.91
2018-08-04T02:39:26.599Z,22.02
2018-08-04T02:40:26.579Z,22.04
2018-08-04T02:41:26.568Z,21.94
2018-08-04T02:42:26.536Z,21.91
2018-08-04T02:43:26.511Z,21.86
2018-08-04T02:44:26.495Z,21.86
2018-08-04T02:45:26.464Z,21.85
2018-08-04T02:46:26.443Z,21.89
2018-08-04T02:47:26.572Z,21.93
2018-08-04T02:48:26.407Z,21.93
2018-08-04T02:49:26.377Z,21.93
2018-08-04T02:50:26.353Z,21.89
2018-08-04T02:51:26.333Z,21.86
2018-08-04T02:52:26.310Z,21.90
2018-08-04T02:53:26.287Z,21.96
2018-08-04T02:54:26.269Z,21.89
2018-08-04T02:55:26.242Z,21.94
2018-08-04T02:56:26.221Z,21.93
2018-08-04T02:57:26.198Z,21.91
2018-08-04T02:58:26.175Z,21.93
2018-08-04T02:59:26.158Z,21.98
2018-08-04T03:00:26.140Z,21.82
2018-08-04T03:01:26.108Z,21.94
2018-08-04T03:02:26.090Z,21.90
2018-08-04T03:03:26.065Z,21.94
2018-08-04T03:04:26.045Z,21.89
2018-08-04T03:05:26.020Z,21.94
2018-08-04T03:06:25.998Z,21.94
2018-08-04T03:07:25.977Z,21.91
2018-08-04T03:08:26.012Z,21.86
2018-08-04T03:09:25.931Z,21.90
2018-08-04T03:10:25.909Z,21.94
2018-08-04T03:11:25.890Z,21.98
2018-08-04T03:12:25.865Z,21.98
2018-08-04T03:13:25.843Z,21.86
2018-08-04T03:14:25.820Z,21.85
2018-08-04T03:15:25.800Z,21.85
2018-08-04T03:16:25.776Z,21.73
2018-08-04T03:17:25.757Z,21.79
2018-08-04T03:18:25.732Z,21.75
2018-08-04T03:19:25.713Z,21.73
2018-08-04T03:20:25.690Z,21.71
2018-08-04T03:21:25.665Z,21.75
2018-08-04T03:22:25.641Z,21.70
2018-08-04T03:23:25.623Z,21.64
2018-08-04T03:25:07.953Z,21.66
2018-08-04T03:26:07.729Z,21.77
2018-08-04T03:27:07.707Z,21.79
2018-08-04T03:28:07.692Z,21.81
2018-08-04T03:29:10.486Z,21.74
2018-08-04T03:30:49.999Z,21.74
2018-08-04T03:31:49.769Z,21.70
2018-08-04T03:32:49.749Z,21.68
2018-08-04T03:33:49.725Z,21.81
2018-08-04T03:34:49.702Z,21.81
2018-08-04T03:35:49.882Z,21.85
2018-08-04T03:36:49.867Z,21.81
2018-08-04T03:37:49.635Z,21.82
2018-08-04T03:38:49.613Z,21.81
2018-08-04T03:39:49.589Z,21.75
2018-08-04T03:40:49.569Z,21.83
2018-08-04T03:41:49.545Z,21.66
2018-08-04T03:42:49.724Z,21.74
2018-08-04T03:43:49.500Z,21.68
2018-08-04T03:44:49.478Z,21.59
2018-08-04T03:45:49.454Z,21.68
2018-08-04T03:46:49.433Z,21.58
2018-08-04T03:47:49.412Z,21.61
2018-08-04T03:48:49.389Z,21.59
2018-08-04T03:49:49.368Z,21.70
2018-08-04T03:50:49.344Z,21.67
2018-08-04T03:51:49.322Z,21.67
2018-08-04T03:52:49.299Z,21.68
2018-08-04T03:53:49.277Z,21.66
2018-08-04T03:54:49.257Z,21.67
2018-08-04T03:55:49.232Z,21.71
2018-08-04T03:56:49.210Z,21.58
2018-08-04T03:57:49.188Z,21.53
2018-08-04T03:58:49.366Z,21.51
2018-08-04T03:59:49.170Z,21.52
2018-08-04T04:00:49.121Z,21.46
2018-08-04T04:01:49.099Z,21.46
2018-08-04T04:02:49.076Z,21.48
2018-08-04T04:03:49.053Z,21.46
2018-08-04T04:04:49.034Z,21.48
2018-08-04T04:05:49.014Z,21.64
2018-08-04T04:06:48.994Z,21.56
2018-08-04T04:07:48.964Z,21.67
2018-08-04T04:08:48.972Z,21.67
2018-08-04T04:09:48.920Z,21.77
2018-08-04T04:10:48.898Z,21.85
2018-08-04T04:11:48.879Z,21.94
2018-08-04T04:12:48.852Z,21.96
2018-08-04T04:13:48.831Z,21.98
2018-08-04T04:14:48.812Z,21.89
2018-08-04T04:15:48.787Z,21.96
2018-08-04T04:16:48.771Z,21.81
2018-08-04T04:17:48.742Z,21.71
2018-08-04T04:18:48.720Z,21.59
2018-08-04T04:19:48.699Z,21.59
2018-08-04T04:20:48.678Z,21.70
2018-08-04T04:21:48.657Z,21.70
2018-08-04T04:22:48.639Z,21.61
2018-08-04T04:23:48.618Z,21.68
2018-08-04T04:24:48.592Z,21.55
2018-08-04T04:25:48.566Z,21.55
2018-08-04T04:26:48.544Z,21.63
2018-08-04T04:27:48.726Z,21.52
2018-08-04T04:28:48.703Z,21.55
2018-08-04T04:29:48.680Z,21.53
2018-08-04T04:30:48.659Z,21.55
2018-08-04T04:31:48.640Z,21.55
2018-08-04T04:32:48.619Z,21.59
2018-08-04T04:33:48.388Z,21.59
2018-08-04T04:34:48.367Z,21.67
2018-08-04T04:35:48.343Z,21.63
2018-08-04T04:36:48.385Z,21.67
2018-08-04T04:37:48.300Z,21.66
2018-08-04T04:38:48.277Z,21.55
2018-08-04T04:39:48.255Z,21.64
2018-08-04T04:40:48.234Z,21.66
2018-08-04T04:41:48.212Z,21.63
2018-08-04T04:42:48.187Z,21.51
2018-08-04T04:43:48.165Z,21.64
2018-08-04T04:44:48.144Z,21.56
2018-08-04T04:45:48.126Z,21.56
2018-08-04T04:46:48.100Z,21.52
2018-08-04T04:47:48.077Z,21.59
2018-08-04T04:48:48.054Z,21.52
2018-08-04T04:49:48.033Z,21.59
2018-08-04T04:50:48.010Z,21.49
2018-08-04T04:51:47.988Z,21.58
2018-08-04T04:52:47.972Z,21.51
2018-08-04T04:53:47.944Z,21.61
2018-08-04T04:54:47.923Z,21.63
2018-08-04T04:55:47.899Z,21.53
2018-08-04T04:56:47.877Z,21.59
2018-08-04T04:57:47.865Z,21.63
2018-08-04T04:58:47.834Z,21.74
2018-08-04T04:59:47.811Z,21.68
2018-08-04T05:00:47.790Z,21.68
2018-08-04T05:01:47.767Z,21.77
2018-08-04T05:02:47.746Z,21.77
2018-08-04T05:03:47.723Z,21.85
2018-08-04T05:04:47.701Z,21.81
2018-08-04T05:05:47.682Z,21.82
2018-08-04T05:06:47.659Z,21.89
2018-08-04T05:07:47.634Z,21.94
2018-08-04T05:08:47.668Z,22.06
2018-08-04T05:09:47.591Z,22.06
2018-08-04T05:10:47.772Z,22.12
2018-08-04T05:11:47.547Z,22.12
2018-08-04T05:12:47.525Z,22.11
2018-08-04T05:13:47.504Z,22.02
2018-08-04T05:14:47.483Z,22.17
2018-08-04T05:15:47.458Z,22.26
2018-08-04T05:16:47.439Z,22.17
2018-08-04T05:17:47.416Z,22.20
2018-08-04T05:18:47.397Z,22.11
2018-08-04T05:19:47.373Z,21.93
2018-08-04T05:20:47.355Z,22.08
2018-08-04T05:21:47.336Z,22.11
2018-08-04T05:22:47.308Z,22.17
2018-08-04T05:23:47.289Z,22.20
2018-08-04T05:24:47.264Z,22.24
2018-08-04T05:25:47.243Z,22.21
2018-08-04T05:26:47.222Z,22.17
2018-08-04T05:27:47.199Z,22.21
2018-08-04T05:28:47.178Z,22.24
2018-08-04T05:29:47.159Z,22.36
2018-08-04T05:30:47.136Z,22.39
2018-08-04T05:31:47.113Z,22.36
2018-08-04T05:32:47.092Z,22.24
2018-08-04T05:33:47.075Z,22.36
2018-08-04T05:34:47.057Z,22.20
2018-08-04T05:35:47.028Z,22.11
2018-08-04T05:36:47.006Z,22.08
2018-08-04T05:37:46.985Z,22.09
2018-08-04T05:38:46.964Z,22.14
2018-08-04T05:39:46.943Z,22.23
2018-08-04T05:40:46.922Z,22.19
2018-08-04T05:41:46.899Z,22.21
2018-08-04T05:42:46.878Z,22.19
2018-08-04T05:43:46.862Z,22.19
2018-08-04T05:44:46.835Z,22.24
2018-08-04T05:45:46.818Z,22.41
2018-08-04T05:46:46.793Z,22.41
2018-08-04T05:47:46.771Z,22.36
2018-08-04T05:48:46.750Z,22.41
2018-08-04T05:49:46.936Z,22.51
2018-08-04T05:50:46.713Z,22.56
2018-08-04T05:51:46.892Z,22.51
2018-08-04T05:52:46.868Z,22.60
2018-08-04T05:53:46.645Z,22.64
2018-08-04T05:54:46.826Z,22.75
2018-08-04T05:55:46.805Z,22.88
2018-08-04T05:56:46.582Z,22.89
2018-08-04T05:57:46.562Z,22.97
2018-08-04T05:58:46.540Z,22.99
2018-08-04T05:59:46.518Z,22.96
2018-08-04T06:00:46.498Z,22.94
2018-08-04T06:01:46.477Z,23.01
2018-08-04T06:02:46.459Z,22.89
2018-08-04T06:03:46.640Z,22.78
2018-08-04T06:04:46.418Z,22.69
2018-08-04T06:05:46.396Z,22.81
2018-08-04T06:06:46.375Z,22.91
2018-08-04T06:07:46.367Z,22.85
2018-08-04T06:08:46.339Z,23.00
2018-08-04T06:09:46.316Z,22.93
2018-08-04T06:10:46.293Z,23.07
2018-08-04T06:11:46.271Z,23.21
2018-08-04T06:12:46.251Z,23.01
2018-08-04T06:13:46.232Z,22.91
2018-08-04T06:14:46.211Z,22.76
2018-08-04T06:15:46.188Z,22.89
2018-08-04T06:16:46.170Z,22.89
2018-08-04T06:17:46.155Z,22.76
2018-08-04T06:19:46.311Z,22.63
2018-08-04T06:20:46.090Z,22.63
2018-08-04T06:21:46.270Z,22.89
2018-08-04T06:24:10.570Z,23.49
2018-08-04T06:33:36.390Z,24.60
2018-08-04T06:35:18.788Z,26.13
2018-08-04T06:36:18.766Z,26.23
2018-08-04T06:37:18.746Z,26.20
2018-08-04T06:38:18.727Z,25.82
2018-08-04T06:40:00.864Z,25.85
2018-08-04T06:41:00.844Z,25.39
2018-08-04T06:42:00.827Z,24.79
2018-08-04T06:43:00.605Z,24.46
2018-08-04T06:44:00.586Z,24.60
2018-08-04T06:45:00.566Z,24.66
2018-08-04T06:46:00.549Z,24.84
2018-08-04T06:47:00.532Z,24.46
2018-08-04T06:48:00.516Z,24.39
2018-08-04T06:49:00.497Z,24.30
2018-08-04T06:50:00.481Z,24.48
2018-08-04T06:51:00.459Z,24.21
2018-08-04T06:52:00.437Z,24.31
2018-08-04T06:53:00.446Z,24.08
2018-08-04T06:54:00.400Z,23.92
2018-08-04T06:55:00.383Z,23.71
2018-08-04T06:56:00.362Z,23.93
2018-08-04T06:57:00.343Z,23.81
2018-08-04T06:58:00.323Z,23.87
2018-08-04T06:59:00.305Z,23.64
2018-08-04T07:00:00.285Z,23.44
2018-08-04T07:01:00.265Z,23.52
2018-08-04T07:02:00.252Z,23.72
2018-08-04T07:03:00.228Z,24.08
2018-08-04T07:04:00.213Z,24.02
2018-08-04T07:05:00.189Z,24.05
2018-08-04T07:06:00.170Z,24.15
2018-08-04T07:07:00.150Z,24.21
2018-08-04T07:08:00.131Z,23.92
2018-08-04T07:09:00.114Z,23.69
2018-08-04T07:10:00.092Z,23.77
2018-08-04T07:11:00.076Z,23.94
2018-08-04T07:12:00.054Z,24.27
2018-08-04T07:13:00.034Z,25.02
2018-08-04T07:14:00.014Z,25.79
2018-08-04T07:14:59.994Z,25.90
2018-08-04T07:15:59.975Z,25.76
2018-08-04T07:16:59.956Z,25.61
2018-08-04T07:18:42.294Z,25.59
2018-08-04T07:19:42.276Z,26.12
2018-08-04T07:22:48.771Z,27.34
2018-08-04T07:23:48.512Z,26.81
2018-08-04T07:24:48.491Z,26.39
2018-08-04T07:26:30.828Z,26.79
2018-08-04T07:27:30.811Z,27.11
2018-08-04T07:28:30.593Z,27.20
2018-08-04T07:29:30.777Z,27.27
2018-08-04T07:31:55.074Z,27.88
2018-08-04T07:32:55.119Z,28.18
2018-08-04T07:33:55.044Z,28.11
2018-08-04T07:34:55.025Z,28.11
2018-08-04T07:35:55.009Z,27.33
2018-08-04T07:37:40.176Z,27.18
2018-08-04T07:46:23.496Z,27.05
2018-08-04T07:47:20.853Z,26.76
2018-08-04T07:51:51.626Z,28.61
2018-08-04T07:52:51.610Z,28.70
2018-08-04T07:53:51.593Z,28.17
2018-08-04T07:54:51.378Z,27.65
2018-08-04T07:57:16.030Z,27.40
2018-08-04T08:00:22.340Z,27.20
2018-08-04T08:01:22.334Z,27.48
2018-08-04T08:02:22.109Z,28.08
2018-08-04T08:03:22.095Z,27.59
2018-08-04T08:04:22.077Z,27.27
2018-08-04T08:06:04.425Z,27.08
2018-08-04T08:07:04.409Z,26.69
2018-08-04T08:08:04.392Z,26.36
2018-08-04T08:09:04.177Z,26.44
2018-08-04T08:10:04.363Z,26.42
2018-08-04T08:11:04.195Z,26.84
2018-08-04T08:12:04.334Z,27.48
2018-08-04T08:14:28.902Z,28.01
2018-08-04T08:15:28.893Z,28.39
2018-08-04T08:16:28.873Z,28.28
2018-08-04T08:18:53.178Z,28.87
2018-08-04T08:19:53.162Z,28.57
2018-08-04T08:21:35.308Z,28.32
2018-08-04T08:23:17.493Z,28.87
2018-08-04T08:24:17.439Z,28.92
2018-08-04T08:25:17.427Z,29.86
2018-08-04T08:26:17.209Z,30.16
2018-08-04T08:27:17.418Z,30.11
2018-08-04T08:28:20.004Z,29.23
2018-08-04T08:29:17.369Z,29.05
2018-08-04T08:30:17.355Z,29.64
2018-08-04T08:31:17.378Z,29.49
2018-08-04T08:32:17.329Z,29.58
2018-08-04T08:33:17.317Z,29.82
2018-08-04T08:34:17.301Z,30.32
2018-08-04T08:35:17.493Z,30.88
2018-08-04T08:36:17.277Z,31.52
2018-08-04T08:37:17.261Z,30.61
2018-08-04T08:38:17.247Z,30.91
2018-08-04T08:39:17.235Z,30.96
2018-08-04T08:41:02.408Z,30.97
2018-08-04T08:41:59.372Z,30.81
2018-08-04T08:42:59.358Z,31.09
2018-08-04T08:45:01.953Z,30.56
2018-08-04T08:47:23.640Z,30.45
2018-08-04T08:51:54.433Z,31.27
2018-08-04T09:32:15.411Z,31.91
2018-08-04T09:33:57.559Z,31.40
2018-08-04T09:37:04.031Z,31.25
2018-08-04T09:38:04.019Z,31.46
2018-08-04T09:39:04.059Z,31.27
2018-08-04T09:44:59.127Z,31.10
2018-08-04T09:46:41.276Z,31.40
2018-08-04T09:47:41.267Z,31.90
2018-08-04T09:49:23.414Z,31.76
2018-08-04T09:50:23.407Z,31.34
2018-08-04T09:52:06.841Z,31.25
2018-08-04T09:55:13.315Z,31.42
2018-08-04T09:56:13.912Z,31.20
2018-08-04T09:57:13.293Z,31.13
2018-08-04T09:58:13.288Z,31.47
2018-08-04T09:59:13.271Z,31.91
2018-08-04T10:01:13.047Z,32.16
2018-08-04T10:03:37.564Z,31.85
2018-08-04T10:04:37.553Z,32.09
2018-08-04T10:05:37.339Z,30.66
2018-08-04T10:24:05.093Z,30.13
2018-08-04T10:25:04.874Z,29.76
2018-08-04T10:26:04.891Z,28.77
2018-08-04T10:27:05.052Z,29.85
2018-08-04T10:28:04.848Z,30.94
2018-08-04T10:29:04.828Z,31.68
2018-08-04T12:07:29.563Z,29.64
2018-08-04T12:08:32.315Z,29.21
2018-08-04T12:10:54.606Z,30.00
2018-08-04T12:11:53.180Z,30.44
2018-08-04T12:12:53.364Z,30.30
2018-08-04T12:13:53.151Z,31.07
2018-08-04T12:14:53.136Z,31.62
2018-08-04T12:15:53.124Z,31.91
2018-08-04T12:16:53.313Z,32.06
2018-08-04T12:17:53.098Z,31.41
2018-08-04T12:18:53.086Z,31.01
2018-08-04T12:19:53.073Z,30.42
2018-08-04T12:20:53.061Z,30.13
2018-08-04T12:21:53.049Z,29.64
2018-08-04T12:22:53.036Z,29.78
2018-08-04T12:23:53.225Z,29.74
2018-08-04T12:24:53.215Z,29.45
2018-08-04T12:25:53.402Z,29.45
2018-08-04T12:27:35.346Z,29.62
2018-08-04T12:28:35.336Z,29.33
2018-08-04T12:29:35.321Z,29.52
2018-08-04T12:30:35.104Z,29.82
2018-08-04T12:31:35.358Z,30.11
2018-08-04T12:32:35.275Z,30.48
2018-08-04T12:33:37.884Z,30.75
2018-08-04T12:35:17.408Z,30.81
2018-08-04T12:36:17.192Z,31.27
2018-08-04T12:37:17.178Z,30.97
2018-08-04T12:38:17.166Z,30.64
2018-08-04T12:39:17.353Z,30.32
2018-08-04T12:40:17.135Z,30.66
2018-08-04T12:41:17.361Z,31.40
2018-08-04T12:42:17.116Z,31.30
2018-08-04T12:43:17.097Z,31.41
2018-08-04T12:44:17.082Z,31.54
2018-08-04T12:45:17.276Z,31.38
2018-08-04T12:46:17.261Z,31.04
2018-08-04T12:47:17.246Z,30.78
2018-08-04T12:48:17.030Z,31.00
2018-08-04T12:49:17.220Z,30.94
2018-08-04T12:50:17.211Z,30.26
2018-08-04T12:51:17.204Z,30.15
2018-08-04T12:52:17.184Z,30.68
2018-08-04T12:54:02.154Z,31.42
2018-08-04T12:54:59.318Z,31.54
2018-08-04T12:55:59.103Z,31.91
2018-08-04T12:56:59.293Z,32.34
2018-08-04T12:58:02.306Z,32.10
2018-08-04T13:00:23.600Z,31.90
2018-08-04T13:02:47.903Z,31.18
2018-08-04T13:03:47.891Z,30.59
2018-08-04T13:06:54.365Z,30.93
2018-08-04T13:07:54.152Z,30.91
2018-08-04T13:08:54.212Z,31.15
2018-08-04T13:09:54.129Z,31.32
2018-08-04T13:10:54.116Z,31.69
2018-08-04T13:11:54.117Z,31.75
2018-08-04T13:12:54.095Z,31.57
2018-08-04T13:13:54.081Z,31.71
2018-08-04T13:14:54.075Z,31.72
2018-08-04T13:15:54.273Z,31.79
2018-08-04T13:16:54.048Z,31.79
2018-08-04T13:18:36.447Z,31.16
2018-08-04T13:19:36.390Z,30.61
2018-08-04T13:20:36.177Z,30.73
2018-08-04T13:21:36.167Z,31.18
2018-08-04T13:22:36.153Z,31.22
2018-08-04T13:23:36.141Z,31.35
2018-08-04T13:24:36.153Z,31.79
2018-08-04T13:25:36.322Z,32.17
2018-08-04T13:26:36.109Z,32.36
2018-08-04T13:27:36.097Z,32.05
2018-08-04T13:28:36.091Z,31.10
2018-08-04T13:29:36.091Z,31.31
2018-08-04T13:30:36.064Z,30.97
2018-08-04T13:31:36.053Z,30.97
2018-08-04T13:32:36.052Z,30.60
2018-08-04T13:33:36.031Z,30.94
2018-08-04T13:34:36.020Z,31.09
2018-08-04T13:35:36.013Z,31.60
2018-08-04T13:36:35.996Z,31.98
2018-08-04T13:37:36.035Z,32.61
2018-08-04T13:38:36.178Z,32.71
2018-08-04T13:40:18.327Z,32.03
2018-08-04T13:41:18.317Z,30.98
2018-08-04T13:42:18.102Z,30.44
2018-08-04T13:43:18.299Z,30.44
2018-08-04T13:44:18.087Z,30.21
2018-08-04T13:47:00.421Z,29.64
2018-08-04T13:48:00.409Z,29.82
2018-08-04T13:49:00.397Z,29.88
2018-08-04T13:50:00.384Z,30.01
2018-08-04T13:51:00.385Z,30.29
2018-08-04T13:52:00.358Z,30.54
2018-08-04T13:53:00.345Z,31.10
2018-08-04T13:54:00.131Z,31.30
2018-08-04T13:55:00.117Z,31.19
2018-08-04T13:56:00.104Z,31.12
2018-08-04T13:57:00.299Z,30.93
2018-08-04T13:58:00.280Z,30.94
2018-08-04T13:59:00.065Z,30.98
2018-08-04T14:00:00.256Z,30.72
2018-08-04T14:01:00.048Z,30.82
2018-08-04T14:02:00.028Z,30.97
2018-08-04T14:03:00.013Z,31.22
2018-08-04T14:03:59.998Z,31.10
2018-08-04T14:04:59.990Z,31.41
2018-08-04T14:06:00.084Z,31.64
2018-08-04T14:06:59.959Z,31.16
2018-08-04T14:08:00.152Z,31.40
2018-08-04T14:09:03.767Z,31.05
2018-08-04T14:10:00.124Z,30.79
2018-08-04T14:20:08.194Z,30.88
2018-08-04T14:21:08.181Z,30.97
2018-08-04T14:22:08.168Z,31.01
2018-08-04T14:23:07.952Z,31.07
2018-08-04T14:24:07.938Z,30.96
2018-08-04T14:25:07.925Z,30.91
2018-08-04T14:26:07.913Z,30.98
2018-08-04T14:27:07.899Z,31.05
2018-08-04T14:28:07.887Z,31.12
2018-08-04T14:29:07.873Z,31.12
2018-08-04T14:30:07.862Z,30.97
2018-08-04T14:31:07.848Z,30.91
2018-08-04T14:32:08.038Z,30.42
2018-08-04T14:33:07.821Z,29.89
2018-08-04T14:34:07.818Z,29.82
2018-08-04T14:35:07.801Z,29.95
2018-08-04T14:36:07.786Z,30.13
2018-08-04T14:37:07.771Z,30.54
2018-08-04T14:38:07.757Z,30.94
2018-08-04T14:39:07.753Z,30.75
2018-08-04T14:40:07.746Z,31.15
2018-08-04T14:41:07.719Z,31.09
2018-08-04T14:42:07.708Z,31.34
2018-08-04T14:43:07.694Z,31.50
2018-08-04T14:44:07.882Z,31.68
2018-08-04T14:45:07.667Z,31.38
2018-08-04T14:46:07.653Z,31.19
2018-08-04T14:47:07.660Z,31.09
2018-08-04T14:48:07.629Z,31.35
2018-08-04T14:49:07.614Z,31.01
2018-08-04T14:50:07.602Z,31.01
2018-08-04T14:51:07.588Z,31.09
2018-08-04T14:52:07.575Z,31.40
2018-08-04T14:53:07.561Z,31.59
2018-08-04T14:54:07.548Z,31.40
2018-08-04T14:55:07.605Z,30.63
2018-08-04T14:56:07.523Z,30.21
2018-08-04T14:57:07.514Z,30.06
2018-08-04T14:58:07.496Z,30.38
2018-08-04T14:59:07.483Z,30.45
2018-08-04T15:00:07.470Z,30.64
2018-08-04T15:01:07.456Z,30.37
2018-08-04T15:02:07.449Z,30.29
2018-08-04T15:03:07.634Z,30.54
2018-08-04T15:04:07.618Z,30.83
2018-08-04T15:05:07.607Z,30.56
2018-08-04T15:06:49.752Z,29.97
2018-08-04T15:07:49.737Z,30.19
2018-08-04T15:08:49.726Z,30.23
2018-08-04T15:09:49.710Z,30.44
2018-08-04T15:10:49.494Z,29.99
2018-08-04T15:11:49.681Z,30.00
2018-08-04T15:12:49.668Z,30.32
2018-08-04T15:13:49.450Z,30.63
2018-08-04T15:14:49.438Z,30.44
2018-08-04T15:15:49.475Z,30.22
2018-08-04T15:16:49.432Z,30.34
2018-08-04T15:17:49.395Z,30.40
2018-08-04T15:18:49.381Z,30.11
2018-08-04T15:19:49.365Z,29.69
2018-08-04T15:20:49.354Z,29.78
2018-08-04T15:21:49.337Z,29.97
2018-08-04T15:22:49.325Z,30.32
2018-08-04T15:23:49.513Z,30.26
2018-08-04T15:24:49.498Z,29.78
2018-08-04T15:25:49.484Z,29.97
2018-08-04T15:26:49.470Z,29.99
2018-08-04T15:27:49.516Z,30.11
2018-08-04T15:28:49.442Z,29.78
2018-08-04T15:31:58.735Z,29.51
2018-08-04T15:32:55.893Z,29.67
2018-08-04T15:33:55.909Z,29.57
2018-08-04T15:34:55.659Z,29.62
2018-08-04T15:38:44.480Z,29.12
2018-08-04T15:39:44.469Z,29.18
2018-08-04T15:41:26.608Z,28.89
2018-08-04T15:42:26.390Z,28.88
2018-08-04T15:43:26.577Z,29.02
2018-08-04T15:44:26.562Z,28.91
2018-08-04T15:45:26.545Z,29.02
2018-08-04T15:46:26.532Z,29.07
2018-08-04T15:47:26.515Z,29.18
2018-08-04T15:48:26.499Z,28.77
2018-08-04T15:49:26.486Z,28.87
2018-08-04T15:50:26.466Z,28.80
2018-08-04T15:51:26.249Z,28.82
2018-08-04T15:52:26.435Z,28.69
2018-08-04T15:53:29.047Z,28.77
2018-08-04T15:54:26.402Z,29.17
2018-08-04T15:55:26.184Z,29.10
2018-08-04T15:56:26.371Z,28.82
2018-08-04T15:57:26.152Z,28.95
2018-08-04T15:58:26.134Z,28.98
2018-08-04T15:59:26.118Z,29.21
2018-08-04T16:00:26.104Z,28.83
2018-08-04T16:01:26.091Z,29.10
2018-08-04T16:02:26.070Z,29.42
2018-08-04T16:03:26.054Z,29.35
2018-08-04T16:04:26.241Z,29.21
2018-08-04T16:05:26.023Z,29.21
2018-08-04T16:06:26.006Z,29.23
2018-08-04T16:07:25.991Z,29.33
2018-08-04T16:08:25.975Z,29.41
2018-08-04T16:09:26.167Z,29.39
2018-08-04T16:10:25.943Z,29.41
2018-08-04T16:11:25.927Z,29.25
2018-08-04T16:12:25.910Z,28.98
2018-08-04T16:13:25.895Z,28.83
2018-08-04T16:14:25.879Z,28.79
2018-08-04T16:15:25.862Z,28.52
2018-08-04T16:16:25.849Z,28.76
2018-08-04T16:17:25.834Z,28.80
2018-08-04T16:18:25.818Z,28.88
2018-08-04T16:19:25.799Z,29.11
2018-08-04T16:20:25.784Z,29.21
2018-08-04T16:21:25.775Z,29.33
2018-08-04T16:22:25.750Z,29.41
2018-08-04T16:23:25.735Z,29.32
2018-08-04T16:24:25.738Z,29.25
2018-08-04T16:25:25.705Z,29.03
2018-08-04T16:26:25.684Z,29.33
2018-08-04T16:27:25.674Z,29.54
2018-08-04T16:28:25.657Z,29.54
2018-08-04T16:29:25.638Z,29.57
2018-08-04T16:30:25.622Z,29.55
2018-08-04T16:31:25.606Z,29.37
2018-08-04T16:32:25.591Z,28.92
2018-08-04T16:33:25.575Z,28.51
2018-08-04T16:34:25.558Z,28.30
2018-08-04T16:35:25.543Z,28.52
2018-08-04T16:36:25.526Z,28.23
2018-08-04T16:38:50.029Z,28.54
2018-08-04T16:40:34.792Z,28.76
2018-08-04T16:41:32.160Z,28.83
2018-08-04T16:42:32.136Z,29.10
2018-08-04T16:43:32.128Z,29.05
2018-08-04T16:44:34.730Z,28.82
2018-08-04T16:45:32.087Z,28.76
2018-08-04T16:46:32.071Z,28.83
2018-08-04T16:47:32.054Z,28.39
2018-08-04T16:48:32.037Z,28.21
2018-08-04T16:49:32.119Z,28.05
2018-08-04T16:51:56.320Z,27.95
2018-08-04T16:55:44.925Z,27.90
2018-08-04T16:58:09.526Z,27.71
2018-08-04T16:59:09.202Z,27.74
2018-08-04T17:01:33.499Z,27.80
2018-08-04T17:03:57.792Z,27.50
2018-08-04T17:04:57.571Z,27.38