createdAt,value
2023-02-07T00:01:23.272Z,20.85
2023-02-07T00:02:55.411Z,22.17
2023-02-07T00:04:27.265Z,23.09
2023-02-07T00:05:58.650Z,23.08
2023-02-07T00:09:30.994Z,23.72
2023-02-07T00:11:02.660Z,24.13
2023-02-07T00:12:34.063Z,25.09
2023-02-07T00:14:05.509Z,23.16
2023-02-07T00:15:37.320Z,23.22
2023-02-07T00:17:09.189Z,23.39
2023-02-07T00:18:40.626Z,23.02
2023-02-07T00:20:12.032Z,23.13
2023-02-07T00:21:44.045Z,23.28
2023-02-07T00:23:15.452Z,23.47
2023-02-07T00:24:47.077Z,22.41
2023-02-07T00:26:18.582Z,22.37
2023-02-07T00:27:49.954Z,22.11
2023-02-07T00:29:21.797Z,22.60
2023-02-07T00:30:53.163Z,22.51
2023-02-07T00:32:24.568Z,22.52
2023-02-07T00:33:55.906Z,22.33
2023-02-07T00:35:27.227Z,22.19
2023-02-07T00:36:58.410Z,22.27
2023-02-07T00:38:29.715Z,22.23
2023-02-07T00:40:01.163Z,22.57
2023-02-07T00:41:32.331Z,22.33
2023-02-07T00:43:03.719Z,21.75
2023-02-07T00:44:35.016Z,21.87
2023-02-07T00:46:06.480Z,22.01
2023-02-07T00:47:38.134Z,21.40
2023-02-07T00:49:14.542Z,21.30
2023-02-07T00:50:46.045Z,21.38
2023-02-07T00:52:17.248Z,21.21
2023-02-07T00:53:48.553Z,20.44
2023-02-07T00:55:19.861Z,21.23
2023-02-07T00:56:51.212Z,21.52
2023-02-07T00:58:23.771Z,21.01
2023-02-07T00:59:55.349Z,21.04
2023-02-07T01:01:26.676Z,20.91
2023-02-07T01:02:58.032Z,20.66
2023-02-07T01:04:29.459Z,20.64
2023-02-07T01:06:00.867Z,21.00
2023-02-07T01:07:32.146Z,20.36
2023-02-07T01:09:03.517Z,20.41
2023-02-07T01:10:34.645Z,20.60
2023-02-07T01:12:06.171Z,19.71
2023-02-07T01:13:37.827Z,20.68
2023-02-07T01:15:09.285Z,19.27
2023-02-07T01:16:40.714Z,20.03
2023-02-07T01:18:11.971Z,19.58
2023-02-07T01:19:43.173Z,20.10
2023-02-07T01:21:15.677Z,19.91
2023-02-07T01:22:47.162Z,19.51
2023-02-07T01:24:18.556Z,19.18
2023-02-07T01:25:50.041Z,19.14
2023-02-07T01:27:21.642Z,19.18
2023-02-07T01:28:53.189Z,18.49
2023-02-07T01:30:24.821Z,18.82
2023-02-07T01:31:56.497Z,18.30
2023-02-07T01:33:27.793Z,18.08
2023-02-07T01:34:59.253Z,17.85
2023-02-07T01:36:30.637Z,17.57
2023-02-07T01:38:01.922Z,17.80
2023-02-07T01:39:33.342Z,17.49
2023-02-07T01:41:04.625Z,16.36
2023-02-07T01:42:36.139Z,17.24
2023-02-07T01:44:08.023Z,15.76
2023-02-07T01:45:39.855Z,15.94
2023-02-07T01:47:11.659Z,15.65
2023-02-07T01:48:43.184Z,15.48
2023-02-07T01:50:14.540Z,15.06
2023-02-07T01:51:45.842Z,15.37
2023-02-07T01:53:17.279Z,14.74
2023-02-07T01:54:53.546Z,15.41
2023-02-07T01:56:31.523Z,15.15
2023-02-07T01:58:03.511Z,15.26
2023-02-07T01:59:34.841Z,15.32
2023-02-07T02:01:06.166Z,15.38
2023-02-07T02:02:53.500Z,15.24
2023-02-07T02:04:24.847Z,15.65
2023-02-07T02:05:56.357Z,15.73
2023-02-07T02:07:27.657Z,15.97
2023-02-07T02:08:59.207Z,15.42
2023-02-07T02:10:31.005Z,15.76
2023-02-07T02:12:02.924Z,15.79
2023-02-07T02:13:34.230Z,15.74
2023-02-07T02:15:05.485Z,15.14
2023-02-07T02:16:42.822Z,15.56
2023-02-07T02:18:14.017Z,15.52
2023-02-07T02:19:45.284Z,14.58
2023-02-07T02:21:16.619Z,14.27
2023-02-07T02:22:47.920Z,14.24
2023-02-07T02:24:19.475Z,14.64
2023-02-07T02:25:50.887Z,14.95
2023-02-07T02:27:22.158Z,14.96
2023-02-07T02:28:53.593Z,14.76
2023-02-07T02:30:25.118Z,14.65
2023-02-07T02:31:56.628Z,14.84
2023-02-07T02:33:27.865Z,15.26
2023-02-07T02:34:59.109Z,15.29
2023-02-07T02:36:31.189Z,15.32
2023-02-07T02:38:02.656Z,15.99
2023-02-07T02:39:34.084Z,16.83
2023-02-07T02:41:05.467Z,17.27
2023-02-07T02:42:38.069Z,16.75
2023-02-07T02:44:09.718Z,17.20
2023-02-07T02:45:41.033Z,17.22
2023-02-07T02:47:17.299Z,17.57
2023-02-07T02:48:59.942Z,16.89
2023-02-07T02:50:31.251Z,17.25
2023-02-07T02:52:02.497Z,17.61
2023-02-07T02:53:34.125Z,17.62
2023-02-07T02:55:05.385Z,17.92
2023-02-07T02:56:36.777Z,17.65
2023-02-07T02:58:08.014Z,17.58
2023-02-07T02:59:39.240Z,16.84
2023-02-07T03:01:10.921Z,16.90
2023-02-07T03:03:02.278Z,16.97
2023-02-07T03:04:33.760Z,17.66
2023-02-07T03:06:05.123Z,17.53
2023-02-07T03:07:36.453Z,17.39
2023-02-07T03:09:07.680Z,17.09
2023-02-07T03:10:38.991Z,16.60
2023-02-07T03:12:10.342Z,17.01
2023-02-07T03:13:41.807Z,17.29
2023-02-07T03:15:13.148Z,16.60
2023-02-07T03:16:44.823Z,18.25
2023-02-07T03:18:16.226Z,17.47
2023-02-07T03:19:47.590Z,17.07
2023-02-07T03:21:18.869Z,16.90
2023-02-07T03:22:50.393Z,15.33
2023-02-07T03:24:21.724Z,15.24
2023-02-07T03:25:53.278Z,14.99
2023-02-07T03:27:24.665Z,14.59
2023-02-07T03:28:56.033Z,14.60
2023-02-07T03:30:27.274Z,15.25
2023-02-07T03:31:58.598Z,14.80
2023-02-07T03:33:34.964Z,14.75
2023-02-07T03:35:06.352Z,15.34
2023-02-07T03:36:37.712Z,15.72
2023-02-07T03:38:09.062Z,15.57
2023-02-07T03:39:40.359Z,15.82
2023-02-07T03:41:11.772Z,15.38
2023-02-07T03:42:43.344Z,15.09
2023-02-07T03:44:14.726Z,15.45
2023-02-07T03:45:46.090Z,15.36
2023-02-07T03:47:17.398Z,15.62
2023-02-07T03:48:48.574Z,15.26
2023-02-07T03:50:19.878Z,15.46
2023-02-07T03:51:51.449Z,14.90
2023-02-07T03:53:23.234Z,15.14
2023-02-07T03:54:54.476Z,15.21
2023-02-07T03:56:25.692Z,15.25
2023-02-07T03:58:02.254Z,15.53
2023-02-07T03:59:33.542Z,15.38
2023-02-07T04:01:04.958Z,14.92
2023-02-07T04:02:36.262Z,15.11
2023-02-07T04:04:07.648Z,14.90
2023-02-07T04:05:39.231Z,15.26
2023-02-07T04:07:11.049Z,15.09
2023-02-07T04:08:42.211Z,15.12
2023-02-07T04:10:18.496Z,15.01
2023-02-07T04:11:55.117Z,15.03
2023-02-07T04:13:26.385Z,15.12
2023-02-07T04:14:58.266Z,15.13
2023-02-07T04:16:29.961Z,15.58
2023-02-07T04:18:01.811Z,14.98
2023-02-07T04:19:33.347Z,15.57
2023-02-07T04:21:04.493Z,15.83
2023-02-07T04:22:36.127Z,15.18
2023-02-07T04:24:07.612Z,15.54
2023-02-07T04:25:39.136Z,14.92
2023-02-07T04:27:10.579Z,15.06
2023-02-07T04:28:41.997Z,15.18
2023-02-07T04:30:13.218Z,15.22
2023-02-07T04:31:44.986Z,14.69
2023-02-07T04:33:16.385Z,15.19
2023-02-07T04:34:47.675Z,14.98
2023-02-07T04:36:18.937Z,14.65
2023-02-07T04:37:50.187Z,15.12
2023-02-07T04:39:21.748Z,14.95
2023-02-07T04:40:53.533Z,14.37
2023-02-07T04:42:24.974Z,15.24
2023-02-07T04:43:56.417Z,14.97
2023-02-07T04:45:27.767Z,14.73
2023-02-07T04:46:59.385Z,14.60
2023-02-07T04:48:30.795Z,15.19
2023-02-07T04:50:02.652Z,15.13
2023-02-07T04:51:33.959Z,14.85
2023-02-07T04:53:05.665Z,14.52
2023-02-07T04:54:42.092Z,14.66
2023-02-07T04:56:13.426Z,14.99
2023-02-07T04:57:44.922Z,14.97
2023-02-07T04:59:16.401Z,15.22
2023-02-07T05:00:48.137Z,14.63
2023-02-07T05:02:19.642Z,15.05
2023-02-07T05:03:50.820Z,15.38
2023-02-07T05:05:22.192Z,15.16
2023-02-07T05:06:53.559Z,15.51
2023-02-07T05:08:26.269Z,15.44
2023-02-07T05:09:57.722Z,15.61
2023-02-07T05:11:29.293Z,15.27
2023-02-07T05:13:00.398Z,15.22
2023-02-07T05:14:36.939Z,14.57
2023-02-07T05:16:08.177Z,14.85
2023-02-07T05:17:39.492Z,14.85
2023-02-07T05:19:10.723Z,14.83
2023-02-07T05:20:42.484Z,14.55
2023-02-07T05:22:13.893Z,13.79
2023-02-07T05:23:45.287Z,14.09
2023-02-07T05:25:39.241Z,14.34
2023-02-07T05:27:10.688Z,14.14
2023-02-07T05:28:42.114Z,14.52
2023-02-07T05:30:13.271Z,13.80
2023-02-07T05:31:44.772Z,13.73
2023-02-07T05:33:21.242Z,13.17
2023-02-07T05:35:27.836Z,13.65
2023-02-07T05:37:04.457Z,13.68
2023-02-07T05:38:35.819Z,14.03
2023-02-07T05:40:13.733Z,13.43
2023-02-07T05:41:55.241Z,13.65
2023-02-07T05:43:26.597Z,13.22
2023-02-07T05:44:57.850Z,12.96
2023-02-07T05:46:34.304Z,13.47
2023-02-07T05:48:10.654Z,12.76
2023-02-07T05:49:41.951Z,12.47
2023-02-07T05:51:37.063Z,12.20
2023-02-07T05:53:08.662Z,11.86
2023-02-07T05:54:40.160Z,12.74
2023-02-07T05:56:26.539Z,12.48
2023-02-07T05:57:57.923Z,11.55
2023-02-07T05:59:29.386Z,11.85
2023-02-07T06:01:01.846Z,11.81
2023-02-07T06:02:33.047Z,11.29
2023-02-07T06:04:04.780Z,12.42
2023-02-07T06:05:36.587Z,12.28
2023-02-07T06:07:07.931Z,12.26
2023-02-07T06:08:39.563Z,12.70
2023-02-07T06:10:11.423Z,12.47
2023-02-07T06:11:43.054Z,11.70
2023-02-07T06:13:14.620Z,12.19
2023-02-07T06:14:46.012Z,12.11
2023-02-07T06:16:17.276Z,12.56
2023-02-07T06:17:49.192Z,12.96
2023-02-07T06:19:20.741Z,12.63
2023-02-07T06:20:52.399Z,12.58
2023-02-07T06:22:24.550Z,12.66
2023-02-07T06:23:56.537Z,12.45
2023-02-07T06:25:50.784Z,12.73
2023-02-07T06:27:22.293Z,12.60
2023-02-07T06:28:54.344Z,12.97
2023-02-07T06:30:25.692Z,12.77
2023-02-07T06:31:57.268Z,12.63
2023-02-07T06:33:29.786Z,13.19
2023-02-07T06:35:01.296Z,12.80
2023-02-07T06:36:33.217Z,12.96
2023-02-07T06:38:04.650Z,12.91
2023-02-07T06:39:35.925Z,12.58
2023-02-07T06:41:07.188Z,12.66
2023-02-07T06:42:38.634Z,12.68
2023-02-07T06:44:09.860Z,12.70
2023-02-07T06:45:41.174Z,12.65
2023-02-07T06:47:12.519Z,12.93
2023-02-07T06:48:43.692Z,12.36
2023-02-07T06:50:14.935Z,12.69
2023-02-07T06:51:46.310Z,12.25
2023-02-07T06:53:17.462Z,12.30
2023-02-07T06:54:48.762Z,12.17
2023-02-07T06:56:20.318Z,11.64
2023-02-07T06:57:51.852Z,12.41
2023-02-07T06:59:23.516Z,12.24
2023-02-07T07:00:54.878Z,12.22
2023-02-07T07:02:26.439Z,12.22
2023-02-07T07:03:57.905Z,12.45
2023-02-07T07:05:29.078Z,12.29
2023-02-07T07:07:01.127Z,12.35
2023-02-07T07:08:32.411Z,12.09
2023-02-07T07:10:03.982Z,12.11
2023-02-07T07:11:35.403Z,12.42
2023-02-07T07:13:07.063Z,12.69
2023-02-07T07:14:38.716Z,12.39
2023-02-07T07:16:10.672Z,12.30
2023-02-07T07:17:42.385Z,11.87
2023-02-07T07:19:13.889Z,12.05
2023-02-07T07:20:45.232Z,11.96
2023-02-07T07:22:16.451Z,11.86
2023-02-07T07:23:47.721Z,12.19
2023-02-07T07:25:19.073Z,12.02
2023-02-07T07:26:50.666Z,11.78
2023-02-07T07:28:22.002Z,11.99
2023-02-07T07:29:53.692Z,11.92
2023-02-07T07:31:25.056Z,11.92
2023-02-07T07:32:56.224Z,12.39
2023-02-07T07:34:27.408Z,11.91
2023-02-07T07:35:58.866Z,12.28
2023-02-07T07:37:30.139Z,11.68
2023-02-07T07:39:01.623Z,11.82
2023-02-07T07:40:33.021Z,11.48
2023-02-07T07:42:04.386Z,11.91
2023-02-07T07:43:35.827Z,12.04
2023-02-07T07:45:07.226Z,11.61
2023-02-07T07:46:38.994Z,11.87
2023-02-07T07:48:10.296Z,11.65
2023-02-07T07:49:41.598Z,11.58
2023-02-07T07:51:13.015Z,11.94
2023-02-07T07:52:44.310Z,12.16
2023-02-07T07:54:15.510Z,11.60
2023-02-07T07:55:46.990Z,12.17
2023-02-07T07:57:20.954Z,12.14
2023-02-07T07:58:52.869Z,12.15
2023-02-07T08:00:24.279Z,12.52
2023-02-07T08:01:55.681Z,12.26
2023-02-07T08:03:26.985Z,12.27
2023-02-07T08:04:58.165Z,12.44
2023-02-07T08:06:29.629Z,12.55
2023-02-07T08:08:00.973Z,12.38
2023-02-07T08:09:32.345Z,12.53
2023-02-07T08:11:04.173Z,12.74
2023-02-07T08:12:35.363Z,12.67
2023-02-07T08:14:07.292Z,12.39
2023-02-07T08:15:39.078Z,12.78
2023-02-07T08:17:10.391Z,12.98
2023-02-07T08:18:41.832Z,12.36
2023-02-07T08:20:13.067Z,12.80
2023-02-07T08:21:44.911Z,12.39
2023-02-07T08:23:16.257Z,12.43
2023-02-07T08:24:47.537Z,12.46
2023-02-07T08:26:18.939Z,12.19
2023-02-07T08:27:50.170Z,12.45
2023-02-07T08:29:21.925Z,12.48
2023-02-07T08:30:53.290Z,12.40
2023-02-07T08:32:24.805Z,12.47
2023-02-07T08:33:55.998Z,12.18
2023-02-07T08:35:27.377Z,12.04
2023-02-07T08:36:58.685Z,11.64
2023-02-07T08:38:30.186Z,11.36
2023-02-07T08:40:01.585Z,11.38
2023-02-07T08:41:33.028Z,11.77
2023-02-07T08:43:04.289Z,11.33
2023-02-07T08:44:35.406Z,11.61
2023-02-07T08:46:06.782Z,12.02
2023-02-07T08:47:38.477Z,11.80
2023-02-07T08:49:09.932Z,12.29
2023-02-07T08:50:41.414Z,11.89
2023-02-07T08:52:29.733Z,11.82
2023-02-07T08:54:01.033Z,11.57
2023-02-07T08:55:32.221Z,11.58
2023-02-07T08:57:03.419Z,11.87
2023-02-07T08:58:34.646Z,11.41
2023-02-07T09:00:06.147Z,11.41
2023-02-07T09:01:37.737Z,11.64
2023-02-07T09:03:09.132Z,11.76
2023-02-07T09:04:40.653Z,12.07
2023-02-07T09:06:12.220Z,11.94
2023-02-07T09:07:44.024Z,12.26
2023-02-07T09:09:16.234Z,12.07
2023-02-07T09:10:49.023Z,11.80
2023-02-07T09:12:20.286Z,11.90
2023-02-07T09:13:57.279Z,12.51
2023-02-07T09:15:28.696Z,11.87
2023-02-07T09:17:00.163Z,11.95
2023-02-07T09:18:31.528Z,11.90
2023-02-07T09:20:02.904Z,11.99
2023-02-07T09:21:34.345Z,12.15
2023-02-07T09:23:05.620Z,11.99
2023-02-07T09:24:36.958Z,12.22
2023-02-07T09:26:08.599Z,11.82
2023-02-07T09:27:39.794Z,12.03
2023-02-07T09:29:11.112Z,12.18
2023-02-07T09:30:42.582Z,11.93
2023-02-07T09:32:14.960Z,12.22
2023-02-07T09:33:46.238Z,11.18
2023-02-07T09:35:17.611Z,10.89
2023-02-07T09:36:48.791Z,10.29
2023-02-07T09:38:19.998Z,10.74
2023-02-07T09:39:51.250Z,10.02
2023-02-07T09:41:22.710Z,10.27
2023-02-07T09:42:54.060Z,10.65
2023-02-07T09:44:25.591Z,10.72
2023-02-07T09:45:57.170Z,10.59
2023-02-07T09:47:28.597Z,9.98
2023-02-07T09:48:59.895Z,9.67
2023-02-07T09:50:31.373Z,9.44
2023-02-07T09:52:02.809Z,9.32
2023-02-07T09:53:34.149Z,9.23
2023-02-07T09:55:05.673Z,8.40
2023-02-07T09:56:36.909Z,8.67
2023-02-07T09:58:08.067Z,8.76
2023-02-07T09:59:39.496Z,7.92
2023-02-07T10:01:10.863Z,7.29
2023-02-07T10:02:42.236Z,7.52
2023-02-07T10:04:13.725Z,7.67
2023-02-07T10:05:44.967Z,6.83
2023-02-07T10:07:17.149Z,6.51
2023-02-07T10:08:48.566Z,6.66
2023-02-07T10:10:19.914Z,6.25
2023-02-07T10:11:51.610Z,6.32
2023-02-07T10:13:23.014Z,6.28
2023-02-07T10:14:54.636Z,5.83
2023-02-07T10:16:26.003Z,5.37
2023-02-07T10:17:57.649Z,6.24
2023-02-07T10:19:28.979Z,7.04
2023-02-07T10:21:00.210Z,6.86
2023-02-07T10:22:31.457Z,6.60
2023-02-07T10:24:02.869Z,6.80
2023-02-07T10:25:34.298Z,6.33
2023-02-07T10:27:05.492Z,6.76
2023-02-07T10:28:36.804Z,6.48
2023-02-07T10:30:08.210Z,6.16
2023-02-07T10:31:39.885Z,6.27
2023-02-07T10:33:11.079Z,6.48
2023-02-07T10:34:42.406Z,5.80
2023-02-07T10:36:13.623Z,5.62
2023-02-07T10:37:44.826Z,5.29
2023-02-07T10:41:12.509Z,4.97
2023-02-07T10:42:43.954Z,5.10
2023-02-07T10:44:15.285Z,6.77
2023-02-07T10:45:49.885Z,5.67
2023-02-07T10:47:23.078Z,5.43
2023-02-07T10:48:54.385Z,5.18
2023-02-07T10:50:30.235Z,6.24
2023-02-07T10:52:01.728Z,5.30
2023-02-07T10:53:35.342Z,5.12
2023-02-07T10:55:07.937Z,4.80
2023-02-07T10:56:40.883Z,4.62
2023-02-07T10:58:22.439Z,4.82
2023-02-07T10:59:54.771Z,4.41
2023-02-07T11:01:26.046Z,4.27
2023-02-07T11:03:02.390Z,3.95
2023-02-07T11:04:34.142Z,4.10
2023-02-07T11:06:05.556Z,3.83
2023-02-07T11:07:47.600Z,4.11
2023-02-07T11:09:29.394Z,3.98
2023-02-07T11:11:01.003Z,4.19
2023-02-07T11:12:32.453Z,4.08
2023-02-07T11:14:03.896Z,3.90
2023-02-07T11:15:35.500Z,3.87
2023-02-07T11:17:06.997Z,3.90
2023-02-07T11:18:38.290Z,3.75
2023-02-07T11:20:09.698Z,3.89
2023-02-07T11:21:41.110Z,3.77
2023-02-07T11:23:12.383Z,3.95
2023-02-07T11:24:43.757Z,3.92
2023-02-07T11:26:15.337Z,3.83
2023-02-07T11:27:46.644Z,4.31
2023-02-07T11:29:17.920Z,4.37
2023-02-07T11:30:49.389Z,4.55
2023-02-07T11:32:21.498Z,4.76
2023-02-07T11:33:54.213Z,5.01
2023-02-07T11:35:25.503Z,4.82
2023-02-07T11:36:57.002Z,4.85
2023-02-07T11:38:28.280Z,4.64
2023-02-07T11:39:59.572Z,4.76
2023-02-07T11:41:30.869Z,4.74
2023-02-07T11:43:07.255Z,4.53
2023-02-07T11:44:39.770Z,4.46
2023-02-07T11:46:11.105Z,4.82
2023-02-07T11:47:42.604Z,4.92
2023-02-07T11:49:13.926Z,4.89
2023-02-07T11:50:45.274Z,4.69
2023-02-07T11:52:16.670Z,4.45
2023-02-07T11:53:48.068Z,4.69
2023-02-07T11:55:19.394Z,4.78
2023-02-07T11:56:50.857Z,4.48
2023-02-07T11:58:23.411Z,4.68
2023-02-07T11:59:54.663Z,4.80
2023-02-07T12:01:26.158Z,4.83
2023-02-07T12:02:58.437Z,4.87
2023-02-07T12:04:30.273Z,4.26
2023-02-07T12:06:01.598Z,4.56
2023-02-07T12:07:32.977Z,4.60
2023-02-07T12:09:04.358Z,4.64
2023-02-07T12:10:35.990Z,4.50
2023-02-07T12:12:07.787Z,4.82
2023-02-07T12:13:39.141Z,5.17
2023-02-07T12:15:10.456Z,5.36
2023-02-07T12:16:42.019Z,5.20
2023-02-07T12:18:13.379Z,5.27
2023-02-07T12:19:44.881Z,5.20
2023-02-07T12:21:16.561Z,4.95
2023-02-07T12:22:58.754Z,4.60
2023-02-07T12:24:34.940Z,4.79
2023-02-07T12:26:06.426Z,5.13
2023-02-07T12:27:37.844Z,5.28
2023-02-07T12:29:13.464Z,5.30
2023-02-07T12:30:45.352Z,5.37
2023-02-07T12:32:17.423Z,5.37
2023-02-07T12:33:49.043Z,5.32
2023-02-07T12:35:20.725Z,4.85
2023-02-07T12:36:52.044Z,4.86
2023-02-07T12:38:23.609Z,5.12
2023-02-07T12:39:55.019Z,5.00
2023-02-07T12:41:26.687Z,4.95
2023-02-07T12:42:58.246Z,4.94
2023-02-07T12:44:29.486Z,4.80
2023-02-07T12:46:00.966Z,5.45
2023-02-07T12:47:33.450Z,5.58
2023-02-07T12:49:04.965Z,5.45
2023-02-07T12:50:36.400Z,5.24
2023-02-07T12:52:07.735Z,5.05
2023-02-07T12:53:39.112Z,5.21
2023-02-07T12:55:10.622Z,5.50
2023-02-07T12:56:41.980Z,5.14
2023-02-07T12:58:13.374Z,4.98
2023-02-07T12:59:44.859Z,4.99
2023-02-07T13:01:16.254Z,5.08
2023-02-07T13:02:47.772Z,5.02
2023-02-07T13:04:19.046Z,4.90
2023-02-07T13:05:50.455Z,4.80
2023-02-07T13:07:21.796Z,4.80
2023-02-07T13:08:53.319Z,4.70
2023-02-07T13:10:24.929Z,4.61
2023-02-07T13:11:56.468Z,5.09
2023-02-07T13:13:27.850Z,4.81
2023-02-07T13:14:59.340Z,4.71
2023-02-07T13:16:30.712Z,4.98
2023-02-07T13:18:03.261Z,4.63
2023-02-07T13:19:39.800Z,4.73
2023-02-07T13:21:21.140Z,4.79
2023-02-07T13:22:58.962Z,4.68
2023-02-07T13:24:30.235Z,5.06
2023-02-07T13:26:01.608Z,5.20
2023-02-07T13:27:33.056Z,5.01
2023-02-07T13:29:04.304Z,5.23
2023-02-07T13:30:35.808Z,4.98
2023-02-07T13:32:07.262Z,5.02
2023-02-07T13:33:38.742Z,5.16
2023-02-07T13:35:10.013Z,4.90
2023-02-07T13:36:41.560Z,4.83
2023-02-07T13:38:12.999Z,4.94
2023-02-07T13:39:44.537Z,4.90
2023-02-07T13:41:15.896Z,5.10
2023-02-07T13:42:47.269Z,5.35
2023-02-07T13:44:18.505Z,5.07
2023-02-07T13:45:50.980Z,4.93
2023-02-07T13:47:22.484Z,5.49
2023-02-07T13:48:53.744Z,5.24
2023-02-07T13:50:25.225Z,5.08
2023-02-07T13:51:56.942Z,5.14
2023-02-07T13:53:28.316Z,5.29
2023-02-07T13:54:59.696Z,5.08
2023-02-07T13:56:30.988Z,5.20
2023-02-07T13:58:02.324Z,5.18
2023-02-07T13:59:33.805Z,5.04
2023-02-07T14:01:05.446Z,4.76
2023-02-07T14:02:36.821Z,5.48
2023-02-07T14:04:08.203Z,5.09
2023-02-07T14:05:39.898Z,4.99
2023-02-07T14:07:11.347Z,4.86
2023-02-07T14:08:42.879Z,5.05
2023-02-07T14:10:14.218Z,4.67
2023-02-07T14:11:45.538Z,4.89
2023-02-07T14:13:16.968Z,4.99
2023-02-07T14:15:01.476Z,5.46
2023-02-07T14:16:33.721Z,5.54
2023-02-07T14:18:05.158Z,5.30
2023-02-07T14:19:36.721Z,5.31
2023-02-07T14:21:08.022Z,5.20
2023-02-07T14:22:39.357Z,4.98
2023-02-07T14:24:10.564Z,5.02
2023-02-07T14:25:42.236Z,5.05
2023-02-07T14:27:13.704Z,5.20
2023-02-07T14:28:45.114Z,5.55
2023-02-07T14:30:16.399Z,5.35
2023-02-07T14:31:48.016Z,5.30
2023-02-07T14:33:19.742Z,5.25
2023-02-07T14:34:51.357Z,5.20
2023-02-07T14:36:22.584Z,5.11
2023-02-07T14:37:53.904Z,5.48
2023-02-07T14:39:25.185Z,5.10
2023-02-07T14:41:10.028Z,5.25
2023-02-07T14:42:42.168Z,5.24
2023-02-07T14:44:13.422Z,5.21
2023-02-07T14:45:44.879Z,5.32
2023-02-07T14:47:16.207Z,5.39
2023-02-07T14:48:47.611Z,5.75
2023-02-07T14:50:19.013Z,5.41
2023-02-07T14:51:50.408Z,5.28
2023-02-07T14:53:21.851Z,5.35
2023-02-07T14:54:53.366Z,5.41
2023-02-07T14:56:24.927Z,5.06
2023-02-07T14:57:56.201Z,5.38
2023-02-07T14:59:27.694Z,5.21
2023-02-07T15:01:04.036Z,5.09
2023-02-07T15:02:35.360Z,5.15
2023-02-07T15:04:06.746Z,5.12
2023-02-07T15:05:37.975Z,4.92
2023-02-07T15:07:09.527Z,5.04
2023-02-07T15:08:40.740Z,5.42
2023-02-07T15:10:12.032Z,5.49
2023-02-07T15:11:43.440Z,5.60
2023-02-07T15:13:14.941Z,5.27
2023-02-07T15:14:46.820Z,5.12
2023-02-07T15:16:18.600Z,5.31
2023-02-07T15:17:49.878Z,5.07
2023-02-07T15:19:21.143Z,5.06
2023-02-07T15:20:52.460Z,4.83
2023-02-07T15:22:25.774Z,4.95
2023-02-07T15:23:57.232Z,4.96
2023-02-07T15:25:28.774Z,4.69
2023-02-07T15:27:00.146Z,4.62
2023-02-07T15:28:31.552Z,4.76
2023-02-07T15:30:02.801Z,4.67
2023-02-07T15:31:34.390Z,5.44
2023-02-07T15:33:06.996Z,5.21
2023-02-07T15:34:38.609Z,4.98
2023-02-07T15:36:09.967Z,5.01
2023-02-07T15:37:41.574Z,5.01
2023-02-07T15:39:12.812Z,5.01
2023-02-07T15:40:44.909Z,4.99
2023-02-07T15:42:16.377Z,4.80
2023-02-07T15:43:47.689Z,4.95
2023-02-07T15:45:24.254Z,4.89
2023-02-07T15:46:56.164Z,5.09
2023-02-07T15:48:37.375Z,5.16
2023-02-07T15:50:13.632Z,4.96
2023-02-07T15:51:44.940Z,5.42
2023-02-07T15:53:16.196Z,5.29
2023-02-07T15:54:47.954Z,5.24
2023-02-07T15:56:19.368Z,5.14
2023-02-07T15:57:50.677Z,5.35
2023-02-07T15:59:53.065Z,5.18
2023-02-07T16:01:24.708Z,5.34
2023-02-07T16:03:17.941Z,5.23
2023-02-07T16:04:49.821Z,5.79
2023-02-07T16:06:21.397Z,5.57
2023-02-07T16:08:14.499Z,5.78
2023-02-07T16:09:46.397Z,5.42
2023-02-07T16:11:17.874Z,5.69
2023-02-07T16:12:49.345Z,5.74
2023-02-07T16:14:20.686Z,5.91
2023-02-07T16:15:51.978Z,6.02
2023-02-07T16:17:23.381Z,5.75
2023-02-07T16:18:54.736Z,5.77
2023-02-07T16:20:26.667Z,5.72
2023-02-07T16:22:02.988Z,5.74
2023-02-07T16:23:34.283Z,5.25
2023-02-07T16:25:05.695Z,5.51
2023-02-07T16:26:37.080Z,5.63
2023-02-07T16:28:08.703Z,5.63
2023-02-07T16:29:40.054Z,5.33
2023-02-07T16:31:11.397Z,5.43
2023-02-07T16:32:42.749Z,5.29
2023-02-07T16:34:13.952Z,5.49
2023-02-07T16:35:45.163Z,5.59
2023-02-07T16:37:16.529Z,5.35
2023-02-07T16:38:48.091Z,5.60
2023-02-07T16:40:19.331Z,5.51
2023-02-07T16:42:00.919Z,5.40
2023-02-07T16:43:37.340Z,5.68
2023-02-07T16:45:18.861Z,5.71
2023-02-07T16:47:05.893Z,6.04
2023-02-07T16:48:37.158Z,6.03
2023-02-07T16:50:08.579Z,5.85
2023-02-07T16:51:39.860Z,6.07
2023-02-07T16:53:11.041Z,5.79
2023-02-07T16:54:42.320Z,6.33
2023-02-07T16:56:13.662Z,5.93
2023-02-07T16:57:45.417Z,5.62
2023-02-07T16:59:21.849Z,5.78
2023-02-07T17:00:58.193Z,6.11
2023-02-07T17:02:34.641Z,6.22
2023-02-07T17:04:05.855Z,6.16
2023-02-07T17:05:43.414Z,6.45
2023-02-07T17:07:14.930Z,6.16
2023-02-07T17:08:46.283Z,6.07
2023-02-07T17:10:27.529Z,6.42
2023-02-07T17:11:58.860Z,6.27
2023-02-07T17:13:56.382Z,6.40
2023-02-07T17:15:27.933Z,6.81
2023-02-07T17:17:32.248Z,6.68
2023-02-07T17:19:03.783Z,6.74
2023-02-07T17:20:40.663Z,6.57
2023-02-07T17:22:12.509Z,6.93
2023-02-07T17:23:43.918Z,6.91
2023-02-07T17:25:15.194Z,7.19
2023-02-07T17:26:46.553Z,7.01
2023-02-07T17:28:20.145Z,6.77
2023-02-07T17:30:05.209Z,6.96
2023-02-07T17:31:36.868Z,7.02
2023-02-07T17:33:08.754Z,7.15
2023-02-07T17:34:45.537Z,7.25
2023-02-07T17:36:17.514Z,7.07
2023-02-07T17:37:49.128Z,7.01
2023-02-07T17:39:31.175Z,7.41
2023-02-07T17:41:04.399Z,7.58
2023-02-07T17:42:40.864Z,7.62
2023-02-07T17:44:43.607Z,7.51
2023-02-07T17:46:15.440Z,7.31
2023-02-07T17:47:47.190Z,7.52
2023-02-07T17:49:18.700Z,7.58
2023-02-07T17:50:50.631Z,7.56
2023-02-07T17:52:27.539Z,7.74
2023-02-07T17:54:04.406Z,7.70
2023-02-07T17:55:58.113Z,7.63
2023-02-07T17:57:31.139Z,7.72
2023-02-07T17:59:03.957Z,8.13
2023-02-07T18:00:36.175Z,8.71
2023-02-07T18:02:07.685Z,8.43
2023-02-07T18:03:56.067Z,8.40
2023-02-07T18:05:44.881Z,8.23
2023-02-07T18:07:34.426Z,8.45
2023-02-07T18:09:50.090Z,8.53
2023-02-07T18:11:23.350Z,8.65
2023-02-07T18:13:14.901Z,8.91
2023-02-07T18:14:59.107Z,9.46
2023-02-07T18:16:31.806Z,9.34
2023-02-07T18:18:03.644Z,9.19
2023-02-07T18:19:35.312Z,9.27
2023-02-07T18:21:07.266Z,10.14
2023-02-07T18:22:38.977Z,10.35
2023-02-07T18:24:10.652Z,8.84
2023-02-07T18:25:42.481Z,8.62
2023-02-07T18:27:14.173Z,8.73
2023-02-07T18:28:45.744Z,9.21
2023-02-07T18:30:27.355Z,9.71
2023-02-07T18:32:04.336Z,9.81
2023-02-07T18:33:36.313Z,9.77
2023-02-07T18:35:07.837Z,10.11
2023-02-07T18:36:39.797Z,10.07
2023-02-07T18:38:11.789Z,10.16
2023-02-07T18:39:44.098Z,9.68
2023-02-07T18:41:17.337Z,10.00
2023-02-07T18:42:59.690Z,9.83
2023-02-07T18:44:31.578Z,9.74
2023-02-07T18:46:14.254Z,10.14
2023-02-07T18:47:45.649Z,10.18
2023-02-07T18:49:24.393Z,10.11
2023-02-07T18:50:55.847Z,10.60
2023-02-07T18:52:27.629Z,10.70
2023-02-07T18:53:59.114Z,10.59
2023-02-07T18:55:40.455Z,10.31
2023-02-07T18:57:39.875Z,10.36
2023-02-07T18:59:36.091Z,10.12
2023-02-07T19:01:14.945Z,10.34
2023-02-07T19:02:46.486Z,10.91
2023-02-07T19:04:17.917Z,10.64
2023-02-07T19:05:50.095Z,10.74
2023-02-07T19:07:21.766Z,10.84
2023-02-07T19:09:00.094Z,10.93
2023-02-07T19:10:31.707Z,10.84
2023-02-07T19:12:20.118Z,11.04
2023-02-07T19:13:51.709Z,10.80
2023-02-07T19:15:33.532Z,11.32
2023-02-07T19:17:19.572Z,11.04
2023-02-07T19:18:54.429Z,11.87
2023-02-07T19:20:26.172Z,11.44
2023-02-07T19:22:05.742Z,11.50
2023-02-07T19:23:37.219Z,11.34
2023-02-07T19:25:43.720Z,11.58
2023-02-07T19:27:15.169Z,11.97
2023-02-07T19:28:46.724Z,12.06
2023-02-07T19:30:18.435Z,12.52
2023-02-07T19:31:50.018Z,12.60
2023-02-07T19:33:21.559Z,12.54
2023-02-07T19:34:52.949Z,12.54
2023-02-07T19:36:35.359Z,12.97
2023-02-07T19:38:15.342Z,12.75
2023-02-07T19:42:00.943Z,12.58
2023-02-07T19:44:03.685Z,13.36
2023-02-07T19:45:35.012Z,13.44
2023-02-07T19:47:19.500Z,12.69
2023-02-07T19:48:52.332Z,13.08
2023-02-07T19:50:23.718Z,13.07
2023-02-07T19:52:07.834Z,13.40
2023-02-07T19:53:44.334Z,13.43
2023-02-07T19:55:20.775Z,13.15
2023-02-07T19:56:52.129Z,13.48
2023-02-07T19:58:47.028Z,13.17
2023-02-07T20:00:18.335Z,14.08
2023-02-07T20:01:49.766Z,13.99
2023-02-07T20:03:31.188Z,14.32
2023-02-07T20:05:24.667Z,13.83
2023-02-07T20:09:24.910Z,14.99
2023-02-07T20:11:03.992Z,14.99
2023-02-07T20:12:35.731Z,15.37
2023-02-07T20:14:07.612Z,15.28
2023-02-07T20:15:40.301Z,15.35
2023-02-07T20:17:33.667Z,15.70
2023-02-07T20:19:05.268Z,15.60
2023-02-07T20:21:06.438Z,15.50
2023-02-07T20:22:42.797Z,15.49
2023-02-07T20:24:25.502Z,15.97
2023-02-07T20:25:57.882Z,16.04