createdAt,value
2019-01-27T00:00:13.912Z,92378.02
2019-01-27T00:00:38.350Z,92385.83
2019-01-27T00:01:02.509Z,92379.55
2019-01-27T00:01:26.009Z,92381.64
2019-01-27T00:01:48.910Z,92379.55
2019-01-27T00:02:12.771Z,92376.88
2019-01-27T00:02:35.396Z,92383.10
2019-01-27T00:02:58.069Z,92379.67
2019-01-27T00:03:21.470Z,92379.13
2019-01-27T00:03:44.192Z,92381.44
2019-01-27T00:04:06.772Z,92376.06
2019-01-27T00:04:29.290Z,92376.28
2019-01-27T00:04:52.482Z,92383.02
2019-01-27T00:05:15.508Z,92374.03
2019-01-27T00:05:38.070Z,92375.86
2019-01-27T00:06:00.750Z,92376.55
2019-01-27T00:06:23.450Z,92376.06
2019-01-27T00:06:46.170Z,92377.58
2019-01-27T00:07:08.951Z,92375.36
2019-01-27T00:07:31.588Z,92374.66
2019-01-27T00:07:54.240Z,92374.05
2019-01-27T00:08:18.430Z,92371.27
2019-01-27T00:08:41.024Z,92369.59
2019-01-27T00:09:05.411Z,92372.72
2019-01-27T00:09:28.064Z,92365.89
2019-01-27T00:09:50.770Z,92369.59
2019-01-27T00:10:13.891Z,92365.86
2019-01-27T00:10:36.544Z,92365.13
2019-01-27T00:10:59.230Z,92361.34
2019-01-27T00:11:21.890Z,92367.08
2019-01-27T00:11:44.670Z,92368.38
2019-01-27T00:12:07.424Z,92367.66
2019-01-27T00:12:30.192Z,92361.10
2019-01-27T00:12:52.770Z,92369.48
2019-01-27T00:13:16.225Z,92363.77
2019-01-27T00:13:38.849Z,92365.66
2019-01-27T00:14:01.538Z,92359.20
2019-01-27T00:14:24.590Z,92359.47
2019-01-27T00:14:47.427Z,92364.45
2019-01-27T00:15:10.388Z,92358.98
2019-01-27T00:15:33.590Z,92360.80
2019-01-27T00:15:56.350Z,92359.47
2019-01-27T00:16:18.944Z,92357.31
2019-01-27T00:16:41.460Z,92358.34
2019-01-27T00:17:03.999Z,92360.69
2019-01-27T00:17:26.752Z,92362.35
2019-01-27T00:17:49.590Z,92356.01
2019-01-27T00:18:12.243Z,92355.83
2019-01-27T00:18:34.944Z,92360.28
2019-01-27T00:18:57.710Z,92358.73
2019-01-27T00:19:20.384Z,92362.41
2019-01-27T00:19:43.010Z,92358.95
2019-01-27T00:20:05.570Z,92357.92
2019-01-27T00:20:28.590Z,92360.31
2019-01-27T00:20:51.210Z,92366.05
2019-01-27T00:21:14.270Z,92358.49
2019-01-27T00:21:37.412Z,92356.95
2019-01-27T00:22:00.065Z,92366.11
2019-01-27T00:22:22.650Z,92366.93
2019-01-27T00:22:45.430Z,92363.23
2019-01-27T00:23:08.169Z,92361.89
2019-01-27T00:23:30.852Z,92356.16
2019-01-27T00:23:53.470Z,92357.46
2019-01-27T00:24:16.110Z,92358.19
2019-01-27T00:24:38.890Z,92363.96
2019-01-27T00:25:01.410Z,92359.53
2019-01-27T00:25:24.519Z,92359.02
2019-01-27T00:25:47.250Z,92357.41
2019-01-27T00:26:10.350Z,92355.28
2019-01-27T00:26:33.010Z,92358.68
2019-01-27T00:26:55.711Z,92357.64
2019-01-27T00:27:18.450Z,92355.77
2019-01-27T00:27:42.898Z,92355.28
2019-01-27T00:28:05.650Z,92362.26
2019-01-27T00:28:28.371Z,92359.65
2019-01-27T00:28:51.150Z,92364.08
2019-01-27T00:29:13.730Z,92354.67
2019-01-27T00:29:36.384Z,92357.83
2019-01-27T00:29:58.990Z,92354.91
2019-01-27T00:30:22.190Z,92349.18
2019-01-27T00:30:44.890Z,92356.77
2019-01-27T00:31:07.590Z,92355.98
2019-01-27T00:31:30.291Z,92353.09
2019-01-27T00:31:52.910Z,92354.91
2019-01-27T00:32:15.633Z,92346.81
2019-01-27T00:32:38.670Z,92351.00
2019-01-27T00:33:01.390Z,92347.63
2019-01-27T00:33:23.971Z,92348.66
2019-01-27T00:33:46.624Z,92349.70
2019-01-27T00:34:10.130Z,92349.15
2019-01-27T00:34:33.170Z,92347.02
2019-01-27T00:34:56.379Z,92353.00
2019-01-27T00:35:19.090Z,92345.45
2019-01-27T00:35:42.230Z,92348.05
2019-01-27T00:36:04.810Z,92345.62
2019-01-27T00:36:27.450Z,92344.11
2019-01-27T00:36:50.530Z,92347.54
2019-01-27T00:37:13.150Z,92343.88
2019-01-27T00:37:35.710Z,92342.56
2019-01-27T00:37:58.391Z,92346.51
2019-01-27T00:38:21.050Z,92348.42
2019-01-27T00:38:43.772Z,92347.09
2019-01-27T00:39:06.850Z,92350.00
2019-01-27T00:39:29.550Z,92350.00
2019-01-27T00:39:52.370Z,92349.76
2019-01-27T00:40:15.102Z,92345.45
2019-01-27T00:40:38.190Z,92348.63
2019-01-27T00:41:00.837Z,92347.63
2019-01-27T00:41:23.474Z,92348.69
2019-01-27T00:41:46.010Z,92347.45
2019-01-27T00:42:08.706Z,92346.94
2019-01-27T00:42:31.424Z,92349.30
2019-01-27T00:42:54.044Z,92349.36
2019-01-27T00:43:16.590Z,92351.97
2019-01-27T00:43:39.348Z,92347.84
2019-01-27T00:44:01.937Z,92351.78
2019-01-27T00:44:24.709Z,92354.91
2019-01-27T00:44:47.348Z,92353.82
2019-01-27T00:45:10.110Z,92354.88
2019-01-27T00:45:32.769Z,92355.19
2019-01-27T00:45:55.370Z,92358.04
2019-01-27T00:46:18.090Z,92355.13
2019-01-27T00:46:40.789Z,92356.70
2019-01-27T00:47:03.289Z,92362.02
2019-01-27T00:47:25.930Z,92361.80
2019-01-27T00:47:48.543Z,92360.55
2019-01-27T00:48:11.259Z,92360.03
2019-01-27T00:48:33.984Z,92367.27
2019-01-27T00:48:56.705Z,92359.95
2019-01-27T00:49:19.311Z,92357.06
2019-01-27T00:49:41.930Z,92364.32
2019-01-27T00:50:04.463Z,92358.83
2019-01-27T00:50:27.351Z,92364.05
2019-01-27T00:50:49.930Z,92363.59
2019-01-27T00:51:12.710Z,92359.73
2019-01-27T00:51:35.350Z,92365.77
2019-01-27T00:51:57.970Z,92364.95
2019-01-27T00:52:20.653Z,92364.56
2019-01-27T00:52:43.266Z,92364.20
2019-01-27T00:53:05.910Z,92362.81
2019-01-27T00:53:29.231Z,92358.16
2019-01-27T00:53:51.950Z,92359.20
2019-01-27T00:54:14.739Z,92360.20
2019-01-27T00:54:37.789Z,92363.92
2019-01-27T00:55:00.430Z,92366.78
2019-01-27T00:55:23.450Z,92359.20
2019-01-27T00:55:46.189Z,92359.98
2019-01-27T00:56:09.310Z,92361.56
2019-01-27T00:56:32.387Z,92361.56
2019-01-27T00:56:55.104Z,92361.50
2019-01-27T00:57:17.669Z,92362.89
2019-01-27T00:57:40.365Z,92363.45
2019-01-27T00:58:02.881Z,92363.96
2019-01-27T00:58:25.429Z,92366.33
2019-01-27T00:58:48.691Z,92366.59
2019-01-27T00:59:11.330Z,92362.89
2019-01-27T00:59:33.914Z,92368.09
2019-01-27T00:59:56.730Z,92363.29
2019-01-27T01:00:19.510Z,92362.74
2019-01-27T01:00:42.092Z,92370.33
2019-01-27T01:01:04.670Z,92366.20
2019-01-27T01:01:27.234Z,92364.63
2019-01-27T01:01:49.990Z,92373.82
2019-01-27T01:02:13.049Z,92370.94
2019-01-27T01:02:35.551Z,92367.23
2019-01-27T01:02:58.473Z,92367.75
2019-01-27T01:03:21.248Z,92370.84
2019-01-27T01:03:43.930Z,92373.73
2019-01-27T01:04:06.631Z,92366.93
2019-01-27T01:04:31.171Z,92372.64
2019-01-27T01:04:53.730Z,92370.84
2019-01-27T01:05:16.350Z,92371.39
2019-01-27T01:05:39.409Z,92367.57
2019-01-27T01:06:01.990Z,92373.55
2019-01-27T01:06:24.778Z,92369.63
2019-01-27T01:06:47.471Z,92371.42
2019-01-27T01:07:10.670Z,92370.94
2019-01-27T01:07:33.469Z,92371.94
2019-01-27T01:07:56.193Z,92372.79
2019-01-27T01:08:18.892Z,92371.00
2019-01-27T01:08:41.614Z,92371.00
2019-01-27T01:09:04.991Z,92365.41
2019-01-27T01:09:27.744Z,92370.36
2019-01-27T01:09:50.784Z,92365.72
2019-01-27T01:10:13.410Z,92367.02
2019-01-27T01:10:36.270Z,92369.94
2019-01-27T01:11:01.918Z,92369.63
2019-01-27T01:11:24.570Z,92370.36
2019-01-27T01:11:47.612Z,92368.81
2019-01-27T01:12:10.350Z,92374.09
2019-01-27T01:12:33.309Z,92372.52
2019-01-27T01:12:56.010Z,92366.45
2019-01-27T01:13:18.670Z,92374.03
2019-01-27T01:13:41.870Z,92374.86
2019-01-27T01:14:04.544Z,92374.52
2019-01-27T01:14:27.229Z,92370.09
2019-01-27T01:14:49.890Z,92369.05
2019-01-27T01:15:13.290Z,92373.77
2019-01-27T01:15:35.990Z,92373.73
2019-01-27T01:15:58.784Z,92377.64
2019-01-27T01:16:21.310Z,92375.55
2019-01-27T01:16:43.902Z,92378.41
2019-01-27T01:17:06.770Z,92373.19
2019-01-27T01:17:29.344Z,92373.73
2019-01-27T01:17:52.131Z,92369.54
2019-01-27T01:18:14.770Z,92370.84
2019-01-27T01:18:37.570Z,92374.21
2019-01-27T01:19:00.224Z,92373.19
2019-01-27T01:19:22.849Z,92371.03
2019-01-27T01:19:45.665Z,92369.20
2019-01-27T01:20:08.349Z,92373.61
2019-01-27T01:20:31.370Z,92371.54
2019-01-27T01:20:54.791Z,92373.36
2019-01-27T01:21:17.430Z,92372.81
2019-01-27T01:21:40.116Z,92373.39
2019-01-27T01:22:02.631Z,92373.61
2019-01-27T01:22:25.344Z,92371.00
2019-01-27T01:22:48.065Z,92372.23
2019-01-27T01:23:10.749Z,92369.41
2019-01-27T01:23:33.504Z,92372.57
2019-01-27T01:23:56.167Z,92372.57
2019-01-27T01:24:18.750Z,92379.03
2019-01-27T01:24:41.298Z,92373.54
2019-01-27T01:25:04.009Z,92372.48
2019-01-27T01:25:26.769Z,92368.59
2019-01-27T01:25:49.490Z,92374.84
2019-01-27T01:26:12.190Z,92373.02
2019-01-27T01:26:34.810Z,92369.63
2019-01-27T01:26:57.458Z,92366.80
2019-01-27T01:27:20.064Z,92370.23
2019-01-27T01:27:42.710Z,92371.33
2019-01-27T01:28:05.270Z,92364.05
2019-01-27T01:28:27.990Z,92369.00
2019-01-27T01:28:50.670Z,92361.95
2019-01-27T01:29:13.510Z,92364.08
2019-01-27T01:29:36.128Z,92364.96
2019-01-27T01:29:58.990Z,92367.30
2019-01-27T01:30:21.790Z,92367.81
2019-01-27T01:30:44.409Z,92364.96
2019-01-27T01:31:07.010Z,92367.09
2019-01-27T01:31:29.670Z,92365.78
2019-01-27T01:31:52.470Z,92368.60
2019-01-27T01:32:15.050Z,92367.84
2019-01-27T01:32:37.792Z,92369.94
2019-01-27T01:33:01.169Z,92367.57
2019-01-27T01:33:23.869Z,92366.45
2019-01-27T01:33:46.623Z,92365.63
2019-01-27T01:34:09.289Z,92366.59
2019-01-27T01:34:32.110Z,92365.26
2019-01-27T01:34:54.638Z,92357.09
2019-01-27T01:35:17.591Z,92361.59
2019-01-27T01:35:40.710Z,92358.49
2019-01-27T01:36:03.230Z,92359.59
2019-01-27T01:36:25.810Z,92362.98
2019-01-27T01:36:49.270Z,92352.79
2019-01-27T01:37:11.929Z,92357.49
2019-01-27T01:37:34.569Z,92353.58
2019-01-27T01:37:57.131Z,92349.12
2019-01-27T01:38:19.811Z,92356.16
2019-01-27T01:38:42.570Z,92353.52
2019-01-27T01:39:05.210Z,92352.91
2019-01-27T01:39:28.110Z,92347.96
2019-01-27T01:39:50.830Z,92354.85
2019-01-27T01:40:13.870Z,92351.73
2019-01-27T01:40:36.490Z,92349.39
2019-01-27T01:40:59.609Z,92346.54
2019-01-27T01:41:22.710Z,92343.14
2019-01-27T01:41:45.430Z,92350.42
2019-01-27T01:42:08.384Z,92350.12
2019-01-27T01:42:31.557Z,92346.63
2019-01-27T01:42:54.129Z,92346.05
2019-01-27T01:43:17.188Z,92345.23
2019-01-27T01:43:40.009Z,92342.59
2019-01-27T01:44:02.477Z,92343.10
2019-01-27T01:44:25.108Z,92342.80
2019-01-27T01:44:47.749Z,92343.80
2019-01-27T01:45:10.464Z,92343.04
2019-01-27T01:45:32.989Z,92339.91
2019-01-27T01:45:55.583Z,92341.49
2019-01-27T01:46:18.250Z,92339.37
2019-01-27T01:46:40.830Z,92341.94
2019-01-27T01:47:03.350Z,92339.06
2019-01-27T01:47:25.899Z,92338.23
2019-01-27T01:47:48.864Z,92338.52
2019-01-27T01:48:11.550Z,92338.27
2019-01-27T01:48:34.249Z,92336.76
2019-01-27T01:48:56.954Z,92328.14
2019-01-27T01:49:20.062Z,92333.97
2019-01-27T01:49:45.490Z,92330.51
2019-01-27T01:50:08.130Z,92340.94
2019-01-27T01:50:30.811Z,92334.39
2019-01-27T01:50:53.431Z,92332.02
2019-01-27T01:51:16.213Z,92334.63
2019-01-27T01:51:38.943Z,92328.08
2019-01-27T01:52:01.611Z,92329.66
2019-01-27T01:52:24.273Z,92330.66
2019-01-27T01:52:46.949Z,92332.50
2019-01-27T01:53:09.631Z,92331.92
2019-01-27T01:53:32.269Z,92324.89
2019-01-27T01:53:54.990Z,92324.13
2019-01-27T01:54:17.649Z,92334.20
2019-01-27T01:54:40.384Z,92326.06
2019-01-27T01:55:02.910Z,92327.84
2019-01-27T01:55:25.670Z,92333.58
2019-01-27T01:55:50.089Z,92327.27
2019-01-27T01:56:12.670Z,92327.54
2019-01-27T01:56:35.350Z,92327.78
2019-01-27T01:56:58.011Z,92327.30
2019-01-27T01:57:21.009Z,92327.06
2019-01-27T01:57:43.729Z,92328.30
2019-01-27T01:58:06.463Z,92328.47
2019-01-27T01:58:29.130Z,92322.70
2019-01-27T01:58:51.712Z,92325.86
2019-01-27T01:59:14.348Z,92324.77
2019-01-27T01:59:36.910Z,92325.86
2019-01-27T01:59:59.449Z,92326.41
2019-01-27T02:00:22.149Z,92330.02
2019-01-27T02:00:45.130Z,92327.58
2019-01-27T02:01:08.790Z,92321.36
2019-01-27T02:01:31.350Z,92328.74
2019-01-27T02:01:53.991Z,92321.26
2019-01-27T02:02:17.290Z,92319.72
2019-01-27T02:02:40.572Z,92046.66
2019-01-27T02:03:03.109Z,92317.72
2019-01-27T02:03:25.823Z,92320.88
2019-01-27T02:03:48.590Z,92319.09
2019-01-27T02:04:11.390Z,92317.34
2019-01-27T02:04:34.050Z,92315.52
2019-01-27T02:04:56.617Z,92317.34
2019-01-27T02:05:19.309Z,92314.97
2019-01-27T02:05:41.949Z,92311.58
2019-01-27T02:06:04.489Z,92315.19
2019-01-27T02:06:27.078Z,92311.85
2019-01-27T02:06:49.709Z,92319.19
2019-01-27T02:07:12.290Z,92310.03
2019-01-27T02:07:34.910Z,92307.88
2019-01-27T02:07:57.469Z,92309.24
2019-01-27T02:08:20.449Z,92306.15
2019-01-27T02:08:43.210Z,92304.09
2019-01-27T02:09:07.374Z,92304.88
2019-01-27T02:09:30.071Z,92302.03
2019-01-27T02:09:52.750Z,92299.72
2019-01-27T02:10:15.370Z,92305.18
2019-01-27T02:10:38.110Z,92301.03
2019-01-27T02:11:00.770Z,92300.23
2019-01-27T02:11:23.371Z,92296.33
2019-01-27T02:11:45.970Z,92293.17
2019-01-27T02:12:08.593Z,92298.05
2019-01-27T02:12:31.269Z,92296.47
2019-01-27T02:12:54.132Z,92290.98
2019-01-27T02:13:16.670Z,92293.32
2019-01-27T02:13:39.264Z,92293.11
2019-01-27T02:14:02.191Z,92293.08
2019-01-27T02:14:24.792Z,92291.53
2019-01-27T02:14:47.418Z,92286.86
2019-01-27T02:15:10.419Z,92290.77
2019-01-27T02:15:33.069Z,92291.29
2019-01-27T02:15:55.869Z,92288.98
2019-01-27T02:16:18.624Z,92282.46
2019-01-27T02:16:41.304Z,92296.05
2019-01-27T02:17:03.813Z,92286.92
2019-01-27T02:17:26.469Z,92289.56
2019-01-27T02:17:49.088Z,92280.95
2019-01-27T02:18:11.790Z,92284.59
2019-01-27T02:18:34.610Z,92281.46
2019-01-27T02:18:57.344Z,92284.05
2019-01-27T02:19:20.349Z,92280.13
2019-01-27T02:19:43.103Z,92280.95
2019-01-27T02:20:05.770Z,92280.77
2019-01-27T02:20:28.490Z,92279.49
2019-01-27T02:20:51.146Z,92278.73
2019-01-27T02:21:13.869Z,92275.88
2019-01-27T02:21:36.469Z,92277.45
2019-01-27T02:21:59.050Z,92276.91
2019-01-27T02:22:21.824Z,92278.22
2019-01-27T02:22:44.534Z,92280.83
2019-01-27T02:23:07.270Z,92278.70
2019-01-27T02:23:30.050Z,92286.16
2019-01-27T02:23:53.150Z,92276.22
2019-01-27T02:24:15.729Z,92283.28
2019-01-27T02:24:38.290Z,92281.73
2019-01-27T02:25:01.050Z,92277.12
2019-01-27T02:25:24.230Z,92272.21
2019-01-27T02:25:46.949Z,92277.45
2019-01-27T02:26:09.570Z,92273.09
2019-01-27T02:26:32.510Z,92273.14
2019-01-27T02:26:55.209Z,92271.27
2019-01-27T02:27:17.850Z,92268.66
2019-01-27T02:27:41.917Z,92273.05
2019-01-27T02:28:04.570Z,92270.45
2019-01-27T02:28:27.310Z,92270.17
2019-01-27T02:28:49.849Z,92271.70
2019-01-27T02:29:12.430Z,92269.33
2019-01-27T02:29:35.099Z,92273.67
2019-01-27T02:29:57.989Z,92269.05
2019-01-27T02:30:20.763Z,92278.38
2019-01-27T02:30:43.372Z,92270.33
2019-01-27T02:31:06.050Z,92270.06
2019-01-27T02:31:28.911Z,92274.00
2019-01-27T02:31:52.012Z,92275.03
2019-01-27T02:32:14.709Z,92272.70
2019-01-27T02:32:37.351Z,92273.48
2019-01-27T02:32:59.970Z,92271.45
2019-01-27T02:33:22.623Z,92273.27
2019-01-27T02:33:46.790Z,92275.09
2019-01-27T02:34:09.568Z,92279.03
2019-01-27T02:34:32.149Z,92266.77
2019-01-27T02:34:54.789Z,92268.87
2019-01-27T02:35:17.504Z,92265.98
2019-01-27T02:35:40.511Z,92263.63
2019-01-27T02:36:02.981Z,92265.66
2019-01-27T02:36:25.949Z,92271.84
2019-01-27T02:36:48.550Z,92266.17
2019-01-27T02:37:11.460Z,92263.75
2019-01-27T02:37:34.572Z,92268.12
2019-01-27T02:37:57.150Z,92266.05
2019-01-27T02:38:19.710Z,92267.30
2019-01-27T02:38:42.302Z,92267.78
2019-01-27T02:39:05.344Z,92266.66
2019-01-27T02:39:28.063Z,92263.51
2019-01-27T02:39:50.700Z,92260.59
2019-01-27T02:40:13.311Z,92262.41
2019-01-27T02:40:35.903Z,92260.62
2019-01-27T02:40:58.651Z,92261.45
2019-01-27T02:41:21.272Z,92262.05
2019-01-27T02:41:43.870Z,92257.59
2019-01-27T02:42:06.450Z,92259.69
2019-01-27T02:42:29.630Z,92262.81
2019-01-27T02:42:52.210Z,92262.57
2019-01-27T02:43:15.690Z,92263.63
2019-01-27T02:43:38.310Z,92262.90
2019-01-27T02:44:01.050Z,92255.63
2019-01-27T02:44:23.652Z,92258.53
2019-01-27T02:44:46.252Z,92257.74
2019-01-27T02:45:08.872Z,92253.10
2019-01-27T02:45:31.571Z,92258.02
2019-01-27T02:45:54.348Z,92260.33
2019-01-27T02:46:16.928Z,92259.05
2019-01-27T02:46:39.489Z,92251.55
2019-01-27T02:47:02.045Z,92251.58
2019-01-27T02:47:24.630Z,92253.38
2019-01-27T02:47:47.264Z,92256.26
2019-01-27T02:48:10.030Z,92251.31
2019-01-27T02:48:32.704Z,92251.55
2019-01-27T02:48:55.469Z,92255.20
2019-01-27T02:49:18.131Z,92252.38
2019-01-27T02:49:40.790Z,92256.83
2019-01-27T02:50:03.430Z,92256.58
2019-01-27T02:50:26.069Z,92257.34
2019-01-27T02:50:48.704Z,92247.58
2019-01-27T02:51:11.265Z,92247.91
2019-01-27T02:51:33.952Z,92251.31
2019-01-27T02:51:56.730Z,92248.70
2019-01-27T02:52:19.263Z,92251.85
2019-01-27T02:52:41.983Z,92249.27
2019-01-27T02:53:04.609Z,92246.69
2019-01-27T02:53:27.194Z,92245.69
2019-01-27T02:53:49.872Z,92245.23
2019-01-27T02:54:14.139Z,92237.91
2019-01-27T02:54:38.541Z,92242.64
2019-01-27T02:55:01.279Z,92242.42
2019-01-27T02:55:24.169Z,92238.78
2019-01-27T02:55:46.910Z,92237.48
2019-01-27T02:56:09.985Z,92233.84
2019-01-27T02:56:32.703Z,92236.72
2019-01-27T02:56:55.312Z,92231.50
2019-01-27T02:57:18.550Z,92237.26
2019-01-27T02:57:41.110Z,92235.49
2019-01-27T02:58:03.616Z,92232.88
2019-01-27T02:58:26.304Z,92236.98
2019-01-27T02:58:49.023Z,92223.64
2019-01-27T02:59:11.710Z,92230.46
2019-01-27T02:59:34.790Z,92234.65
2019-01-27T02:59:57.471Z,92228.34
2019-01-27T03:00:20.190Z,92233.34
2019-01-27T03:00:42.750Z,92229.70
2019-01-27T03:01:05.569Z,92230.19
2019-01-27T03:01:28.551Z,92228.56
2019-01-27T03:01:51.170Z,92226.98
2019-01-27T03:02:13.912Z,92228.32
2019-01-27T03:02:36.478Z,92226.50
2019-01-27T03:02:59.229Z,92216.88
2019-01-27T03:03:21.890Z,92225.24
2019-01-27T03:03:44.491Z,92223.96
2019-01-27T03:04:07.149Z,92217.95
2019-01-27T03:04:29.825Z,92221.08
2019-01-27T03:04:53.189Z,92219.75
2019-01-27T03:05:17.380Z,92217.66
2019-01-27T03:05:47.309Z,92217.14
2019-01-27T03:06:11.478Z,92217.58
2019-01-27T03:06:41.690Z,92218.62
2019-01-27T03:07:05.991Z,92218.64
2019-01-27T03:07:30.710Z,92217.99
2019-01-27T03:07:53.490Z,92217.67
2019-01-27T03:08:16.490Z,92217.39
2019-01-27T03:08:39.211Z,92214.77
2019-01-27T03:09:03.309Z,92211.36
2019-01-27T03:09:26.098Z,92213.67
2019-01-27T03:09:48.990Z,92210.52
2019-01-27T03:10:11.839Z,92206.03
2019-01-27T03:10:34.509Z,92208.89
2019-01-27T03:10:57.611Z,92207.04
2019-01-27T03:11:20.231Z,92208.34
2019-01-27T03:11:49.765Z,92208.31
2019-01-27T03:12:12.430Z,92208.89
2019-01-27T03:12:35.129Z,92206.83
2019-01-27T03:12:57.830Z,92206.33
2019-01-27T03:13:20.551Z,92207.12
2019-01-27T03:13:43.618Z,92203.53
2019-01-27T03:14:06.590Z,92208.18
2019-01-27T03:14:29.250Z,92207.04
2019-01-27T03:14:52.210Z,92201.91
2019-01-27T03:15:16.472Z,92205.84
2019-01-27T03:15:39.091Z,92204.24
2019-01-27T03:16:01.784Z,92206.41
2019-01-27T03:16:24.383Z,92199.38
2019-01-27T03:16:47.590Z,92200.47
2019-01-27T03:17:12.410Z,92204.13
2019-01-27T03:17:35.132Z,92201.52
2019-01-27T03:17:58.231Z,92203.64
2019-01-27T03:18:20.971Z,92196.58
2019-01-27T03:18:43.591Z,92192.61
2019-01-27T03:19:06.330Z,92197.31
2019-01-27T03:19:29.025Z,92190.03
2019-01-27T03:19:51.613Z,92191.61
2019-01-27T03:20:14.194Z,92192.72
2019-01-27T03:20:37.503Z,92182.25
2019-01-27T03:21:00.251Z,92191.41
2019-01-27T03:21:22.943Z,92184.70
2019-01-27T03:21:45.609Z,92189.13
2019-01-27T03:22:08.373Z,92191.48
2019-01-27T03:22:30.930Z,92190.20
2019-01-27T03:22:53.710Z,92191.25
2019-01-27T03:23:16.450Z,92193.61
2019-01-27T03:23:39.050Z,92192.52
2019-01-27T03:24:01.662Z,92193.94
2019-01-27T03:24:24.410Z,92187.45
2019-01-27T03:24:47.107Z,92190.05
2019-01-27T03:25:09.850Z,92190.59
2019-01-27T03:25:32.590Z,92188.43
2019-01-27T03:25:55.584Z,92191.06
2019-01-27T03:26:18.350Z,92189.24
2019-01-27T03:26:41.510Z,92195.25
2019-01-27T03:27:04.067Z,92189.54
2019-01-27T03:27:26.784Z,92188.75
2019-01-27T03:27:49.550Z,92188.75
2019-01-27T03:28:12.569Z,92192.17
2019-01-27T03:28:35.292Z,92194.52
2019-01-27T03:28:57.986Z,92190.81
2019-01-27T03:29:20.759Z,92186.09
2019-01-27T03:29:43.306Z,92187.39
2019-01-27T03:30:06.352Z,92187.96
2019-01-27T03:30:29.153Z,92189.76
2019-01-27T03:30:51.907Z,92187.89
2019-01-27T03:31:14.593Z,92186.69
2019-01-27T03:31:37.346Z,92189.05
2019-01-27T03:32:00.498Z,92189.91
2019-01-27T03:32:23.343Z,92185.48
2019-01-27T03:32:46.067Z,92185.73
2019-01-27T03:33:08.672Z,92182.28
2019-01-27T03:33:31.449Z,92181.25
2019-01-27T03:33:54.192Z,92179.48
2019-01-27T03:34:17.026Z,92175.84
2019-01-27T03:34:39.830Z,92175.07
2019-01-27T03:35:02.295Z,92179.77
2019-01-27T03:35:25.290Z,92177.91
2019-01-27T03:35:47.850Z,92171.92
2019-01-27T03:36:10.450Z,92179.80
2019-01-27T03:36:33.012Z,92173.27
2019-01-27T03:36:55.744Z,92171.16
2019-01-27T03:37:18.569Z,92174.31
2019-01-27T03:37:41.213Z,92169.83
2019-01-27T03:38:03.811Z,92166.37
2019-01-27T03:38:26.940Z,92169.23
2019-01-27T03:38:49.570Z,92167.39
2019-01-27T03:39:12.131Z,92170.00
2019-01-27T03:39:34.699Z,92161.36
2019-01-27T03:39:57.470Z,92168.42
2019-01-27T03:40:20.225Z,92158.28
2019-01-27T03:40:42.807Z,92166.84
2019-01-27T03:41:05.449Z,92160.86
2019-01-27T03:41:30.944Z,92165.32
2019-01-27T03:41:53.689Z,92161.73
2019-01-27T03:42:16.420Z,92161.67
2019-01-27T03:42:39.009Z,92156.78
2019-01-27T03:43:01.616Z,92159.14
2019-01-27T03:43:24.312Z,92159.73
2019-01-27T03:43:46.969Z,92163.67
2019-01-27T03:44:09.651Z,92159.80
2019-01-27T03:44:32.410Z,92165.31
2019-01-27T03:44:55.070Z,92163.49
2019-01-27T03:45:17.690Z,92163.40
2019-01-27T03:45:40.811Z,92164.45
2019-01-27T03:46:03.339Z,92164.45
2019-01-27T03:46:26.348Z,92158.16
2019-01-27T03:46:48.949Z,92164.70
2019-01-27T03:47:11.597Z,92165.76
2019-01-27T03:47:34.191Z,92161.84
2019-01-27T03:47:56.890Z,92168.34
2019-01-27T03:48:19.849Z,92159.98
2019-01-27T03:48:42.371Z,92165.44
2019-01-27T03:49:04.950Z,92163.87
2019-01-27T03:49:27.510Z,92164.36
2019-01-27T03:49:50.290Z,92167.69
2019-01-27T03:50:12.911Z,92167.39
2019-01-27T03:50:35.460Z,92158.77
2019-01-27T03:50:58.130Z,92163.50
2019-01-27T03:51:20.711Z,92159.00
2019-01-27T03:51:43.290Z,92160.25
2019-01-27T03:52:07.829Z,92163.32
2019-01-27T03:52:30.271Z,92158.86
2019-01-27T03:52:52.970Z,92160.55
2019-01-27T03:53:15.609Z,92153.27
2019-01-27T03:53:38.170Z,92156.09
2019-01-27T03:54:02.548Z,92160.12
2019-01-27T03:54:25.190Z,92157.76
2019-01-27T03:54:47.752Z,92161.20
2019-01-27T03:55:10.350Z,92165.12
2019-01-27T03:55:33.097Z,92161.48
2019-01-27T03:55:55.829Z,92160.45
2019-01-27T03:56:18.517Z,92159.71
2019-01-27T03:56:41.069Z,92156.62
2019-01-27T03:57:03.689Z,92158.81
2019-01-27T03:57:26.189Z,92152.34
2019-01-27T03:57:49.183Z,92155.82
2019-01-27T03:58:12.089Z,92151.91
2019-01-27T03:58:34.690Z,92151.47
2019-01-27T03:58:57.270Z,92149.13
2019-01-27T03:59:19.995Z,92151.54
2019-01-27T03:59:42.549Z,92151.54
2019-01-27T04:01:25.366Z,92149.84
2019-01-27T04:01:48.629Z,92152.27
2019-01-27T04:02:11.375Z,92152.07
2019-01-27T04:02:34.051Z,92150.55
2019-01-27T04:02:56.650Z,92146.42
2019-01-27T04:03:19.389Z,92145.39
2019-01-27T04:03:42.146Z,92143.23
2019-01-27T04:04:04.710Z,92145.66
2019-01-27T04:04:27.717Z,92142.58
2019-01-27T04:04:50.250Z,92144.45
2019-01-27T04:05:12.849Z,92140.48
2019-01-27T04:05:35.428Z,92141.84
2019-01-27T04:05:58.125Z,92141.05
2019-01-27T04:06:22.449Z,92139.23
2019-01-27T04:06:45.130Z,92135.58
2019-01-27T04:07:07.868Z,92136.89
2019-01-27T04:07:30.730Z,92136.10
2019-01-27T04:07:53.333Z,92137.92
2019-01-27T04:08:15.930Z,92136.84
2019-01-27T04:08:38.571Z,92132.88
2019-01-27T04:09:01.070Z,92134.95
2019-01-27T04:09:23.591Z,92126.91
2019-01-27T04:09:46.151Z,92133.42
2019-01-27T04:10:08.689Z,92132.39
2019-01-27T04:10:33.034Z,92127.76
2019-01-27T04:10:55.672Z,92125.52
2019-01-27T04:11:18.211Z,92129.67
2019-01-27T04:11:40.833Z,92128.64
2019-01-27T04:12:03.344Z,92128.95
2019-01-27T04:12:25.968Z,92127.45
2019-01-27T04:12:48.611Z,92125.63
2019-01-27T04:13:11.190Z,92129.56
2019-01-27T04:13:33.815Z,92122.23
2019-01-27T04:13:56.650Z,92129.27
2019-01-27T04:14:19.230Z,92128.76
2019-01-27T04:14:41.769Z,92125.11
2019-01-27T04:15:04.330Z,92122.63
2019-01-27T04:15:26.890Z,92119.47
2019-01-27T04:15:49.372Z,92127.76
2019-01-27T04:16:12.031Z,92126.75
2019-01-27T04:16:34.591Z,92125.15
2019-01-27T04:16:57.130Z,92125.38
2019-01-27T04:17:19.850Z,92125.38
2019-01-27T04:17:42.531Z,92130.36
2019-01-27T04:18:05.170Z,92119.72
2019-01-27T04:18:27.730Z,92126.14
2019-01-27T04:18:50.331Z,92127.22
2019-01-27T04:19:12.874Z,92125.87
2019-01-27T04:19:35.451Z,92131.84
2019-01-27T04:19:58.091Z,92126.09
2019-01-27T04:20:21.032Z,92124.77
2019-01-27T04:20:43.990Z,92127.13
2019-01-27T04:21:06.830Z,92128.72
2019-01-27T04:21:29.430Z,92131.62
2019-01-27T04:21:51.970Z,92125.34
2019-01-27T04:22:14.779Z,92132.44
2019-01-27T04:22:37.830Z,92126.67
2019-01-27T04:23:00.592Z,92126.91
2019-01-27T04:23:23.266Z,92121.37
2019-01-27T04:23:45.870Z,92119.03
2019-01-27T04:24:08.610Z,92122.23
2019-01-27T04:24:31.252Z,92118.52
2019-01-27T04:24:53.792Z,92123.57
2019-01-27T04:25:16.859Z,92116.59
2019-01-27T04:25:41.071Z,92114.83
2019-01-27T04:26:03.525Z,92115.36
2019-01-27T04:26:26.931Z,92116.74
2019-01-27T04:26:49.632Z,92117.03
2019-01-27T04:27:12.384Z,92114.13
2019-01-27T04:27:35.030Z,92118.31
2019-01-27T04:27:58.104Z,92113.91
2019-01-27T04:28:20.994Z,92115.20
2019-01-27T04:28:43.893Z,92111.79
2019-01-27T04:29:06.559Z,92114.15
2019-01-27T04:29:29.610Z,92115.98