createdAt,value
2019-02-06T00:00:34.842Z,944.8
2019-02-06T00:01:35.223Z,944.7
2019-02-06T00:02:35.192Z,944.5
2019-02-06T00:03:35.136Z,944.7
2019-02-06T00:04:35.110Z,942.6
2019-02-06T00:05:35.120Z,944.8
2019-02-06T00:06:35.582Z,944.6
2019-02-06T00:07:36.764Z,942.6
2019-02-06T00:08:36.976Z,944.6
2019-02-06T00:09:37.021Z,944.7
2019-02-06T00:10:37.016Z,944.7
2019-02-06T00:11:37.007Z,944.7
2019-02-06T00:12:37.061Z,944.8
2019-02-06T00:13:37.222Z,944.6
2019-02-06T00:14:37.262Z,944.6
2019-02-06T00:15:37.537Z,944.7
2019-02-06T00:16:38.474Z,944.7
2019-02-06T00:17:38.564Z,944.7
2019-02-06T00:18:38.658Z,944.6
2019-02-06T00:19:38.619Z,944.7
2019-02-06T00:20:38.556Z,944.5
2019-02-06T00:21:38.477Z,944.5
2019-02-06T00:22:39.519Z,944.3
2019-02-06T00:23:39.622Z,944.4
2019-02-06T00:24:39.554Z,944.6
2019-02-06T00:25:39.482Z,944.6
2019-02-06T00:26:39.880Z,944.5
2019-02-06T00:27:39.811Z,944.5
2019-02-06T00:28:39.758Z,944.2
2019-02-06T00:29:39.690Z,944.5
2019-02-06T00:30:41.063Z,944.5
2019-02-06T00:31:41.279Z,944.4
2019-02-06T00:32:41.215Z,944.3
2019-02-06T00:33:41.138Z,943.5
2019-02-06T00:34:41.076Z,944.4
2019-02-06T00:35:41.005Z,944.4
2019-02-06T00:36:41.355Z,944.2
2019-02-06T00:37:41.277Z,944.3
2019-02-06T00:38:42.485Z,944.3
2019-02-06T00:39:42.605Z,944.2
2019-02-06T00:40:42.539Z,944.4
2019-02-06T00:41:42.437Z,944.4
2019-02-06T00:42:42.365Z,944.5
2019-02-06T00:43:42.280Z,944.5
2019-02-06T00:44:42.210Z,944.5
2019-02-06T00:45:42.131Z,944.5
2019-02-06T00:46:43.086Z,944.5
2019-02-06T00:47:43.145Z,944.6
2019-02-06T00:48:43.023Z,944.6
2019-02-06T00:49:42.779Z,944.4
2019-02-06T00:50:42.561Z,944.5
2019-02-06T00:51:42.305Z,944.6
2019-02-06T00:52:42.043Z,944.6
2019-02-06T00:53:41.791Z,944.6
2019-02-06T00:54:41.537Z,944.7
2019-02-06T00:55:41.348Z,944.6
2019-02-06T00:56:41.723Z,944.6
2019-02-06T00:57:41.642Z,944.6
2019-02-06T00:58:41.551Z,944.5
2019-02-06T00:59:41.474Z,944.5
2019-02-06T01:00:41.497Z,944.5
2019-02-06T01:01:42.476Z,944.5
2019-02-06T01:02:42.569Z,944.5
2019-02-06T01:03:42.503Z,944.4
2019-02-06T01:04:42.446Z,944.3
2019-02-06T01:05:42.356Z,944.2
2019-02-06T01:06:44.173Z,944.3
2019-02-06T01:07:44.237Z,944.3
2019-02-06T01:08:44.139Z,944.4
2019-02-06T01:09:45.625Z,944.3
2019-02-06T01:10:45.737Z,944.2
2019-02-06T01:11:45.669Z,944.1
2019-02-06T01:12:45.603Z,944.3
2019-02-06T01:13:45.523Z,944.3
2019-02-06T01:14:45.451Z,944.3
2019-02-06T01:15:45.365Z,944.3
2019-02-06T01:16:45.775Z,944.3
2019-02-06T01:17:47.279Z,944.3
2019-02-06T01:18:47.593Z,944.3
2019-02-06T01:19:47.600Z,944.3
2019-02-06T01:20:47.530Z,944.3
2019-02-06T01:21:47.466Z,944.2
2019-02-06T01:22:47.389Z,944.1
2019-02-06T01:23:47.294Z,944.3
2019-02-06T01:24:47.377Z,944.2
2019-02-06T01:25:47.291Z,944.3
2019-02-06T01:26:47.679Z,944.3
2019-02-06T01:27:47.615Z,944.1
2019-02-06T01:28:47.677Z,944.2
2019-02-06T01:29:47.585Z,944.2
2019-02-06T01:30:47.508Z,944.3
2019-02-06T01:31:47.553Z,944
2019-02-06T01:32:49.096Z,944.2
2019-02-06T01:33:49.367Z,944.1
2019-02-06T01:34:49.261Z,944.2
2019-02-06T01:35:51.181Z,944.1
2019-02-06T01:36:51.565Z,944.1
2019-02-06T01:37:51.531Z,944
2019-02-06T01:38:51.473Z,944.1
2019-02-06T01:39:51.383Z,943.9
2019-02-06T01:40:52.806Z,944.1
2019-02-06T01:41:53.037Z,944.1
2019-02-06T01:42:52.962Z,944.2
2019-02-06T01:43:52.879Z,944.2
2019-02-06T01:44:52.831Z,944.2
2019-02-06T01:45:52.744Z,944.3
2019-02-06T01:46:53.183Z,942.2
2019-02-06T01:47:53.130Z,944.3
2019-02-06T01:48:54.463Z,944.2
2019-02-06T01:49:54.773Z,944.3
2019-02-06T01:50:54.697Z,944.3
2019-02-06T01:51:54.630Z,944.3
2019-02-06T01:52:54.562Z,944.3
2019-02-06T01:53:54.507Z,944.2
2019-02-06T01:54:54.419Z,944.1
2019-02-06T01:55:54.595Z,944.2
2019-02-06T01:56:54.985Z,944.1
2019-02-06T01:57:54.915Z,944.2
2019-02-06T01:58:54.840Z,944.2
2019-02-06T01:59:54.764Z,944.1
2019-02-06T02:00:54.709Z,944.1
2019-02-06T02:01:54.647Z,944.1
2019-02-06T02:02:54.581Z,944.1
2019-02-06T02:03:56.058Z,943.9
2019-02-06T02:04:56.365Z,944
2019-02-06T02:06:03.606Z,944.1
2019-02-06T02:07:04.011Z,944.1
2019-02-06T02:08:04.073Z,942
2019-02-06T02:09:04.117Z,944
2019-02-06T02:10:04.037Z,944.1
2019-02-06T02:11:03.974Z,943.9
2019-02-06T02:12:03.931Z,944.1
2019-02-06T02:13:03.853Z,944
2019-02-06T02:14:03.787Z,943.9
2019-02-06T02:15:03.700Z,943.9
2019-02-06T02:16:03.630Z,944.1
2019-02-06T02:17:05.254Z,943.9
2019-02-06T02:18:05.178Z,944.1
2019-02-06T02:19:05.096Z,944
2019-02-06T02:20:05.646Z,944
2019-02-06T02:21:05.566Z,944.1
2019-02-06T02:22:05.487Z,943.9
2019-02-06T02:23:05.453Z,944
2019-02-06T02:24:05.364Z,944.1
2019-02-06T02:25:05.274Z,944
2019-02-06T02:26:05.211Z,943.7
2019-02-06T02:27:05.569Z,944
2019-02-06T02:28:06.860Z,943.8
2019-02-06T02:29:06.936Z,943.9
2019-02-06T02:30:06.906Z,943.9
2019-02-06T02:31:06.843Z,943.9
2019-02-06T02:32:06.785Z,943.8
2019-02-06T02:33:06.721Z,943.9
2019-02-06T02:34:06.675Z,943.8
2019-02-06T02:35:06.596Z,943.7
2019-02-06T02:36:17.401Z,943.9
2019-02-06T02:37:18.258Z,943.8
2019-02-06T02:38:18.033Z,943.8
2019-02-06T02:39:17.794Z,941.9
2019-02-06T02:40:17.553Z,943.8
2019-02-06T02:41:17.326Z,943.7
2019-02-06T02:42:17.066Z,943.8
2019-02-06T02:43:16.842Z,943.8
2019-02-06T02:44:16.594Z,942.1
2019-02-06T02:45:17.531Z,943.7
2019-02-06T02:46:17.614Z,943.9
2019-02-06T02:47:17.818Z,943.7
2019-02-06T02:48:17.645Z,943.7
2019-02-06T02:49:17.424Z,943.8
2019-02-06T02:50:17.191Z,943.8
2019-02-06T02:51:16.924Z,943.8
2019-02-06T02:52:16.664Z,943.8
2019-02-06T02:53:16.419Z,943.8
2019-02-06T02:54:16.187Z,943.7
2019-02-06T02:55:15.980Z,943.7
2019-02-06T02:56:15.746Z,943.5
2019-02-06T02:57:17.463Z,943.7
2019-02-06T02:58:17.231Z,943.7
2019-02-06T02:59:16.967Z,943.7
2019-02-06T03:00:17.547Z,943.8
2019-02-06T03:01:17.580Z,943.7
2019-02-06T03:02:17.328Z,943.7
2019-02-06T03:03:17.094Z,943.7
2019-02-06T03:04:16.862Z,943.7
2019-02-06T03:05:16.612Z,943.6
2019-02-06T03:06:29.270Z,943.7
2019-02-06T03:07:29.686Z,943.7
2019-02-06T03:08:29.625Z,943.6
2019-02-06T03:09:30.217Z,943.7
2019-02-06T03:10:30.161Z,943.7
2019-02-06T03:11:30.122Z,943.7
2019-02-06T03:12:30.052Z,943.7
2019-02-06T03:13:30.007Z,943.7
2019-02-06T03:14:29.923Z,943.6
2019-02-06T03:15:30.049Z,943.7
2019-02-06T03:16:30.011Z,943.7
2019-02-06T03:17:33.998Z,943.6
2019-02-06T03:18:33.928Z,943.6
2019-02-06T03:19:33.946Z,943.6
2019-02-06T03:20:33.908Z,943.6
2019-02-06T03:21:33.931Z,943.4
2019-02-06T03:22:34.067Z,943.6
2019-02-06T03:23:33.989Z,943.5
2019-02-06T03:24:33.913Z,943.5
2019-02-06T03:25:34.920Z,943.4
2019-02-06T03:26:35.075Z,943.5
2019-02-06T03:27:35.460Z,943.6
2019-02-06T03:28:35.395Z,943.5
2019-02-06T03:29:35.324Z,943.5
2019-02-06T03:30:35.319Z,943.5
2019-02-06T03:31:35.318Z,943.5
2019-02-06T03:32:35.439Z,943.5
2019-02-06T03:33:36.867Z,943.5
2019-02-06T03:34:37.098Z,943.4
2019-02-06T03:35:37.025Z,943.5
2019-02-06T03:36:41.729Z,943.4
2019-02-06T03:37:42.133Z,941.5
2019-02-06T03:38:42.073Z,943.4
2019-02-06T03:39:41.992Z,943.5
2019-02-06T03:40:41.914Z,943.5
2019-02-06T03:41:42.996Z,943.4
2019-02-06T03:42:43.104Z,943.5
2019-02-06T03:43:43.043Z,943.5
2019-02-06T03:44:42.954Z,943.5
2019-02-06T03:45:42.889Z,943.3
2019-02-06T03:46:42.798Z,943.3
2019-02-06T03:47:43.187Z,943.4
2019-02-06T03:48:43.122Z,943.3
2019-02-06T03:49:45.022Z,943.4
2019-02-06T03:50:45.144Z,943.5
2019-02-06T03:51:45.082Z,943.3
2019-02-06T03:52:45.051Z,943.4
2019-02-06T03:53:44.983Z,943.4
2019-02-06T03:54:44.942Z,943.4
2019-02-06T03:55:44.854Z,943.4
2019-02-06T03:56:44.790Z,943.5
2019-02-06T03:57:47.058Z,943.4
2019-02-06T03:58:47.353Z,943.4
2019-02-06T03:59:47.274Z,943.5
2019-02-06T04:00:47.303Z,941.5
2019-02-06T04:01:47.227Z,943.5
2019-02-06T04:02:47.204Z,943.2
2019-02-06T04:03:47.137Z,943.5
2019-02-06T04:04:47.053Z,943.5
2019-02-06T04:05:46.966Z,943.4
2019-02-06T04:07:03.809Z,943.3
2019-02-06T04:08:04.568Z,943.5
2019-02-06T04:09:04.488Z,943.4
2019-02-06T04:10:04.466Z,943.4
2019-02-06T04:11:04.395Z,943.5
2019-02-06T04:12:04.313Z,943.4
2019-02-06T04:13:04.273Z,943.3
2019-02-06T04:14:04.251Z,943.4
2019-02-06T04:15:05.723Z,941.5
2019-02-06T04:16:05.992Z,943.5
2019-02-06T04:17:05.933Z,943.4
2019-02-06T04:18:06.338Z,943.6
2019-02-06T04:19:06.373Z,943.5
2019-02-06T04:20:06.297Z,943.7
2019-02-06T04:21:06.255Z,943.5
2019-02-06T04:22:06.176Z,943.6
2019-02-06T04:23:07.522Z,943.6
2019-02-06T04:24:07.649Z,943.5
2019-02-06T04:25:07.597Z,943.6
2019-02-06T04:26:07.522Z,943.3
2019-02-06T04:27:07.461Z,943.5
2019-02-06T04:28:08.448Z,943.5
2019-02-06T04:29:08.374Z,942.3
2019-02-06T04:30:08.285Z,943.5
2019-02-06T04:31:09.503Z,943.4
2019-02-06T04:32:09.650Z,943.6
2019-02-06T04:33:09.621Z,943.6
2019-02-06T04:34:09.546Z,943.6
2019-02-06T04:35:09.525Z,943.6
2019-02-06T04:36:09.457Z,943.5
2019-02-06T04:37:09.411Z,943.7
2019-02-06T04:38:09.791Z,943.6
2019-02-06T04:39:11.386Z,943.7
2019-02-06T04:40:11.843Z,943.6
2019-02-06T04:41:11.768Z,943.6
2019-02-06T04:42:11.713Z,943.6
2019-02-06T04:43:11.650Z,943.6
2019-02-06T04:44:11.573Z,943.7
2019-02-06T04:45:11.572Z,943.5
2019-02-06T04:46:11.672Z,943.7
2019-02-06T04:47:12.487Z,941.7
2019-02-06T04:48:13.493Z,943.7
2019-02-06T04:49:13.430Z,943.8
2019-02-06T04:50:13.354Z,943.8
2019-02-06T04:51:13.301Z,943.8
2019-02-06T04:52:13.312Z,943.8
2019-02-06T04:53:13.249Z,943.8
2019-02-06T04:54:13.827Z,943.8
2019-02-06T04:55:13.865Z,943.7
2019-02-06T04:56:13.827Z,943.9
2019-02-06T04:57:13.759Z,943.9
2019-02-06T04:58:14.193Z,943.8
2019-02-06T04:59:17.054Z,943.5
2019-02-06T05:00:17.070Z,943.6
2019-02-06T05:01:17.028Z,943.8
2019-02-06T05:02:17.431Z,943.8
2019-02-06T05:03:17.367Z,943.8
2019-02-06T05:04:17.343Z,943.9
2019-02-06T05:05:17.259Z,944
2019-02-06T05:06:17.240Z,943.7
2019-02-06T05:07:20.535Z,944
2019-02-06T05:08:20.970Z,944
2019-02-06T05:09:20.715Z,943.8
2019-02-06T05:10:21.100Z,943.9
2019-02-06T05:11:20.861Z,944
2019-02-06T05:12:20.635Z,943.9
2019-02-06T05:13:20.546Z,943.2
2019-02-06T05:14:20.299Z,943.9
2019-02-06T05:15:20.062Z,943.8
2019-02-06T05:16:19.945Z,943.9
2019-02-06T05:17:19.725Z,943.9
2019-02-06T05:18:21.817Z,943.8
2019-02-06T05:19:22.242Z,943.8
2019-02-06T05:20:22.200Z,943.8
2019-02-06T05:21:22.133Z,943.7
2019-02-06T05:22:22.073Z,943.9
2019-02-06T05:23:21.996Z,943.9
2019-02-06T05:24:21.931Z,943.7
2019-02-06T05:25:21.863Z,943.9
2019-02-06T05:26:21.788Z,943.9
2019-02-06T05:27:21.786Z,943.7
2019-02-06T05:28:22.202Z,943.8
2019-02-06T05:29:22.164Z,943.7
2019-02-06T05:30:22.120Z,943.7
2019-02-06T05:31:22.053Z,943.8
2019-02-06T05:32:22.088Z,943.8
2019-02-06T05:33:23.153Z,943.7
2019-02-06T05:34:23.203Z,943.7
2019-02-06T05:35:23.134Z,943.6
2019-02-06T05:36:23.090Z,943.7
2019-02-06T05:37:33.258Z,943.7
2019-02-06T05:38:33.744Z,943.7
2019-02-06T05:39:33.707Z,943.5
2019-02-06T05:40:33.736Z,943.7
2019-02-06T05:41:33.671Z,943.7
2019-02-06T05:42:34.859Z,943.6
2019-02-06T05:43:35.074Z,943.7
2019-02-06T05:44:35.030Z,943.6
2019-02-06T05:45:34.968Z,943.6
2019-02-06T05:46:34.890Z,943.8
2019-02-06T05:47:34.815Z,943.7
2019-02-06T05:48:35.302Z,943.5
2019-02-06T05:49:35.254Z,943.7
2019-02-06T05:50:35.196Z,943.7
2019-02-06T05:51:35.153Z,943.7
2019-02-06T05:52:35.111Z,943.8
2019-02-06T05:53:35.038Z,943.8
2019-02-06T05:54:34.973Z,943.7
2019-02-06T05:55:34.978Z,943.7
2019-02-06T05:56:34.922Z,943.8
2019-02-06T05:57:36.293Z,941.8
2019-02-06T05:58:37.223Z,942.3
2019-02-06T05:59:37.261Z,943.8
2019-02-06T06:00:37.214Z,943.8
2019-02-06T06:01:37.142Z,943.8
2019-02-06T06:02:37.090Z,943.8
2019-02-06T06:03:37.188Z,943.8
2019-02-06T06:04:37.122Z,943.7
2019-02-06T06:05:38.112Z,943.8
2019-02-06T06:06:38.418Z,943.8
2019-02-06T06:07:46.538Z,943.6
2019-02-06T06:08:46.959Z,943.7
2019-02-06T06:09:46.879Z,943.7
2019-02-06T06:10:46.822Z,941.7
2019-02-06T06:11:46.759Z,943.8
2019-02-06T06:12:46.702Z,943.8
2019-02-06T06:13:47.709Z,943.8
2019-02-06T06:14:47.830Z,943.8
2019-02-06T06:15:47.808Z,943.8
2019-02-06T06:16:47.826Z,943.8
2019-02-06T06:17:47.771Z,943.7
2019-02-06T06:18:48.229Z,943.8
2019-02-06T06:19:48.184Z,943.8
2019-02-06T06:20:48.187Z,943.8
2019-02-06T06:21:49.699Z,943.8
2019-02-06T06:22:50.099Z,943.8
2019-02-06T06:23:50.085Z,943.8
2019-02-06T06:24:50.019Z,943.8
2019-02-06T06:25:49.979Z,943.6
2019-02-06T06:26:49.917Z,943.8
2019-02-06T06:27:49.976Z,943.8
2019-02-06T06:28:50.543Z,943.7
2019-02-06T06:29:50.463Z,943.7
2019-02-06T06:30:50.441Z,943.6
2019-02-06T06:31:50.509Z,943.8
2019-02-06T06:32:52.991Z,943.8
2019-02-06T06:33:52.917Z,943.7
2019-02-06T06:34:52.854Z,943.9
2019-02-06T06:35:52.792Z,943.8
2019-02-06T06:36:57.239Z,943.6
2019-02-06T06:38:03.770Z,943.8
2019-02-06T06:39:04.439Z,943.8
2019-02-06T06:40:04.372Z,943.8
2019-02-06T06:41:04.327Z,943.9
2019-02-06T06:42:04.267Z,943.8
2019-02-06T06:43:04.211Z,943.9
2019-02-06T06:44:04.129Z,943.7
2019-02-06T06:45:04.122Z,943.9
2019-02-06T06:46:05.167Z,943.9
2019-02-06T06:47:05.201Z,943.9
2019-02-06T06:48:05.135Z,943.8
2019-02-06T06:49:05.688Z,943.9
2019-02-06T06:50:05.640Z,942.9
2019-02-06T06:51:05.559Z,943.8
2019-02-06T06:52:05.515Z,943.7
2019-02-06T06:53:05.439Z,943.8
2019-02-06T06:54:06.873Z,944
2019-02-06T06:55:07.017Z,943.9
2019-02-06T06:56:07.034Z,944
2019-02-06T06:57:06.991Z,944
2019-02-06T06:58:07.029Z,944
2019-02-06T06:59:10.182Z,943.9
2019-02-06T07:00:10.266Z,943.8
2019-02-06T07:01:12.005Z,944
2019-02-06T07:02:12.668Z,944.1
2019-02-06T07:03:12.602Z,944
2019-02-06T07:04:12.530Z,943.9
2019-02-06T07:05:12.488Z,944
2019-02-06T07:06:12.449Z,944
2019-02-06T07:07:12.408Z,944
2019-02-06T07:08:14.396Z,944.1
2019-02-06T07:09:14.874Z,944
2019-02-06T07:10:15.790Z,944.1
2019-02-06T07:11:15.724Z,944
2019-02-06T07:12:15.677Z,943.9
2019-02-06T07:13:15.602Z,944
2019-02-06T07:14:15.514Z,944.1
2019-02-06T07:15:15.421Z,944
2019-02-06T07:16:15.336Z,944.1
2019-02-06T07:17:15.291Z,943.8
2019-02-06T07:18:16.616Z,944.1
2019-02-06T07:19:17.336Z,944.1
2019-02-06T07:20:17.274Z,943.9
2019-02-06T07:21:17.209Z,944.2
2019-02-06T07:22:17.140Z,944.2
2019-02-06T07:23:17.087Z,942.6
2019-02-06T07:24:17.009Z,944.1
2019-02-06T07:25:16.939Z,944.2
2019-02-06T07:26:18.200Z,944.1
2019-02-06T07:27:21.495Z,944.1
2019-02-06T07:28:21.501Z,944.1
2019-02-06T07:29:21.939Z,944.1
2019-02-06T07:30:21.857Z,944
2019-02-06T07:31:21.783Z,944.1
2019-02-06T07:32:21.703Z,944.1
2019-02-06T07:33:21.608Z,944.2
2019-02-06T07:34:22.636Z,944
2019-02-06T07:35:22.821Z,944.1
2019-02-06T07:36:22.840Z,944.1
2019-02-06T07:37:22.774Z,944.1
2019-02-06T07:38:25.392Z,944.1
2019-02-06T07:39:26.884Z,944.2
2019-02-06T07:40:26.832Z,944.1
2019-02-06T07:41:26.751Z,944
2019-02-06T07:42:28.194Z,944.1
2019-02-06T07:43:28.412Z,944.1
2019-02-06T07:44:28.363Z,944.1
2019-02-06T07:45:28.298Z,944.1
2019-02-06T07:46:28.246Z,944.2
2019-02-06T07:47:28.174Z,944.1
2019-02-06T07:48:28.094Z,944
2019-02-06T07:49:28.491Z,944
2019-02-06T07:50:30.077Z,944
2019-02-06T07:51:30.318Z,944
2019-02-06T07:52:30.217Z,944.1
2019-02-06T07:53:30.155Z,944
2019-02-06T07:54:30.125Z,944
2019-02-06T07:55:30.053Z,944
2019-02-06T07:56:29.979Z,944
2019-02-06T07:57:29.891Z,943.9
2019-02-06T07:58:31.381Z,944
2019-02-06T07:59:32.450Z,944.1
2019-02-06T08:00:32.393Z,944
2019-02-06T08:01:32.305Z,944
2019-02-06T08:02:32.284Z,943.9
2019-02-06T08:03:32.192Z,944
2019-02-06T08:04:32.167Z,944
2019-02-06T08:05:32.123Z,944
2019-02-06T08:06:32.054Z,944
2019-02-06T08:07:31.994Z,943.9
2019-02-06T08:08:37.219Z,943.9
2019-02-06T08:09:37.591Z,943.9
2019-02-06T08:10:37.595Z,943.7
2019-02-06T08:11:37.540Z,943.9
2019-02-06T08:12:37.485Z,943.9
2019-02-06T08:13:37.431Z,943.9
2019-02-06T08:14:38.753Z,944
2019-02-06T08:15:39.077Z,943.9
2019-02-06T08:16:39.022Z,943.8
2019-02-06T08:17:38.935Z,943.8
2019-02-06T08:18:38.908Z,944
2019-02-06T08:19:39.301Z,943.9
2019-02-06T08:20:39.278Z,943
2019-02-06T08:21:39.195Z,944
2019-02-06T08:22:39.135Z,944
2019-02-06T08:23:39.239Z,943.9
2019-02-06T08:24:39.169Z,944
2019-02-06T08:25:39.091Z,943.7
2019-02-06T08:26:39.117Z,944
2019-02-06T08:27:39.133Z,943.9
2019-02-06T08:28:39.045Z,943.9
2019-02-06T08:29:40.502Z,943.8
2019-02-06T08:30:40.669Z,943.7
2019-02-06T08:31:40.629Z,943.9
2019-02-06T08:32:40.554Z,943.9
2019-02-06T08:33:40.494Z,943.8
2019-02-06T08:34:40.441Z,943.9
2019-02-06T08:35:40.385Z,943.7
2019-02-06T08:36:40.333Z,943.8
2019-02-06T08:37:41.642Z,943.8
2019-02-06T08:38:51.611Z,943.8
2019-02-06T08:39:51.985Z,943.7
2019-02-06T08:40:51.891Z,943.7
2019-02-06T08:41:51.921Z,943.8
2019-02-06T08:42:51.845Z,943.8
2019-02-06T08:43:51.796Z,943.6
2019-02-06T08:44:51.751Z,943.8
2019-02-06T08:45:51.697Z,943.8
2019-02-06T08:46:52.886Z,943.7
2019-02-06T08:47:53.037Z,943.7
2019-02-06T08:48:52.974Z,942.8
2019-02-06T08:49:53.376Z,943.7
2019-02-06T08:50:53.391Z,943.8
2019-02-06T08:51:53.313Z,943.9
2019-02-06T08:52:53.244Z,943.8
2019-02-06T08:53:53.200Z,943.7
2019-02-06T08:54:54.593Z,943.8
2019-02-06T08:55:55.034Z,943.8
2019-02-06T08:56:54.974Z,943.8
2019-02-06T08:57:54.910Z,943.9
2019-02-06T08:58:54.854Z,943.8
2019-02-06T08:59:55.229Z,943.9
2019-02-06T09:00:55.162Z,943.8
2019-02-06T09:01:55.087Z,943.8
2019-02-06T09:02:55.038Z,943.8
2019-02-06T09:03:54.972Z,943.9
2019-02-06T09:04:56.915Z,943.8
2019-02-06T09:05:56.840Z,943.9
2019-02-06T09:06:56.786Z,943.8
2019-02-06T09:07:56.842Z,943.9
2019-02-06T09:09:00.926Z,943.8
2019-02-06T09:10:01.312Z,943.8
2019-02-06T09:11:02.674Z,943.8
2019-02-06T09:12:02.988Z,943.8
2019-02-06T09:13:03.014Z,943.8
2019-02-06T09:14:02.963Z,943.7
2019-02-06T09:15:02.884Z,943.7
2019-02-06T09:16:02.788Z,943.8
2019-02-06T09:17:02.740Z,943.8
2019-02-06T09:18:02.677Z,943.6
2019-02-06T09:19:04.343Z,943.7
2019-02-06T09:20:05.476Z,943.8
2019-02-06T09:21:05.412Z,943.8
2019-02-06T09:22:05.399Z,943.8
2019-02-06T09:23:05.333Z,943.7
2019-02-06T09:24:05.290Z,943.6
2019-02-06T09:25:05.209Z,943.8
2019-02-06T09:26:05.152Z,943.7
2019-02-06T09:27:05.069Z,943.7
2019-02-06T09:28:05.024Z,943.7
2019-02-06T09:29:04.948Z,943.7
2019-02-06T09:30:05.314Z,943.7
2019-02-06T09:31:05.234Z,942.2
2019-02-06T09:32:05.163Z,943.8
2019-02-06T09:33:05.183Z,943.8
2019-02-06T09:34:06.293Z,943.7
2019-02-06T09:35:07.576Z,943.7
2019-02-06T09:36:07.504Z,943.7
2019-02-06T09:37:07.424Z,942.5
2019-02-06T09:38:07.397Z,943.7
2019-02-06T09:39:12.971Z,943.7
2019-02-06T09:40:13.344Z,943.8
2019-02-06T09:41:13.264Z,943.8
2019-02-06T09:42:13.402Z,943.7
2019-02-06T09:43:13.384Z,943.7
2019-02-06T09:44:13.320Z,943.7
2019-02-06T09:45:13.226Z,943.8
2019-02-06T09:46:13.171Z,943.7
2019-02-06T09:47:13.124Z,943.1
2019-02-06T09:48:13.070Z,943.7
2019-02-06T09:49:15.973Z,943.7
2019-02-06T09:50:17.152Z,943.7
2019-02-06T09:51:21.577Z,943.7
2019-02-06T09:52:21.887Z,943.7
2019-02-06T09:53:21.650Z,943.5
2019-02-06T09:54:21.438Z,943.8
2019-02-06T09:55:21.358Z,943.6
2019-02-06T09:56:21.097Z,943.8
2019-02-06T09:57:20.843Z,943.7
2019-02-06T09:58:20.865Z,943.7
2019-02-06T09:59:20.637Z,943.7
2019-02-06T10:00:21.040Z,943.8
2019-02-06T10:01:22.605Z,943.7
2019-02-06T10:02:22.539Z,943.6
2019-02-06T10:03:22.436Z,943.7
2019-02-06T10:04:22.406Z,943.8
2019-02-06T10:05:22.340Z,943.7
2019-02-06T10:06:23.249Z,943.9
2019-02-06T10:07:23.482Z,943.6
2019-02-06T10:08:23.382Z,943.8
2019-02-06T10:09:24.123Z,943.9
2019-02-06T10:10:24.570Z,943.9
2019-02-06T10:11:24.492Z,943.8
2019-02-06T10:12:24.593Z,943.8
2019-02-06T10:13:24.502Z,943.9
2019-02-06T10:14:25.929Z,943.9
2019-02-06T10:15:26.072Z,943.8
2019-02-06T10:16:26.025Z,942.5
2019-02-06T10:17:26.216Z,943.7
2019-02-06T10:18:26.135Z,943.8
2019-02-06T10:19:26.100Z,944
2019-02-06T10:20:26.487Z,944
2019-02-06T10:21:26.393Z,944
2019-02-06T10:22:27.889Z,943.8
2019-02-06T10:23:28.134Z,943.9
2019-02-06T10:24:27.923Z,943.9
2019-02-06T10:25:27.891Z,943.9
2019-02-06T10:26:27.659Z,943.6
2019-02-06T10:27:27.431Z,943.9
2019-02-06T10:28:27.437Z,943.8
2019-02-06T10:29:27.396Z,943.8
2019-02-06T10:30:29.366Z,943.8
2019-02-06T10:31:29.643Z,943.8
2019-02-06T10:32:29.581Z,943.9
2019-02-06T10:33:29.513Z,943.8
2019-02-06T10:34:29.457Z,943.9
2019-02-06T10:35:29.372Z,943.8
2019-02-06T10:36:29.299Z,943.8
2019-02-06T10:37:30.216Z,943.9
2019-02-06T10:38:30.215Z,943.8
2019-02-06T10:39:35.690Z,943.8
2019-02-06T10:40:36.086Z,943.8
2019-02-06T10:41:36.015Z,943.9
2019-02-06T10:42:35.929Z,943.8
2019-02-06T10:43:36.915Z,943.7
2019-02-06T10:44:36.848Z,943.6
2019-02-06T10:45:36.808Z,943.7
2019-02-06T10:46:38.064Z,943.7
2019-02-06T10:47:38.119Z,943.7
2019-02-06T10:48:38.066Z,943.7
2019-02-06T10:49:38.012Z,942.3
2019-02-06T10:50:38.409Z,943.5
2019-02-06T10:51:38.355Z,943.7
2019-02-06T10:52:38.302Z,943.7
2019-02-06T10:53:38.267Z,943.7
2019-02-06T10:54:39.563Z,943.5
2019-02-06T10:55:39.783Z,943.5
2019-02-06T10:56:39.734Z,943.6
2019-02-06T10:57:39.652Z,943.6
2019-02-06T10:58:39.599Z,943.5
2019-02-06T10:59:39.559Z,943.6
2019-02-06T11:00:40.065Z,943.5
2019-02-06T11:01:39.995Z,943.5
2019-02-06T11:02:39.944Z,942.5
2019-02-06T11:03:40.086Z,943.5
2019-02-06T11:04:40.025Z,943.5
2019-02-06T11:05:39.982Z,943.4
2019-02-06T11:06:39.921Z,943.5
2019-02-06T11:07:39.825Z,943.5
2019-02-06T11:08:39.756Z,943.4
2019-02-06T11:09:47.415Z,943.4
2019-02-06T11:10:49.499Z,943.2
2019-02-06T11:11:49.751Z,943.4
2019-02-06T11:12:49.664Z,943.3
2019-02-06T11:13:50.848Z,943.2
2019-02-06T11:14:50.796Z,943.3
2019-02-06T11:15:50.742Z,943.3
2019-02-06T11:16:50.673Z,943.2
2019-02-06T11:17:50.693Z,943.3
2019-02-06T11:18:52.189Z,943.3
2019-02-06T11:19:52.430Z,943.2
2019-02-06T11:20:52.863Z,942.3
2019-02-06T11:21:52.782Z,943.2
2019-02-06T11:22:52.729Z,943.2
2019-02-06T11:23:52.649Z,943.2
2019-02-06T11:24:52.572Z,943
2019-02-06T11:25:52.553Z,943.2
2019-02-06T11:26:53.937Z,943.2
2019-02-06T11:27:54.182Z,943.2
2019-02-06T11:28:54.188Z,943.2
2019-02-06T11:29:54.120Z,943.2
2019-02-06T11:30:57.870Z,943.1
2019-02-06T11:31:57.814Z,943.2
2019-02-06T11:32:57.594Z,943.1
2019-02-06T11:33:57.506Z,943.2
2019-02-06T11:34:58.975Z,943.1
2019-02-06T11:36:00.329Z,943
2019-02-06T11:37:00.315Z,943.2
2019-02-06T11:38:00.236Z,943
2019-02-06T11:39:00.161Z,943.1
2019-02-06T11:39:59.914Z,943.2
2019-02-06T11:41:00.336Z,943.1
2019-02-06T11:42:00.278Z,942.4
2019-02-06T11:43:01.705Z,942.9
2019-02-06T11:44:01.918Z,943.1
2019-02-06T11:45:01.830Z,942.4
2019-02-06T11:46:01.778Z,943.1
2019-02-06T11:47:01.728Z,942.8
2019-02-06T11:48:01.670Z,943
2019-02-06T11:49:01.601Z,943
2019-02-06T11:50:01.567Z,943
2019-02-06T11:51:03.659Z,942.9
2019-02-06T11:52:03.940Z,942.9
2019-02-06T11:53:04.038Z,941.4
2019-02-06T11:54:06.273Z,942.8
2019-02-06T11:55:09.293Z,942.8
2019-02-06T11:56:09.239Z,942.8
2019-02-06T11:57:09.200Z,942.9
2019-02-06T11:58:09.131Z,942.8
2019-02-06T11:59:09.597Z,942.7
2019-02-06T12:00:09.634Z,942.3
2019-02-06T12:01:10.104Z,942.8
2019-02-06T12:02:10.064Z,942.8
2019-02-06T12:03:09.980Z,942.7
2019-02-06T12:04:09.905Z,942.7
2019-02-06T12:05:09.831Z,942.7
2019-02-06T12:06:09.764Z,942.7
2019-02-06T12:07:11.078Z,942.5
2019-02-06T12:08:13.608Z,942.6
2019-02-06T12:09:13.557Z,942.6
2019-02-06T12:10:13.499Z,942.6
2019-02-06T12:11:13.864Z,942.6
2019-02-06T12:12:13.794Z,942.5
2019-02-06T12:13:13.743Z,942.7
2019-02-06T12:14:13.676Z,942.6
2019-02-06T12:15:14.954Z,942.5
2019-02-06T12:16:15.380Z,942.5
2019-02-06T12:17:15.334Z,942.5
2019-02-06T12:18:15.379Z,942.6
2019-02-06T12:19:15.308Z,942.6
2019-02-06T12:20:15.229Z,942.5
2019-02-06T12:21:18.916Z,942.5
2019-02-06T12:22:18.834Z,942.5
2019-02-06T12:23:32.832Z,942.5
2019-02-06T12:24:32.774Z,942.5
2019-02-06T12:25:37.040Z,942.5
2019-02-06T12:26:37.347Z,942.5
2019-02-06T12:27:37.292Z,942.4
2019-02-06T12:28:37.228Z,942.3
2019-02-06T12:29:37.154Z,942.4
2019-02-06T12:30:37.068Z,942.4
2019-02-06T12:31:37.416Z,942.4
2019-02-06T12:32:37.362Z,942.3
2019-02-06T12:33:37.713Z,942.4
2019-02-06T12:34:37.645Z,942.4
2019-02-06T12:35:37.539Z,942.3
2019-02-06T12:36:37.460Z,942.3
2019-02-06T12:37:37.432Z,942.3
2019-02-06T12:38:37.387Z,942.3
2019-02-06T12:39:37.326Z,942.2
2019-02-06T12:40:38.802Z,942.3
2019-02-06T12:41:39.775Z,942.1
2019-02-06T12:42:39.700Z,942.2
2019-02-06T12:43:39.629Z,942.2
2019-02-06T12:44:39.552Z,942.2
2019-02-06T12:45:39.491Z,942
2019-02-06T12:46:39.416Z,942.1
2019-02-06T12:47:39.231Z,942.1
2019-02-06T12:48:39.314Z,942
2019-02-06T12:49:39.244Z,942.1
2019-02-06T12:50:39.228Z,942.1
2019-02-06T12:51:40.767Z,941.9
2019-02-06T12:52:40.714Z,942
2019-02-06T12:53:40.765Z,942
2019-02-06T12:54:41.968Z,941.9
2019-02-06T12:55:41.999Z,942.1
2019-02-06T12:56:41.967Z,942
2019-02-06T12:57:41.904Z,942
2019-02-06T12:58:41.923Z,942
2019-02-06T12:59:41.891Z,942
2019-02-06T13:00:41.871Z,942
2019-02-06T13:01:42.234Z,942
2019-02-06T13:02:43.678Z,942