createdAt,value
2022-09-11T00:00:05.255Z,14.32
2022-09-11T00:01:05.283Z,14.30
2022-09-11T00:02:05.332Z,14.29
2022-09-11T00:03:05.307Z,14.28
2022-09-11T00:04:05.312Z,14.28
2022-09-11T00:05:05.330Z,14.30
2022-09-11T00:06:05.349Z,14.30
2022-09-11T00:07:05.377Z,14.30
2022-09-11T00:08:05.363Z,14.31
2022-09-11T00:09:05.380Z,14.32
2022-09-11T00:10:05.403Z,14.31
2022-09-11T00:11:05.368Z,14.34
2022-09-11T00:12:05.395Z,14.36
2022-09-11T00:13:05.542Z,14.36
2022-09-11T00:14:05.518Z,14.37
2022-09-11T00:15:05.541Z,14.38
2022-09-11T00:16:05.542Z,14.38
2022-09-11T00:17:05.524Z,14.40
2022-09-11T00:18:05.595Z,14.41
2022-09-11T00:19:05.578Z,14.44
2022-09-11T00:20:05.623Z,14.44
2022-09-11T00:21:05.586Z,14.45
2022-09-11T00:22:05.590Z,14.46
2022-09-11T00:23:05.614Z,14.47
2022-09-11T00:24:05.577Z,14.48
2022-09-11T00:25:05.606Z,14.48
2022-09-11T00:26:05.612Z,14.49
2022-09-11T00:27:05.709Z,14.50
2022-09-11T00:28:05.711Z,14.51
2022-09-11T00:29:05.684Z,14.50
2022-09-11T00:30:05.707Z,14.51
2022-09-11T00:31:05.784Z,14.52
2022-09-11T00:32:05.730Z,14.53
2022-09-11T00:33:05.717Z,14.56
2022-09-11T00:34:05.785Z,14.57
2022-09-11T00:35:05.790Z,14.59
2022-09-11T00:36:05.791Z,14.61
2022-09-11T00:37:05.811Z,14.62
2022-09-11T00:38:05.815Z,14.62
2022-09-11T00:39:05.821Z,14.63
2022-09-11T00:40:05.896Z,14.63
2022-09-11T00:41:05.810Z,14.63
2022-09-11T00:42:05.826Z,14.62
2022-09-11T00:43:05.835Z,14.63
2022-09-11T00:44:05.829Z,14.61
2022-09-11T00:45:05.926Z,14.60
2022-09-11T00:46:05.945Z,14.58
2022-09-11T00:47:05.987Z,14.58
2022-09-11T00:48:05.953Z,14.57
2022-09-11T00:49:05.950Z,14.56
2022-09-11T00:50:05.950Z,14.57
2022-09-11T00:51:05.985Z,14.56
2022-09-11T00:52:06.006Z,14.55
2022-09-11T00:53:06.020Z,14.52
2022-09-11T00:54:06.027Z,14.51
2022-09-11T00:55:06.028Z,14.50
2022-09-11T00:56:06.021Z,14.49
2022-09-11T00:57:06.046Z,14.47
2022-09-11T00:58:06.047Z,14.47
2022-09-11T00:59:06.044Z,14.45
2022-09-11T01:00:06.114Z,14.44
2022-09-11T01:01:06.157Z,14.42
2022-09-11T01:02:06.136Z,14.41
2022-09-11T01:03:06.107Z,14.40
2022-09-11T01:04:06.140Z,14.39
2022-09-11T01:05:06.068Z,14.39
2022-09-11T01:06:06.099Z,14.39
2022-09-11T01:07:06.099Z,14.36
2022-09-11T01:08:06.134Z,14.34
2022-09-11T01:09:06.105Z,14.32
2022-09-11T01:10:06.117Z,14.29
2022-09-11T01:11:06.129Z,14.27
2022-09-11T01:12:06.169Z,14.26
2022-09-11T01:13:06.140Z,14.25
2022-09-11T01:14:06.157Z,14.23
2022-09-11T01:15:06.185Z,14.22
2022-09-11T01:16:06.192Z,14.20
2022-09-11T01:17:06.193Z,14.18
2022-09-11T01:18:06.205Z,14.18
2022-09-11T01:19:06.210Z,14.16
2022-09-11T01:20:06.201Z,14.16
2022-09-11T01:21:06.265Z,14.15
2022-09-11T01:22:06.280Z,14.13
2022-09-11T01:23:06.261Z,14.12
2022-09-11T01:24:06.240Z,14.12
2022-09-11T01:25:06.319Z,14.11
2022-09-11T01:26:06.312Z,14.10
2022-09-11T01:27:06.348Z,14.09
2022-09-11T01:28:06.325Z,14.08
2022-09-11T01:29:06.360Z,14.06
2022-09-11T01:30:09.569Z,14.07
2022-09-11T01:31:06.414Z,14.06
2022-09-11T01:32:06.356Z,14.05
2022-09-11T01:33:06.352Z,14.05
2022-09-11T01:34:06.361Z,14.05
2022-09-11T01:35:06.347Z,14.03
2022-09-11T01:36:06.386Z,14.03
2022-09-11T01:37:06.374Z,14.03
2022-09-11T01:38:06.390Z,14.03
2022-09-11T01:39:06.369Z,14.01
2022-09-11T01:40:06.474Z,14.00
2022-09-11T01:41:06.381Z,14.00
2022-09-11T01:42:06.382Z,13.98
2022-09-11T01:43:06.385Z,13.98
2022-09-11T01:44:06.395Z,13.99
2022-09-11T01:45:06.351Z,13.97
2022-09-11T01:46:06.471Z,13.96
2022-09-11T01:47:06.385Z,13.95
2022-09-11T01:48:06.386Z,13.95
2022-09-11T01:49:06.390Z,13.93
2022-09-11T01:50:06.402Z,13.92
2022-09-11T01:51:06.392Z,13.90
2022-09-11T01:52:06.395Z,13.90
2022-09-11T01:53:06.355Z,13.88
2022-09-11T01:54:06.372Z,13.88
2022-09-11T01:55:06.396Z,13.87
2022-09-11T01:56:06.378Z,13.85
2022-09-11T01:57:06.390Z,13.83
2022-09-11T01:58:06.351Z,13.82
2022-09-11T01:59:06.394Z,13.81
2022-09-11T02:00:06.423Z,13.81
2022-09-11T02:01:06.436Z,13.77
2022-09-11T02:02:06.471Z,13.73
2022-09-11T02:03:06.386Z,13.73
2022-09-11T02:04:06.399Z,13.73
2022-09-11T02:05:06.406Z,13.72
2022-09-11T02:06:06.393Z,13.73
2022-09-11T02:07:06.418Z,13.72
2022-09-11T02:08:06.397Z,13.72
2022-09-11T02:09:06.392Z,13.71
2022-09-11T02:10:06.406Z,13.68
2022-09-11T02:11:06.408Z,13.66
2022-09-11T02:12:06.389Z,13.66
2022-09-11T02:13:06.385Z,13.66
2022-09-11T02:14:06.434Z,13.64
2022-09-11T02:15:06.402Z,13.61
2022-09-11T02:16:06.445Z,13.61
2022-09-11T02:17:06.419Z,13.59
2022-09-11T02:18:06.403Z,13.58
2022-09-11T02:19:06.411Z,13.60
2022-09-11T02:20:06.424Z,13.60
2022-09-11T02:21:06.401Z,13.60
2022-09-11T02:22:06.394Z,13.60
2022-09-11T02:23:06.416Z,13.61
2022-09-11T02:24:06.419Z,13.61
2022-09-11T02:25:06.420Z,13.61
2022-09-11T02:26:06.420Z,13.61
2022-09-11T02:27:06.425Z,13.66
2022-09-11T02:28:06.442Z,13.66
2022-09-11T02:29:06.427Z,13.68
2022-09-11T02:30:06.411Z,13.69
2022-09-11T02:31:06.495Z,13.70
2022-09-11T02:32:06.440Z,13.70
2022-09-11T02:33:06.422Z,13.69
2022-09-11T02:34:06.434Z,13.69
2022-09-11T02:35:06.432Z,13.67
2022-09-11T02:36:06.447Z,13.65
2022-09-11T02:37:06.468Z,13.65
2022-09-11T02:38:06.441Z,13.63
2022-09-11T02:39:06.429Z,13.61
2022-09-11T02:40:06.476Z,13.60
2022-09-11T02:41:06.422Z,13.57
2022-09-11T02:42:06.454Z,13.56
2022-09-11T02:43:06.442Z,13.56
2022-09-11T02:44:06.411Z,13.55
2022-09-11T02:45:06.426Z,13.53
2022-09-11T02:46:06.470Z,13.51
2022-09-11T02:47:06.442Z,13.48
2022-09-11T02:48:06.449Z,13.48
2022-09-11T02:49:06.448Z,13.44
2022-09-11T02:50:06.452Z,13.42
2022-09-11T02:51:06.449Z,13.39
2022-09-11T02:52:06.436Z,13.39
2022-09-11T02:53:06.432Z,13.39
2022-09-11T02:54:06.460Z,13.40
2022-09-11T02:55:06.461Z,13.40
2022-09-11T02:56:06.446Z,13.39
2022-09-11T02:57:06.469Z,13.39
2022-09-11T02:58:06.475Z,13.39
2022-09-11T02:59:06.424Z,13.42
2022-09-11T03:00:06.438Z,13.42
2022-09-11T03:01:06.567Z,13.43
2022-09-11T03:02:06.462Z,13.43
2022-09-11T03:03:06.444Z,13.44
2022-09-11T03:04:06.466Z,13.45
2022-09-11T03:05:06.472Z,13.45
2022-09-11T03:06:06.466Z,13.46
2022-09-11T03:07:06.489Z,13.45
2022-09-11T03:08:06.461Z,13.48
2022-09-11T03:09:06.453Z,13.48
2022-09-11T03:10:06.466Z,13.46
2022-09-11T03:11:06.453Z,13.49
2022-09-11T03:12:06.479Z,13.49
2022-09-11T03:13:06.485Z,13.50
2022-09-11T03:14:06.458Z,13.50
2022-09-11T03:15:06.471Z,13.53
2022-09-11T03:16:06.524Z,13.54
2022-09-11T03:17:06.485Z,13.54
2022-09-11T03:18:06.483Z,13.55
2022-09-11T03:19:06.470Z,13.56
2022-09-11T03:20:06.498Z,13.57
2022-09-11T03:21:06.483Z,13.57
2022-09-11T03:22:06.511Z,13.58
2022-09-11T03:23:06.494Z,13.58
2022-09-11T03:24:06.492Z,13.60
2022-09-11T03:25:06.480Z,13.61
2022-09-11T03:26:06.495Z,13.60
2022-09-11T03:27:06.528Z,13.60
2022-09-11T03:28:06.516Z,13.60
2022-09-11T03:29:06.508Z,13.60
2022-09-11T03:30:06.504Z,13.60
2022-09-11T03:31:06.485Z,13.62
2022-09-11T03:32:06.506Z,13.61
2022-09-11T03:33:06.486Z,13.61
2022-09-11T03:34:06.504Z,13.64
2022-09-11T03:35:06.533Z,13.65
2022-09-11T03:36:06.512Z,13.65
2022-09-11T03:37:06.519Z,13.66
2022-09-11T03:38:06.511Z,13.66
2022-09-11T03:39:06.525Z,13.67
2022-09-11T03:40:06.555Z,13.69
2022-09-11T03:41:06.513Z,13.69
2022-09-11T03:42:06.514Z,13.70
2022-09-11T03:43:06.507Z,13.69
2022-09-11T03:44:06.487Z,13.70
2022-09-11T03:45:06.508Z,13.69
2022-09-11T03:46:06.543Z,13.69
2022-09-11T03:47:06.513Z,13.70
2022-09-11T03:48:06.515Z,13.69
2022-09-11T03:49:06.489Z,13.69
2022-09-11T03:50:06.521Z,13.69
2022-09-11T03:51:06.512Z,13.66
2022-09-11T03:52:06.526Z,13.65
2022-09-11T03:53:06.491Z,13.63
2022-09-11T03:54:06.519Z,13.62
2022-09-11T03:55:06.535Z,13.59
2022-09-11T03:56:06.506Z,13.58
2022-09-11T03:57:06.505Z,13.57
2022-09-11T03:58:06.503Z,13.57
2022-09-11T03:59:06.532Z,13.54
2022-09-11T04:00:06.547Z,13.53
2022-09-11T04:01:06.594Z,13.53
2022-09-11T04:02:06.627Z,13.51
2022-09-11T04:03:06.574Z,13.49
2022-09-11T04:04:06.552Z,13.47
2022-09-11T04:05:06.588Z,13.44
2022-09-11T04:06:06.576Z,13.44
2022-09-11T04:07:06.573Z,13.41
2022-09-11T04:08:06.576Z,13.38
2022-09-11T04:09:06.580Z,13.35
2022-09-11T04:10:06.595Z,13.34
2022-09-11T04:11:06.685Z,13.31
2022-09-11T04:12:06.666Z,13.29
2022-09-11T04:13:06.672Z,13.27
2022-09-11T04:14:06.705Z,13.25
2022-09-11T04:15:06.714Z,13.24
2022-09-11T04:16:06.788Z,13.21
2022-09-11T04:17:06.715Z,13.18
2022-09-11T04:18:06.746Z,13.17
2022-09-11T04:19:06.759Z,13.16
2022-09-11T04:20:06.766Z,13.13
2022-09-11T04:21:06.780Z,13.11
2022-09-11T04:22:06.798Z,13.08
2022-09-11T04:23:06.797Z,13.07
2022-09-11T04:24:06.837Z,13.06
2022-09-11T04:25:06.939Z,13.07
2022-09-11T04:26:06.952Z,13.06
2022-09-11T04:27:06.930Z,13.04
2022-09-11T04:28:06.943Z,13.02
2022-09-11T04:29:06.936Z,13.00
2022-09-11T04:30:07.026Z,12.97
2022-09-11T04:31:07.035Z,12.94
2022-09-11T04:32:07.009Z,12.94
2022-09-11T04:33:07.052Z,12.93
2022-09-11T04:34:07.063Z,12.90
2022-09-11T04:35:07.036Z,12.90
2022-09-11T04:36:07.096Z,12.88
2022-09-11T04:37:07.086Z,12.88
2022-09-11T04:38:07.090Z,12.87
2022-09-11T04:39:07.081Z,12.87
2022-09-11T04:40:07.111Z,12.88
2022-09-11T04:41:07.092Z,12.89
2022-09-11T04:42:07.088Z,12.89
2022-09-11T04:43:07.085Z,12.92
2022-09-11T04:44:07.089Z,12.93
2022-09-11T04:45:07.098Z,12.94
2022-09-11T04:46:07.201Z,12.94
2022-09-11T04:47:07.223Z,12.95
2022-09-11T04:48:07.216Z,12.93
2022-09-11T04:49:07.225Z,12.92
2022-09-11T04:50:07.245Z,12.92
2022-09-11T04:51:07.252Z,12.92
2022-09-11T04:52:07.314Z,12.94
2022-09-11T04:53:07.291Z,12.93
2022-09-11T04:54:07.278Z,12.93
2022-09-11T04:55:07.312Z,12.94
2022-09-11T04:56:07.302Z,12.94
2022-09-11T04:57:07.333Z,12.92
2022-09-11T04:58:07.321Z,12.93
2022-09-11T04:59:07.299Z,12.93
2022-09-11T05:00:07.314Z,12.94
2022-09-11T05:01:07.354Z,12.93
2022-09-11T05:02:07.359Z,12.95
2022-09-11T05:03:07.321Z,12.96
2022-09-11T05:04:07.321Z,12.96
2022-09-11T05:05:07.314Z,12.97
2022-09-11T05:06:07.342Z,12.97
2022-09-11T05:07:07.372Z,13.00
2022-09-11T05:08:07.460Z,13.02
2022-09-11T05:09:07.451Z,13.02
2022-09-11T05:10:07.464Z,13.03
2022-09-11T05:11:07.487Z,13.03
2022-09-11T05:12:07.516Z,13.05
2022-09-11T05:13:07.521Z,13.06
2022-09-11T05:14:07.486Z,13.06
2022-09-11T05:15:07.507Z,13.07
2022-09-11T05:16:07.573Z,13.08
2022-09-11T05:17:07.495Z,13.07
2022-09-11T05:18:07.513Z,13.10
2022-09-11T05:19:07.510Z,13.10
2022-09-11T05:20:11.643Z,13.11
2022-09-11T05:21:07.511Z,13.12
2022-09-11T05:22:07.502Z,13.13
2022-09-11T05:23:07.529Z,13.14
2022-09-11T05:24:07.509Z,13.16
2022-09-11T05:25:07.508Z,13.17
2022-09-11T05:26:07.516Z,13.18
2022-09-11T05:27:07.535Z,13.20
2022-09-11T05:28:07.506Z,13.22
2022-09-11T05:29:07.531Z,13.22
2022-09-11T05:30:07.513Z,13.24
2022-09-11T05:31:07.538Z,13.25
2022-09-11T05:32:07.548Z,13.28
2022-09-11T05:33:07.511Z,13.29
2022-09-11T05:34:07.540Z,13.32
2022-09-11T05:35:07.524Z,13.33
2022-09-11T05:36:07.532Z,13.35
2022-09-11T05:37:07.566Z,13.37
2022-09-11T05:38:07.537Z,13.38
2022-09-11T05:39:07.525Z,13.41
2022-09-11T05:40:07.572Z,13.41
2022-09-11T05:41:07.517Z,13.43
2022-09-11T05:42:07.518Z,13.44
2022-09-11T05:43:07.540Z,13.45
2022-09-11T05:44:07.527Z,13.48
2022-09-11T05:45:07.529Z,13.50
2022-09-11T05:46:07.629Z,13.53
2022-09-11T05:47:07.545Z,13.57
2022-09-11T05:48:07.523Z,13.57
2022-09-11T05:49:07.557Z,13.61
2022-09-11T05:50:07.543Z,13.63
2022-09-11T05:51:07.559Z,13.65
2022-09-11T05:52:07.563Z,13.69
2022-09-11T05:53:07.529Z,13.70
2022-09-11T05:54:07.541Z,13.70
2022-09-11T05:55:07.516Z,13.75
2022-09-11T05:56:07.544Z,13.75
2022-09-11T05:57:07.919Z,13.75
2022-09-11T05:58:07.532Z,13.81
2022-09-11T05:59:07.565Z,13.83
2022-09-11T06:00:07.544Z,13.83
2022-09-11T06:01:07.575Z,13.85
2022-09-11T06:02:07.596Z,13.87
2022-09-11T06:03:07.550Z,13.91
2022-09-11T06:04:07.579Z,13.92
2022-09-11T06:05:07.526Z,13.98
2022-09-11T06:06:07.566Z,14.01
2022-09-11T06:07:07.594Z,14.06
2022-09-11T06:08:07.513Z,14.10
2022-09-11T06:09:07.580Z,14.15
2022-09-11T06:10:07.569Z,14.19
2022-09-11T06:11:07.573Z,14.22
2022-09-11T06:12:07.580Z,14.26
2022-09-11T06:13:07.581Z,14.28
2022-09-11T06:14:07.576Z,14.30
2022-09-11T06:15:07.565Z,14.29
2022-09-11T06:16:07.589Z,14.28
2022-09-11T06:17:07.566Z,14.30
2022-09-11T06:18:07.578Z,14.31
2022-09-11T06:19:07.598Z,14.32
2022-09-11T06:20:07.603Z,14.33
2022-09-11T06:21:07.568Z,14.34
2022-09-11T06:22:07.594Z,14.39
2022-09-11T06:23:09.259Z,14.42
2022-09-11T06:24:07.572Z,14.45
2022-09-11T06:25:07.595Z,14.49
2022-09-11T06:26:07.605Z,14.51
2022-09-11T06:27:07.559Z,14.54
2022-09-11T06:28:07.595Z,14.57
2022-09-11T06:29:07.586Z,14.59
2022-09-11T06:30:07.569Z,14.62
2022-09-11T06:31:07.717Z,14.64
2022-09-11T06:32:07.585Z,14.68
2022-09-11T06:33:07.592Z,14.68
2022-09-11T06:34:07.590Z,14.68
2022-09-11T06:35:07.549Z,14.62
2022-09-11T06:36:07.589Z,14.58
2022-09-11T06:37:07.583Z,14.57
2022-09-11T06:38:07.565Z,14.55
2022-09-11T06:39:07.617Z,14.55
2022-09-11T06:40:07.616Z,14.59
2022-09-11T06:41:07.595Z,14.61
2022-09-11T06:42:07.602Z,14.59
2022-09-11T06:43:07.612Z,14.58
2022-09-11T06:44:07.574Z,14.58
2022-09-11T06:45:07.592Z,14.58
2022-09-11T06:46:07.641Z,14.57
2022-09-11T06:47:07.617Z,14.57
2022-09-11T06:48:07.616Z,14.54
2022-09-11T06:49:07.598Z,14.55
2022-09-11T06:50:07.611Z,14.55
2022-09-11T06:51:07.631Z,14.57
2022-09-11T06:52:07.622Z,14.58
2022-09-11T06:53:07.628Z,14.60
2022-09-11T06:54:07.608Z,14.61
2022-09-11T06:55:07.620Z,14.62
2022-09-11T06:56:07.614Z,14.66
2022-09-11T06:57:07.626Z,14.64
2022-09-11T06:58:07.646Z,14.65
2022-09-11T06:59:07.621Z,14.65
2022-09-11T07:00:07.612Z,14.65
2022-09-11T07:01:07.699Z,14.68
2022-09-11T07:02:07.762Z,14.69
2022-09-11T07:03:07.633Z,14.71
2022-09-11T07:04:07.610Z,14.73
2022-09-11T07:05:07.635Z,14.76
2022-09-11T07:06:07.660Z,14.77
2022-09-11T07:07:07.611Z,14.79
2022-09-11T07:08:07.674Z,14.79
2022-09-11T07:09:07.633Z,14.80
2022-09-11T07:10:07.645Z,14.79
2022-09-11T07:11:07.643Z,14.80
2022-09-11T07:12:07.662Z,14.81
2022-09-11T07:13:07.647Z,14.82
2022-09-11T07:14:07.630Z,14.84
2022-09-11T07:15:07.631Z,14.83
2022-09-11T07:16:07.786Z,14.81
2022-09-11T07:17:07.662Z,14.79
2022-09-11T07:18:07.686Z,14.79
2022-09-11T07:19:07.664Z,14.81
2022-09-11T07:20:07.666Z,14.83
2022-09-11T07:21:07.684Z,14.86
2022-09-11T07:22:07.734Z,14.87
2022-09-11T07:23:07.755Z,14.91
2022-09-11T07:24:07.752Z,14.93
2022-09-11T07:25:07.924Z,14.93
2022-09-11T07:26:07.756Z,14.95
2022-09-11T07:27:07.786Z,14.98
2022-09-11T07:28:07.824Z,15.02
2022-09-11T07:29:07.818Z,15.09
2022-09-11T07:30:07.829Z,15.17
2022-09-11T07:31:07.909Z,15.25
2022-09-11T07:32:07.857Z,15.35
2022-09-11T07:33:07.859Z,15.45
2022-09-11T07:34:07.860Z,15.56
2022-09-11T07:35:07.900Z,15.67
2022-09-11T07:36:07.899Z,15.74
2022-09-11T07:37:07.912Z,15.79
2022-09-11T07:38:07.911Z,15.82
2022-09-11T07:39:07.889Z,15.84
2022-09-11T07:40:07.946Z,15.85
2022-09-11T07:41:07.923Z,15.89
2022-09-11T07:42:07.896Z,15.88
2022-09-11T07:43:08.009Z,15.86
2022-09-11T07:44:08.013Z,15.88
2022-09-11T07:45:08.043Z,15.87
2022-09-11T07:46:08.132Z,15.90
2022-09-11T07:47:08.049Z,15.91
2022-09-11T07:48:08.078Z,15.89
2022-09-11T07:49:08.055Z,15.86
2022-09-11T07:50:08.060Z,15.85
2022-09-11T07:51:08.095Z,15.84
2022-09-11T07:52:08.109Z,15.89
2022-09-11T07:53:08.126Z,15.89
2022-09-11T07:54:08.130Z,15.90
2022-09-11T07:55:08.140Z,15.92
2022-09-11T07:56:08.149Z,15.93
2022-09-11T07:57:08.174Z,15.95
2022-09-11T07:58:08.299Z,15.99
2022-09-11T07:59:08.279Z,15.97
2022-09-11T08:00:08.302Z,16.00
2022-09-11T08:01:08.342Z,16.04
2022-09-11T08:02:08.320Z,16.01
2022-09-11T08:03:08.302Z,16.04
2022-09-11T08:04:08.306Z,16.10
2022-09-11T08:05:08.299Z,16.14
2022-09-11T08:06:08.283Z,16.15
2022-09-11T08:07:08.291Z,16.21
2022-09-11T08:08:08.310Z,16.24
2022-09-11T08:09:08.315Z,16.34
2022-09-11T08:11:08.307Z,16.50
2022-09-11T08:12:08.332Z,16.48
2022-09-11T08:13:09.633Z,16.55
2022-09-11T08:14:08.291Z,16.54
2022-09-11T08:15:08.317Z,16.70
2022-09-11T08:16:08.368Z,16.75
2022-09-11T08:17:08.284Z,16.77
2022-09-11T08:18:08.304Z,16.76
2022-09-11T08:19:08.286Z,16.79
2022-09-11T08:20:08.290Z,16.79
2022-09-11T08:21:12.622Z,16.81
2022-09-11T08:22:08.289Z,16.79
2022-09-11T08:23:08.315Z,16.80
2022-09-11T08:24:08.323Z,16.82
2022-09-11T08:25:08.308Z,16.89
2022-09-11T08:26:08.305Z,16.95
2022-09-11T08:27:08.304Z,16.97
2022-09-11T08:28:08.306Z,16.99
2022-09-11T08:29:08.299Z,16.99
2022-09-11T08:30:08.328Z,17.03
2022-09-11T08:31:08.335Z,17.12
2022-09-11T08:32:08.328Z,17.21
2022-09-11T08:33:08.335Z,17.37
2022-09-11T08:34:08.329Z,17.48
2022-09-11T08:35:08.329Z,17.58
2022-09-11T08:36:08.331Z,17.63
2022-09-11T08:37:08.346Z,17.65
2022-09-11T08:38:08.346Z,17.71
2022-09-11T08:39:08.335Z,17.75
2022-09-11T08:40:08.401Z,17.75
2022-09-11T08:41:08.332Z,17.75
2022-09-11T08:42:08.334Z,17.77
2022-09-11T08:43:08.393Z,17.77
2022-09-11T08:44:08.350Z,17.77
2022-09-11T08:45:08.363Z,17.79
2022-09-11T08:46:08.388Z,17.81
2022-09-11T08:47:08.325Z,17.79
2022-09-11T08:48:08.344Z,17.74
2022-09-11T08:49:08.329Z,17.70
2022-09-11T08:50:08.336Z,17.69
2022-09-11T08:51:08.350Z,17.54
2022-09-11T08:52:08.329Z,17.51
2022-09-11T08:53:12.649Z,17.39
2022-09-11T08:54:08.369Z,17.39
2022-09-11T08:55:08.355Z,17.28
2022-09-11T08:56:08.355Z,17.22
2022-09-11T08:57:08.353Z,17.18
2022-09-11T08:58:08.368Z,17.15
2022-09-11T08:59:08.352Z,17.07
2022-09-11T09:00:08.376Z,17.03
2022-09-11T09:01:08.403Z,16.96
2022-09-11T09:02:08.426Z,16.93
2022-09-11T09:03:08.359Z,16.88
2022-09-11T09:04:08.367Z,16.86
2022-09-11T09:05:08.398Z,16.85
2022-09-11T09:06:08.370Z,16.84
2022-09-11T09:07:08.367Z,16.82
2022-09-11T09:08:08.383Z,16.80
2022-09-11T09:09:08.390Z,16.79
2022-09-11T09:10:08.366Z,16.77
2022-09-11T09:11:08.357Z,16.77
2022-09-11T09:12:08.358Z,16.77
2022-09-11T09:13:08.404Z,16.73
2022-09-11T09:14:08.388Z,16.74
2022-09-11T09:15:08.372Z,16.73
2022-09-11T09:16:08.456Z,16.73
2022-09-11T09:17:08.412Z,16.71
2022-09-11T09:18:08.422Z,16.71
2022-09-11T09:19:08.391Z,16.70
2022-09-11T09:20:08.374Z,16.70
2022-09-11T09:21:08.384Z,16.71
2022-09-11T09:22:08.391Z,16.70
2022-09-11T09:23:08.405Z,16.71
2022-09-11T09:24:08.404Z,16.73
2022-09-11T09:25:08.404Z,16.75
2022-09-11T09:26:08.376Z,16.75
2022-09-11T09:27:08.389Z,16.79
2022-09-11T09:28:08.411Z,16.81
2022-09-11T09:29:08.389Z,16.82
2022-09-11T09:30:08.424Z,16.85
2022-09-11T09:31:08.430Z,16.84
2022-09-11T09:32:08.422Z,16.80
2022-09-11T09:33:12.653Z,16.83
2022-09-11T09:34:08.367Z,16.84
2022-09-11T09:35:08.399Z,16.85
2022-09-11T09:36:08.401Z,16.88
2022-09-11T09:37:08.410Z,16.96
2022-09-11T09:38:08.394Z,16.96
2022-09-11T09:39:08.435Z,17.01
2022-09-11T09:40:08.549Z,17.06
2022-09-11T09:41:08.403Z,17.12
2022-09-11T09:42:08.448Z,17.21
2022-09-11T09:43:08.401Z,17.34
2022-09-11T09:44:08.393Z,17.47
2022-09-11T09:45:08.410Z,17.67
2022-09-11T09:46:08.424Z,17.87
2022-09-11T09:47:08.431Z,18.07
2022-09-11T09:48:08.403Z,18.25
2022-09-11T09:49:08.401Z,18.40
2022-09-11T09:50:08.412Z,18.47
2022-09-11T09:51:08.429Z,18.49
2022-09-11T09:52:08.448Z,18.47
2022-09-11T09:53:08.391Z,18.45
2022-09-11T09:54:08.430Z,18.41
2022-09-11T09:55:08.422Z,18.32
2022-09-11T09:56:08.438Z,18.21
2022-09-11T09:57:08.510Z,18.10
2022-09-11T09:58:08.426Z,17.99
2022-09-11T09:59:08.447Z,17.91
2022-09-11T10:00:08.445Z,17.83
2022-09-11T10:01:08.507Z,17.77
2022-09-11T10:02:08.509Z,17.72
2022-09-11T10:03:08.431Z,17.60
2022-09-11T10:04:08.431Z,17.49
2022-09-11T10:05:08.449Z,17.37
2022-09-11T10:06:08.455Z,17.31
2022-09-11T10:07:08.483Z,17.29
2022-09-11T10:08:08.449Z,17.19
2022-09-11T10:09:08.466Z,17.12
2022-09-11T10:10:08.458Z,17.10
2022-09-11T10:11:08.440Z,17.03
2022-09-11T10:12:08.469Z,16.96
2022-09-11T10:13:19.064Z,16.89
2022-09-11T10:14:11.880Z,16.87
2022-09-11T10:15:08.463Z,16.86
2022-09-11T10:16:08.571Z,16.83
2022-09-11T10:17:08.568Z,16.82
2022-09-11T10:18:08.450Z,16.77
2022-09-11T10:19:08.453Z,16.74
2022-09-11T10:20:08.450Z,16.72
2022-09-11T10:21:08.568Z,16.71
2022-09-11T10:22:08.474Z,16.73
2022-09-11T10:23:08.456Z,16.78
2022-09-11T10:24:08.458Z,16.81
2022-09-11T10:25:08.472Z,16.85
2022-09-11T10:26:08.456Z,16.88
2022-09-11T10:27:08.481Z,16.91
2022-09-11T10:28:08.468Z,16.92
2022-09-11T10:29:08.498Z,16.95
2022-09-11T10:30:08.469Z,16.98
2022-09-11T10:31:08.483Z,17.01
2022-09-11T10:32:08.501Z,17.07
2022-09-11T10:33:08.463Z,17.12
2022-09-11T10:34:08.468Z,17.21
2022-09-11T10:35:08.488Z,17.28
2022-09-11T10:36:08.472Z,17.38
2022-09-11T10:37:08.490Z,17.46
2022-09-11T10:38:08.472Z,17.52
2022-09-11T10:39:08.485Z,17.60
2022-09-11T10:40:08.494Z,17.63
2022-09-11T10:41:08.505Z,17.78
2022-09-11T10:42:08.505Z,17.90
2022-09-11T10:43:08.489Z,18.00
2022-09-11T10:44:08.497Z,18.09
2022-09-11T10:45:08.471Z,18.20
2022-09-11T10:46:08.559Z,18.22
2022-09-11T10:47:08.490Z,18.25
2022-09-11T10:48:08.468Z,18.25
2022-09-11T10:49:08.477Z,18.51
2022-09-11T10:50:08.481Z,18.61
2022-09-11T10:51:08.579Z,18.71
2022-09-11T10:52:08.532Z,18.73
2022-09-11T10:53:08.516Z,18.73
2022-09-11T10:54:08.505Z,18.74
2022-09-11T10:55:08.490Z,18.76
2022-09-11T10:56:08.524Z,18.80
2022-09-11T10:57:08.506Z,18.82
2022-09-11T10:58:08.511Z,18.89
2022-09-11T10:59:08.491Z,18.83
2022-09-11T11:00:08.513Z,18.78
2022-09-11T11:01:08.554Z,18.67
2022-09-11T11:02:08.564Z,18.57
2022-09-11T11:03:08.510Z,18.53
2022-09-11T11:04:12.219Z,18.48
2022-09-11T11:05:08.518Z,18.45
2022-09-11T11:06:08.525Z,18.45
2022-09-11T11:07:08.535Z,18.43
2022-09-11T11:08:08.491Z,18.37
2022-09-11T11:09:08.504Z,18.35
2022-09-11T11:10:08.528Z,18.34
2022-09-11T11:11:08.509Z,18.34
2022-09-11T11:12:08.532Z,18.34
2022-09-11T11:13:08.509Z,18.37
2022-09-11T11:14:08.512Z,18.44
2022-09-11T11:15:08.549Z,18.46
2022-09-11T11:16:08.617Z,18.49
2022-09-11T11:17:08.551Z,18.50
2022-09-11T11:18:08.521Z,18.49
2022-09-11T11:19:08.526Z,18.51
2022-09-11T11:20:08.502Z,18.54
2022-09-11T11:21:08.522Z,18.55
2022-09-11T11:22:08.547Z,18.59
2022-09-11T11:23:09.812Z,18.61
2022-09-11T11:24:08.521Z,18.58
2022-09-11T11:25:08.540Z,18.62
2022-09-11T11:26:08.519Z,18.68
2022-09-11T11:27:08.554Z,18.75
2022-09-11T11:28:08.527Z,18.84
2022-09-11T11:29:08.520Z,18.96
2022-09-11T11:30:08.553Z,19.07
2022-09-11T11:31:08.571Z,19.33
2022-09-11T11:32:08.556Z,19.75
2022-09-11T11:33:08.540Z,20.30
2022-09-11T11:34:08.551Z,20.97
2022-09-11T11:35:08.537Z,21.51
2022-09-11T11:36:08.527Z,22.29
2022-09-11T11:37:08.518Z,22.97
2022-09-11T11:38:08.556Z,23.56
2022-09-11T11:39:08.550Z,24.02
2022-09-11T11:40:08.622Z,24.57
2022-09-11T11:41:08.566Z,25.08
2022-09-11T11:42:08.578Z,25.60
2022-09-11T11:43:08.560Z,25.94
2022-09-11T11:44:08.579Z,26.12
2022-09-11T11:45:08.536Z,26.23
2022-09-11T11:46:08.600Z,26.55
2022-09-11T11:47:08.575Z,26.84
2022-09-11T11:48:08.580Z,27.07
2022-09-11T11:49:08.558Z,27.21
2022-09-11T11:50:08.569Z,27.23
2022-09-11T11:51:08.610Z,27.19
2022-09-11T11:52:08.617Z,27.36
2022-09-11T11:53:08.578Z,27.22
2022-09-11T11:54:08.555Z,27.26
2022-09-11T11:55:08.579Z,27.16
2022-09-11T11:56:08.584Z,27.20
2022-09-11T11:57:08.557Z,27.30
2022-09-11T11:58:08.563Z,27.55
2022-09-11T11:59:08.597Z,27.72
2022-09-11T12:00:08.604Z,27.87
2022-09-11T12:01:08.566Z,28.02
2022-09-11T12:02:08.626Z,28.28
2022-09-11T12:03:08.572Z,28.63
2022-09-11T12:04:08.591Z,28.79
2022-09-11T12:05:08.594Z,29.04
2022-09-11T12:06:08.592Z,29.25
2022-09-11T12:07:08.592Z,29.56
2022-09-11T12:08:08.593Z,29.50
2022-09-11T12:09:08.602Z,29.33
2022-09-11T12:10:08.583Z,29.04
2022-09-11T12:11:08.599Z,28.73
2022-09-11T12:12:08.600Z,28.19
2022-09-11T12:13:08.617Z,27.82
2022-09-11T12:14:08.586Z,27.80
2022-09-11T12:15:08.612Z,27.82
2022-09-11T12:16:11.340Z,27.82
2022-09-11T12:17:08.632Z,27.83
2022-09-11T12:18:08.618Z,27.99
2022-09-11T12:19:08.598Z,28.07
2022-09-11T12:20:08.610Z,28.16
2022-09-11T12:21:08.618Z,28.14
2022-09-11T12:22:08.622Z,28.16
2022-09-11T12:23:08.621Z,28.24
2022-09-11T12:24:08.633Z,28.38
2022-09-11T12:25:08.635Z,28.40
2022-09-11T12:26:08.625Z,28.15
2022-09-11T12:27:11.652Z,28.03
2022-09-11T12:28:08.621Z,27.92
2022-09-11T12:29:08.625Z,27.93
2022-09-11T12:30:08.629Z,28.20
2022-09-11T12:31:08.712Z,28.56
2022-09-11T12:32:08.615Z,28.90
2022-09-11T12:33:08.616Z,28.99
2022-09-11T12:34:08.637Z,28.93
2022-09-11T12:35:08.636Z,28.55
2022-09-11T12:36:08.663Z,27.80
2022-09-11T12:37:08.664Z,27.04
2022-09-11T12:38:08.621Z,26.14
2022-09-11T12:39:08.640Z,25.37
2022-09-11T12:40:08.665Z,24.72
2022-09-11T12:41:08.661Z,24.15
2022-09-11T12:42:08.667Z,23.76
2022-09-11T12:43:09.237Z,23.44
2022-09-11T12:44:08.652Z,23.17
2022-09-11T12:45:08.674Z,23.01
2022-09-11T12:46:08.699Z,22.91
2022-09-11T12:47:08.668Z,22.86
2022-09-11T12:48:08.663Z,22.83
2022-09-11T12:49:22.644Z,22.89
2022-09-11T12:50:08.649Z,23.18
2022-09-11T12:51:08.657Z,23.71
2022-09-11T12:52:08.677Z,24.34
2022-09-11T12:53:08.686Z,25.09