createdAt,value
2023-07-03T00:00:04.322Z,17.35
2023-07-03T00:01:04.342Z,17.32
2023-07-03T00:02:04.330Z,17.28
2023-07-03T00:03:04.326Z,17.26
2023-07-03T00:04:04.297Z,17.23
2023-07-03T00:05:04.559Z,17.20
2023-07-03T00:06:04.272Z,17.18
2023-07-03T00:07:04.273Z,17.15
2023-07-03T00:08:04.226Z,17.14
2023-07-03T00:09:04.213Z,17.15
2023-07-03T00:10:04.207Z,17.15
2023-07-03T00:11:04.225Z,17.17
2023-07-03T00:12:04.183Z,17.18
2023-07-03T00:13:04.178Z,17.17
2023-07-03T00:14:04.163Z,17.17
2023-07-03T00:15:04.171Z,17.14
2023-07-03T00:16:04.212Z,17.11
2023-07-03T00:17:04.158Z,17.11
2023-07-03T00:18:04.175Z,17.08
2023-07-03T00:19:04.113Z,17.11
2023-07-03T00:20:04.097Z,17.11
2023-07-03T00:21:04.088Z,17.11
2023-07-03T00:22:04.107Z,17.13
2023-07-03T00:23:04.079Z,17.11
2023-07-03T00:24:04.049Z,17.13
2023-07-03T00:25:04.045Z,17.14
2023-07-03T00:26:04.029Z,17.15
2023-07-03T00:27:04.014Z,17.17
2023-07-03T00:28:04.036Z,17.18
2023-07-03T00:29:03.994Z,17.17
2023-07-03T00:30:03.980Z,17.18
2023-07-03T00:31:03.971Z,17.18
2023-07-03T00:32:04.012Z,17.18
2023-07-03T00:33:03.974Z,17.18
2023-07-03T00:34:03.941Z,17.17
2023-07-03T00:35:03.938Z,17.15
2023-07-03T00:36:03.909Z,17.18
2023-07-03T00:37:03.899Z,17.22
2023-07-03T00:38:03.910Z,17.22
2023-07-03T00:39:03.894Z,17.20
2023-07-03T00:40:03.871Z,17.18
2023-07-03T00:41:03.869Z,17.15
2023-07-03T00:42:03.851Z,17.17
2023-07-03T00:43:03.845Z,17.13
2023-07-03T00:44:03.854Z,17.13
2023-07-03T00:45:03.823Z,17.13
2023-07-03T00:46:03.827Z,17.13
2023-07-03T00:47:03.788Z,17.10
2023-07-03T00:48:03.788Z,17.06
2023-07-03T00:49:03.788Z,17.07
2023-07-03T00:50:03.770Z,17.03
2023-07-03T00:51:03.746Z,17.00
2023-07-03T00:52:03.735Z,17.00
2023-07-03T00:53:03.723Z,16.99
2023-07-03T00:54:03.715Z,16.99
2023-07-03T00:55:03.736Z,16.98
2023-07-03T00:56:03.708Z,16.95
2023-07-03T00:57:03.678Z,16.93
2023-07-03T00:58:03.665Z,16.95
2023-07-03T00:59:03.662Z,16.93
2023-07-03T01:00:03.647Z,16.93
2023-07-03T01:01:03.653Z,16.92
2023-07-03T01:02:03.678Z,16.90
2023-07-03T01:03:03.701Z,16.92
2023-07-03T01:04:03.598Z,16.93
2023-07-03T01:05:03.689Z,16.95
2023-07-03T01:06:03.645Z,16.92
2023-07-03T01:07:03.566Z,16.92
2023-07-03T01:08:03.548Z,16.90
2023-07-03T01:09:03.575Z,16.90
2023-07-03T01:10:03.541Z,16.90
2023-07-03T01:11:03.546Z,16.90
2023-07-03T01:12:03.510Z,16.89
2023-07-03T01:13:03.518Z,16.89
2023-07-03T01:14:03.488Z,16.88
2023-07-03T01:15:03.477Z,16.89
2023-07-03T01:16:03.503Z,16.89
2023-07-03T01:17:03.463Z,16.90
2023-07-03T01:18:03.443Z,16.90
2023-07-03T01:19:03.448Z,16.90
2023-07-03T01:20:03.436Z,16.90
2023-07-03T01:21:03.444Z,16.90
2023-07-03T01:22:03.410Z,16.92
2023-07-03T01:23:03.430Z,16.90
2023-07-03T01:24:03.388Z,16.92
2023-07-03T01:25:03.387Z,16.92
2023-07-03T01:26:03.351Z,16.93
2023-07-03T01:27:03.403Z,16.92
2023-07-03T01:28:03.357Z,16.93
2023-07-03T01:29:03.352Z,16.90
2023-07-03T01:30:03.321Z,16.93
2023-07-03T01:31:03.316Z,16.93
2023-07-03T01:32:03.300Z,16.93
2023-07-03T01:33:03.394Z,16.93
2023-07-03T01:34:03.270Z,16.92
2023-07-03T01:35:03.273Z,16.89
2023-07-03T01:36:03.264Z,16.89
2023-07-03T01:37:03.270Z,16.88
2023-07-03T01:38:03.223Z,16.86
2023-07-03T01:39:03.226Z,16.83
2023-07-03T01:40:03.206Z,16.80
2023-07-03T01:41:03.256Z,16.77
2023-07-03T01:42:03.203Z,16.75
2023-07-03T01:43:03.188Z,16.75
2023-07-03T01:44:03.170Z,16.73
2023-07-03T01:45:03.143Z,16.70
2023-07-03T01:46:03.206Z,16.70
2023-07-03T01:47:03.146Z,16.67
2023-07-03T01:48:03.228Z,16.67
2023-07-03T01:49:03.101Z,16.63
2023-07-03T01:50:03.086Z,16.60
2023-07-03T01:51:03.073Z,16.60
2023-07-03T01:52:03.069Z,16.65
2023-07-03T01:53:03.063Z,16.68
2023-07-03T01:54:03.083Z,16.68
2023-07-03T01:55:03.030Z,16.67
2023-07-03T01:56:03.022Z,16.63
2023-07-03T01:57:03.018Z,16.62
2023-07-03T01:58:03.058Z,16.59
2023-07-03T01:59:03.005Z,16.59
2023-07-03T02:00:02.994Z,16.60
2023-07-03T02:01:03.027Z,16.59
2023-07-03T02:02:02.991Z,16.63
2023-07-03T02:03:02.991Z,16.65
2023-07-03T02:04:02.942Z,16.63
2023-07-03T02:05:02.997Z,16.59
2023-07-03T02:06:02.914Z,16.58
2023-07-03T02:07:02.923Z,16.59
2023-07-03T02:08:02.885Z,16.60
2023-07-03T02:09:02.887Z,16.59
2023-07-03T02:10:02.893Z,16.60
2023-07-03T02:11:02.879Z,16.55
2023-07-03T02:12:02.843Z,16.55
2023-07-03T02:13:02.830Z,16.53
2023-07-03T02:14:02.815Z,16.53
2023-07-03T02:15:02.816Z,16.49
2023-07-03T02:16:02.821Z,16.50
2023-07-03T02:17:02.880Z,16.50
2023-07-03T02:18:02.838Z,16.52
2023-07-03T02:19:02.763Z,16.52
2023-07-03T02:20:02.769Z,16.53
2023-07-03T02:21:02.758Z,16.50
2023-07-03T02:22:02.762Z,16.50
2023-07-03T02:23:02.719Z,16.50
2023-07-03T02:24:02.704Z,16.49
2023-07-03T02:25:02.704Z,16.49
2023-07-03T02:26:02.693Z,16.42
2023-07-03T02:27:02.693Z,16.45
2023-07-03T02:28:02.669Z,16.41
2023-07-03T02:29:02.643Z,16.41
2023-07-03T02:30:02.658Z,16.42
2023-07-03T02:31:02.667Z,16.45
2023-07-03T02:32:02.639Z,16.48
2023-07-03T02:33:02.647Z,16.45
2023-07-03T02:34:02.591Z,16.42
2023-07-03T02:35:02.575Z,16.42
2023-07-03T02:36:02.575Z,16.41
2023-07-03T02:37:02.567Z,16.41
2023-07-03T02:38:02.578Z,16.40
2023-07-03T02:39:02.552Z,16.41
2023-07-03T02:40:02.537Z,16.41
2023-07-03T02:41:02.527Z,16.41
2023-07-03T02:42:02.502Z,16.40
2023-07-03T02:43:02.489Z,16.41
2023-07-03T02:44:02.538Z,16.44
2023-07-03T02:45:02.481Z,16.42
2023-07-03T02:46:02.460Z,16.44
2023-07-03T02:47:02.488Z,16.41
2023-07-03T02:48:02.517Z,16.40
2023-07-03T02:49:02.449Z,16.38
2023-07-03T02:50:02.449Z,16.38
2023-07-03T02:51:02.398Z,16.37
2023-07-03T02:52:02.420Z,16.35
2023-07-03T02:53:02.417Z,16.38
2023-07-03T02:54:02.367Z,16.38
2023-07-03T02:55:02.379Z,16.38
2023-07-03T02:56:02.352Z,16.38
2023-07-03T02:57:02.346Z,16.38
2023-07-03T02:58:02.318Z,16.38
2023-07-03T02:59:02.335Z,16.41
2023-07-03T03:00:02.312Z,16.40
2023-07-03T03:01:02.395Z,16.37
2023-07-03T03:02:02.288Z,16.37
2023-07-03T03:03:02.450Z,16.33
2023-07-03T03:04:02.370Z,16.34
2023-07-03T03:05:02.366Z,16.37
2023-07-03T03:06:02.273Z,16.34
2023-07-03T03:07:02.254Z,16.34
2023-07-03T03:08:02.235Z,16.34
2023-07-03T03:09:02.216Z,16.31
2023-07-03T03:10:02.199Z,16.33
2023-07-03T03:11:02.188Z,16.30
2023-07-03T03:12:02.189Z,16.30
2023-07-03T03:13:02.171Z,16.30
2023-07-03T03:14:02.152Z,16.30
2023-07-03T03:15:02.188Z,16.31
2023-07-03T03:16:02.148Z,16.37
2023-07-03T03:17:02.209Z,16.37
2023-07-03T03:18:02.123Z,16.40
2023-07-03T03:19:02.085Z,16.37
2023-07-03T03:20:02.077Z,16.35
2023-07-03T03:21:02.109Z,16.31
2023-07-03T03:22:02.094Z,16.27
2023-07-03T03:23:02.049Z,16.25
2023-07-03T03:24:02.033Z,16.23
2023-07-03T03:25:02.062Z,16.22
2023-07-03T03:26:02.028Z,16.18
2023-07-03T03:27:02.003Z,16.15
2023-07-03T03:28:01.992Z,16.14
2023-07-03T03:29:01.992Z,16.14
2023-07-03T03:30:01.971Z,16.12
2023-07-03T03:31:02.061Z,16.09
2023-07-03T03:32:01.955Z,16.09
2023-07-03T03:33:01.960Z,16.07
2023-07-03T03:34:01.952Z,16.04
2023-07-03T03:35:01.920Z,16.06
2023-07-03T03:36:01.922Z,16.09
2023-07-03T03:37:01.909Z,16.09
2023-07-03T03:38:01.873Z,16.06
2023-07-03T03:39:01.867Z,16.03
2023-07-03T03:40:01.906Z,16.03
2023-07-03T03:41:01.867Z,16.03
2023-07-03T03:42:01.841Z,16.03
2023-07-03T03:43:01.835Z,16.01
2023-07-03T03:44:01.816Z,15.99
2023-07-03T03:45:01.804Z,15.97
2023-07-03T03:46:01.823Z,15.97
2023-07-03T03:47:01.792Z,15.94
2023-07-03T03:48:01.811Z,15.96
2023-07-03T03:49:01.846Z,15.94
2023-07-03T03:50:01.870Z,15.94
2023-07-03T03:51:01.808Z,15.92
2023-07-03T03:52:01.768Z,15.89
2023-07-03T03:53:01.715Z,15.88
2023-07-03T03:54:01.707Z,15.85
2023-07-03T03:55:01.687Z,15.85
2023-07-03T03:56:01.676Z,15.85
2023-07-03T03:57:01.667Z,15.84
2023-07-03T03:58:01.682Z,15.82
2023-07-03T03:59:01.645Z,15.84
2023-07-03T04:00:01.659Z,15.82
2023-07-03T04:01:01.614Z,15.82
2023-07-03T04:02:01.670Z,15.82
2023-07-03T04:03:01.631Z,15.81
2023-07-03T04:04:01.640Z,15.76
2023-07-03T04:05:01.717Z,15.75
2023-07-03T04:06:01.572Z,15.75
2023-07-03T04:07:01.554Z,15.74
2023-07-03T04:08:01.545Z,15.72
2023-07-03T04:09:01.528Z,15.72
2023-07-03T04:10:01.547Z,15.70
2023-07-03T04:11:01.562Z,15.72
2023-07-03T04:12:01.494Z,15.70
2023-07-03T04:13:01.496Z,15.70
2023-07-03T04:14:01.559Z,15.70
2023-07-03T04:15:01.598Z,15.68
2023-07-03T04:16:02.295Z,15.72
2023-07-03T04:17:01.527Z,15.70
2023-07-03T04:18:01.549Z,15.72
2023-07-03T04:19:01.462Z,15.75
2023-07-03T04:20:01.432Z,15.79
2023-07-03T04:21:01.471Z,15.78
2023-07-03T04:22:01.446Z,15.79
2023-07-03T04:23:01.458Z,15.82
2023-07-03T04:24:01.647Z,15.82
2023-07-03T04:25:01.499Z,15.86
2023-07-03T04:26:01.404Z,15.82
2023-07-03T04:27:01.436Z,15.82
2023-07-03T04:28:01.408Z,15.81
2023-07-03T04:29:01.532Z,15.84
2023-07-03T04:30:01.451Z,15.78
2023-07-03T04:31:01.351Z,15.78
2023-07-03T04:32:01.421Z,15.78
2023-07-03T04:33:01.412Z,15.81
2023-07-03T04:34:01.310Z,15.78
2023-07-03T04:35:01.247Z,15.81
2023-07-03T04:36:01.467Z,15.79
2023-07-03T04:37:01.291Z,15.81
2023-07-03T04:38:01.267Z,15.81
2023-07-03T04:39:01.259Z,15.85
2023-07-03T04:40:01.254Z,15.81
2023-07-03T04:41:01.209Z,15.82
2023-07-03T04:42:01.405Z,15.84
2023-07-03T04:43:01.270Z,15.84
2023-07-03T04:44:01.225Z,15.88
2023-07-03T04:45:01.288Z,15.93
2023-07-03T04:46:01.405Z,15.97
2023-07-03T04:47:01.674Z,16.00
2023-07-03T04:48:01.129Z,16.03
2023-07-03T04:49:01.656Z,16.06
2023-07-03T04:50:01.181Z,16.04
2023-07-03T04:51:01.156Z,16.07
2023-07-03T04:52:01.184Z,16.07
2023-07-03T04:53:01.049Z,16.11
2023-07-03T04:54:01.065Z,16.11
2023-07-03T04:55:01.172Z,16.12
2023-07-03T04:56:01.037Z,16.14
2023-07-03T04:57:01.046Z,16.15
2023-07-03T04:58:01.122Z,16.18
2023-07-03T04:59:00.974Z,16.20
2023-07-03T05:00:01.096Z,16.22
2023-07-03T05:01:01.025Z,16.22
2023-07-03T05:02:01.116Z,16.23
2023-07-03T05:03:01.069Z,16.22
2023-07-03T05:04:01.055Z,16.18
2023-07-03T05:05:01.131Z,16.16
2023-07-03T05:06:01.073Z,16.15
2023-07-03T05:07:00.909Z,16.14
2023-07-03T05:08:00.930Z,16.15
2023-07-03T05:09:00.921Z,16.15
2023-07-03T05:10:00.889Z,16.20
2023-07-03T05:11:00.886Z,16.11
2023-07-03T05:12:00.873Z,16.14
2023-07-03T05:13:00.842Z,16.14
2023-07-03T05:14:00.959Z,16.18
2023-07-03T05:15:00.804Z,16.20
2023-07-03T05:16:00.901Z,16.22
2023-07-03T05:17:00.776Z,16.25
2023-07-03T05:18:00.958Z,16.31
2023-07-03T05:19:00.907Z,16.33
2023-07-03T05:20:00.938Z,16.40
2023-07-03T05:21:00.786Z,16.41
2023-07-03T05:22:00.745Z,16.42
2023-07-03T05:23:00.831Z,16.48
2023-07-03T05:24:00.767Z,16.52
2023-07-03T05:25:00.715Z,16.56
2023-07-03T05:26:00.682Z,16.53
2023-07-03T05:27:00.738Z,16.55
2023-07-03T05:28:00.672Z,16.56
2023-07-03T05:29:00.683Z,16.59
2023-07-03T05:30:00.765Z,16.58
2023-07-03T05:31:00.656Z,16.67
2023-07-03T05:32:00.689Z,16.65
2023-07-03T05:33:00.653Z,16.68
2023-07-03T05:34:00.590Z,16.74
2023-07-03T05:35:00.615Z,16.77
2023-07-03T05:36:00.628Z,16.81
2023-07-03T05:37:00.614Z,16.78
2023-07-03T05:38:00.604Z,16.80
2023-07-03T05:39:00.553Z,16.85
2023-07-03T05:40:00.528Z,16.88
2023-07-03T05:41:00.514Z,16.88
2023-07-03T05:42:00.529Z,16.96
2023-07-03T05:43:00.497Z,17.03
2023-07-03T05:44:00.469Z,17.00
2023-07-03T05:45:00.465Z,16.98
2023-07-03T05:46:00.472Z,16.96
2023-07-03T05:47:00.480Z,16.92
2023-07-03T05:48:00.441Z,16.92
2023-07-03T05:49:00.423Z,16.95
2023-07-03T05:50:00.437Z,16.92
2023-07-03T05:51:00.415Z,16.95
2023-07-03T05:52:00.417Z,16.96
2023-07-03T05:53:00.417Z,16.90
2023-07-03T05:54:00.367Z,16.89
2023-07-03T05:55:00.363Z,16.88
2023-07-03T05:56:00.462Z,16.77
2023-07-03T05:57:00.335Z,16.75
2023-07-03T05:58:00.331Z,16.77
2023-07-03T05:59:00.327Z,16.78
2023-07-03T06:00:00.318Z,16.81
2023-07-03T06:01:00.452Z,16.83
2023-07-03T06:02:00.274Z,16.88
2023-07-03T06:03:00.616Z,16.92
2023-07-03T06:04:00.321Z,16.90
2023-07-03T06:05:00.394Z,16.89
2023-07-03T06:06:00.250Z,16.93
2023-07-03T06:07:00.213Z,16.85
2023-07-03T06:08:00.221Z,16.90
2023-07-03T06:09:00.218Z,16.92
2023-07-03T06:10:00.222Z,16.99
2023-07-03T06:11:00.212Z,17.07
2023-07-03T06:12:00.201Z,17.14
2023-07-03T06:13:00.175Z,17.17
2023-07-03T06:14:00.141Z,17.20
2023-07-03T06:15:00.185Z,17.17
2023-07-03T06:16:00.116Z,17.23
2023-07-03T06:17:00.365Z,17.28
2023-07-03T06:18:00.152Z,17.33
2023-07-03T06:19:00.138Z,17.38
2023-07-03T06:20:00.119Z,17.38
2023-07-03T06:21:00.093Z,17.36
2023-07-03T06:22:00.104Z,17.43
2023-07-03T06:23:00.115Z,17.50
2023-07-03T06:24:01.713Z,17.55
2023-07-03T06:25:00.022Z,17.62
2023-07-03T06:26:00.062Z,17.59
2023-07-03T06:27:00.040Z,17.55
2023-07-03T06:28:00.087Z,17.57
2023-07-03T06:29:00.086Z,17.66
2023-07-03T06:29:59.975Z,17.69
2023-07-03T06:31:00.061Z,17.69
2023-07-03T06:31:59.960Z,17.63
2023-07-03T06:33:00.022Z,17.64
2023-07-03T06:33:59.907Z,17.62
2023-07-03T06:35:00.683Z,17.66
2023-07-03T06:35:59.928Z,17.71
2023-07-03T06:36:59.905Z,17.76
2023-07-03T06:37:59.876Z,17.79
2023-07-03T06:38:59.853Z,17.84
2023-07-03T06:39:59.847Z,17.91
2023-07-03T06:40:59.861Z,18.02
2023-07-03T06:41:59.840Z,18.13
2023-07-03T06:42:59.842Z,18.17
2023-07-03T06:43:59.804Z,18.21
2023-07-03T06:44:59.786Z,18.09
2023-07-03T06:45:59.802Z,18.03
2023-07-03T06:46:59.840Z,18.12
2023-07-03T06:47:59.816Z,18.09
2023-07-03T06:48:59.746Z,18.15
2023-07-03T06:49:59.744Z,18.07
2023-07-03T06:50:59.733Z,17.88
2023-07-03T06:51:59.711Z,17.76
2023-07-03T06:52:59.702Z,17.73
2023-07-03T06:53:59.723Z,17.81
2023-07-03T06:54:59.677Z,17.92
2023-07-03T06:55:59.668Z,18.00
2023-07-03T06:56:59.650Z,18.03
2023-07-03T06:57:59.664Z,18.04
2023-07-03T06:58:59.664Z,18.12
2023-07-03T06:59:59.642Z,18.34
2023-07-03T07:00:59.610Z,18.42
2023-07-03T07:01:59.680Z,18.44
2023-07-03T07:02:59.667Z,18.27
2023-07-03T07:04:00.607Z,18.33
2023-07-03T07:05:02.518Z,18.44
2023-07-03T07:05:59.848Z,18.44
2023-07-03T07:06:59.545Z,18.40
2023-07-03T07:07:59.529Z,18.43
2023-07-03T07:08:59.545Z,18.44
2023-07-03T07:09:59.522Z,18.54
2023-07-03T07:10:59.514Z,18.67
2023-07-03T07:11:59.500Z,18.65
2023-07-03T07:12:59.478Z,18.73
2023-07-03T07:13:59.504Z,18.74
2023-07-03T07:14:59.455Z,18.67
2023-07-03T07:15:59.446Z,18.58
2023-07-03T07:16:59.500Z,18.72
2023-07-03T07:17:59.507Z,18.67
2023-07-03T07:18:59.414Z,18.77
2023-07-03T07:19:59.419Z,18.74
2023-07-03T07:20:59.432Z,18.74
2023-07-03T07:21:59.384Z,18.72
2023-07-03T07:22:59.373Z,18.80
2023-07-03T07:23:59.357Z,19.10
2023-07-03T07:24:59.575Z,19.32
2023-07-03T07:25:59.332Z,19.47
2023-07-03T07:26:59.345Z,19.47
2023-07-03T07:27:59.320Z,19.38
2023-07-03T07:28:59.303Z,19.29
2023-07-03T07:29:59.297Z,19.17
2023-07-03T07:30:59.297Z,19.25
2023-07-03T07:31:59.269Z,19.23
2023-07-03T07:32:59.334Z,19.15
2023-07-03T07:33:59.256Z,18.97
2023-07-03T07:34:59.233Z,18.91
2023-07-03T07:35:59.223Z,18.92
2023-07-03T07:36:59.266Z,18.94
2023-07-03T07:37:59.201Z,19.06
2023-07-03T07:38:59.195Z,18.98
2023-07-03T07:39:59.201Z,18.92
2023-07-03T07:40:59.174Z,18.95
2023-07-03T07:41:59.158Z,18.94
2023-07-03T07:42:59.177Z,18.97
2023-07-03T07:43:59.157Z,19.01
2023-07-03T07:44:59.134Z,18.99
2023-07-03T07:45:59.150Z,19.08
2023-07-03T07:46:59.121Z,19.11
2023-07-03T07:47:59.113Z,19.10
2023-07-03T07:48:59.159Z,19.18
2023-07-03T07:49:59.071Z,19.23
2023-07-03T07:50:59.065Z,19.28
2023-07-03T07:51:59.047Z,19.25
2023-07-03T07:52:59.086Z,19.24
2023-07-03T07:53:59.051Z,19.31
2023-07-03T07:54:59.027Z,19.36
2023-07-03T07:55:59.041Z,19.54
2023-07-03T07:56:59.009Z,19.54
2023-07-03T07:57:58.989Z,19.61
2023-07-03T07:58:58.974Z,19.63
2023-07-03T07:59:58.963Z,19.57
2023-07-03T08:00:59.155Z,19.63
2023-07-03T08:01:59.015Z,19.63
2023-07-03T08:02:58.972Z,19.61
2023-07-03T08:03:58.976Z,19.73
2023-07-03T08:04:59.018Z,19.76
2023-07-03T08:05:58.903Z,19.79
2023-07-03T08:06:58.875Z,19.68
2023-07-03T08:07:58.884Z,19.68
2023-07-03T08:08:58.891Z,19.61
2023-07-03T08:09:58.867Z,19.58
2023-07-03T08:10:58.833Z,19.54
2023-07-03T08:11:58.844Z,19.61
2023-07-03T08:12:58.828Z,19.63
2023-07-03T08:13:58.837Z,19.53
2023-07-03T08:14:58.799Z,19.51
2023-07-03T08:15:58.797Z,19.39
2023-07-03T08:16:58.796Z,19.21
2023-07-03T08:17:58.789Z,19.28
2023-07-03T08:18:58.771Z,19.25
2023-07-03T08:19:58.762Z,19.25
2023-07-03T08:20:58.732Z,19.35
2023-07-03T08:21:58.716Z,19.42
2023-07-03T08:22:58.698Z,19.53
2023-07-03T08:23:58.702Z,19.54
2023-07-03T08:24:58.714Z,19.46
2023-07-03T08:25:58.671Z,19.40
2023-07-03T08:26:58.661Z,19.31
2023-07-03T08:27:58.650Z,19.39
2023-07-03T08:28:58.641Z,19.57
2023-07-03T08:29:58.625Z,19.72
2023-07-03T08:30:58.673Z,19.76
2023-07-03T08:31:58.655Z,19.61
2023-07-03T08:32:58.658Z,19.70
2023-07-03T08:33:58.619Z,19.75
2023-07-03T08:37:58.568Z,19.80
2023-07-03T08:38:58.536Z,19.90
2023-07-03T08:39:58.515Z,19.80
2023-07-03T08:40:58.502Z,19.66
2023-07-03T08:41:58.525Z,19.73
2023-07-03T08:42:58.488Z,19.80
2023-07-03T08:43:58.488Z,19.91
2023-07-03T08:44:59.350Z,19.87
2023-07-03T08:45:58.464Z,20.05
2023-07-03T08:47:10.720Z,20.06
2023-07-03T08:47:58.461Z,20.06
2023-07-03T08:48:58.410Z,20.09
2023-07-03T08:49:58.447Z,20.09
2023-07-03T08:50:58.512Z,20.06
2023-07-03T08:51:58.379Z,20.13
2023-07-03T08:52:58.401Z,20.24
2023-07-03T08:53:58.361Z,20.34
2023-07-03T08:54:58.340Z,20.56
2023-07-03T08:55:58.332Z,20.79
2023-07-03T08:56:58.320Z,20.87
2023-07-03T08:57:58.328Z,20.62
2023-07-03T08:58:58.324Z,20.56
2023-07-03T08:59:58.294Z,20.53
2023-07-03T09:00:59.073Z,20.62
2023-07-03T09:01:58.283Z,20.61
2023-07-03T09:02:58.388Z,20.47
2023-07-03T09:03:58.467Z,20.59
2023-07-03T09:04:58.274Z,20.58
2023-07-03T09:05:58.227Z,20.72
2023-07-03T09:06:58.227Z,20.79
2023-07-03T09:07:58.204Z,20.81
2023-07-03T09:08:58.188Z,20.81
2023-07-03T09:09:58.201Z,20.66
2023-07-03T09:10:58.165Z,20.56
2023-07-03T09:11:58.153Z,20.54
2023-07-03T09:12:58.156Z,20.50
2023-07-03T09:13:58.133Z,20.39
2023-07-03T09:14:58.124Z,20.51
2023-07-03T09:15:58.134Z,20.47
2023-07-03T09:16:58.118Z,20.54
2023-07-03T09:17:58.114Z,20.59
2023-07-03T09:18:58.075Z,20.58
2023-07-03T09:19:58.109Z,20.64
2023-07-03T09:20:58.859Z,20.62
2023-07-03T09:21:58.074Z,20.54
2023-07-03T09:22:58.043Z,20.58
2023-07-03T09:23:58.027Z,20.58
2023-07-03T09:24:58.009Z,20.65
2023-07-03T09:26:02.322Z,20.83
2023-07-03T09:26:58.563Z,20.93
2023-07-03T09:27:58.029Z,21.02
2023-07-03T09:28:57.960Z,20.96
2023-07-03T09:29:57.960Z,20.71
2023-07-03T09:30:58.214Z,20.68
2023-07-03T09:31:58.534Z,20.56
2023-07-03T09:32:57.958Z,20.51
2023-07-03T09:33:57.909Z,20.34
2023-07-03T09:34:57.896Z,20.13
2023-07-03T09:35:58.896Z,20.00
2023-07-03T09:36:58.576Z,19.88
2023-07-03T09:37:57.882Z,19.76
2023-07-03T09:38:57.902Z,19.66
2023-07-03T09:39:57.934Z,19.61
2023-07-03T09:40:59.887Z,19.66
2023-07-03T09:41:58.063Z,19.72
2023-07-03T09:42:57.845Z,19.70
2023-07-03T09:43:57.822Z,19.65
2023-07-03T09:44:57.800Z,19.61
2023-07-03T09:45:57.782Z,19.53
2023-07-03T09:46:57.850Z,19.43
2023-07-03T09:47:57.842Z,19.42
2023-07-03T09:48:58.143Z,19.42
2023-07-03T09:49:57.835Z,19.43
2023-07-03T09:51:07.371Z,19.54
2023-07-03T09:51:57.749Z,19.46
2023-07-03T09:53:07.532Z,19.48
2023-07-03T09:53:57.696Z,19.48
2023-07-03T09:54:57.680Z,19.50
2023-07-03T09:55:57.681Z,19.55
2023-07-03T09:56:57.719Z,19.75
2023-07-03T09:57:57.653Z,19.79
2023-07-03T09:58:57.656Z,19.94
2023-07-03T09:59:57.635Z,20.06
2023-07-03T10:00:58.095Z,20.20
2023-07-03T10:03:58.085Z,20.80
2023-07-03T10:06:57.737Z,21.05
2023-07-03T10:07:57.815Z,20.98
2023-07-03T10:11:57.577Z,20.33
2023-07-03T10:12:57.577Z,20.20
2023-07-03T10:13:57.471Z,19.95
2023-07-03T10:14:57.465Z,19.95
2023-07-03T10:15:57.443Z,19.90
2023-07-03T10:16:57.479Z,19.78
2023-07-03T10:17:57.458Z,19.75
2023-07-03T10:18:57.421Z,19.76
2023-07-03T10:19:57.400Z,19.88
2023-07-03T10:20:57.393Z,19.91
2023-07-03T10:21:57.374Z,19.87
2023-07-03T10:22:57.394Z,19.94
2023-07-03T10:23:57.350Z,20.02
2023-07-03T10:24:57.352Z,20.06
2023-07-03T10:25:57.331Z,20.00
2023-07-03T10:26:57.338Z,19.95
2023-07-03T10:27:57.342Z,19.90
2023-07-03T10:28:57.345Z,19.86
2023-07-03T10:29:57.286Z,19.75
2023-07-03T10:30:57.287Z,19.75
2023-07-03T10:31:57.345Z,19.86
2023-07-03T10:32:57.273Z,19.90
2023-07-03T10:33:57.263Z,19.80
2023-07-03T10:34:57.248Z,19.87
2023-07-03T10:35:57.232Z,19.90
2023-07-03T10:36:57.216Z,19.97
2023-07-03T10:37:57.199Z,19.98
2023-07-03T10:38:57.219Z,20.02
2023-07-03T10:39:57.179Z,20.06
2023-07-03T10:40:57.175Z,20.00
2023-07-03T10:41:57.160Z,20.10
2023-07-03T10:42:57.143Z,20.03
2023-07-03T10:43:57.156Z,20.06
2023-07-03T10:44:57.122Z,20.13
2023-07-03T10:45:57.123Z,20.15
2023-07-03T10:46:57.100Z,20.09
2023-07-03T10:47:57.215Z,20.05
2023-07-03T10:48:57.113Z,20.16
2023-07-03T10:49:57.066Z,20.13
2023-07-03T10:50:57.082Z,20.25
2023-07-03T10:51:57.090Z,20.31
2023-07-03T10:52:57.036Z,20.53
2023-07-03T10:53:57.024Z,20.59
2023-07-03T10:54:57.021Z,20.69
2023-07-03T10:55:57.005Z,20.81
2023-07-03T10:56:57.010Z,20.74
2023-07-03T10:57:56.978Z,20.91
2023-07-03T10:58:56.981Z,20.99
2023-07-03T10:59:56.971Z,21.05
2023-07-03T11:00:56.981Z,21.14
2023-07-03T11:01:56.953Z,21.35
2023-07-03T11:02:56.959Z,21.36
2023-07-03T11:04:15.931Z,21.30
2023-07-03T11:04:56.928Z,21.35
2023-07-03T11:05:56.908Z,21.48
2023-07-03T11:07:02.934Z,21.46
2023-07-03T11:07:56.877Z,21.48
2023-07-03T11:08:56.874Z,21.26
2023-07-03T11:09:56.854Z,21.23
2023-07-03T11:10:56.837Z,21.51
2023-07-03T11:11:56.851Z,21.46
2023-07-03T11:12:56.820Z,21.08
2023-07-03T11:13:56.910Z,20.93
2023-07-03T11:14:56.791Z,20.90
2023-07-03T11:15:56.812Z,20.87
2023-07-03T11:16:56.797Z,20.89
2023-07-03T11:19:56.745Z,20.84
2023-07-03T11:22:56.736Z,20.77
2023-07-03T11:23:57.605Z,20.79
2023-07-03T11:24:56.695Z,20.89
2023-07-03T11:27:56.647Z,20.41
2023-07-03T11:28:56.661Z,20.23
2023-07-03T11:29:56.646Z,19.91
2023-07-03T11:30:56.663Z,19.79
2023-07-03T11:31:56.645Z,19.58
2023-07-03T11:32:56.614Z,19.51
2023-07-03T11:35:56.594Z,19.70
2023-07-03T11:37:03.223Z,19.80
2023-07-03T11:39:56.562Z,19.94
2023-07-03T11:40:56.713Z,20.10
2023-07-03T11:43:56.478Z,20.46
2023-07-03T11:44:56.490Z,20.99
2023-07-03T11:45:56.470Z,22.37
2023-07-03T11:46:56.555Z,23.05
2023-07-03T11:47:56.473Z,24.02
2023-07-03T11:48:56.425Z,25.00
2023-07-03T11:49:56.406Z,25.00
2023-07-03T11:50:56.410Z,25.07
2023-07-03T11:51:56.408Z,25.54
2023-07-03T11:52:56.374Z,25.68
2023-07-03T11:53:56.364Z,25.71
2023-07-03T11:54:56.354Z,26.01
2023-07-03T11:55:56.343Z,26.44
2023-07-03T11:56:56.374Z,26.22
2023-07-03T11:58:14.285Z,26.01
2023-07-03T11:58:58.671Z,26.11
2023-07-03T11:59:56.301Z,26.27
2023-07-03T12:00:56.383Z,26.47
2023-07-03T12:01:56.306Z,26.39
2023-07-03T12:02:56.360Z,26.50
2023-07-03T12:03:56.421Z,25.97
2023-07-03T12:04:56.244Z,25.50
2023-07-03T12:05:56.245Z,24.79
2023-07-03T12:06:56.260Z,25.17
2023-07-03T12:07:56.244Z,25.31
2023-07-03T12:08:56.215Z,24.92
2023-07-03T12:09:56.195Z,24.20
2023-07-03T12:10:57.098Z,23.57
2023-07-03T12:11:56.169Z,23.02
2023-07-03T12:12:56.217Z,22.59
2023-07-03T12:13:56.387Z,22.09
2023-07-03T12:14:56.192Z,21.61
2023-07-03T12:15:56.140Z,21.27
2023-07-03T12:16:56.165Z,21.14
2023-07-03T12:17:56.163Z,21.20
2023-07-03T12:18:56.100Z,21.23
2023-07-03T12:19:56.086Z,21.27
2023-07-03T12:20:56.137Z,21.38
2023-07-03T12:21:56.078Z,21.59
2023-07-03T12:22:56.083Z,22.53
2023-07-03T12:23:56.044Z,22.54
2023-07-03T12:24:56.038Z,22.62
2023-07-03T12:25:56.019Z,22.50
2023-07-03T12:26:56.015Z,22.29
2023-07-03T12:27:56.021Z,22.04
2023-07-03T12:28:55.994Z,21.79
2023-07-03T12:29:55.989Z,21.60
2023-07-03T12:30:56.001Z,21.56
2023-07-03T12:31:55.949Z,21.46
2023-07-03T12:32:55.974Z,21.36
2023-07-03T12:33:55.935Z,21.32
2023-07-03T12:34:55.935Z,21.42
2023-07-03T12:35:55.912Z,21.46
2023-07-03T12:37:02.092Z,21.66
2023-07-03T12:37:55.904Z,21.83
2023-07-03T12:38:55.875Z,22.53
2023-07-03T12:39:55.866Z,22.19
2023-07-03T12:40:55.856Z,22.14
2023-07-03T12:41:55.836Z,22.12
2023-07-03T12:42:55.861Z,22.12
2023-07-03T12:44:07.439Z,22.10
2023-07-03T12:44:55.807Z,22.07
2023-07-03T12:45:55.826Z,22.17
2023-07-03T12:46:55.843Z,22.07
2023-07-03T12:47:55.842Z,22.07
2023-07-03T12:48:55.767Z,22.43
2023-07-03T12:49:55.747Z,22.93
2023-07-03T12:50:55.775Z,23.24
2023-07-03T12:51:55.756Z,23.76
2023-07-03T12:52:55.722Z,24.82
2023-07-03T12:53:55.723Z,25.67
2023-07-03T12:55:09.440Z,26.01
2023-07-03T12:55:55.691Z,26.31
2023-07-03T12:56:55.709Z,26.76
2023-07-03T12:57:55.658Z,26.81
2023-07-03T12:58:55.670Z,27.10
2023-07-03T12:59:55.665Z,26.76
2023-07-03T13:00:55.717Z,25.80
2023-07-03T13:01:55.617Z,24.91
2023-07-03T13:02:55.667Z,24.32
2023-07-03T13:03:55.597Z,23.95
2023-07-03T13:04:55.680Z,23.64
2023-07-03T13:05:56.060Z,23.47
2023-07-03T13:06:55.570Z,23.49
2023-07-03T13:07:55.551Z,23.64
2023-07-03T13:08:55.548Z,23.43
2023-07-03T13:09:55.560Z,23.47
2023-07-03T13:10:57.417Z,23.60
2023-07-03T13:11:55.508Z,23.47
2023-07-03T13:12:55.491Z,23.67
2023-07-03T13:13:55.520Z,23.64