createdAt,value
2023-02-24T00:02:52.759Z,14.50
2023-02-24T00:05:56.018Z,14.30
2023-02-24T00:08:59.223Z,14.10
2023-02-24T00:12:05.944Z,14.10
2023-02-24T00:15:09.511Z,14.00
2023-02-24T00:18:12.730Z,12.90
2023-02-24T00:21:17.221Z,15.70
2023-02-24T00:24:22.242Z,13.50
2023-02-24T00:27:25.495Z,14.00
2023-02-24T00:30:30.079Z,14.60
2023-02-24T00:33:34.471Z,14.20
2023-02-24T00:36:37.677Z,14.60
2023-02-24T00:39:41.846Z,14.40
2023-02-24T00:42:48.649Z,14.10
2023-02-24T00:45:52.207Z,13.90
2023-02-24T00:48:57.266Z,14.00
2023-02-24T00:52:00.490Z,14.50
2023-02-24T00:55:14.043Z,13.90
2023-02-24T00:58:19.674Z,14.00
2023-02-24T01:01:25.475Z,13.70
2023-02-24T01:04:29.428Z,14.30
2023-02-24T01:07:33.141Z,14.10
2023-02-24T01:10:36.366Z,14.30
2023-02-24T01:13:39.630Z,13.60
2023-02-24T01:16:50.676Z,13.80
2023-02-24T01:19:55.155Z,15.00
2023-02-24T01:22:58.846Z,14.30
2023-02-24T01:26:03.232Z,14.30
2023-02-24T01:29:09.802Z,13.80
2023-02-24T01:32:20.464Z,13.90
2023-02-24T01:35:25.757Z,13.70
2023-02-24T01:38:28.991Z,13.60
2023-02-24T01:41:32.515Z,13.60
2023-02-24T01:44:35.706Z,13.30
2023-02-24T01:47:39.332Z,14.00
2023-02-24T01:50:42.962Z,13.40
2023-02-24T01:53:46.681Z,13.40
2023-02-24T01:56:52.885Z,13.70
2023-02-24T02:00:02.265Z,13.50
2023-02-24T02:03:13.325Z,13.90
2023-02-24T02:06:17.911Z,12.60
2023-02-24T02:09:21.267Z,13.60
2023-02-24T02:12:29.100Z,14.40
2023-02-24T02:15:43.519Z,12.30
2023-02-24T02:19:12.808Z,12.30
2023-02-24T02:22:23.528Z,13.20
2023-02-24T02:25:44.901Z,12.60
2023-02-24T02:29:25.577Z,13.80
2023-02-24T02:32:53.156Z,13.40
2023-02-24T02:36:03.063Z,14.10
2023-02-24T02:39:35.228Z,13.70
2023-02-24T02:42:47.617Z,13.50
2023-02-24T02:49:30.491Z,11.90
2023-02-24T02:52:47.133Z,12.60
2023-02-24T02:56:08.402Z,13.00
2023-02-24T02:59:14.907Z,13.50
2023-02-24T03:02:21.536Z,15.80
2023-02-24T03:05:33.194Z,16.50
2023-02-24T03:08:40.379Z,15.90
2023-02-24T03:11:48.353Z,13.90
2023-02-24T03:15:02.083Z,14.30
2023-02-24T03:18:13.473Z,13.20
2023-02-24T03:21:39.205Z,12.40
2023-02-24T03:24:45.706Z,13.50
2023-02-24T03:28:08.482Z,12.70
2023-02-24T03:31:50.980Z,13.20
2023-02-24T03:35:04.364Z,14.00
2023-02-24T03:38:12.089Z,14.10
2023-02-24T03:41:17.223Z,14.30
2023-02-24T03:44:20.605Z,14.10
2023-02-24T03:47:25.746Z,14.70
2023-02-24T03:50:31.909Z,14.80
2023-02-24T03:54:03.449Z,15.10
2023-02-24T03:57:54.792Z,14.30
2023-02-24T04:01:31.043Z,14.10
2023-02-24T04:04:45.597Z,15.10
2023-02-24T04:08:09.965Z,14.70
2023-02-24T04:11:30.754Z,13.90
2023-02-24T04:14:47.607Z,14.70
2023-02-24T04:17:57.716Z,15.10
2023-02-24T04:21:05.577Z,15.40
2023-02-24T04:24:15.865Z,14.90
2023-02-24T04:27:21.189Z,14.60
2023-02-24T04:30:29.793Z,14.10
2023-02-24T04:33:33.613Z,15.40
2023-02-24T04:36:38.380Z,16.00
2023-02-24T04:39:41.859Z,15.40
2023-02-24T04:42:51.999Z,15.30
2023-02-24T04:45:56.150Z,14.40
2023-02-24T04:49:02.390Z,15.50
2023-02-24T04:52:05.884Z,15.00
2023-02-24T04:55:10.886Z,14.80
2023-02-24T04:58:19.476Z,15.50
2023-02-24T05:01:23.071Z,14.70
2023-02-24T05:04:26.651Z,15.90
2023-02-24T05:07:30.024Z,15.60
2023-02-24T05:10:39.881Z,15.20
2023-02-24T05:13:47.204Z,15.50
2023-02-24T05:16:51.112Z,16.00
2023-02-24T05:20:12.777Z,15.40
2023-02-24T05:23:17.015Z,15.10
2023-02-24T05:26:24.069Z,15.20
2023-02-24T05:29:30.640Z,16.40
2023-02-24T05:32:35.818Z,15.80
2023-02-24T05:35:39.608Z,15.90
2023-02-24T05:38:56.613Z,16.00
2023-02-24T05:42:06.272Z,15.80
2023-02-24T05:45:11.264Z,17.20
2023-02-24T05:48:17.188Z,16.00
2023-02-24T05:51:20.695Z,16.50
2023-02-24T05:54:30.917Z,17.30
2023-02-24T05:57:35.768Z,16.60
2023-02-24T06:00:39.966Z,16.80
2023-02-24T06:03:48.031Z,16.80
2023-02-24T06:06:52.596Z,18.50
2023-02-24T06:09:58.634Z,17.20
2023-02-24T06:13:02.581Z,18.50
2023-02-24T06:16:06.934Z,16.90
2023-02-24T06:19:12.293Z,18.40
2023-02-24T06:22:19.151Z,16.90
2023-02-24T06:25:25.084Z,16.50
2023-02-24T06:28:28.889Z,16.60
2023-02-24T06:31:32.181Z,17.50
2023-02-24T06:34:36.259Z,16.90
2023-02-24T06:37:39.651Z,17.50
2023-02-24T06:40:42.863Z,17.40
2023-02-24T06:43:48.313Z,18.20
2023-02-24T06:46:51.507Z,19.00
2023-02-24T06:49:54.745Z,17.30
2023-02-24T06:53:00.927Z,17.60
2023-02-24T06:56:07.130Z,16.70
2023-02-24T06:59:16.015Z,18.00
2023-02-24T07:02:19.182Z,17.70
2023-02-24T07:05:24.278Z,22.00
2023-02-24T07:08:27.484Z,18.20
2023-02-24T07:11:31.015Z,18.00
2023-02-24T07:14:37.046Z,18.40
2023-02-24T07:17:40.373Z,19.20
2023-02-24T07:20:46.200Z,18.70
2023-02-24T07:23:50.747Z,17.80
2023-02-24T07:27:23.353Z,18.20
2023-02-24T07:30:26.888Z,17.00
2023-02-24T07:33:30.085Z,17.90
2023-02-24T07:36:38.986Z,17.70
2023-02-24T07:39:43.214Z,22.30
2023-02-24T07:42:47.763Z,19.80
2023-02-24T07:45:52.894Z,19.10
2023-02-24T07:48:59.321Z,18.60
2023-02-24T07:52:02.723Z,20.00
2023-02-24T07:55:09.060Z,20.10
2023-02-24T07:58:12.406Z,20.70
2023-02-24T08:01:23.315Z,19.00
2023-02-24T08:04:29.346Z,20.30
2023-02-24T08:07:34.086Z,20.50
2023-02-24T08:10:37.382Z,20.00
2023-02-24T08:13:40.718Z,33.10
2023-02-24T08:16:45.927Z,21.50
2023-02-24T08:20:08.652Z,21.70
2023-02-24T08:23:14.333Z,20.80
2023-02-24T08:26:19.610Z,20.60
2023-02-24T08:29:23.023Z,21.00
2023-02-24T08:32:43.622Z,22.00
2023-02-24T08:35:52.180Z,22.00
2023-02-24T08:38:59.389Z,20.90
2023-02-24T08:42:03.136Z,22.20
2023-02-24T08:45:07.056Z,22.40
2023-02-24T08:48:18.672Z,23.00
2023-02-24T08:51:30.010Z,23.70
2023-02-24T08:54:33.845Z,23.50
2023-02-24T08:57:37.222Z,23.20
2023-02-24T09:00:49.355Z,22.30
2023-02-24T09:03:56.640Z,21.00
2023-02-24T09:07:11.254Z,21.70
2023-02-24T09:10:18.442Z,22.30
2023-02-24T09:13:21.767Z,22.10
2023-02-24T09:16:25.526Z,22.50
2023-02-24T09:19:46.615Z,27.40
2023-02-24T09:23:07.397Z,34.50
2023-02-24T09:26:11.254Z,25.90
2023-02-24T09:29:33.739Z,22.70
2023-02-24T09:35:42.853Z,23.90
2023-02-24T09:39:01.576Z,24.80
2023-02-24T09:42:12.663Z,25.40
2023-02-24T09:45:33.578Z,27.90
2023-02-24T09:48:46.292Z,27.80
2023-02-24T09:55:22.290Z,24.80
2023-02-24T09:58:43.702Z,25.30
2023-02-24T10:02:10.261Z,26.60
2023-02-24T10:05:27.808Z,27.60
2023-02-24T10:08:38.384Z,27.00
2023-02-24T10:11:54.094Z,25.40
2023-02-24T10:15:32.413Z,25.70
2023-02-24T10:19:15.137Z,27.10
2023-02-24T10:22:29.980Z,28.00
2023-02-24T10:25:54.022Z,29.30
2023-02-24T10:29:29.552Z,28.00
2023-02-24T10:32:47.281Z,28.90
2023-02-24T10:35:51.604Z,30.60
2023-02-24T10:38:56.392Z,28.20
2023-02-24T10:42:22.862Z,27.40
2023-02-24T10:45:34.772Z,27.10
2023-02-24T10:48:42.794Z,28.60
2023-02-24T10:51:53.293Z,26.70
2023-02-24T10:55:28.332Z,27.00
2023-02-24T10:58:38.314Z,28.60
2023-02-24T11:01:59.180Z,28.30
2023-02-24T11:05:27.418Z,28.70
2023-02-24T11:08:39.952Z,29.80
2023-02-24T11:15:36.557Z,25.80
2023-02-24T11:18:45.963Z,27.60
2023-02-24T11:21:49.476Z,28.80
2023-02-24T11:24:53.871Z,28.50
2023-02-24T11:27:57.964Z,28.90
2023-02-24T11:31:07.361Z,27.30
2023-02-24T11:34:30.160Z,26.70
2023-02-24T11:37:47.020Z,24.90
2023-02-24T11:41:02.922Z,26.80
2023-02-24T11:44:15.742Z,27.30
2023-02-24T11:47:24.236Z,26.60
2023-02-24T11:50:55.807Z,27.50
2023-02-24T11:54:03.319Z,28.70
2023-02-24T11:57:15.457Z,27.30
2023-02-24T12:00:23.698Z,26.10
2023-02-24T12:03:49.567Z,26.40
2023-02-24T12:07:09.316Z,27.10
2023-02-24T12:10:22.664Z,28.50
2023-02-24T12:13:48.796Z,26.80
2023-02-24T12:17:00.370Z,26.10
2023-02-24T12:20:30.596Z,27.40
2023-02-24T12:23:40.353Z,26.20
2023-02-24T12:27:02.736Z,26.40
2023-02-24T12:30:34.103Z,27.20
2023-02-24T12:33:42.926Z,25.40
2023-02-24T12:36:54.957Z,24.80
2023-02-24T12:40:01.314Z,26.40
2023-02-24T12:43:19.911Z,24.50
2023-02-24T12:46:33.646Z,23.90
2023-02-24T12:49:40.377Z,25.20
2023-02-24T12:52:49.433Z,28.00
2023-02-24T12:55:56.859Z,27.70
2023-02-24T12:59:05.574Z,27.80
2023-02-24T13:02:56.684Z,28.50
2023-02-24T13:06:20.937Z,28.60
2023-02-24T13:09:54.333Z,29.20
2023-02-24T13:13:18.829Z,30.00
2023-02-24T13:16:30.661Z,26.80
2023-02-24T13:19:34.081Z,27.90
2023-02-24T13:22:42.117Z,25.60
2023-02-24T13:25:52.447Z,26.60
2023-02-24T13:29:00.613Z,26.00
2023-02-24T13:32:04.769Z,26.50
2023-02-24T13:35:14.323Z,26.90
2023-02-24T13:38:25.434Z,28.00
2023-02-24T13:41:28.679Z,30.80
2023-02-24T13:44:32.799Z,28.40
2023-02-24T13:47:59.349Z,31.00
2023-02-24T13:51:35.227Z,30.50
2023-02-24T13:54:38.713Z,29.90
2023-02-24T13:57:45.082Z,30.80
2023-02-24T14:01:05.191Z,31.50
2023-02-24T14:04:27.308Z,32.20
2023-02-24T14:07:36.381Z,33.40
2023-02-24T14:10:46.033Z,32.40
2023-02-24T14:13:53.022Z,31.60
2023-02-24T14:16:56.443Z,30.60
2023-02-24T14:20:20.432Z,29.80
2023-02-24T14:23:30.090Z,30.50
2023-02-24T14:26:42.811Z,31.00
2023-02-24T14:29:46.118Z,32.20
2023-02-24T14:32:49.613Z,30.30
2023-02-24T14:35:53.258Z,29.70
2023-02-24T14:39:01.982Z,21.10
2023-02-24T14:42:13.297Z,16.90
2023-02-24T14:45:18.709Z,18.10
2023-02-24T14:48:29.977Z,18.20
2023-02-24T14:51:36.199Z,19.20
2023-02-24T14:54:48.593Z,20.80
2023-02-24T14:57:56.647Z,23.30
2023-02-24T15:01:15.269Z,26.10
2023-02-24T15:04:37.429Z,19.60
2023-02-24T15:07:45.287Z,21.70
2023-02-24T15:10:48.924Z,24.10
2023-02-24T15:14:08.452Z,23.50
2023-02-24T15:17:17.437Z,22.20
2023-02-24T15:20:40.854Z,20.90
2023-02-24T15:23:45.914Z,21.80
2023-02-24T15:26:54.874Z,21.30
2023-02-24T15:30:08.603Z,27.90
2023-02-24T15:33:21.812Z,23.90
2023-02-24T15:36:32.191Z,20.30
2023-02-24T15:39:37.125Z,21.80
2023-02-24T15:42:55.073Z,27.60
2023-02-24T15:45:58.440Z,34.40
2023-02-24T15:49:04.726Z,35.90
2023-02-24T15:52:10.582Z,34.50
2023-02-24T15:55:21.862Z,33.70
2023-02-24T15:58:25.711Z,32.40
2023-02-24T16:01:31.001Z,33.50
2023-02-24T16:04:34.373Z,31.40
2023-02-24T16:07:38.291Z,31.50
2023-02-24T16:11:10.317Z,29.90
2023-02-24T16:14:18.417Z,26.40
2023-02-24T16:17:27.212Z,27.20
2023-02-24T16:20:39.757Z,27.60
2023-02-24T16:23:43.235Z,27.70
2023-02-24T16:26:46.535Z,26.40
2023-02-24T16:29:49.733Z,26.70
2023-02-24T16:32:53.195Z,26.20
2023-02-24T16:35:56.787Z,22.40
2023-02-24T16:39:01.215Z,20.70
2023-02-24T16:42:07.397Z,18.80
2023-02-24T16:45:11.096Z,15.60
2023-02-24T16:48:24.504Z,16.20
2023-02-24T16:51:29.114Z,15.50
2023-02-24T16:54:32.317Z,14.90
2023-02-24T16:57:35.685Z,13.00
2023-02-24T17:00:40.816Z,15.00
2023-02-24T17:03:46.682Z,18.20
2023-02-24T17:06:49.958Z,17.90
2023-02-24T17:09:53.181Z,17.30
2023-02-24T17:12:56.402Z,20.20
2023-02-24T17:16:03.602Z,18.50
2023-02-24T17:19:06.983Z,16.10
2023-02-24T17:22:10.501Z,15.30
2023-02-24T17:25:20.211Z,15.60
2023-02-24T17:28:23.881Z,15.90
2023-02-24T17:31:31.901Z,16.70
2023-02-24T17:34:35.491Z,23.90
2023-02-24T17:37:39.841Z,22.00
2023-02-24T17:40:44.695Z,16.60
2023-02-24T17:43:50.866Z,17.90
2023-02-24T17:46:54.535Z,20.00
2023-02-24T17:49:58.025Z,22.40
2023-02-24T17:53:01.474Z,24.40
2023-02-24T17:56:06.023Z,25.40
2023-02-24T17:59:09.645Z,23.70
2023-02-24T18:02:17.604Z,22.80
2023-02-24T18:05:21.450Z,22.40
2023-02-24T18:08:24.804Z,26.00
2023-02-24T18:11:28.028Z,26.90
2023-02-24T18:14:31.397Z,25.30
2023-02-24T18:17:35.761Z,25.80
2023-02-24T18:20:43.615Z,27.60
2023-02-24T18:23:49.145Z,26.90
2023-02-24T18:26:52.397Z,26.90
2023-02-24T18:29:56.039Z,27.30
2023-02-24T18:32:59.644Z,35.10
2023-02-24T18:36:02.987Z,35.40
2023-02-24T18:39:06.262Z,37.00
2023-02-24T18:42:09.873Z,38.70
2023-02-24T18:45:13.125Z,34.20
2023-02-24T18:48:16.404Z,38.70
2023-02-24T18:51:22.459Z,41.40
2023-02-24T18:54:25.901Z,33.10
2023-02-24T18:57:29.343Z,32.30
2023-02-24T19:00:32.604Z,39.50
2023-02-24T19:03:35.789Z,31.30
2023-02-24T19:06:40.720Z,31.10
2023-02-24T19:09:46.885Z,33.00
2023-02-24T19:12:52.041Z,35.10
2023-02-24T19:15:55.315Z,35.30
2023-02-24T19:19:00.082Z,35.40
2023-02-24T19:22:03.277Z,35.50
2023-02-24T19:25:06.600Z,36.10
2023-02-24T19:28:09.814Z,35.70
2023-02-24T19:31:20.492Z,37.20
2023-02-24T19:34:23.946Z,39.40
2023-02-24T19:37:27.193Z,40.20
2023-02-24T19:40:30.476Z,40.00
2023-02-24T19:43:33.816Z,37.30
2023-02-24T19:46:38.158Z,37.10
2023-02-24T19:49:41.519Z,52.00
2023-02-24T19:52:44.821Z,37.90
2023-02-24T19:55:49.790Z,35.40
2023-02-24T19:58:54.685Z,31.90
2023-02-24T20:01:58.117Z,30.30
2023-02-24T20:05:01.372Z,27.10
2023-02-24T20:08:04.689Z,25.00
2023-02-24T20:11:07.872Z,25.40
2023-02-24T20:14:12.696Z,25.70
2023-02-24T20:17:17.510Z,24.90
2023-02-24T20:20:20.938Z,27.10
2023-02-24T20:23:24.329Z,28.80
2023-02-24T20:26:28.679Z,28.80
2023-02-24T20:29:33.709Z,29.70
2023-02-24T20:32:37.767Z,34.30
2023-02-24T20:35:41.307Z,35.90
2023-02-24T20:38:44.803Z,34.10
2023-02-24T20:41:50.498Z,32.90
2023-02-24T20:44:53.753Z,32.70
2023-02-24T20:47:57.004Z,32.70
2023-02-24T20:51:04.139Z,33.10
2023-02-24T20:54:09.675Z,32.10
2023-02-24T20:57:12.934Z,29.80
2023-02-24T21:00:17.083Z,30.30
2023-02-24T21:03:21.981Z,32.10
2023-02-24T21:06:26.061Z,31.80
2023-02-24T21:09:29.432Z,34.10
2023-02-24T21:12:34.374Z,35.40
2023-02-24T21:15:40.240Z,33.80
2023-02-24T21:18:45.548Z,35.60
2023-02-24T21:21:48.892Z,37.50
2023-02-24T21:24:52.260Z,37.00
2023-02-24T21:27:55.829Z,38.00
2023-02-24T21:30:59.298Z,42.40
2023-02-24T21:34:02.810Z,38.20
2023-02-24T21:37:06.243Z,39.60
2023-02-24T21:40:13.084Z,44.40
2023-02-24T21:43:17.838Z,55.20
2023-02-24T21:46:22.090Z,47.00
2023-02-24T21:49:26.566Z,47.20
2023-02-24T21:52:30.036Z,47.40
2023-02-24T21:55:34.151Z,51.90
2023-02-24T21:58:39.484Z,52.80
2023-02-24T22:01:45.249Z,49.90
2023-02-24T22:04:49.409Z,51.50
2023-02-24T22:07:53.123Z,52.90
2023-02-24T22:11:01.087Z,50.30
2023-02-24T22:14:08.393Z,29.80
2023-02-24T22:17:11.833Z,27.50
2023-02-24T22:20:15.192Z,25.00
2023-02-24T22:23:18.577Z,23.90
2023-02-24T22:26:25.801Z,24.60
2023-02-24T22:29:29.177Z,23.90
2023-02-24T22:32:32.589Z,24.70
2023-02-24T22:35:36.687Z,26.30
2023-02-24T22:38:40.770Z,26.40
2023-02-24T22:41:45.556Z,28.70
2023-02-24T22:44:48.879Z,29.30
2023-02-24T22:47:52.266Z,29.30
2023-02-24T22:50:57.869Z,27.50
2023-02-24T22:54:01.215Z,28.70
2023-02-24T22:57:04.547Z,26.50
2023-02-24T23:00:10.874Z,25.10
2023-02-24T23:03:16.385Z,26.30
2023-02-24T23:06:23.315Z,25.90
2023-02-24T23:09:28.116Z,27.40
2023-02-24T23:12:31.429Z,25.80
2023-02-24T23:15:39.040Z,27.60
2023-02-24T23:18:48.608Z,27.90
2023-02-24T23:21:53.618Z,30.20
2023-02-24T23:24:56.822Z,29.10
2023-02-24T23:28:00.297Z,25.40
2023-02-24T23:31:03.973Z,26.10
2023-02-24T23:34:07.696Z,21.10
2023-02-24T23:37:12.174Z,19.60
2023-02-24T23:40:15.741Z,17.70
2023-02-24T23:43:18.978Z,16.50
2023-02-24T23:46:22.663Z,15.80
2023-02-24T23:49:36.152Z,14.90
2023-02-24T23:52:45.826Z,13.90
2023-02-24T23:55:50.486Z,14.00
2023-02-24T23:58:57.001Z,13.50
