createdAt,value
2019-03-20T00:01:17.191Z,79931.81
2019-03-20T00:03:46.403Z,79941.92
2019-03-20T00:06:15.916Z,79934.84
2019-03-20T00:08:45.393Z,79932.82
2019-03-20T00:11:14.532Z,79937.88
2019-03-20T00:13:44.046Z,79942.93
2019-03-20T00:16:13.576Z,79943.94
2019-03-20T00:18:43.154Z,79953.04
2019-03-20T00:21:12.345Z,79946.97
2019-03-20T00:23:41.510Z,79959.11
2019-03-20T00:26:11.282Z,79959.11
2019-03-20T00:28:40.419Z,79964.16
2019-03-20T00:31:09.579Z,79971.23
2019-03-20T00:33:39.103Z,79957.08
2019-03-20T00:36:08.681Z,79967.19
2019-03-20T00:38:37.920Z,79976.29
2019-03-20T00:41:07.084Z,79998.53
2019-03-20T00:43:38.358Z,80014.70
2019-03-20T00:46:07.510Z,80026.83
2019-03-20T00:48:37.020Z,80027.84
2019-03-20T00:51:06.183Z,80030.87
2019-03-20T00:53:35.741Z,80025.82
2019-03-20T00:56:05.288Z,80032.90
2019-03-20T00:58:34.446Z,80028.86
2019-03-20T01:01:03.646Z,80028.86
2019-03-20T01:03:33.158Z,80029.86
2019-03-20T01:06:04.369Z,80031.89
2019-03-20T01:08:33.957Z,80026.83
2019-03-20T01:11:03.545Z,80029.86
2019-03-20T01:13:32.764Z,80023.80
2019-03-20T01:16:02.295Z,80028.86
2019-03-20T01:18:31.905Z,80044.02
2019-03-20T01:21:01.415Z,80036.94
2019-03-20T01:23:30.616Z,80047.05
2019-03-20T01:25:59.823Z,80044.02
2019-03-20T01:28:29.336Z,80053.12
2019-03-20T01:30:58.973Z,80055.14
2019-03-20T01:33:28.311Z,80058.17
2019-03-20T01:35:58.181Z,80057.16
2019-03-20T01:38:28.408Z,80057.16
2019-03-20T01:40:58.187Z,80059.19
2019-03-20T01:43:28.045Z,80055.14
2019-03-20T01:45:57.211Z,80055.14
2019-03-20T01:48:26.382Z,80055.14
2019-03-20T01:50:55.576Z,80058.17
2019-03-20T01:53:26.288Z,80059.19
2019-03-20T01:55:55.409Z,80053.12
2019-03-20T01:58:24.627Z,80072.33
2019-03-20T02:00:54.145Z,80072.33
2019-03-20T02:03:23.334Z,80069.30
2019-03-20T02:05:52.494Z,80067.27
2019-03-20T02:08:23.594Z,80065.25
2019-03-20T02:10:53.260Z,80053.12
2019-03-20T02:13:22.439Z,80059.19
2019-03-20T02:15:51.646Z,80057.16
2019-03-20T02:18:21.636Z,80061.20
2019-03-20T02:20:51.308Z,80066.26
2019-03-20T02:23:20.856Z,80062.22
2019-03-20T02:25:50.066Z,80066.26
2019-03-20T02:28:19.199Z,80044.02
2019-03-20T02:30:48.421Z,80051.09
2019-03-20T02:33:17.607Z,80059.19
2019-03-20T02:35:51.811Z,80071.31
2019-03-20T02:38:18.483Z,80076.37
2019-03-20T02:40:48.019Z,80064.23
2019-03-20T02:43:17.218Z,80069.30
2019-03-20T02:45:46.667Z,80075.36
2019-03-20T02:48:15.867Z,80085.47
2019-03-20T02:50:44.994Z,80092.55
2019-03-20T02:53:14.629Z,80087.48
2019-03-20T02:55:43.790Z,80063.23
2019-03-20T02:58:13.055Z,80061.20
2019-03-20T03:00:42.577Z,80034.92
2019-03-20T03:03:12.516Z,80015.71
2019-03-20T03:05:41.698Z,79991.45
2019-03-20T03:08:11.215Z,79982.36
2019-03-20T03:10:40.746Z,79971.23
2019-03-20T03:13:10.097Z,79969.21
2019-03-20T03:15:39.242Z,79974.27
2019-03-20T03:18:08.720Z,79963.15
2019-03-20T03:20:39.717Z,79965.17
2019-03-20T03:23:08.959Z,79978.31
2019-03-20T03:25:38.301Z,79993.47
2019-03-20T03:28:07.448Z,80005.60
2019-03-20T03:30:36.882Z,80016.72
2019-03-20T03:33:06.104Z,80024.81
2019-03-20T03:35:35.275Z,80034.92
2019-03-20T03:38:05.193Z,80029.86
2019-03-20T03:40:34.380Z,80025.82
2019-03-20T03:43:03.560Z,80030.87
2019-03-20T03:45:32.802Z,80034.92
2019-03-20T03:48:02.012Z,80033.91
2019-03-20T03:50:31.357Z,80039.97
2019-03-20T03:53:00.510Z,80045.03
2019-03-20T03:55:30.003Z,80045.03
2019-03-20T03:57:59.204Z,80045.03
2019-03-20T04:00:28.731Z,80047.05
2019-03-20T04:02:58.063Z,80048.06
2019-03-20T04:05:27.519Z,80055.14
2019-03-20T04:07:56.657Z,80050.08
2019-03-20T04:10:26.625Z,80058.17
2019-03-20T04:12:55.791Z,80067.27
2019-03-20T04:15:25.237Z,80058.17
2019-03-20T04:17:54.443Z,80056.15
2019-03-20T04:20:23.967Z,80055.14
2019-03-20T04:22:53.099Z,80056.15
2019-03-20T04:25:24.183Z,80052.11
2019-03-20T04:27:53.348Z,80043.01
2019-03-20T04:30:22.560Z,80028.86
2019-03-20T04:32:51.822Z,80022.79
2019-03-20T04:35:20.965Z,80007.63
2019-03-20T04:37:50.463Z,79989.43
2019-03-20T04:40:19.717Z,79971.23
2019-03-20T04:42:48.967Z,79976.29
2019-03-20T04:45:18.213Z,79969.21
2019-03-20T04:47:47.685Z,79969.21
2019-03-20T04:50:17.149Z,79959.11
2019-03-20T04:52:46.291Z,79956.07
2019-03-20T04:55:17.434Z,79927.77
2019-03-20T04:57:46.648Z,79921.70
2019-03-20T05:00:16.138Z,79912.61
2019-03-20T05:02:45.979Z,79909.57
2019-03-20T05:05:15.565Z,79898.45
2019-03-20T05:07:44.714Z,79896.43
2019-03-20T05:10:14.467Z,79887.33
2019-03-20T05:12:43.810Z,79867.11
2019-03-20T05:15:13.464Z,79868.13
2019-03-20T05:17:43.062Z,79868.13
2019-03-20T05:20:12.986Z,79862.06
2019-03-20T05:22:42.094Z,79860.04
2019-03-20T05:25:11.317Z,79853.97
2019-03-20T05:27:40.498Z,79860.04
2019-03-20T05:30:13.704Z,79857.00
2019-03-20T05:32:42.900Z,79843.86
2019-03-20T05:35:12.225Z,79846.89
2019-03-20T05:37:43.252Z,79835.78
2019-03-20T05:40:13.190Z,79825.67
2019-03-20T05:42:42.970Z,79833.75
2019-03-20T05:45:13.232Z,79838.81
2019-03-20T05:47:44.234Z,79842.86
2019-03-20T05:50:14.167Z,79845.89
2019-03-20T05:52:43.335Z,79840.83
2019-03-20T05:55:12.709Z,79846.89
2019-03-20T05:57:41.904Z,79844.88
2019-03-20T06:00:13.267Z,79841.84
2019-03-20T06:02:43.106Z,79837.80
2019-03-20T06:05:12.880Z,79824.66
2019-03-20T06:07:42.025Z,79826.68
2019-03-20T06:10:12.319Z,79817.58
2019-03-20T06:12:41.543Z,79806.47
2019-03-20T06:15:11.042Z,79800.40
2019-03-20T06:17:40.556Z,79800.40
2019-03-20T06:20:09.959Z,79788.27
2019-03-20T06:22:39.140Z,79779.17
2019-03-20T06:25:09.022Z,79776.14
2019-03-20T06:27:38.219Z,79763.00
2019-03-20T06:30:10.630Z,79774.12
2019-03-20T06:32:40.184Z,79757.94
2019-03-20T06:35:09.398Z,79748.84
2019-03-20T06:37:38.634Z,79746.83
2019-03-20T06:40:10.703Z,79727.63
2019-03-20T06:42:39.810Z,79723.58
2019-03-20T06:45:10.295Z,79718.52
2019-03-20T06:47:40.493Z,79728.63
2019-03-20T06:50:12.142Z,79713.47
2019-03-20T06:52:41.311Z,79707.41
2019-03-20T06:55:10.854Z,79698.30
2019-03-20T06:57:41.143Z,79685.16
2019-03-20T07:00:54.594Z,79678.09
2019-03-20T07:04:17.448Z,79681.13
2019-03-20T07:07:11.369Z,79656.86
2019-03-20T07:09:45.486Z,79670.00
2019-03-20T07:12:14.675Z,79656.86
2019-03-20T07:14:43.897Z,79640.69
2019-03-20T07:17:14.672Z,79638.67
2019-03-20T07:19:44.497Z,79636.64
2019-03-20T07:22:14.032Z,79627.55
2019-03-20T07:24:43.838Z,79632.60
2019-03-20T07:27:13.153Z,79612.39
2019-03-20T07:29:42.347Z,79605.31
2019-03-20T07:32:11.485Z,79588.13
2019-03-20T07:34:40.667Z,79592.17
2019-03-20T07:37:10.537Z,79596.22
2019-03-20T07:39:40.074Z,79577.01
2019-03-20T07:42:09.661Z,79562.86
2019-03-20T07:44:39.091Z,79559.83
2019-03-20T07:47:08.302Z,79549.72
2019-03-20T07:49:37.876Z,79534.55
2019-03-20T07:52:07.112Z,79527.48
2019-03-20T07:54:36.637Z,79531.52
2019-03-20T07:57:05.787Z,79527.48
2019-03-20T07:59:35.043Z,79539.61
2019-03-20T08:02:04.570Z,79553.77
2019-03-20T08:04:33.759Z,79553.77
2019-03-20T08:07:03.411Z,79543.66
2019-03-20T08:09:32.703Z,79529.50
2019-03-20T08:12:01.897Z,79515.35
2019-03-20T08:14:31.807Z,79501.20
2019-03-20T08:17:01.016Z,79499.18
2019-03-20T08:19:30.176Z,79483.00
2019-03-20T08:21:59.400Z,79524.45
2019-03-20T08:24:28.597Z,79516.36
2019-03-20T08:26:57.809Z,79513.33
2019-03-20T08:29:27.293Z,79507.27
2019-03-20T08:31:56.468Z,79498.17
2019-03-20T08:34:25.865Z,79500.19
2019-03-20T08:36:55.059Z,79497.16
2019-03-20T08:39:24.629Z,79508.27
2019-03-20T08:41:53.858Z,79489.07
2019-03-20T08:44:23.005Z,79480.98
2019-03-20T08:46:52.221Z,79459.76
2019-03-20T08:49:21.361Z,79437.52
2019-03-20T08:51:50.547Z,79443.59
2019-03-20T08:54:19.796Z,79426.41
2019-03-20T08:56:49.289Z,79427.41
2019-03-20T08:59:18.921Z,79403.16
2019-03-20T09:01:48.095Z,79385.97
2019-03-20T09:04:17.572Z,79376.88
2019-03-20T09:06:46.773Z,79392.04
2019-03-20T09:09:15.931Z,79383.95
2019-03-20T09:11:45.825Z,79371.83
2019-03-20T09:14:15.353Z,79378.90
2019-03-20T09:16:44.882Z,79399.11
2019-03-20T09:19:15.113Z,79405.18
2019-03-20T09:21:44.301Z,79386.98
2019-03-20T09:24:13.462Z,79375.87
2019-03-20T09:26:42.705Z,79369.80
2019-03-20T09:29:18.521Z,79386.98
2019-03-20T09:31:43.311Z,79382.94
2019-03-20T09:34:12.503Z,79382.94
2019-03-20T09:36:43.397Z,79396.08
2019-03-20T09:39:12.827Z,79365.77
2019-03-20T09:41:42.044Z,79393.05
2019-03-20T09:44:11.582Z,79374.86
2019-03-20T09:46:40.976Z,79388.00
2019-03-20T09:49:10.431Z,79339.48
2019-03-20T09:51:39.620Z,79304.11
2019-03-20T09:54:09.274Z,79257.61
2019-03-20T09:56:38.457Z,79281.88
2019-03-20T09:59:07.698Z,79299.05
2019-03-20T10:01:36.925Z,79275.80
2019-03-20T10:04:06.284Z,79315.23
2019-03-20T10:06:35.807Z,79278.84
2019-03-20T10:09:07.872Z,79267.72
2019-03-20T10:11:37.594Z,79230.33
2019-03-20T10:14:06.792Z,79215.16
2019-03-20T10:16:35.954Z,79193.94
2019-03-20T10:19:06.029Z,79208.09
2019-03-20T10:21:35.614Z,79246.50
2019-03-20T10:24:04.853Z,79212.13
2019-03-20T10:26:34.489Z,79204.05
2019-03-20T10:29:03.860Z,79139.36
2019-03-20T10:31:33.522Z,79159.58
2019-03-20T10:34:02.679Z,79197.98
2019-03-20T10:36:31.877Z,79183.83
2019-03-20T10:39:06.279Z,79250.54
2019-03-20T10:41:33.842Z,79259.63
2019-03-20T10:44:03.034Z,79273.78
2019-03-20T10:46:32.246Z,79266.71
2019-03-20T10:49:01.430Z,79321.29
2019-03-20T10:51:30.982Z,79295.01
2019-03-20T10:54:01.293Z,79301.08
2019-03-20T10:56:30.617Z,79336.45
2019-03-20T10:58:59.827Z,79339.48
2019-03-20T11:01:29.029Z,79327.35
2019-03-20T11:03:58.584Z,79308.15
2019-03-20T11:06:27.725Z,79307.14
2019-03-20T11:08:56.958Z,79307.14
2019-03-20T11:11:27.389Z,79309.16
2019-03-20T11:13:57.184Z,79334.42
2019-03-20T11:16:26.642Z,79313.20
2019-03-20T11:18:57.446Z,79308.15
2019-03-20T11:21:26.852Z,79310.17
2019-03-20T11:23:56.046Z,79333.42
2019-03-20T11:26:25.830Z,79310.17
2019-03-20T11:28:55.008Z,79324.32
2019-03-20T11:31:24.523Z,79306.13
2019-03-20T11:33:55.782Z,79271.77
2019-03-20T11:36:25.047Z,79252.56
2019-03-20T11:38:54.729Z,79250.54
2019-03-20T11:41:23.901Z,79217.19
2019-03-20T11:43:53.097Z,79204.05
2019-03-20T11:46:24.577Z,79237.40
2019-03-20T11:48:53.810Z,79196.97
2019-03-20T11:51:23.036Z,79193.94
2019-03-20T11:53:52.912Z,79212.13
2019-03-20T11:56:22.453Z,79203.03
2019-03-20T11:58:51.889Z,79196.97
2019-03-20T12:01:21.077Z,79172.72
2019-03-20T12:03:50.225Z,79158.56
2019-03-20T12:06:19.381Z,79145.42
2019-03-20T12:08:48.605Z,79165.64
2019-03-20T12:11:18.249Z,79193.94
2019-03-20T12:13:48.178Z,79249.53
2019-03-20T12:16:17.336Z,79276.81
2019-03-20T12:18:46.541Z,79258.63
2019-03-20T12:21:16.066Z,79228.30
2019-03-20T12:23:45.220Z,79226.28
2019-03-20T12:26:14.891Z,79206.07
2019-03-20T12:28:44.063Z,79215.16
2019-03-20T12:31:13.291Z,79200.00
2019-03-20T12:33:42.513Z,79192.93
2019-03-20T12:36:12.401Z,79195.96
2019-03-20T12:38:41.619Z,79202.02
2019-03-20T12:41:10.912Z,79191.92
2019-03-20T12:43:40.087Z,79242.45
2019-03-20T12:46:09.613Z,79280.86
2019-03-20T12:48:38.828Z,79285.91
2019-03-20T12:51:07.981Z,79283.89
2019-03-20T12:53:37.151Z,79297.03
2019-03-20T12:56:06.761Z,79294.00
2019-03-20T12:58:35.921Z,79301.08
2019-03-20T13:01:05.318Z,79274.80
2019-03-20T13:03:34.982Z,79275.80
2019-03-20T13:06:04.203Z,79291.98
2019-03-20T13:08:33.372Z,79308.15
2019-03-20T13:11:02.961Z,79323.31
2019-03-20T13:13:32.550Z,79289.95
2019-03-20T13:16:02.174Z,79264.69
2019-03-20T13:18:31.390Z,79250.54
2019-03-20T13:21:00.819Z,79259.63
2019-03-20T13:23:32.275Z,79269.74
2019-03-20T13:26:03.367Z,79259.63
2019-03-20T13:28:32.508Z,79257.61
2019-03-20T13:31:05.089Z,79243.47
2019-03-20T13:33:34.611Z,79265.70
2019-03-20T13:36:03.808Z,79253.57
2019-03-20T13:38:33.114Z,79250.54
2019-03-20T13:41:02.328Z,79278.84
2019-03-20T13:43:31.647Z,79275.80
2019-03-20T13:46:00.846Z,79286.92
2019-03-20T13:48:30.048Z,79288.95
2019-03-20T13:50:59.547Z,79274.80
2019-03-20T13:53:29.029Z,79267.72
2019-03-20T13:55:58.239Z,79270.75
2019-03-20T13:58:27.466Z,79258.63
2019-03-20T14:00:57.468Z,79270.75
2019-03-20T14:03:26.609Z,79268.73
2019-03-20T14:05:55.778Z,79245.48
2019-03-20T14:08:24.976Z,79242.45
2019-03-20T14:10:54.176Z,79241.44
2019-03-20T14:13:23.494Z,79222.23
2019-03-20T14:15:52.636Z,79222.23
2019-03-20T14:18:21.820Z,79223.25
2019-03-20T14:20:51.295Z,79222.23
2019-03-20T14:23:20.483Z,79244.47
2019-03-20T14:25:49.699Z,79246.50
2019-03-20T14:28:19.261Z,79236.39
2019-03-20T14:30:49.327Z,79220.22
2019-03-20T14:33:18.787Z,79228.30
2019-03-20T14:35:48.050Z,79233.36
2019-03-20T14:38:17.240Z,79245.48
2019-03-20T14:40:46.457Z,79247.51
2019-03-20T14:43:15.677Z,79256.60
2019-03-20T14:45:44.875Z,79239.42
2019-03-20T14:48:14.146Z,79235.38
2019-03-20T14:50:44.543Z,79262.66
2019-03-20T14:53:14.018Z,79255.59
2019-03-20T14:55:43.560Z,79232.34
2019-03-20T14:58:12.711Z,79231.34
2019-03-20T15:00:42.238Z,79210.11
2019-03-20T15:03:11.851Z,79195.96
2019-03-20T15:05:41.077Z,79157.55
2019-03-20T15:08:10.213Z,79136.33
2019-03-20T15:10:46.000Z,79111.06
2019-03-20T15:13:10.684Z,79113.09
2019-03-20T15:15:46.332Z,79103.98
2019-03-20T15:18:15.843Z,79106.01
2019-03-20T15:20:45.011Z,79092.88
2019-03-20T15:23:14.344Z,79126.22
2019-03-20T15:25:43.989Z,79142.39
2019-03-20T15:28:13.194Z,79159.58
2019-03-20T15:30:42.376Z,79193.94
2019-03-20T15:33:11.859Z,79209.10
2019-03-20T15:35:41.147Z,79218.20
2019-03-20T15:38:10.565Z,79208.09
2019-03-20T15:40:40.136Z,79207.08
2019-03-20T15:43:09.552Z,79221.23
2019-03-20T15:45:38.743Z,79210.11
2019-03-20T15:48:08.254Z,79198.99
2019-03-20T15:50:37.398Z,79226.28
2019-03-20T15:53:06.890Z,79222.23
2019-03-20T15:55:36.390Z,79214.16
2019-03-20T15:58:05.906Z,79205.05
2019-03-20T16:00:35.058Z,79205.05
2019-03-20T16:03:07.326Z,79193.94
2019-03-20T16:05:36.736Z,79185.86
2019-03-20T16:08:06.209Z,79198.99
2019-03-20T16:10:35.687Z,79224.26
2019-03-20T16:13:05.393Z,79225.27
2019-03-20T16:15:36.348Z,79231.34
2019-03-20T16:18:06.970Z,79234.37
2019-03-20T16:20:36.380Z,79246.50
2019-03-20T16:23:06.139Z,79267.72
2019-03-20T16:25:35.491Z,79266.71
2019-03-20T16:28:04.812Z,79286.92
2019-03-20T16:30:33.982Z,79280.86
2019-03-20T16:33:03.485Z,79283.89
2019-03-20T16:35:33.138Z,79289.95
2019-03-20T16:38:02.336Z,79288.95
2019-03-20T16:40:31.552Z,79291.98
2019-03-20T16:43:01.070Z,79290.97
2019-03-20T16:45:31.081Z,79297.03
2019-03-20T16:48:00.565Z,79304.11
2019-03-20T16:50:29.774Z,79310.17
2019-03-20T16:52:59.292Z,79306.13
2019-03-20T16:55:28.457Z,79312.19
2019-03-20T16:57:58.051Z,79308.15
2019-03-20T17:00:28.175Z,79303.09
2019-03-20T17:02:57.755Z,79310.17
2019-03-20T17:05:27.508Z,79310.17
2019-03-20T17:07:58.411Z,79313.20
2019-03-20T17:10:32.940Z,79325.33
2019-03-20T17:13:02.274Z,79316.23
2019-03-20T17:15:31.717Z,79315.23
2019-03-20T17:18:01.181Z,79311.18
2019-03-20T17:20:31.109Z,79320.28
2019-03-20T17:23:00.297Z,79329.38
2019-03-20T17:25:30.088Z,79329.38
2019-03-20T17:27:59.273Z,79323.31
2019-03-20T17:30:30.665Z,79329.38
2019-03-20T17:33:00.213Z,79335.44
2019-03-20T17:35:29.516Z,79331.39
2019-03-20T17:38:01.630Z,79331.39
2019-03-20T17:40:31.362Z,79333.42
2019-03-20T17:43:00.885Z,79333.42
2019-03-20T17:45:31.205Z,79332.41
2019-03-20T17:48:00.945Z,79338.47
2019-03-20T17:50:30.251Z,79349.59
2019-03-20T17:52:59.639Z,79357.67
2019-03-20T17:55:28.886Z,79354.64
2019-03-20T17:57:58.602Z,79358.69
2019-03-20T18:00:48.168Z,79361.72
2019-03-20T18:03:17.431Z,79369.80
2019-03-20T18:05:46.975Z,79360.70
2019-03-20T18:08:16.251Z,79346.55
2019-03-20T18:10:45.457Z,79349.59
2019-03-20T18:13:16.100Z,79347.56
2019-03-20T18:15:45.684Z,79346.55
2019-03-20T18:18:15.540Z,79355.66
2019-03-20T18:20:44.678Z,79360.70
2019-03-20T18:23:14.491Z,79366.77
2019-03-20T18:25:43.797Z,79366.77
2019-03-20T18:28:13.056Z,79373.84
2019-03-20T18:30:43.386Z,79373.84
2019-03-20T18:33:13.332Z,79377.89
2019-03-20T18:35:42.531Z,79375.87
2019-03-20T18:38:11.985Z,79378.90
2019-03-20T18:40:41.405Z,79376.88
2019-03-20T18:43:10.766Z,79373.84
2019-03-20T18:45:39.972Z,79373.84
2019-03-20T18:48:09.488Z,79375.87
2019-03-20T18:50:38.655Z,79382.94
2019-03-20T18:53:08.514Z,79393.05
2019-03-20T18:55:37.655Z,79385.97
2019-03-20T18:58:07.849Z,79397.09
2019-03-20T19:00:37.341Z,79386.98
2019-03-20T19:03:10.746Z,79380.92
2019-03-20T19:05:52.935Z,79382.94
2019-03-20T19:08:22.205Z,79377.89
2019-03-20T19:10:51.428Z,79373.84
2019-03-20T19:13:21.029Z,79376.88
2019-03-20T19:15:50.671Z,79384.97
2019-03-20T19:18:20.406Z,79382.94
2019-03-20T19:20:49.667Z,79381.93
2019-03-20T19:23:20.419Z,79383.95
2019-03-20T19:25:49.828Z,79385.97
2019-03-20T19:28:19.006Z,79388.00
2019-03-20T19:30:48.161Z,79392.04
2019-03-20T19:33:18.113Z,79389.01
2019-03-20T19:35:47.345Z,79385.97
2019-03-20T19:38:17.332Z,79381.93
2019-03-20T19:40:46.623Z,79385.97
2019-03-20T19:43:15.774Z,79390.02
2019-03-20T19:45:45.245Z,79382.94
2019-03-20T19:48:14.436Z,79394.06
2019-03-20T19:50:44.788Z,79393.05
2019-03-20T19:53:13.941Z,79391.03
2019-03-20T19:55:43.154Z,79397.09
2019-03-20T19:58:12.416Z,79411.24
2019-03-20T20:00:41.559Z,79407.20
2019-03-20T20:03:10.757Z,79405.18
2019-03-20T20:05:39.945Z,79400.13
2019-03-20T20:08:09.490Z,79400.13
2019-03-20T20:10:38.642Z,79397.09
2019-03-20T20:13:07.851Z,79406.19
2019-03-20T20:15:37.061Z,79409.22
2019-03-20T20:18:06.812Z,79414.28
2019-03-20T20:20:36.630Z,79406.19
2019-03-20T20:23:05.991Z,79416.30
2019-03-20T20:25:35.608Z,79410.23
2019-03-20T20:28:04.871Z,79410.23
2019-03-20T20:30:34.118Z,79411.24
2019-03-20T20:33:03.283Z,79422.36
2019-03-20T20:35:32.440Z,79430.45
2019-03-20T20:38:01.951Z,79430.45
2019-03-20T20:40:31.535Z,79422.36
2019-03-20T20:43:00.796Z,79437.52
2019-03-20T20:45:30.337Z,79428.42
2019-03-20T20:47:59.931Z,79434.48
2019-03-20T20:50:29.442Z,79442.58
2019-03-20T20:52:59.046Z,79437.52
2019-03-20T20:55:29.603Z,79432.47
2019-03-20T20:57:59.287Z,79432.47
2019-03-20T21:00:28.838Z,79434.48
2019-03-20T21:02:58.409Z,79421.35
2019-03-20T21:05:27.682Z,79424.38
2019-03-20T21:07:57.290Z,79429.44
2019-03-20T21:10:26.511Z,79434.48
2019-03-20T21:12:57.345Z,79437.52
2019-03-20T21:15:41.126Z,79435.50
2019-03-20T21:18:57.692Z,79434.48
2019-03-20T21:22:20.265Z,79427.41
2019-03-20T21:24:50.268Z,79427.41
2019-03-20T21:28:03.928Z,79423.38
2019-03-20T21:31:12.871Z,79432.47
2019-03-20T21:34:29.338Z,79424.38
2019-03-20T21:37:34.707Z,79436.52
2019-03-20T21:40:05.398Z,79442.58
2019-03-20T21:43:10.608Z,79439.55
2019-03-20T21:46:24.405Z,79439.55
2019-03-20T21:48:54.166Z,79434.48
2019-03-20T21:51:24.228Z,79439.55
2019-03-20T21:54:38.440Z,79445.61
2019-03-20T21:57:54.826Z,79446.62
2019-03-20T22:01:26.636Z,79452.69
2019-03-20T22:03:56.379Z,79450.66
2019-03-20T22:07:13.136Z,79448.64
2019-03-20T22:10:32.315Z,79450.66
2019-03-20T22:13:47.404Z,79449.66
2019-03-20T22:17:28.107Z,79453.70
2019-03-20T22:20:25.078Z,79454.70
2019-03-20T22:23:18.871Z,79461.78
2019-03-20T22:26:35.367Z,79462.80
2019-03-20T22:29:22.077Z,79457.73
2019-03-20T22:32:40.736Z,79455.72
2019-03-20T22:35:52.705Z,79462.80
2019-03-20T22:39:06.075Z,79452.69
2019-03-20T22:42:20.054Z,79456.73
2019-03-20T22:45:02.597Z,79458.75
2019-03-20T22:48:31.639Z,79433.48
2019-03-20T22:51:30.989Z,79433.48
2019-03-20T22:54:36.242Z,79419.33
2019-03-20T22:57:40.217Z,79428.42
2019-03-20T23:00:09.983Z,79432.47
2019-03-20T23:02:46.166Z,79433.48
2019-03-20T23:05:16.218Z,79425.39
2019-03-20T23:07:45.943Z,79430.45
2019-03-20T23:10:16.465Z,79446.62
2019-03-20T23:12:46.211Z,79445.61
2019-03-20T23:15:17.377Z,79437.52
2019-03-20T23:17:47.415Z,79422.36
2019-03-20T23:20:20.091Z,79427.41
2019-03-20T23:22:49.958Z,79450.66
2019-03-20T23:25:19.677Z,79436.52
2019-03-20T23:27:49.811Z,79449.66
2019-03-20T23:30:22.227Z,79466.84
2019-03-20T23:32:52.115Z,79490.08
2019-03-20T23:35:21.820Z,79509.29
2019-03-20T23:37:51.538Z,79517.38
2019-03-20T23:40:21.268Z,79526.47
2019-03-20T23:42:51.593Z,79553.77
2019-03-20T23:45:21.327Z,79582.06
2019-03-20T23:48:31.580Z,79591.16
2019-03-20T23:51:05.161Z,79616.43
2019-03-20T23:53:35.414Z,79624.52
2019-03-20T23:56:05.653Z,79633.61
2019-03-20T23:58:35.352Z,79644.73
