createdAt,value
2019-01-19T00:01:12.697Z,99.90
2019-01-19T00:04:06.765Z,99.90
2019-01-19T00:07:18.057Z,99.90
2019-01-19T00:10:31.513Z,99.90
2019-01-19T00:13:15.970Z,99.90
2019-01-19T00:15:56.004Z,99.90
2019-01-19T00:18:53.205Z,99.90
2019-01-19T00:21:37.786Z,99.90
2019-01-19T00:24:41.317Z,99.90
2019-01-19T00:27:29.168Z,99.90
2019-01-19T00:30:22.980Z,99.90
2019-01-19T00:33:16.498Z,99.90
2019-01-19T00:36:03.468Z,99.90
2019-01-19T00:39:11.958Z,99.90
2019-01-19T00:42:19.005Z,99.90
2019-01-19T00:45:11.499Z,99.90
2019-01-19T00:48:01.284Z,99.90
2019-01-19T00:51:11.077Z,99.90
2019-01-19T00:53:52.972Z,99.90
2019-01-19T00:56:44.039Z,99.90
2019-01-19T00:59:20.327Z,99.90
2019-01-19T01:02:30.556Z,99.90
2019-01-19T01:05:14.015Z,99.90
2019-01-19T01:08:34.577Z,99.90
2019-01-19T01:11:29.601Z,99.90
2019-01-19T01:14:22.789Z,99.90
2019-01-19T01:17:39.042Z,99.90
2019-01-19T01:20:36.152Z,99.90
2019-01-19T01:23:29.261Z,99.90
2019-01-19T01:26:52.804Z,99.90
2019-01-19T01:29:55.855Z,99.90
2019-01-19T01:32:51.200Z,99.90
2019-01-19T01:36:01.730Z,99.90
2019-01-19T01:39:12.125Z,99.90
2019-01-19T01:42:17.868Z,99.90
2019-01-19T01:45:18.866Z,99.90
2019-01-19T01:48:33.081Z,99.90
2019-01-19T01:51:24.754Z,99.90
2019-01-19T01:54:37.145Z,99.90
2019-01-19T01:57:15.597Z,99.90
2019-01-19T02:00:15.057Z,99.90
2019-01-19T02:02:55.221Z,99.90
2019-01-19T02:06:17.544Z,99.90
2019-01-19T02:09:19.978Z,99.90
2019-01-19T02:12:36.580Z,99.90
2019-01-19T02:15:42.602Z,99.90
2019-01-19T02:19:02.325Z,99.90
2019-01-19T02:21:50.997Z,99.90
2019-01-19T02:25:03.121Z,99.90
2019-01-19T02:28:05.214Z,99.90
2019-01-19T02:31:07.404Z,99.90
2019-01-19T02:34:10.091Z,99.90
2019-01-19T02:37:26.509Z,99.90
2019-01-19T02:40:15.530Z,99.90
2019-01-19T02:43:36.393Z,99.90
2019-01-19T02:46:48.089Z,99.90
2019-01-19T02:49:43.869Z,99.90
2019-01-19T02:52:50.157Z,99.90
2019-01-19T02:56:03.444Z,99.90
2019-01-19T02:59:00.031Z,99.90
2019-01-19T03:01:56.906Z,99.90
2019-01-19T03:04:51.865Z,99.90
2019-01-19T03:08:06.753Z,99.90
2019-01-19T03:11:19.894Z,99.90
2019-01-19T03:14:25.388Z,99.90
2019-01-19T03:17:41.885Z,99.90
2019-01-19T03:21:02.500Z,99.90
2019-01-19T03:24:00.151Z,99.90
2019-01-19T03:26:56.237Z,99.90
2019-01-19T03:29:57.194Z,99.90
2019-01-19T03:33:05.354Z,99.90
2019-01-19T03:36:18.436Z,99.90
2019-01-19T03:39:16.695Z,99.90
2019-01-19T03:42:21.776Z,99.90
2019-01-19T03:45:20.281Z,99.90
2019-01-19T03:48:25.069Z,99.90
2019-01-19T03:51:31.831Z,99.90
2019-01-19T03:54:35.207Z,99.90
2019-01-19T03:57:13.537Z,99.90
2019-01-19T04:00:23.609Z,99.90
2019-01-19T04:03:34.017Z,99.90
2019-01-19T04:06:31.075Z,99.90
2019-01-19T04:09:33.673Z,99.90
2019-01-19T04:12:33.166Z,99.90
2019-01-19T04:15:46.226Z,99.90
2019-01-19T04:18:43.955Z,99.90
2019-01-19T04:21:35.362Z,99.90
2019-01-19T04:24:12.128Z,99.90
2019-01-19T04:26:44.670Z,99.90
2019-01-19T04:29:13.794Z,99.90
2019-01-19T04:31:43.018Z,99.90
2019-01-19T04:34:12.198Z,99.90
2019-01-19T04:36:41.679Z,99.90
2019-01-19T04:39:12.233Z,99.90
2019-01-19T04:41:41.502Z,99.90
2019-01-19T04:44:10.723Z,99.90
2019-01-19T04:46:39.924Z,99.90
2019-01-19T04:49:09.641Z,99.90
2019-01-19T04:51:38.857Z,99.90
2019-01-19T04:54:07.956Z,99.90
2019-01-19T04:56:37.149Z,99.90
2019-01-19T04:59:06.361Z,99.90
2019-01-19T05:01:35.496Z,99.90
2019-01-19T05:04:04.629Z,99.90
2019-01-19T05:06:33.738Z,99.90
2019-01-19T05:09:03.737Z,99.90
2019-01-19T05:11:32.910Z,99.90
2019-01-19T05:14:02.126Z,99.90
2019-01-19T05:16:31.269Z,99.90
2019-01-19T05:19:00.401Z,99.90
2019-01-19T05:21:29.852Z,99.90
2019-01-19T05:23:59.105Z,99.90
2019-01-19T05:26:28.322Z,99.90
2019-01-19T05:28:57.475Z,99.90
2019-01-19T05:31:26.593Z,99.90
2019-01-19T05:33:55.792Z,99.90
2019-01-19T05:36:24.996Z,99.90
2019-01-19T05:38:54.143Z,99.90
2019-01-19T05:41:23.267Z,99.90
2019-01-19T05:43:52.401Z,99.90
2019-01-19T05:46:21.801Z,99.90
2019-01-19T05:48:50.993Z,99.90
2019-01-19T05:51:20.100Z,99.90
2019-01-19T05:53:49.225Z,99.90
2019-01-19T05:56:18.329Z,99.90
2019-01-19T05:58:47.461Z,99.90
2019-01-19T06:01:16.657Z,99.90
2019-01-19T06:03:45.797Z,99.90
2019-01-19T06:06:15.117Z,99.90
2019-01-19T06:08:44.249Z,99.90
2019-01-19T06:11:13.429Z,99.90
2019-01-19T06:13:42.572Z,99.90
2019-01-19T06:16:11.746Z,99.90
2019-01-19T06:18:41.191Z,99.90
2019-01-19T06:21:10.643Z,99.90
2019-01-19T06:23:40.070Z,99.90
2019-01-19T06:26:09.244Z,99.90
2019-01-19T06:28:38.417Z,99.90
2019-01-19T06:31:07.564Z,99.90
2019-01-19T06:33:36.713Z,99.90
2019-01-19T06:36:05.881Z,99.90
2019-01-19T06:38:35.038Z,99.90
2019-01-19T06:41:04.269Z,99.90
2019-01-19T06:43:33.388Z,99.90
2019-01-19T06:46:02.534Z,99.90
2019-01-19T06:48:31.856Z,99.90
2019-01-19T06:51:01.045Z,99.90
2019-01-19T06:53:30.173Z,99.90
2019-01-19T06:55:59.370Z,99.90
2019-01-19T06:58:28.654Z,99.90
2019-01-19T07:00:57.917Z,99.90
2019-01-19T07:03:27.089Z,99.90
2019-01-19T07:05:56.275Z,99.90
2019-01-19T07:08:25.457Z,99.90
2019-01-19T07:10:54.621Z,99.90
2019-01-19T07:13:28.819Z,99.90
2019-01-19T07:25:56.826Z,99.90
2019-01-19T07:28:39.170Z,99.90
2019-01-19T07:45:07.337Z,99.90
2019-01-19T07:47:37.035Z,99.90
2019-01-19T07:50:07.901Z,99.90
2019-01-19T07:52:37.284Z,99.90
2019-01-19T07:55:07.947Z,99.90
2019-01-19T07:57:37.449Z,99.90
2019-01-19T08:00:11.182Z,99.90
2019-01-19T08:02:40.455Z,99.90
2019-01-19T08:05:11.093Z,99.90
2019-01-19T08:07:40.333Z,99.90
2019-01-19T08:10:11.008Z,99.90
2019-01-19T08:12:40.231Z,99.90
2019-01-19T08:15:11.785Z,99.90
2019-01-19T08:17:41.799Z,99.90
2019-01-19T08:20:11.805Z,99.90
2019-01-19T08:22:41.025Z,99.90
2019-01-19T08:25:10.288Z,99.90
2019-01-19T08:27:39.850Z,99.90
2019-01-19T08:30:18.526Z,99.90
2019-01-19T08:32:47.813Z,99.90
2019-01-19T08:35:17.777Z,99.90
2019-01-19T08:37:47.157Z,99.90
2019-01-19T08:40:18.638Z,99.90
2019-01-19T08:42:51.266Z,99.90
2019-01-19T08:45:20.678Z,99.90
2019-01-19T08:47:49.877Z,99.90
2019-01-19T08:50:19.097Z,99.90
2019-01-19T08:52:48.218Z,99.90
2019-01-19T08:55:17.358Z,99.90
2019-01-19T08:57:46.561Z,99.90
2019-01-19T09:00:16.533Z,99.90
2019-01-19T09:02:45.716Z,99.90
2019-01-19T09:05:14.894Z,99.90
2019-01-19T09:07:44.118Z,99.90
2019-01-19T09:10:14.170Z,99.90
2019-01-19T09:12:43.411Z,99.90
2019-01-19T09:15:14.050Z,99.90
2019-01-19T09:17:43.397Z,99.90
2019-01-19T09:20:13.605Z,99.90
2019-01-19T09:22:42.845Z,99.90
2019-01-19T09:25:13.488Z,99.40
2019-01-19T09:27:42.852Z,97.90
2019-01-19T09:30:19.273Z,99.20
2019-01-19T09:32:48.510Z,99.90
2019-01-19T09:35:18.057Z,99.90
2019-01-19T09:37:47.283Z,99.90
2019-01-19T09:40:16.497Z,99.90
2019-01-19T09:42:45.751Z,99.90
2019-01-19T09:45:15.398Z,99.90
2019-01-19T09:47:44.565Z,99.90
2019-01-19T09:50:14.842Z,99.90
2019-01-19T09:52:44.045Z,99.90
2019-01-19T09:55:13.473Z,99.90
2019-01-19T09:57:42.771Z,99.90
2019-01-19T10:00:14.374Z,99.90
2019-01-19T10:02:43.529Z,99.90
2019-01-19T10:05:18.376Z,99.20
2019-01-19T10:07:48.697Z,99.00
2019-01-19T10:10:18.360Z,97.40
2019-01-19T10:12:47.605Z,97.40
2019-01-19T10:15:17.022Z,97.40
2019-01-19T10:17:46.148Z,97.00
2019-01-19T10:20:18.092Z,97.70
2019-01-19T10:22:50.321Z,97.40
2019-01-19T10:25:20.491Z,97.50
2019-01-19T10:27:49.737Z,98.10
2019-01-19T10:30:20.936Z,97.70
2019-01-19T10:32:50.141Z,96.60
2019-01-19T10:35:19.488Z,95.20
2019-01-19T10:37:55.739Z,94.40
2019-01-19T10:40:19.681Z,93.70
2019-01-19T10:42:48.841Z,94.50
2019-01-19T10:45:20.288Z,93.10
2019-01-19T10:47:50.133Z,92.40
2019-01-19T10:50:20.497Z,93.20
2019-01-19T10:52:49.768Z,91.50
2019-01-19T10:55:23.855Z,90.90
2019-01-19T10:58:26.773Z,91.70
2019-01-19T11:00:56.181Z,91.20
2019-01-19T11:03:25.349Z,90.50
2019-01-19T11:05:54.614Z,90.40
2019-01-19T11:08:24.125Z,90.30
2019-01-19T11:10:53.338Z,86.80
2019-01-19T11:13:22.576Z,87.60
2019-01-19T11:15:51.828Z,87.20
2019-01-19T11:18:20.975Z,86.60
2019-01-19T11:20:50.197Z,86.60
2019-01-19T11:23:19.402Z,86.90
2019-01-19T11:25:48.566Z,86.40
2019-01-19T11:28:17.833Z,81.50
2019-01-19T11:30:47.099Z,83.00
2019-01-19T11:33:16.428Z,85.00
2019-01-19T11:35:52.675Z,85.00
2019-01-19T11:39:06.217Z,84.30
2019-01-19T11:42:06.924Z,85.30
2019-01-19T11:44:47.581Z,81.70
2019-01-19T11:50:46.814Z,80.70
2019-01-19T11:56:00.860Z,78.40
2019-01-19T11:58:30.042Z,79.30
2019-01-19T12:00:59.257Z,80.70
2019-01-19T12:03:28.446Z,80.30
2019-01-19T12:06:00.078Z,80.70
2019-01-19T12:08:29.293Z,80.20
2019-01-19T12:11:26.855Z,79.40
2019-01-19T12:13:56.091Z,78.90
2019-01-19T12:16:25.337Z,80.50
2019-01-19T12:18:54.609Z,79.80
2019-01-19T12:21:23.738Z,78.90
2019-01-19T12:23:53.001Z,77.30
2019-01-19T12:26:25.069Z,77.60
2019-01-19T12:28:54.445Z,76.20
2019-01-19T12:31:23.829Z,75.60
2019-01-19T12:33:56.001Z,76.30
2019-01-19T12:36:25.308Z,76.80
2019-01-19T12:39:07.593Z,73.40
2019-01-19T12:41:37.178Z,73.60
2019-01-19T12:44:06.861Z,73.90
2019-01-19T12:46:36.080Z,75.20
2019-01-19T12:49:05.300Z,74.70
2019-01-19T12:51:57.974Z,75.50
2019-01-19T12:54:27.479Z,75.60
2019-01-19T12:56:56.794Z,75.90
2019-01-19T12:59:26.045Z,73.60
2019-01-19T13:01:55.316Z,72.10
2019-01-19T13:04:24.631Z,70.60
2019-01-19T13:07:12.267Z,70.10
2019-01-19T13:09:51.418Z,70.00
2019-01-19T13:12:31.407Z,67.70
2019-01-19T13:15:40.699Z,65.50
2019-01-19T13:18:34.222Z,66.20
2019-01-19T13:21:59.593Z,70.00
2019-01-19T13:24:46.155Z,73.80
2019-01-19T13:27:53.634Z,74.50
2019-01-19T13:30:49.929Z,75.70
2019-01-19T13:33:40.193Z,73.20
2019-01-19T13:36:41.910Z,74.00
2019-01-19T13:39:55.875Z,75.30
2019-01-19T13:43:00.248Z,73.30
2019-01-19T13:45:42.419Z,73.50
2019-01-19T13:48:40.912Z,73.10
2019-01-19T13:51:36.180Z,72.90
2019-01-19T13:54:45.117Z,73.50
2019-01-19T13:57:42.344Z,74.10
2019-01-19T14:00:58.220Z,74.00
2019-01-19T14:03:54.760Z,72.90
2019-01-19T14:06:56.917Z,76.20
2019-01-19T14:10:15.450Z,74.10
2019-01-19T14:13:27.036Z,75.30
2019-01-19T14:16:02.279Z,75.90
2019-01-19T14:19:15.662Z,76.80
2019-01-19T14:22:27.605Z,76.60
2019-01-19T14:25:25.980Z,76.20
2019-01-19T14:28:27.495Z,77.40
2019-01-19T14:31:55.485Z,77.60
2019-01-19T14:34:32.186Z,77.50
2019-01-19T14:37:45.900Z,76.80
2019-01-19T14:40:53.778Z,77.50
2019-01-19T14:43:57.086Z,77.40
2019-01-19T14:46:51.950Z,78.40
2019-01-19T14:49:56.712Z,81.30
2019-01-19T14:53:27.713Z,81.80
2019-01-19T14:56:35.181Z,82.00
2019-01-19T14:59:46.815Z,83.80
2019-01-19T15:02:27.142Z,84.80
2019-01-19T15:05:15.125Z,85.70
2019-01-19T15:08:04.097Z,85.70
2019-01-19T15:11:18.860Z,85.80
2019-01-19T15:14:22.895Z,86.60
2019-01-19T15:17:21.432Z,87.40
2019-01-19T15:20:40.608Z,87.60
2019-01-19T15:23:46.254Z,88.80
2019-01-19T15:26:43.104Z,90.00
2019-01-19T15:29:28.020Z,90.80
2019-01-19T15:32:25.550Z,91.40
2019-01-19T15:35:18.397Z,92.20
2019-01-19T15:38:24.653Z,92.90
2019-01-19T15:41:24.700Z,93.70
2019-01-19T15:44:25.954Z,94.40
2019-01-19T15:47:21.316Z,94.80
2019-01-19T15:50:37.265Z,95.10
2019-01-19T15:53:41.278Z,95.60
2019-01-19T15:56:48.670Z,95.70
2019-01-19T15:59:43.610Z,96.40
2019-01-19T16:03:05.945Z,96.20
2019-01-19T16:06:20.832Z,94.30
2019-01-19T16:09:25.294Z,92.60
2019-01-19T16:12:12.168Z,87.30
2019-01-19T16:15:27.397Z,87.30
2019-01-19T16:18:40.926Z,86.20
2019-01-19T16:21:48.257Z,86.50
2019-01-19T16:24:23.812Z,87.60
2019-01-19T16:27:42.240Z,87.70
2019-01-19T16:31:10.218Z,87.30
2019-01-19T16:34:11.205Z,87.60
2019-01-19T16:36:54.579Z,89.00
2019-01-19T16:39:59.114Z,89.20
2019-01-19T16:42:49.666Z,89.60
2019-01-19T16:45:51.501Z,89.00
2019-01-19T16:49:15.914Z,88.50
2019-01-19T16:52:06.813Z,88.10
2019-01-19T16:55:15.605Z,89.60
2019-01-19T16:58:26.044Z,90.30
2019-01-19T17:01:31.864Z,90.70
2019-01-19T17:04:39.982Z,90.90
2019-01-19T17:07:43.883Z,91.50
2019-01-19T17:10:38.984Z,91.60
2019-01-19T17:13:59.813Z,91.80
2019-01-19T17:17:05.508Z,92.20
2019-01-19T17:20:20.866Z,92.40
2019-01-19T17:23:24.465Z,92.50
2019-01-19T17:26:36.509Z,93.00
2019-01-19T17:29:34.178Z,93.50
2019-01-19T17:32:33.839Z,93.70
2019-01-19T17:35:30.596Z,93.70
2019-01-19T17:38:33.813Z,93.00
2019-01-19T17:41:43.967Z,92.80
2019-01-19T17:44:55.323Z,93.20
2019-01-19T17:47:37.408Z,93.30
2019-01-19T17:50:53.327Z,93.50
2019-01-19T17:54:43.024Z,93.70
2019-01-19T17:57:57.732Z,93.70
2019-01-19T18:00:53.197Z,94.00
2019-01-19T18:04:00.849Z,93.80
2019-01-19T18:07:17.746Z,94.70
2019-01-19T18:10:10.360Z,95.20
2019-01-19T18:13:03.752Z,95.40
2019-01-19T18:16:29.466Z,95.70
2019-01-19T18:19:25.194Z,96.10
2019-01-19T18:22:21.444Z,96.60
2019-01-19T18:25:38.151Z,96.70
2019-01-19T18:28:37.639Z,96.70
2019-01-19T18:31:43.734Z,97.10
2019-01-19T18:34:45.903Z,97.20
2019-01-19T18:37:47.559Z,97.30
2019-01-19T18:47:40.828Z,98.30
2019-01-19T18:50:57.500Z,98.30
2019-01-19T18:53:58.940Z,98.50
2019-01-19T18:57:15.566Z,98.60
2019-01-19T19:00:05.873Z,98.60
2019-01-19T19:03:25.420Z,98.80
2019-01-19T20:07:20.139Z,97.80
2019-01-19T20:09:55.856Z,97.70
2019-01-19T20:34:14.231Z,97.80
2019-01-19T21:47:04.148Z,99.90
2019-01-19T21:49:33.505Z,99.90
2019-01-19T21:52:02.853Z,99.90
2019-01-19T21:54:32.172Z,99.90
2019-01-19T21:57:01.406Z,99.90
2019-01-19T21:59:32.597Z,99.90
2019-01-19T22:02:01.825Z,99.90
2019-01-19T22:04:31.118Z,99.90
2019-01-19T22:07:00.398Z,99.90
2019-01-19T22:09:29.665Z,99.90
2019-01-19T22:11:59.947Z,99.90
2019-01-19T22:14:29.628Z,99.90
2019-01-19T22:16:58.878Z,99.90
2019-01-19T22:19:28.135Z,99.90
2019-01-19T22:21:57.357Z,99.90
2019-01-19T22:24:26.545Z,99.90
2019-01-19T22:26:56.065Z,99.90
2019-01-19T22:29:25.287Z,99.90
2019-01-19T22:31:54.465Z,99.90
2019-01-19T22:34:23.634Z,99.90
2019-01-19T22:36:52.903Z,99.90
2019-01-19T22:39:22.126Z,99.90
2019-01-19T22:41:51.326Z,99.90
2019-01-19T22:44:20.485Z,99.90
2019-01-19T22:46:49.745Z,99.90
2019-01-19T22:49:19.080Z,99.90
2019-01-19T22:51:50.341Z,99.90
2019-01-19T22:54:27.930Z,99.90
2019-01-19T22:57:00.563Z,99.90
2019-01-19T22:59:31.899Z,99.90
2019-01-19T23:02:15.459Z,99.90
2019-01-19T23:04:56.129Z,99.90
2019-01-19T23:07:30.750Z,99.90
2019-01-19T23:10:03.962Z,99.90
2019-01-19T23:12:37.426Z,99.90
2019-01-19T23:15:10.438Z,99.90
2019-01-19T23:17:50.147Z,99.90
2019-01-19T23:20:21.297Z,99.90
2019-01-19T23:22:55.142Z,99.90
2019-01-19T23:25:25.108Z,99.90
2019-01-19T23:27:58.186Z,99.90
2019-01-19T23:30:27.945Z,99.90
2019-01-19T23:32:58.647Z,99.90
2019-01-19T23:35:28.645Z,99.90
2019-01-19T23:38:04.075Z,99.90
2019-01-19T23:40:36.659Z,99.90
2019-01-19T23:43:08.920Z,99.90
2019-01-19T23:45:40.296Z,99.90
2019-01-19T23:48:12.330Z,99.90
2019-01-19T23:50:43.535Z,99.90
2019-01-19T23:53:16.798Z,99.90
2019-01-19T23:55:46.343Z,99.90
2019-01-19T23:58:17.654Z,99.90
