createdAt,value
2019-04-03T00:00:11.818Z,19.77
2019-04-03T00:05:09.512Z,17.65
2019-04-03T00:07:38.690Z,22.87
2019-04-03T00:10:08.053Z,17.45
2019-04-03T00:12:37.425Z,18.73
2019-04-03T00:15:08.766Z,21.15
2019-04-03T00:17:38.073Z,20.52
2019-04-03T00:20:09.992Z,19.77
2019-04-03T00:22:39.305Z,16.87
2019-04-03T00:25:08.534Z,20.00
2019-04-03T00:27:37.943Z,18.32
2019-04-03T00:30:07.556Z,19.60
2019-04-03T00:32:36.879Z,18.45
2019-04-03T00:35:07.110Z,21.48
2019-04-03T00:37:37.559Z,19.80
2019-04-03T00:40:07.225Z,20.32
2019-04-03T00:42:36.406Z,20.25
2019-04-03T00:45:06.212Z,20.90
2019-04-03T00:47:35.664Z,27.27
2019-04-03T00:50:06.648Z,24.43
2019-04-03T00:52:36.013Z,25.20
2019-04-03T00:55:05.447Z,24.63
2019-04-03T00:57:34.794Z,23.55
2019-04-03T01:00:07.367Z,26.62
2019-04-03T01:02:37.248Z,25.32
2019-04-03T01:05:07.594Z,24.92
2019-04-03T01:07:36.779Z,24.55
2019-04-03T01:10:06.478Z,27.13
2019-04-03T01:12:35.717Z,26.05
2019-04-03T01:15:06.575Z,27.60
2019-04-03T01:17:35.886Z,28.65
2019-04-03T01:20:06.936Z,25.27
2019-04-03T01:22:37.316Z,23.95
2019-04-03T01:25:09.029Z,26.87
2019-04-03T01:27:38.014Z,30.75
2019-04-03T01:30:07.347Z,29.35
2019-04-03T01:32:36.904Z,28.38
2019-04-03T01:35:09.196Z,28.40
2019-04-03T01:37:38.358Z,28.07
2019-04-03T01:40:07.583Z,29.87
2019-04-03T01:42:36.761Z,27.60
2019-04-03T01:45:06.255Z,27.55
2019-04-03T01:47:35.615Z,30.12
2019-04-03T01:50:05.955Z,29.12
2019-04-03T01:52:36.192Z,28.45
2019-04-03T01:55:06.142Z,28.55
2019-04-03T01:57:36.768Z,32.75
2019-04-03T02:00:07.720Z,33.38
2019-04-03T02:02:38.624Z,33.58
2019-04-03T02:05:08.498Z,35.30
2019-04-03T02:07:37.725Z,33.63
2019-04-03T02:10:18.747Z,35.43
2019-04-03T02:12:50.386Z,31.40
2019-04-03T02:15:21.178Z,35.58
2019-04-03T02:17:49.901Z,35.25
2019-04-03T02:20:19.237Z,31.30
2019-04-03T02:22:48.487Z,33.53
2019-04-03T02:25:17.651Z,31.87
2019-04-03T02:27:46.907Z,30.57
2019-04-03T02:30:16.116Z,31.35
2019-04-03T02:32:45.310Z,30.08
2019-04-03T02:35:14.619Z,30.85
2019-04-03T02:37:44.141Z,35.33
2019-04-03T02:40:14.438Z,31.87
2019-04-03T02:42:43.635Z,31.20
2019-04-03T02:45:13.151Z,31.40
2019-04-03T02:47:42.519Z,29.02
2019-04-03T02:50:14.357Z,31.87
2019-04-03T02:52:42.931Z,29.77
2019-04-03T02:55:12.406Z,33.95
2019-04-03T02:57:41.975Z,30.77
2019-04-03T03:00:11.495Z,29.63
2019-04-03T03:02:44.134Z,33.58
2019-04-03T03:05:11.594Z,36.28
2019-04-03T03:07:40.866Z,32.13
2019-04-03T03:10:10.304Z,32.45
2019-04-03T03:12:39.899Z,35.48
2019-04-03T03:15:12.007Z,34.18
2019-04-03T03:17:40.789Z,32.00
2019-04-03T03:20:11.468Z,33.20
2019-04-03T03:22:41.088Z,31.87
2019-04-03T03:25:11.642Z,31.73
2019-04-03T03:27:42.276Z,31.57
2019-04-03T03:30:32.851Z,32.28
2019-04-03T03:32:43.868Z,32.45
2019-04-03T03:35:17.142Z,32.28
2019-04-03T03:37:44.577Z,29.52
2019-04-03T03:40:16.193Z,31.50
2019-04-03T03:42:44.856Z,30.32
2019-04-03T03:45:18.394Z,31.10
2019-04-03T03:47:45.113Z,30.40
2019-04-03T03:50:14.287Z,31.85
2019-04-03T03:52:43.466Z,32.08
2019-04-03T03:55:12.719Z,31.97
2019-04-03T03:57:41.921Z,30.48
2019-04-03T04:00:12.373Z,32.35
2019-04-03T04:02:44.307Z,33.25
2019-04-03T04:05:12.456Z,33.98
2019-04-03T04:07:41.643Z,31.77
2019-04-03T04:10:11.023Z,34.25
2019-04-03T04:12:41.845Z,32.08
2019-04-03T04:15:11.375Z,31.90
2019-04-03T04:17:40.812Z,32.48
2019-04-03T04:20:10.021Z,32.53
2019-04-03T04:22:39.671Z,39.50
2019-04-03T04:25:09.173Z,33.67
2019-04-03T04:27:39.459Z,33.58
2019-04-03T04:30:08.797Z,33.88
2019-04-03T04:32:37.993Z,37.48
2019-04-03T04:35:10.174Z,35.28
2019-04-03T04:37:40.173Z,35.78
2019-04-03T04:40:08.919Z,38.80
2019-04-03T04:42:38.202Z,33.85
2019-04-03T04:45:07.947Z,34.78
2019-04-03T04:47:37.465Z,39.58
2019-04-03T04:50:06.731Z,38.40
2019-04-03T04:52:35.900Z,37.70
2019-04-03T04:55:05.077Z,40.80
2019-04-03T04:57:34.316Z,41.05
2019-04-03T05:00:06.724Z,43.20
2019-04-03T05:02:36.029Z,42.90
2019-04-03T05:05:08.492Z,38.45
2019-04-03T05:07:37.304Z,47.17
2019-04-03T05:10:06.757Z,44.40
2019-04-03T05:12:38.989Z,40.33
2019-04-03T05:15:08.064Z,38.13
2019-04-03T05:17:37.329Z,41.83
2019-04-03T05:20:06.537Z,39.55
2019-04-03T05:22:35.706Z,40.83
2019-04-03T05:25:05.127Z,43.10
2019-04-03T05:27:34.818Z,45.28
2019-04-03T05:30:06.024Z,42.30
2019-04-03T05:32:35.941Z,42.13
2019-04-03T05:35:06.266Z,39.10
2019-04-03T05:37:35.724Z,39.67
2019-04-03T05:40:06.711Z,40.30
2019-04-03T05:42:36.097Z,40.73
2019-04-03T05:45:09.161Z,41.28
2019-04-03T05:47:39.817Z,42.50
2019-04-03T05:50:09.037Z,43.68
2019-04-03T05:52:38.224Z,41.10
2019-04-03T05:55:09.156Z,39.30
2019-04-03T05:57:38.271Z,38.28
2019-04-03T06:00:07.592Z,41.05
2019-04-03T06:02:37.314Z,46.25
2019-04-03T06:05:07.147Z,40.63
2019-04-03T06:07:36.868Z,41.80
2019-04-03T06:10:07.191Z,39.75
2019-04-03T06:12:37.827Z,38.53
2019-04-03T06:15:09.320Z,39.03
2019-04-03T06:17:38.647Z,43.33
2019-04-03T06:20:11.233Z,38.70
2019-04-03T06:22:39.269Z,39.88
2019-04-03T06:25:12.631Z,44.83
2019-04-03T06:27:50.668Z,44.15
2019-04-03T06:30:19.862Z,50.20
2019-04-03T06:32:49.138Z,50.98
2019-04-03T06:35:19.592Z,43.13
2019-04-03T06:37:48.846Z,42.55
2019-04-03T06:40:18.029Z,46.90
2019-04-03T06:42:47.266Z,44.98
2019-04-03T06:45:16.455Z,45.55
2019-04-03T06:47:45.689Z,45.20
2019-04-03T06:50:17.371Z,47.33
2019-04-03T06:52:45.781Z,41.65
2019-04-03T06:55:14.989Z,45.28
2019-04-03T06:57:44.257Z,43.15
2019-04-03T07:00:13.444Z,43.95
2019-04-03T07:02:42.686Z,46.92
2019-04-03T07:05:11.941Z,46.13
2019-04-03T07:07:41.201Z,45.83
2019-04-03T07:10:18.476Z,43.23
2019-04-03T07:12:41.346Z,42.45
2019-04-03T07:15:10.949Z,48.87
2019-04-03T07:17:40.399Z,43.95
2019-04-03T07:20:14.509Z,49.35
2019-04-03T07:22:42.001Z,46.58
2019-04-03T07:25:11.520Z,48.33
2019-04-03T07:27:42.250Z,45.23
2019-04-03T07:30:11.621Z,42.10
2019-04-03T07:32:41.139Z,44.65
2019-04-03T07:35:10.542Z,41.68
2019-04-03T07:37:39.818Z,49.05
2019-04-03T07:40:09.349Z,42.83
2019-04-03T07:42:38.527Z,42.50
2019-04-03T07:45:07.828Z,43.78
2019-04-03T07:47:37.051Z,45.17
2019-04-03T07:50:10.319Z,45.12
2019-04-03T07:52:38.735Z,44.58
2019-04-03T07:55:08.057Z,39.35
2019-04-03T07:57:38.131Z,39.15
2019-04-03T08:00:08.915Z,41.55
2019-04-03T08:02:38.505Z,42.80
2019-04-03T08:05:17.839Z,37.60
2019-04-03T08:07:47.284Z,36.13
2019-04-03T08:10:16.770Z,37.55
2019-04-03T08:12:46.121Z,34.83
2019-04-03T08:15:15.396Z,37.95
2019-04-03T08:17:44.612Z,33.60
2019-04-03T08:20:13.907Z,29.27
2019-04-03T08:22:43.065Z,33.38
2019-04-03T08:25:12.644Z,29.50
2019-04-03T08:27:42.399Z,27.17
2019-04-03T08:30:11.746Z,31.97
2019-04-03T08:32:40.913Z,32.03
2019-04-03T08:35:20.368Z,31.12
2019-04-03T08:37:42.134Z,26.45
2019-04-03T08:40:11.812Z,30.97
2019-04-03T08:42:41.320Z,27.98
2019-04-03T08:45:10.761Z,28.83
2019-04-03T08:47:40.479Z,30.10
2019-04-03T08:50:10.685Z,28.32
2019-04-03T08:52:40.214Z,28.52
2019-04-03T08:55:13.073Z,29.60
2019-04-03T08:57:40.377Z,28.42
2019-04-03T09:00:09.730Z,29.67
2019-04-03T09:02:38.978Z,28.27
2019-04-03T09:05:08.134Z,31.37
2019-04-03T09:07:37.591Z,29.50
2019-04-03T09:10:07.854Z,27.45
2019-04-03T09:12:38.939Z,28.98
2019-04-03T09:15:09.415Z,28.12
2019-04-03T09:17:39.035Z,27.77
2019-04-03T09:20:08.789Z,26.90
2019-04-03T09:22:38.156Z,30.37
2019-04-03T09:25:07.565Z,31.97
2019-04-03T09:27:37.948Z,26.68
2019-04-03T09:30:10.174Z,31.23
2019-04-03T09:32:39.418Z,33.63
2019-04-03T09:35:08.855Z,26.55
2019-04-03T09:37:38.402Z,28.70
2019-04-03T09:40:08.283Z,29.37
2019-04-03T09:42:37.948Z,30.70
2019-04-03T09:45:07.528Z,27.67
2019-04-03T09:47:37.407Z,26.17
2019-04-03T09:50:07.718Z,23.77
2019-04-03T09:52:41.495Z,25.62
2019-04-03T09:55:07.823Z,26.02
2019-04-03T09:57:36.994Z,26.75
2019-04-03T10:00:10.555Z,24.87
2019-04-03T10:02:39.681Z,23.45
2019-04-03T10:05:08.916Z,23.95
2019-04-03T10:07:38.339Z,25.62
2019-04-03T10:10:08.198Z,27.05
2019-04-03T10:12:37.429Z,24.12
2019-04-03T10:15:07.449Z,24.82
2019-04-03T10:17:38.361Z,25.80
2019-04-03T10:20:09.342Z,23.92
2019-04-03T10:22:38.520Z,29.32
2019-04-03T10:25:08.607Z,23.18
2019-04-03T10:27:37.895Z,28.12
2019-04-03T10:30:09.640Z,23.92
2019-04-03T10:32:38.886Z,24.20
2019-04-03T10:35:08.681Z,28.80
2019-04-03T10:37:38.842Z,23.20
2019-04-03T10:40:10.282Z,23.60
2019-04-03T10:42:39.517Z,23.45
2019-04-03T10:45:08.739Z,23.20
2019-04-03T10:47:42.831Z,23.75
2019-04-03T10:50:09.351Z,22.85
2019-04-03T10:52:38.553Z,23.22
2019-04-03T10:55:07.983Z,23.87
2019-04-03T10:57:37.266Z,23.10
2019-04-03T11:00:12.743Z,21.17
2019-04-03T11:02:42.031Z,21.97
2019-04-03T11:05:11.264Z,21.23
2019-04-03T11:07:40.438Z,21.77
2019-04-03T11:10:09.892Z,21.27
2019-04-03T11:12:39.249Z,19.52
2019-04-03T11:15:10.524Z,21.95
2019-04-03T11:17:39.680Z,22.25
2019-04-03T11:20:10.334Z,23.47
2019-04-03T11:22:42.089Z,19.23
2019-04-03T11:25:13.978Z,19.17
2019-04-03T11:27:44.610Z,20.05
2019-04-03T11:30:17.372Z,20.35
2019-04-03T11:32:45.154Z,19.50
2019-04-03T11:35:15.175Z,19.75
2019-04-03T11:37:44.829Z,18.27
2019-04-03T11:40:14.095Z,15.13
2019-04-03T11:42:43.403Z,14.50
2019-04-03T11:45:12.651Z,16.25
2019-04-03T11:47:43.227Z,15.48
2019-04-03T11:50:12.682Z,18.60
2019-04-03T11:52:43.248Z,13.45
2019-04-03T11:55:12.745Z,19.07
2019-04-03T11:57:42.005Z,17.92
2019-04-03T12:00:13.456Z,12.10
2019-04-03T12:02:44.470Z,12.43
2019-04-03T12:05:19.953Z,11.65
2019-04-03T12:07:46.762Z,11.15
2019-04-03T12:10:15.966Z,11.60
2019-04-03T12:12:45.140Z,12.65
2019-04-03T12:15:16.219Z,12.58
2019-04-03T12:17:45.594Z,15.32
2019-04-03T12:20:15.870Z,14.85
2019-04-03T12:22:45.727Z,14.55
2019-04-03T12:25:15.165Z,17.52
2019-04-03T12:27:46.005Z,16.87
2019-04-03T12:30:16.262Z,12.05
2019-04-03T12:32:49.369Z,15.20
2019-04-03T12:35:16.521Z,17.25
2019-04-03T12:37:46.193Z,13.18
2019-04-03T12:40:15.799Z,13.40
2019-04-03T12:42:45.455Z,17.35
2019-04-03T12:45:18.023Z,13.50
2019-04-03T12:47:46.139Z,14.05
2019-04-03T12:50:15.370Z,15.45
2019-04-03T12:52:45.445Z,12.95
2019-04-03T12:55:15.537Z,15.32
2019-04-03T12:57:45.136Z,12.78
2019-04-03T13:00:14.698Z,16.97
2019-04-03T13:02:44.028Z,12.78
2019-04-03T13:05:13.260Z,14.05
2019-04-03T13:07:45.566Z,12.10
2019-04-03T13:10:13.464Z,13.98
2019-04-03T13:12:42.789Z,12.23
2019-04-03T13:15:12.453Z,14.50
2019-04-03T13:17:44.319Z,15.05
2019-04-03T13:20:14.803Z,18.42
2019-04-03T13:22:44.143Z,12.00
2019-04-03T13:25:13.419Z,10.63
2019-04-03T13:27:42.869Z,12.33
2019-04-03T13:30:13.888Z,13.50
2019-04-03T13:32:43.209Z,12.98
2019-04-03T13:35:15.011Z,10.80
2019-04-03T13:37:43.353Z,11.40
2019-04-03T13:40:12.636Z,11.35
2019-04-03T13:42:41.866Z,15.20
2019-04-03T13:45:11.380Z,12.53
2019-04-03T13:47:42.823Z,12.05
2019-04-03T13:50:11.622Z,11.75
2019-04-03T13:52:43.596Z,11.63
2019-04-03T13:55:12.105Z,16.17
2019-04-03T13:57:41.668Z,11.90
2019-04-03T14:00:20.110Z,12.90
2019-04-03T14:02:45.002Z,11.80
2019-04-03T14:05:12.944Z,14.00
2019-04-03T14:07:42.675Z,10.05
2019-04-03T14:10:12.028Z,12.75
2019-04-03T14:12:44.243Z,10.08
2019-04-03T14:15:12.118Z,11.12
2019-04-03T14:17:53.777Z,14.87
2019-04-03T14:20:13.431Z,13.78
2019-04-03T14:22:42.873Z,11.80
2019-04-03T14:25:19.894Z,10.68
2019-04-03T14:27:43.072Z,11.00
2019-04-03T14:30:12.600Z,13.78
2019-04-03T14:32:44.517Z,13.65
2019-04-03T14:35:40.587Z,11.73
2019-04-03T14:37:43.892Z,14.47
2019-04-03T14:40:14.852Z,8.40
2019-04-03T14:42:44.256Z,7.75
2019-04-03T14:45:15.130Z,8.10
2019-04-03T14:47:55.738Z,8.35
2019-04-03T14:50:25.180Z,12.45
2019-04-03T14:52:54.674Z,9.13
2019-04-03T14:55:24.390Z,7.90
2019-04-03T14:57:55.057Z,7.45
2019-04-03T15:00:28.688Z,7.20
2019-04-03T15:02:56.920Z,8.48
2019-04-03T15:05:26.744Z,9.78
2019-04-03T15:07:57.099Z,9.08
2019-04-03T15:10:26.331Z,8.68
2019-04-03T15:12:55.659Z,8.30
2019-04-03T15:15:27.502Z,10.20
2019-04-03T15:17:56.639Z,9.78
2019-04-03T15:20:26.325Z,11.83
2019-04-03T15:22:56.032Z,13.88
2019-04-03T15:25:25.996Z,13.20
2019-04-03T15:27:55.441Z,18.90
2019-04-03T15:30:25.795Z,20.02
2019-04-03T15:32:55.802Z,19.40
2019-04-03T15:35:25.401Z,16.37
2019-04-03T15:37:54.729Z,14.70
2019-04-03T15:40:25.900Z,12.10
2019-04-03T15:42:55.239Z,14.58
2019-04-03T15:45:25.487Z,14.65
2019-04-03T15:47:57.545Z,17.40
2019-04-03T15:50:28.641Z,21.82
2019-04-03T15:52:58.511Z,18.12
2019-04-03T15:55:27.783Z,21.30
2019-04-03T15:57:57.104Z,16.35
2019-04-03T16:00:26.457Z,19.52
2019-04-03T16:02:55.952Z,30.20
2019-04-03T16:05:25.465Z,19.77
2019-04-03T16:07:55.268Z,12.25
2019-04-03T16:10:25.869Z,14.28
2019-04-03T16:12:55.347Z,18.17
2019-04-03T16:15:24.656Z,16.75
2019-04-03T16:17:54.383Z,23.18
2019-04-03T16:20:23.878Z,16.97
2019-04-03T16:22:54.198Z,13.25
2019-04-03T16:25:23.463Z,13.00
2019-04-03T16:27:53.242Z,14.35
2019-04-03T16:30:22.751Z,15.63
2019-04-03T16:32:52.262Z,24.30
2019-04-03T16:35:21.739Z,18.52
2019-04-03T16:37:53.061Z,12.30
2019-04-03T16:40:22.616Z,15.55
2019-04-03T16:42:53.523Z,15.68
2019-04-03T16:45:23.025Z,14.58
2019-04-03T16:47:52.857Z,10.78
2019-04-03T16:50:22.674Z,8.38
2019-04-03T16:52:53.311Z,9.15
2019-04-03T16:55:22.872Z,10.15
2019-04-03T16:57:53.526Z,9.23
2019-04-03T17:00:24.211Z,15.88
2019-04-03T17:02:56.013Z,13.28
2019-04-03T17:05:26.713Z,12.68
2019-04-03T17:07:57.172Z,14.30
2019-04-03T17:10:27.490Z,13.05
2019-04-03T17:13:16.533Z,12.13
2019-04-03T17:15:46.662Z,9.73
2019-04-03T17:18:17.239Z,11.65
2019-04-03T17:20:49.646Z,9.93
2019-04-03T17:23:18.769Z,8.95
2019-04-03T17:25:50.720Z,10.03
2019-04-03T17:28:18.929Z,10.72
2019-04-03T17:30:51.345Z,8.73
2019-04-03T17:33:19.250Z,10.75
2019-04-03T17:35:48.669Z,9.35
2019-04-03T17:38:19.606Z,10.70
2019-04-03T17:40:48.906Z,8.45
2019-04-03T17:43:18.096Z,10.10
2019-04-03T17:45:47.381Z,10.58
2019-04-03T17:48:16.694Z,8.50
2019-04-03T17:50:46.171Z,7.80
2019-04-03T17:53:15.752Z,9.53
2019-04-03T17:55:45.537Z,9.43
2019-04-03T17:58:16.878Z,9.88
2019-04-03T18:00:46.262Z,12.20
2019-04-03T18:03:15.675Z,11.73
2019-04-03T18:05:45.120Z,12.28
2019-04-03T18:08:16.327Z,10.05
2019-04-03T18:10:47.083Z,10.80
2019-04-03T18:13:16.423Z,10.08
2019-04-03T18:15:45.975Z,9.35
2019-04-03T18:18:15.226Z,10.55
2019-04-03T18:20:45.204Z,9.00
2019-04-03T18:23:15.731Z,10.90
2019-04-03T18:25:45.007Z,10.13
2019-04-03T18:28:14.367Z,12.40
2019-04-03T18:30:43.645Z,29.05
2019-04-03T18:33:13.065Z,20.65
2019-04-03T18:35:42.413Z,16.95
2019-04-03T18:38:11.753Z,17.30
2019-04-03T18:40:41.068Z,14.95
2019-04-03T18:43:10.587Z,13.55
2019-04-03T18:45:39.874Z,15.75
2019-04-03T18:48:09.392Z,13.60
2019-04-03T18:50:38.763Z,15.48
2019-04-03T18:53:09.826Z,15.72
2019-04-03T18:55:39.326Z,13.13
2019-04-03T18:58:08.489Z,12.55
2019-04-03T19:00:39.316Z,12.58
2019-04-03T19:03:28.123Z,13.85
2019-04-03T19:05:59.810Z,13.65
2019-04-03T19:08:28.443Z,14.90
2019-04-03T19:11:02.656Z,13.45
2019-04-03T19:13:29.677Z,12.43
2019-04-03T19:16:02.036Z,11.97
2019-04-03T19:18:32.042Z,13.20
2019-04-03T19:21:01.474Z,15.20
2019-04-03T19:23:30.755Z,14.60
2019-04-03T19:26:00.495Z,16.62
2019-04-03T19:28:31.173Z,15.80
2019-04-03T19:31:01.651Z,15.30
2019-04-03T19:33:32.806Z,16.87
2019-04-03T19:36:02.159Z,16.95
2019-04-03T19:38:31.632Z,15.53
2019-04-03T19:41:01.987Z,19.32
2019-04-03T19:43:31.752Z,18.20
2019-04-03T19:46:02.212Z,18.10
2019-04-03T19:48:32.682Z,18.75
2019-04-03T19:51:04.933Z,22.37
2019-04-03T19:53:35.954Z,20.12
2019-04-03T19:56:08.148Z,18.27
2019-04-03T19:58:39.202Z,18.92
2019-04-03T20:01:08.848Z,15.88
2019-04-03T20:03:39.013Z,20.80
2019-04-03T20:06:08.400Z,16.05
2019-04-03T20:08:57.193Z,16.17
2019-04-03T20:11:26.568Z,17.87
2019-04-03T20:13:56.620Z,17.10
2019-04-03T20:16:26.097Z,17.50
2019-04-03T20:18:56.898Z,16.05
2019-04-03T20:21:26.387Z,18.02
2019-04-03T20:23:55.721Z,16.07
2019-04-03T20:26:25.125Z,18.55
2019-04-03T20:28:57.441Z,17.67
2019-04-03T20:31:28.347Z,17.27
2019-04-03T20:33:59.407Z,17.40
2019-04-03T20:36:28.773Z,18.20
2019-04-03T20:38:58.398Z,17.57
2019-04-03T20:41:28.365Z,19.42
2019-04-03T20:43:57.742Z,17.05
2019-04-03T20:46:27.036Z,20.25
2019-04-03T20:48:58.463Z,20.80
2019-04-03T20:51:28.348Z,17.20
2019-04-03T20:53:58.874Z,18.40
2019-04-03T20:56:30.548Z,18.75
2019-04-03T20:59:00.015Z,17.62
2019-04-03T21:01:29.276Z,17.95
2019-04-03T21:03:58.580Z,16.17
2019-04-03T21:06:27.854Z,18.70
2019-04-03T21:08:59.421Z,18.95
2019-04-03T21:11:34.928Z,17.50
2019-04-03T21:14:06.723Z,18.27
2019-04-03T21:16:37.124Z,19.80
2019-04-03T21:19:11.248Z,18.75
2019-04-03T21:21:42.214Z,19.25
2019-04-03T21:24:11.477Z,19.50
2019-04-03T21:26:41.077Z,17.90
2019-04-03T21:29:11.580Z,22.58
2019-04-03T21:31:48.233Z,21.65
2019-04-03T21:34:22.382Z,22.42
2019-04-03T21:37:02.595Z,23.92
2019-04-03T21:39:34.085Z,23.00
2019-04-03T21:42:07.376Z,20.23
2019-04-03T21:44:45.434Z,19.87
2019-04-03T21:47:19.059Z,18.55
2019-04-03T21:49:48.404Z,22.02
2019-04-03T21:52:17.754Z,17.40
2019-04-03T21:54:47.067Z,20.62
2019-04-03T21:57:16.276Z,20.43
2019-04-03T21:59:45.709Z,19.87
2019-04-03T22:02:16.201Z,17.90
2019-04-03T22:04:45.949Z,22.25
2019-04-03T22:07:15.184Z,18.98
2019-04-03T22:09:44.570Z,20.35
2019-04-03T22:12:13.818Z,22.13
2019-04-03T22:14:43.485Z,20.82
2019-04-03T22:17:12.752Z,21.12
2019-04-03T22:19:41.984Z,25.62
2019-04-03T22:22:11.162Z,20.60
2019-04-03T22:24:40.312Z,22.52
2019-04-03T22:27:11.314Z,21.82
2019-04-03T22:29:40.481Z,20.88
2019-04-03T22:32:09.737Z,18.15
2019-04-03T22:34:38.910Z,19.25
2019-04-03T22:37:08.216Z,19.87
2019-04-03T22:39:39.033Z,21.23
2019-04-03T22:42:08.339Z,18.57
2019-04-03T22:44:37.558Z,19.07
2019-04-03T22:47:06.749Z,18.45
2019-04-03T22:49:35.918Z,17.48
2019-04-03T22:52:05.180Z,17.57
2019-04-03T22:54:34.498Z,17.52
2019-04-03T22:57:03.752Z,17.82
2019-04-03T22:59:32.932Z,16.73
2019-04-03T23:02:02.152Z,15.80
2019-04-03T23:04:31.412Z,19.55
2019-04-03T23:07:00.699Z,15.83
2019-04-03T23:09:29.959Z,17.23
2019-04-03T23:12:01.039Z,16.70
2019-04-03T23:14:30.243Z,15.65
2019-04-03T23:16:59.484Z,17.92
2019-04-03T23:19:28.718Z,18.65
2019-04-03T23:21:57.888Z,19.02
2019-04-03T23:24:28.901Z,19.87
2019-04-03T23:26:58.085Z,19.05
2019-04-03T23:29:27.277Z,20.10
2019-04-03T23:31:56.484Z,18.48
2019-04-03T23:34:25.652Z,22.65
2019-04-03T23:36:54.885Z,22.10
2019-04-03T23:39:36.545Z,19.52
2019-04-03T23:42:06.871Z,24.87
2019-04-03T23:44:36.608Z,20.70
2019-04-03T23:47:05.770Z,22.87
2019-04-03T23:49:34.997Z,21.60
2019-04-03T23:52:04.171Z,23.10
2019-04-03T23:54:34.041Z,24.37
2019-04-03T23:57:04.090Z,22.22
2019-04-03T23:59:33.474Z,24.75
