createdAt,value
2023-05-10T00:00:33.626Z,7.07
2023-05-10T00:03:00.917Z,5.97
2023-05-10T00:05:28.151Z,6.15
2023-05-10T00:07:55.343Z,6.43
2023-05-10T00:10:22.512Z,6.35
2023-05-10T00:12:49.683Z,6.18
2023-05-10T00:15:17.033Z,6.20
2023-05-10T00:17:44.198Z,6.40
2023-05-10T00:20:11.823Z,5.65
2023-05-10T00:22:39.061Z,5.50
2023-05-10T00:25:07.093Z,6.15
2023-05-10T00:27:38.811Z,5.40
2023-05-10T00:30:07.138Z,5.97
2023-05-10T00:32:34.431Z,5.32
2023-05-10T00:35:01.748Z,5.50
2023-05-10T00:37:28.946Z,5.10
2023-05-10T00:39:56.132Z,5.82
2023-05-10T00:42:23.410Z,6.50
2023-05-10T00:44:50.589Z,5.78
2023-05-10T00:47:18.215Z,5.85
2023-05-10T00:49:45.651Z,4.90
2023-05-10T00:52:12.833Z,5.72
2023-05-10T00:54:40.141Z,4.95
2023-05-10T00:57:07.320Z,5.22
2023-05-10T00:59:34.672Z,4.85
2023-05-10T01:02:01.996Z,5.50
2023-05-10T01:04:29.677Z,5.07
2023-05-10T01:06:57.306Z,5.50
2023-05-10T01:09:27.664Z,4.93
2023-05-10T01:11:55.089Z,4.88
2023-05-10T01:14:22.842Z,4.25
2023-05-10T01:16:50.986Z,5.20
2023-05-10T01:19:18.175Z,4.63
2023-05-10T01:21:51.367Z,5.15
2023-05-10T01:24:18.499Z,4.45
2023-05-10T01:27:14.101Z,5.65
2023-05-10T01:30:14.087Z,4.60
2023-05-10T01:32:48.856Z,4.60
2023-05-10T01:35:22.732Z,4.80
2023-05-10T01:37:59.252Z,5.03
2023-05-10T01:40:34.514Z,4.25
2023-05-10T01:43:03.250Z,5.15
2023-05-10T01:45:33.216Z,4.85
2023-05-10T01:48:04.008Z,4.80
2023-05-10T01:50:32.024Z,5.18
2023-05-10T01:53:00.021Z,5.18
2023-05-10T01:55:30.222Z,4.82
2023-05-10T01:58:08.889Z,4.20
2023-05-10T02:00:36.521Z,4.70
2023-05-10T02:03:07.454Z,4.85
2023-05-10T02:05:35.132Z,4.15
2023-05-10T02:08:03.176Z,4.72
2023-05-10T02:10:30.942Z,4.07
2023-05-10T02:13:00.277Z,4.40
2023-05-10T02:15:28.105Z,4.05
2023-05-10T02:17:57.283Z,4.30
2023-05-10T02:20:25.432Z,4.72
2023-05-10T02:22:53.264Z,4.93
2023-05-10T02:25:21.967Z,5.03
2023-05-10T02:27:50.070Z,3.95
2023-05-10T02:30:18.596Z,3.97
2023-05-10T02:32:46.908Z,4.65
2023-05-10T02:35:14.516Z,4.07
2023-05-10T02:37:42.075Z,4.10
2023-05-10T02:40:10.298Z,3.58
2023-05-10T02:42:38.671Z,4.68
2023-05-10T02:45:26.230Z,4.05
2023-05-10T02:47:53.996Z,4.53
2023-05-10T02:50:21.614Z,3.65
2023-05-10T02:52:49.618Z,3.85
2023-05-10T02:55:17.965Z,3.85
2023-05-10T02:57:49.940Z,3.90
2023-05-10T03:00:17.400Z,3.35
2023-05-10T03:02:44.735Z,4.00
2023-05-10T03:05:11.964Z,4.00
2023-05-10T03:07:39.172Z,4.40
2023-05-10T03:10:06.797Z,4.03
2023-05-10T03:12:34.102Z,3.60
2023-05-10T03:15:08.634Z,4.32
2023-05-10T03:17:35.804Z,3.80
2023-05-10T03:20:08.761Z,3.75
2023-05-10T03:22:39.929Z,3.83
2023-05-10T03:25:08.116Z,4.15
2023-05-10T03:27:36.181Z,3.65
2023-05-10T03:30:04.017Z,3.67
2023-05-10T03:32:33.004Z,4.13
2023-05-10T03:35:00.233Z,4.30
2023-05-10T03:37:27.451Z,4.15
2023-05-10T03:39:54.611Z,3.55
2023-05-10T03:42:21.883Z,3.55
2023-05-10T03:44:50.379Z,3.60
2023-05-10T03:47:17.665Z,3.80
2023-05-10T03:49:44.851Z,3.97
2023-05-10T03:52:12.072Z,4.03
2023-05-10T03:54:39.296Z,3.63
2023-05-10T03:57:06.494Z,3.53
2023-05-10T03:59:33.658Z,3.63
2023-05-10T04:02:04.037Z,4.03
2023-05-10T04:04:31.281Z,3.38
2023-05-10T04:06:58.662Z,3.55
2023-05-10T04:09:26.253Z,3.30
2023-05-10T04:11:53.464Z,3.25
2023-05-10T04:14:20.692Z,3.85
2023-05-10T04:16:47.875Z,3.20
2023-05-10T04:19:15.121Z,3.58
2023-05-10T04:21:42.358Z,3.45
2023-05-10T04:24:09.588Z,3.58
2023-05-10T04:26:36.734Z,3.88
2023-05-10T04:29:05.658Z,3.80
2023-05-10T04:31:32.815Z,3.42
2023-05-10T04:33:59.999Z,3.35
2023-05-10T04:36:27.146Z,3.60
2023-05-10T04:38:54.310Z,3.40
2023-05-10T04:41:21.667Z,3.42
2023-05-10T04:43:50.413Z,3.85
2023-05-10T04:46:17.709Z,3.42
2023-05-10T04:48:44.919Z,3.42
2023-05-10T04:51:13.236Z,3.80
2023-05-10T04:53:40.967Z,3.42
2023-05-10T04:56:09.088Z,3.50
2023-05-10T04:58:36.288Z,3.47
2023-05-10T05:01:08.045Z,3.45
2023-05-10T05:03:35.384Z,4.20
2023-05-10T05:06:02.572Z,3.70
2023-05-10T05:08:29.711Z,3.80
2023-05-10T05:10:56.915Z,3.95
2023-05-10T05:13:24.175Z,4.68
2023-05-10T05:15:51.448Z,5.50
2023-05-10T05:18:18.731Z,6.40
2023-05-10T05:20:47.333Z,5.90
2023-05-10T05:23:14.500Z,6.45
2023-05-10T05:25:41.689Z,5.60
2023-05-10T05:28:09.026Z,5.75
2023-05-10T05:30:36.174Z,5.88
2023-05-10T05:33:03.370Z,6.20
2023-05-10T05:35:30.661Z,7.20
2023-05-10T05:37:57.830Z,6.07
2023-05-10T05:40:24.991Z,6.68
2023-05-10T05:42:52.148Z,6.97
2023-05-10T05:45:19.555Z,6.18
2023-05-10T05:47:47.060Z,6.60
2023-05-10T05:50:14.268Z,6.75
2023-05-10T05:52:41.541Z,6.53
2023-05-10T05:55:08.885Z,6.93
2023-05-10T05:57:36.042Z,7.00
2023-05-10T06:00:04.049Z,6.25
2023-05-10T06:02:31.529Z,6.70
2023-05-10T06:04:58.832Z,7.47
2023-05-10T06:07:26.399Z,7.07
2023-05-10T06:09:53.566Z,7.78
2023-05-10T06:12:21.050Z,8.43
2023-05-10T06:14:48.219Z,7.72
2023-05-10T06:17:15.448Z,8.07
2023-05-10T06:19:42.668Z,8.30
2023-05-10T06:22:09.809Z,7.10
2023-05-10T06:24:36.960Z,8.10
2023-05-10T06:27:05.084Z,7.88
2023-05-10T06:29:32.446Z,8.45
2023-05-10T06:31:59.702Z,8.35
2023-05-10T06:34:26.922Z,8.35
2023-05-10T06:36:54.478Z,7.00
2023-05-10T06:39:22.003Z,7.53
2023-05-10T06:41:49.299Z,7.45
2023-05-10T06:44:16.550Z,8.05
2023-05-10T06:46:43.949Z,7.80
2023-05-10T06:49:11.223Z,8.40
2023-05-10T06:51:38.442Z,8.02
2023-05-10T06:54:05.699Z,8.57
2023-05-10T06:56:32.849Z,8.32
2023-05-10T06:59:00.017Z,8.18
2023-05-10T07:01:27.214Z,7.85
2023-05-10T07:03:54.423Z,7.97
2023-05-10T07:06:32.296Z,7.20
2023-05-10T07:09:01.328Z,7.72
2023-05-10T07:11:28.660Z,7.57
2023-05-10T07:13:55.808Z,7.35
2023-05-10T07:16:23.121Z,7.45
2023-05-10T07:18:51.620Z,7.15
2023-05-10T07:21:18.953Z,7.50
2023-05-10T07:23:46.189Z,7.22
2023-05-10T07:26:13.393Z,7.45
2023-05-10T07:28:40.707Z,8.13
2023-05-10T07:31:08.016Z,6.72
2023-05-10T07:33:35.197Z,6.72
2023-05-10T07:36:02.436Z,7.38
2023-05-10T07:38:29.666Z,6.93
2023-05-10T07:40:56.930Z,6.97
2023-05-10T07:43:24.079Z,7.15
2023-05-10T07:45:52.742Z,6.55
2023-05-10T07:48:21.182Z,7.13
2023-05-10T07:50:48.320Z,7.53
2023-05-10T07:53:15.552Z,6.35
2023-05-10T07:55:42.717Z,6.38
2023-05-10T07:58:09.910Z,6.85
2023-05-10T08:00:40.245Z,6.95
2023-05-10T08:03:09.784Z,5.88
2023-05-10T08:05:37.065Z,6.43
2023-05-10T08:08:04.231Z,6.43
2023-05-10T08:10:31.432Z,5.82
2023-05-10T08:12:59.448Z,5.80
2023-05-10T08:15:26.667Z,6.40
2023-05-10T08:17:54.304Z,6.40
2023-05-10T08:20:21.723Z,6.38
2023-05-10T08:22:51.201Z,6.65
2023-05-10T08:25:19.256Z,5.80
2023-05-10T08:27:46.882Z,5.85
2023-05-10T08:30:14.385Z,6.47
2023-05-10T08:32:41.696Z,5.57
2023-05-10T08:35:08.996Z,5.20
2023-05-10T08:37:36.249Z,5.43
2023-05-10T08:40:04.176Z,6.13
2023-05-10T08:42:32.669Z,5.10
2023-05-10T08:45:01.114Z,6.03
2023-05-10T08:47:28.426Z,6.07
2023-05-10T08:49:56.448Z,6.22
2023-05-10T08:52:24.502Z,6.10
2023-05-10T08:54:52.766Z,5.45
2023-05-10T08:57:21.328Z,5.93
2023-05-10T08:59:48.999Z,5.47
2023-05-10T09:02:18.096Z,5.80
2023-05-10T09:04:46.572Z,5.25
2023-05-10T09:10:16.920Z,6.10
2023-05-10T09:12:46.347Z,6.15
2023-05-10T09:15:25.737Z,5.40
2023-05-10T09:17:53.247Z,5.50
2023-05-10T09:20:20.692Z,5.45
2023-05-10T09:22:48.322Z,5.97
2023-05-10T09:25:16.371Z,5.93
2023-05-10T09:27:46.553Z,5.72
2023-05-10T09:30:18.081Z,5.90
2023-05-10T09:32:46.575Z,5.65
2023-05-10T09:35:14.865Z,5.70
2023-05-10T09:37:42.782Z,5.80
2023-05-10T09:40:13.101Z,5.60
2023-05-10T09:42:40.352Z,5.45
2023-05-10T09:45:08.504Z,5.55
2023-05-10T09:47:36.202Z,5.68
2023-05-10T09:50:05.222Z,5.93
2023-05-10T09:52:33.170Z,5.22
2023-05-10T09:55:00.405Z,5.72
2023-05-10T09:57:27.566Z,5.28
2023-05-10T09:59:55.389Z,5.28
2023-05-10T10:02:22.950Z,5.43
2023-05-10T10:04:52.028Z,5.13
2023-05-10T10:07:24.450Z,5.50
2023-05-10T10:09:51.736Z,5.40
2023-05-10T10:12:20.345Z,4.85
2023-05-10T10:14:53.409Z,5.13
2023-05-10T10:17:21.600Z,5.10
2023-05-10T10:19:50.138Z,5.32
2023-05-10T10:22:18.508Z,5.05
2023-05-10T10:24:45.910Z,5.20
2023-05-10T10:27:16.737Z,4.80
2023-05-10T10:29:43.940Z,5.35
2023-05-10T10:32:11.088Z,5.65
2023-05-10T10:34:40.057Z,4.40
2023-05-10T10:37:07.739Z,5.15
2023-05-10T10:39:37.755Z,4.75
2023-05-10T10:42:06.101Z,5.10
2023-05-10T10:44:34.730Z,5.63
2023-05-10T10:47:24.038Z,4.93
2023-05-10T10:50:10.404Z,5.13
2023-05-10T10:52:37.654Z,5.10
2023-05-10T10:55:05.086Z,5.57
2023-05-10T10:57:52.770Z,5.13
2023-05-10T11:00:24.238Z,4.82
2023-05-10T11:02:56.034Z,4.85
2023-05-10T11:05:38.635Z,4.85
2023-05-10T11:08:11.057Z,4.85
2023-05-10T11:10:38.449Z,4.70
2023-05-10T11:13:10.980Z,4.95
2023-05-10T11:15:39.555Z,4.90
2023-05-10T11:18:18.909Z,4.63
2023-05-10T11:20:47.711Z,5.05
2023-05-10T11:23:16.857Z,5.07
2023-05-10T11:25:45.219Z,4.75
2023-05-10T11:28:13.076Z,5.22
2023-05-10T11:30:41.406Z,4.78
2023-05-10T11:33:09.282Z,4.90
2023-05-10T11:35:43.033Z,4.78
2023-05-10T11:38:11.309Z,5.72
2023-05-10T11:40:38.978Z,4.82
2023-05-10T11:43:06.733Z,5.35
2023-05-10T11:45:34.579Z,5.45
2023-05-10T11:48:02.008Z,4.80
2023-05-10T11:50:29.564Z,5.05
2023-05-10T11:52:57.242Z,5.03
2023-05-10T11:55:27.576Z,6.38
2023-05-10T11:57:55.476Z,4.38
2023-05-10T12:00:22.940Z,5.32
2023-05-10T12:02:50.941Z,5.50
2023-05-10T12:05:18.453Z,5.63
2023-05-10T12:07:45.687Z,5.88
2023-05-10T12:10:18.385Z,5.50
2023-05-10T12:12:48.408Z,5.63
2023-05-10T12:15:22.797Z,6.20
2023-05-10T12:17:50.373Z,5.72
2023-05-10T12:20:21.559Z,6.15
2023-05-10T12:22:51.150Z,5.40
2023-05-10T12:25:18.908Z,5.80
2023-05-10T12:27:53.623Z,4.85
2023-05-10T12:30:30.433Z,6.37
2023-05-10T12:33:14.396Z,5.60
2023-05-10T12:35:46.244Z,5.55
2023-05-10T12:38:38.132Z,6.18
2023-05-10T12:41:10.139Z,6.15
2023-05-10T12:43:37.723Z,5.68
2023-05-10T12:46:12.232Z,6.55
2023-05-10T12:48:40.253Z,7.35
2023-05-10T12:51:10.358Z,7.10
2023-05-10T12:53:37.875Z,6.15
2023-05-10T12:56:05.319Z,6.22
2023-05-10T12:58:36.118Z,6.70
2023-05-10T13:01:04.112Z,7.28
2023-05-10T13:03:31.523Z,7.47
2023-05-10T13:05:58.743Z,7.35
2023-05-10T13:08:26.126Z,7.25
2023-05-10T13:10:53.354Z,7.03
2023-05-10T13:13:20.529Z,7.18
2023-05-10T13:15:47.684Z,7.72
2023-05-10T13:18:14.874Z,7.40
2023-05-10T13:20:42.127Z,7.60
2023-05-10T13:23:09.265Z,6.35
2023-05-10T13:25:36.427Z,7.43
2023-05-10T13:28:04.249Z,6.30
2023-05-10T13:30:31.469Z,6.80
2023-05-10T13:32:58.640Z,6.75
2023-05-10T13:35:25.928Z,5.70
2023-05-10T13:37:54.385Z,6.78
2023-05-10T13:40:21.619Z,6.03
2023-05-10T13:42:48.749Z,6.22
2023-05-10T13:45:16.311Z,7.13
2023-05-10T13:47:43.691Z,6.75
2023-05-10T13:50:11.004Z,6.80
2023-05-10T13:52:38.326Z,5.60
2023-05-10T13:55:05.659Z,5.78
2023-05-10T13:57:32.802Z,5.65
2023-05-10T13:59:59.963Z,6.20
2023-05-10T14:02:28.509Z,6.43
2023-05-10T14:04:55.831Z,6.07
2023-05-10T14:07:22.999Z,6.40
2023-05-10T14:09:50.208Z,5.72
2023-05-10T14:12:17.370Z,5.60
2023-05-10T14:14:44.519Z,5.93
2023-05-10T14:17:12.513Z,6.20
2023-05-10T14:19:40.187Z,5.65
2023-05-10T14:22:07.532Z,6.28
2023-05-10T14:24:34.850Z,5.70
2023-05-10T14:27:02.348Z,5.63
2023-05-10T14:29:29.541Z,6.35
2023-05-10T14:31:58.045Z,5.95
2023-05-10T14:34:25.402Z,5.60
2023-05-10T14:36:52.558Z,5.10
2023-05-10T14:39:21.118Z,5.40
2023-05-10T14:41:48.352Z,5.65
2023-05-10T14:44:16.470Z,5.00
2023-05-10T14:46:45.135Z,5.40
2023-05-10T14:49:12.418Z,5.13
2023-05-10T14:51:39.567Z,5.35
2023-05-10T14:54:06.758Z,5.38
2023-05-10T14:56:33.941Z,5.38
2023-05-10T14:59:01.197Z,5.55
2023-05-10T15:01:28.931Z,5.05
2023-05-10T15:03:56.539Z,5.13
2023-05-10T15:06:32.769Z,5.68
2023-05-10T15:08:59.973Z,5.90
2023-05-10T15:11:27.427Z,5.47
2023-05-10T15:13:54.946Z,5.57
2023-05-10T15:16:22.385Z,5.15
2023-05-10T15:18:49.830Z,5.93
2023-05-10T15:21:17.028Z,5.88
2023-05-10T15:23:44.188Z,6.57
2023-05-10T15:26:11.334Z,5.97
2023-05-10T15:28:38.546Z,5.65
2023-05-10T15:31:05.764Z,5.80
2023-05-10T15:33:33.399Z,6.55
2023-05-10T15:36:00.545Z,5.45
2023-05-10T15:38:27.677Z,6.38
2023-05-10T15:40:59.027Z,5.50
2023-05-10T15:43:26.209Z,5.72
2023-05-10T15:45:53.370Z,5.68
2023-05-10T15:48:20.539Z,6.18
2023-05-10T15:50:47.739Z,5.82
2023-05-10T15:53:14.988Z,6.05
2023-05-10T15:55:42.126Z,5.50
2023-05-10T15:58:09.480Z,5.97
2023-05-10T16:00:36.779Z,6.32
2023-05-10T16:03:04.201Z,5.85
2023-05-10T16:05:33.686Z,5.30
2023-05-10T16:08:01.764Z,5.22
2023-05-10T16:10:29.173Z,5.25
2023-05-10T16:12:56.601Z,5.57
2023-05-10T16:15:23.752Z,5.07
2023-05-10T16:17:51.289Z,6.15
2023-05-10T16:20:18.744Z,5.07
2023-05-10T16:22:45.961Z,4.72
2023-05-10T16:25:13.771Z,5.50
2023-05-10T16:27:41.133Z,6.43
2023-05-10T16:30:08.740Z,5.63
2023-05-10T16:32:35.947Z,5.40
2023-05-10T16:35:03.291Z,7.88
2023-05-10T16:37:30.433Z,8.27
2023-05-10T16:39:57.562Z,8.50
2023-05-10T16:42:26.036Z,8.05
2023-05-10T16:44:54.428Z,7.22
2023-05-10T16:47:21.650Z,7.47
2023-05-10T16:49:49.323Z,7.32
2023-05-10T16:52:16.522Z,7.05
2023-05-10T16:54:43.744Z,6.50
2023-05-10T16:57:10.896Z,7.15
2023-05-10T16:59:38.279Z,7.57
2023-05-10T17:02:05.602Z,7.20
2023-05-10T17:04:33.029Z,7.03
2023-05-10T17:07:00.416Z,7.57
2023-05-10T17:09:27.581Z,6.75
2023-05-10T17:11:54.755Z,6.63
2023-05-10T17:14:22.061Z,6.57
2023-05-10T17:16:52.696Z,6.80
2023-05-10T17:19:20.051Z,6.72
2023-05-10T17:21:47.177Z,6.95
2023-05-10T17:24:14.669Z,6.43
2023-05-10T17:26:42.175Z,6.32
2023-05-10T17:29:09.412Z,6.93
2023-05-10T17:31:36.898Z,6.25
2023-05-10T17:34:05.795Z,6.40
2023-05-10T17:36:33.524Z,7.38
2023-05-10T17:39:01.034Z,6.50
2023-05-10T17:41:28.943Z,6.70
2023-05-10T17:43:56.112Z,6.88
2023-05-10T17:46:23.714Z,6.25
2023-05-10T17:48:51.063Z,7.85
2023-05-10T17:51:20.624Z,8.07
2023-05-10T17:53:48.004Z,7.50
2023-05-10T17:56:15.161Z,6.90
2023-05-10T17:58:42.364Z,6.80
2023-05-10T18:01:09.576Z,6.50
2023-05-10T18:03:36.819Z,7.75
2023-05-10T18:06:04.531Z,7.60
2023-05-10T18:08:33.004Z,7.93
2023-05-10T18:11:00.148Z,8.20
2023-05-10T18:13:27.347Z,8.50
2023-05-10T18:15:54.558Z,8.07
2023-05-10T18:18:21.772Z,8.45
2023-05-10T18:20:51.009Z,8.52
2023-05-10T18:23:18.264Z,9.27
2023-05-10T18:25:45.444Z,7.60
2023-05-10T18:28:12.694Z,8.27
2023-05-10T18:30:42.784Z,9.15
2023-05-10T18:33:11.777Z,8.25
2023-05-10T18:35:40.280Z,8.27
2023-05-10T18:38:09.787Z,7.97
2023-05-10T18:40:37.236Z,7.80
2023-05-10T18:43:04.605Z,7.78
2023-05-10T18:45:31.810Z,7.10
2023-05-10T18:47:59.053Z,7.50
2023-05-10T18:50:26.255Z,7.75
2023-05-10T18:52:53.518Z,7.40
2023-05-10T18:55:20.793Z,7.80
2023-05-10T18:57:48.065Z,7.78
2023-05-10T19:00:15.335Z,7.95
2023-05-10T19:02:42.901Z,7.57
2023-05-10T19:05:10.259Z,7.85
2023-05-10T19:07:37.454Z,7.90
2023-05-10T19:10:04.741Z,7.95
2023-05-10T19:12:31.881Z,8.35
2023-05-10T19:14:59.032Z,7.80
2023-05-10T19:17:26.431Z,8.32
2023-05-10T19:19:56.159Z,7.68
2023-05-10T19:22:36.066Z,7.68
2023-05-10T19:25:11.605Z,8.15
2023-05-10T19:27:38.814Z,9.02
2023-05-10T19:30:06.577Z,8.35
2023-05-10T19:32:33.929Z,8.18
2023-05-10T19:35:01.113Z,7.88
2023-05-10T19:37:28.455Z,8.27
2023-05-10T19:39:55.618Z,8.50
2023-05-10T19:42:22.815Z,7.88
2023-05-10T19:44:50.631Z,9.73
2023-05-10T19:47:17.797Z,8.30
2023-05-10T19:49:44.982Z,7.80
2023-05-10T19:52:12.249Z,8.70
2023-05-10T19:54:39.548Z,7.97
2023-05-10T19:57:06.729Z,8.75
2023-05-10T19:59:33.958Z,8.23
2023-05-10T20:02:01.134Z,8.13
2023-05-10T20:04:28.933Z,8.15
2023-05-10T20:06:56.174Z,8.10
2023-05-10T20:09:23.395Z,8.40
2023-05-10T20:11:50.554Z,9.20
2023-05-10T20:14:18.343Z,9.07
2023-05-10T20:16:45.633Z,8.82
2023-05-10T20:19:13.474Z,9.35
2023-05-10T20:21:40.677Z,9.30
2023-05-10T20:24:07.938Z,8.43
2023-05-10T20:26:35.096Z,8.60
2023-05-10T20:29:02.315Z,7.15
2023-05-10T20:31:29.513Z,7.22
2023-05-10T20:33:56.687Z,7.47
2023-05-10T20:36:23.861Z,7.45
2023-05-10T20:38:51.124Z,7.50
2023-05-10T20:41:18.321Z,7.00
2023-05-10T20:43:45.543Z,7.57
2023-05-10T20:46:12.839Z,8.52
2023-05-10T20:48:40.055Z,7.03
2023-05-10T20:51:07.224Z,6.82
2023-05-10T20:53:34.379Z,7.95
2023-05-10T20:56:02.241Z,7.53
2023-05-10T20:58:29.384Z,7.60
2023-05-10T21:00:56.552Z,7.18
2023-05-10T21:03:23.676Z,7.10
2023-05-10T21:05:50.839Z,7.63
2023-05-10T21:08:18.186Z,7.40
2023-05-10T21:10:45.889Z,8.18
2023-05-10T21:13:13.031Z,7.90
2023-05-10T21:15:40.186Z,8.15
2023-05-10T21:18:07.383Z,7.72
2023-05-10T21:20:34.541Z,7.80
2023-05-10T21:23:01.712Z,8.27
2023-05-10T21:25:28.866Z,8.05
2023-05-10T21:27:56.455Z,8.10
2023-05-10T21:30:23.737Z,8.35
2023-05-10T21:32:50.984Z,7.68
2023-05-10T21:35:18.262Z,7.70
2023-05-10T21:37:45.423Z,7.72
2023-05-10T21:40:12.986Z,7.55
2023-05-10T21:42:40.160Z,7.90
2023-05-10T21:45:07.629Z,8.20
2023-05-10T21:47:34.886Z,7.50
2023-05-10T21:50:02.102Z,8.57
2023-05-10T21:52:29.316Z,7.78
2023-05-10T21:54:56.485Z,7.93
2023-05-10T21:57:23.672Z,8.13
2023-05-10T21:59:50.817Z,7.05
2023-05-10T22:02:18.011Z,7.55
2023-05-10T22:04:45.294Z,8.35
2023-05-10T22:07:12.460Z,8.55
2023-05-10T22:09:39.693Z,7.72
2023-05-10T22:12:06.993Z,7.68
2023-05-10T22:14:34.157Z,7.85
2023-05-10T22:17:01.324Z,7.93
2023-05-10T22:19:28.518Z,8.63
2023-05-10T22:21:56.042Z,7.13
2023-05-10T22:24:23.226Z,7.85
2023-05-10T22:26:50.407Z,8.02
2023-05-10T22:29:17.735Z,7.88
2023-05-10T22:31:44.959Z,7.65
2023-05-10T22:34:12.133Z,7.40
2023-05-10T22:36:39.351Z,7.60
2023-05-10T22:39:06.590Z,7.50
2023-05-10T22:41:34.387Z,7.43
2023-05-10T22:44:02.243Z,7.38
2023-05-10T22:46:29.641Z,7.03
2023-05-10T22:48:57.003Z,6.82
2023-05-10T22:51:24.137Z,7.53
2023-05-10T22:53:51.458Z,7.00
2023-05-10T22:56:18.958Z,7.05
2023-05-10T22:58:46.144Z,7.60
2023-05-10T23:01:13.303Z,7.40
2023-05-10T23:03:40.485Z,7.00
