createdAt,value
2018-05-19T00:02:23.735Z,4.87
2018-05-19T00:04:53.410Z,6.30
2018-05-19T00:07:23.448Z,6.67
2018-05-19T00:09:53.710Z,7.47
2018-05-19T00:12:22.404Z,6.23
2018-05-19T00:14:52.828Z,7.63
2018-05-19T00:17:23.241Z,9.43
2018-05-19T00:19:52.569Z,4.80
2018-05-19T00:22:21.482Z,5.63
2018-05-19T00:24:51.520Z,8.80
2018-05-19T00:27:21.785Z,8.10
2018-05-19T00:29:50.474Z,4.50
2018-05-19T00:32:19.366Z,3.67
2018-05-19T00:34:48.280Z,6.87
2018-05-19T00:37:18.544Z,4.87
2018-05-19T00:39:48.386Z,4.67
2018-05-19T00:42:17.280Z,5.90
2018-05-19T00:44:47.336Z,6.57
2018-05-19T00:47:17.375Z,7.97
2018-05-19T00:49:46.298Z,6.63
2018-05-19T00:52:15.211Z,9.80
2018-05-19T00:54:55.809Z,6.07
2018-05-19T00:57:26.067Z,6.07
2018-05-19T00:59:54.774Z,4.80
2018-05-19T01:02:23.677Z,7.97
2018-05-19T01:04:53.368Z,7.13
2018-05-19T01:07:23.631Z,5.73
2018-05-19T01:09:53.467Z,9.20
2018-05-19T01:12:22.424Z,6.70
2018-05-19T01:14:51.317Z,8.23
2018-05-19T01:17:20.648Z,7.03
2018-05-19T01:19:50.343Z,7.53
2018-05-19T01:22:19.268Z,11.53
2018-05-19T01:24:48.945Z,6.30
2018-05-19T01:27:19.452Z,5.40
2018-05-19T01:29:48.748Z,7.40
2018-05-19T01:32:18.804Z,8.80
2018-05-19T01:34:48.543Z,8.07
2018-05-19T01:37:18.514Z,8.83
2018-05-19T01:39:48.576Z,6.80
2018-05-19T01:42:17.473Z,8.63
2018-05-19T01:44:47.546Z,6.60
2018-05-19T01:47:16.438Z,10.10
2018-05-19T01:49:45.380Z,8.70
2018-05-19T01:52:14.276Z,6.40
2018-05-19T01:54:43.582Z,8.87
2018-05-19T01:57:13.264Z,8.43
2018-05-19T01:59:42.190Z,7.00
2018-05-19T02:02:12.590Z,7.33
2018-05-19T02:04:41.919Z,6.57
2018-05-19T02:07:12.445Z,5.50
2018-05-19T02:09:41.341Z,6.27
2018-05-19T02:12:10.657Z,10.17
2018-05-19T02:14:40.927Z,7.77
2018-05-19T02:17:10.400Z,7.40
2018-05-19T02:19:39.350Z,6.23
2018-05-19T02:22:08.259Z,7.10
2018-05-19T02:24:37.165Z,10.30
2018-05-19T02:27:06.101Z,8.73
2018-05-19T02:29:34.995Z,6.17
2018-05-19T02:32:04.701Z,12.27
2018-05-19T02:34:33.614Z,10.73
2018-05-19T02:37:03.935Z,9.10
2018-05-19T02:39:32.606Z,9.70
2018-05-19T02:42:01.508Z,7.67
2018-05-19T02:44:31.540Z,6.70
2018-05-19T02:47:01.217Z,7.83
2018-05-19T02:49:31.473Z,7.10
2018-05-19T02:52:00.948Z,9.17
2018-05-19T02:54:31.284Z,10.80
2018-05-19T02:57:01.306Z,9.20
2018-05-19T02:59:31.348Z,8.43
2018-05-19T03:02:00.050Z,8.13
2018-05-19T03:04:30.294Z,9.33
2018-05-19T03:06:59.383Z,10.30
2018-05-19T03:09:28.416Z,9.57
2018-05-19T03:11:58.828Z,6.57
2018-05-19T03:14:29.085Z,9.27
2018-05-19T03:16:58.183Z,9.67
2018-05-19T03:19:28.434Z,14.43
2018-05-19T03:21:57.165Z,10.30
2018-05-19T03:24:26.830Z,9.60
2018-05-19T03:26:57.078Z,9.63
2018-05-19T03:29:25.774Z,6.37
2018-05-19T03:31:54.687Z,9.83
2018-05-19T03:34:24.945Z,7.87
2018-05-19T03:36:53.632Z,8.00
2018-05-19T03:39:22.536Z,8.30
2018-05-19T03:41:52.220Z,9.10
2018-05-19T03:44:21.506Z,8.73
2018-05-19T03:46:50.432Z,10.23
2018-05-19T03:49:20.119Z,10.13
2018-05-19T03:51:49.476Z,9.03
2018-05-19T03:54:18.364Z,14.83
2018-05-19T03:56:48.636Z,6.40
2018-05-19T03:59:29.716Z,10.37
2018-05-19T04:02:14.439Z,8.93
2018-05-19T04:04:44.112Z,7.10
2018-05-19T04:07:13.424Z,6.27
2018-05-19T04:09:43.471Z,9.77
2018-05-19T04:12:12.398Z,9.70
2018-05-19T04:14:41.435Z,8.57
2018-05-19T04:17:10.336Z,7.63
2018-05-19T04:19:40.036Z,10.03
2018-05-19T04:22:09.714Z,12.90
2018-05-19T04:24:39.403Z,8.70
2018-05-19T04:27:09.443Z,10.00
2018-05-19T04:29:38.363Z,13.30
2018-05-19T04:32:08.068Z,6.17
2018-05-19T04:34:37.063Z,9.67
2018-05-19T04:37:07.311Z,11.23
2018-05-19T04:39:36.411Z,6.47
2018-05-19T04:42:05.335Z,7.27
2018-05-19T04:44:34.255Z,9.47
2018-05-19T04:47:04.515Z,6.40
2018-05-19T04:49:34.703Z,9.97
2018-05-19T04:52:04.381Z,9.17
2018-05-19T04:54:33.310Z,8.53
2018-05-19T04:57:03.563Z,6.60
2018-05-19T04:59:32.288Z,12.07
2018-05-19T05:02:01.198Z,8.63
2018-05-19T05:04:30.507Z,9.43
2018-05-19T05:07:00.560Z,12.17
2018-05-19T05:09:29.485Z,7.97
2018-05-19T05:11:58.400Z,11.73
2018-05-19T05:14:28.109Z,6.77
2018-05-19T05:16:57.008Z,7.43
2018-05-19T05:19:26.704Z,8.20
2018-05-19T05:21:56.960Z,7.83
2018-05-19T05:24:25.661Z,9.77
2018-05-19T05:26:54.588Z,7.83
2018-05-19T05:29:23.505Z,7.70
2018-05-19T05:31:52.798Z,10.03
2018-05-19T05:34:22.489Z,7.77
2018-05-19T05:36:51.394Z,7.43
2018-05-19T05:39:21.078Z,9.17
2018-05-19T05:41:51.118Z,15.10
2018-05-19T05:44:20.462Z,7.70
2018-05-19T05:46:49.414Z,9.10
2018-05-19T05:49:18.322Z,6.33
2018-05-19T05:51:48.388Z,10.20
2018-05-19T05:54:17.320Z,9.37
2018-05-19T05:56:46.997Z,8.80
2018-05-19T05:59:16.695Z,10.00
2018-05-19T06:01:46.014Z,8.00
2018-05-19T06:04:15.024Z,9.73
2018-05-19T06:06:43.922Z,5.17
2018-05-19T06:09:13.242Z,5.90
2018-05-19T06:11:42.140Z,6.97
2018-05-19T06:14:12.413Z,9.40
2018-05-19T06:16:41.218Z,7.80
2018-05-19T06:19:10.131Z,5.70
2018-05-19T06:21:39.057Z,5.90
2018-05-19T06:24:07.969Z,11.70
2018-05-19T06:26:36.904Z,6.10
2018-05-19T06:29:05.805Z,8.27
2018-05-19T06:31:34.728Z,5.53
2018-05-19T06:34:04.987Z,7.83
2018-05-19T06:36:33.711Z,10.03
2018-05-19T06:39:03.069Z,9.53
2018-05-19T06:41:31.982Z,12.67
2018-05-19T06:44:02.237Z,6.10
2018-05-19T06:46:31.696Z,9.40
2018-05-19T06:49:01.365Z,10.10
2018-05-19T06:51:31.801Z,8.20
2018-05-19T06:54:02.061Z,9.97
2018-05-19T06:56:32.268Z,8.90
2018-05-19T06:59:02.680Z,11.00
2018-05-19T07:01:32.011Z,6.00
2018-05-19T07:04:00.909Z,4.30
2018-05-19T07:06:30.217Z,7.73
2018-05-19T07:08:59.126Z,7.20
2018-05-19T07:11:29.938Z,8.90
2018-05-19T07:13:59.620Z,5.40
2018-05-19T07:16:29.320Z,7.53
2018-05-19T07:18:59.026Z,8.20
2018-05-19T07:21:29.067Z,5.93
2018-05-19T07:23:58.379Z,4.77
2018-05-19T07:26:27.758Z,8.80
2018-05-19T07:28:58.280Z,5.93
2018-05-19T07:31:27.988Z,5.23
2018-05-19T07:33:58.260Z,9.20
2018-05-19T07:36:28.320Z,7.90
2018-05-19T07:38:57.394Z,6.57
2018-05-19T07:41:26.317Z,8.63
2018-05-19T07:43:55.620Z,6.87
2018-05-19T07:46:25.304Z,7.90
2018-05-19T07:48:55.742Z,4.67
2018-05-19T07:51:25.790Z,6.80
2018-05-19T07:53:56.038Z,6.73
2018-05-19T07:56:24.769Z,4.47
2018-05-19T07:58:53.654Z,11.13
2018-05-19T08:01:23.716Z,4.67
2018-05-19T08:03:53.396Z,4.90
2018-05-19T08:06:23.098Z,7.80
2018-05-19T08:08:51.998Z,9.00
2018-05-19T08:11:20.912Z,5.07
2018-05-19T08:13:49.824Z,5.70
2018-05-19T08:16:18.756Z,7.73
2018-05-19T08:18:47.664Z,6.83
2018-05-19T08:21:16.588Z,6.60
2018-05-19T08:23:45.498Z,7.30
2018-05-19T08:26:15.793Z,5.40
2018-05-19T08:28:46.209Z,7.27
2018-05-19T08:31:15.509Z,6.03
2018-05-19T08:33:45.653Z,5.43
2018-05-19T08:36:14.593Z,9.77
2018-05-19T08:38:43.507Z,6.97
2018-05-19T08:41:12.434Z,8.70
2018-05-19T08:43:41.362Z,4.83
2018-05-19T08:46:11.807Z,5.33
2018-05-19T08:48:40.740Z,6.13
2018-05-19T08:51:09.642Z,9.10
2018-05-19T08:53:38.556Z,5.10
2018-05-19T08:56:08.806Z,5.80
2018-05-19T08:58:37.549Z,6.87
2018-05-19T09:01:06.462Z,5.23
2018-05-19T09:03:36.164Z,6.10
2018-05-19T09:06:06.392Z,6.63
2018-05-19T09:08:36.227Z,9.33
2018-05-19T09:11:05.168Z,7.50
2018-05-19T09:13:34.483Z,8.23
2018-05-19T09:16:03.426Z,4.60
2018-05-19T09:18:32.370Z,6.23
2018-05-19T09:21:01.365Z,6.73
2018-05-19T09:23:30.251Z,8.57
2018-05-19T09:25:59.939Z,6.00
2018-05-19T09:28:30.217Z,7.50
2018-05-19T09:30:59.673Z,7.53
2018-05-19T09:33:28.607Z,8.73
2018-05-19T09:35:57.520Z,8.63
2018-05-19T09:38:26.441Z,10.20
2018-05-19T09:40:56.737Z,6.47
2018-05-19T09:43:27.000Z,10.87
2018-05-19T09:45:56.155Z,9.37
2018-05-19T09:48:25.833Z,8.23
2018-05-19T09:50:56.091Z,6.30
2018-05-19T09:53:24.794Z,6.70
2018-05-19T09:55:53.705Z,10.20
2018-05-19T09:58:23.414Z,8.97
2018-05-19T10:00:52.349Z,7.57
2018-05-19T10:03:22.614Z,8.47
2018-05-19T10:05:51.294Z,9.63
2018-05-19T10:08:21.568Z,8.53
2018-05-19T10:10:50.278Z,7.90
2018-05-19T10:13:19.193Z,8.40
2018-05-19T10:15:48.112Z,9.13
2018-05-19T10:18:18.175Z,9.87
2018-05-19T10:20:47.085Z,9.47
2018-05-19T10:23:16.409Z,8.20
2018-05-19T10:25:46.088Z,8.60
2018-05-19T10:28:15.099Z,11.17
2018-05-19T10:30:45.278Z,10.77
2018-05-19T10:33:15.349Z,12.23
2018-05-19T10:35:45.560Z,11.03
2018-05-19T10:38:15.253Z,12.40
2018-05-19T10:40:44.572Z,11.57
2018-05-19T10:43:14.874Z,11.60
2018-05-19T10:45:43.595Z,14.30
2018-05-19T10:48:13.862Z,12.93
2018-05-19T10:50:43.361Z,12.70
2018-05-19T10:53:13.536Z,14.50
2018-05-19T10:55:43.211Z,15.13
2018-05-19T10:58:12.140Z,15.97
2018-05-19T11:00:41.091Z,14.90
2018-05-19T11:03:10.015Z,13.37
2018-05-19T11:05:38.930Z,13.50
2018-05-19T11:08:07.855Z,14.10
2018-05-19T11:10:37.541Z,12.90
2018-05-19T11:13:06.471Z,12.30
2018-05-19T11:15:36.943Z,16.23
2018-05-19T11:18:06.650Z,13.50
2018-05-19T11:20:35.577Z,13.93
2018-05-19T11:23:05.262Z,12.03
2018-05-19T11:25:34.213Z,12.77
2018-05-19T11:28:03.110Z,15.73
2018-05-19T11:30:32.459Z,14.00
2018-05-19T11:33:01.398Z,15.43
2018-05-19T11:35:31.080Z,14.73
2018-05-19T11:37:59.989Z,14.07
2018-05-19T11:40:29.314Z,13.53
2018-05-19T11:42:59.382Z,15.43
2018-05-19T11:45:28.319Z,15.27
2018-05-19T11:47:57.986Z,14.30
2018-05-19T11:50:28.426Z,14.97
2018-05-19T11:52:58.482Z,13.10
2018-05-19T11:55:27.409Z,14.80
2018-05-19T11:57:56.734Z,13.37
2018-05-19T12:00:25.668Z,15.97
2018-05-19T12:02:55.350Z,15.97
2018-05-19T12:05:25.881Z,15.70
2018-05-19T12:07:55.585Z,16.43
2018-05-19T12:10:25.663Z,16.27
2018-05-19T12:12:55.416Z,15.77
2018-05-19T12:15:24.344Z,15.70
2018-05-19T12:17:54.628Z,13.93
2018-05-19T12:20:23.728Z,15.53
2018-05-19T12:22:53.477Z,15.37
2018-05-19T12:25:23.142Z,14.70
2018-05-19T12:27:53.390Z,13.77
2018-05-19T12:30:22.493Z,14.70
2018-05-19T12:32:51.423Z,13.67
2018-05-19T12:35:20.445Z,14.73
2018-05-19T12:37:50.728Z,15.33
2018-05-19T12:40:19.452Z,16.80
2018-05-19T12:42:49.526Z,15.67
2018-05-19T12:45:18.440Z,15.33
2018-05-19T12:47:47.374Z,15.73
2018-05-19T12:50:16.643Z,14.83
2018-05-19T12:52:46.332Z,14.23
2018-05-19T12:55:15.264Z,13.87
2018-05-19T12:57:45.560Z,16.40
2018-05-19T13:00:14.656Z,14.33
2018-05-19T13:02:44.356Z,13.00
2018-05-19T13:05:13.278Z,13.00
2018-05-19T13:07:42.612Z,14.90
2018-05-19T13:10:12.294Z,12.90
2018-05-19T13:12:41.273Z,10.70
2018-05-19T13:15:10.170Z,10.33
2018-05-19T13:17:39.464Z,8.40
2018-05-19T13:20:09.525Z,10.73
2018-05-19T13:22:38.442Z,8.03
2018-05-19T13:25:07.354Z,6.93
2018-05-19T13:27:36.252Z,7.47
2018-05-19T13:30:05.928Z,7.10
2018-05-19T13:32:34.853Z,9.47
2018-05-19T13:35:05.370Z,9.50
2018-05-19T13:37:34.686Z,9.33
2018-05-19T13:40:04.361Z,6.30
2018-05-19T13:42:33.371Z,10.10
2018-05-19T13:45:02.273Z,7.87
2018-05-19T13:47:32.545Z,8.40
2018-05-19T13:50:01.242Z,5.97
2018-05-19T13:52:31.666Z,6.83
2018-05-19T13:55:00.559Z,8.03
2018-05-19T13:57:29.502Z,10.10
2018-05-19T13:59:58.421Z,7.03
2018-05-19T14:02:27.340Z,6.50
2018-05-19T14:04:56.267Z,6.50
2018-05-19T14:07:25.189Z,6.13
2018-05-19T14:09:54.844Z,6.67
2018-05-19T14:12:24.536Z,5.87
2018-05-19T14:14:53.547Z,8.00
2018-05-19T14:17:23.601Z,9.07
2018-05-19T14:19:53.298Z,5.93
2018-05-19T14:22:22.974Z,5.87
2018-05-19T14:24:51.881Z,6.27
2018-05-19T14:27:22.336Z,5.13
2018-05-19T14:29:52.391Z,6.07
2018-05-19T14:32:21.327Z,7.57
2018-05-19T14:34:50.617Z,6.20
2018-05-19T14:37:20.671Z,6.47
2018-05-19T14:39:50.005Z,6.87
2018-05-19T14:42:19.687Z,7.10
2018-05-19T14:44:48.619Z,5.27
2018-05-19T14:47:18.651Z,7.13
2018-05-19T14:49:48.703Z,4.87
2018-05-19T14:52:17.612Z,8.63
2018-05-19T14:54:46.550Z,6.20
2018-05-19T14:57:16.199Z,9.03
2018-05-19T14:59:46.463Z,5.40
2018-05-19T15:02:15.923Z,5.20
2018-05-19T15:04:44.877Z,6.83
2018-05-19T15:07:15.311Z,8.57
2018-05-19T15:09:44.620Z,9.50
2018-05-19T15:12:13.577Z,5.10
2018-05-19T15:14:43.906Z,6.60
2018-05-19T15:17:12.600Z,6.80
2018-05-19T15:19:42.864Z,8.63
2018-05-19T15:22:11.557Z,5.97
2018-05-19T15:24:40.896Z,5.07
2018-05-19T15:27:10.553Z,5.70
2018-05-19T15:29:39.464Z,5.83
2018-05-19T15:32:08.394Z,5.57
2018-05-19T15:34:38.672Z,5.30
2018-05-19T15:37:07.375Z,7.80
2018-05-19T15:39:36.300Z,5.50
2018-05-19T15:42:05.216Z,6.50
2018-05-19T15:44:34.134Z,12.17
2018-05-19T15:47:03.448Z,5.30
2018-05-19T15:49:32.370Z,5.83
2018-05-19T15:52:01.344Z,5.23
2018-05-19T15:54:30.657Z,6.27
2018-05-19T15:57:00.743Z,6.30
2018-05-19T15:59:30.424Z,5.63
2018-05-19T16:01:59.318Z,7.20
2018-05-19T16:04:29.604Z,5.60
2018-05-19T16:06:59.428Z,7.20
2018-05-19T16:09:29.493Z,6.40
2018-05-19T16:11:59.904Z,10.33
2018-05-19T16:14:30.175Z,7.63
2018-05-19T16:16:59.376Z,9.33
2018-05-19T16:19:28.732Z,6.00
2018-05-19T16:21:57.635Z,6.30
2018-05-19T16:24:26.584Z,6.57
2018-05-19T16:26:55.506Z,5.37
2018-05-19T16:29:24.408Z,5.90
2018-05-19T16:31:53.868Z,6.83
2018-05-19T16:34:23.541Z,10.10
2018-05-19T16:36:52.484Z,6.40
2018-05-19T16:39:22.588Z,8.30
2018-05-19T16:41:52.232Z,6.40
2018-05-19T16:44:21.136Z,6.07
2018-05-19T16:46:51.192Z,6.43
2018-05-19T16:49:20.168Z,6.97
2018-05-19T16:51:49.543Z,6.57
2018-05-19T16:54:18.853Z,7.00
2018-05-19T16:56:49.286Z,9.77
2018-05-19T16:59:18.209Z,11.13
2018-05-19T17:01:47.137Z,11.30
2018-05-19T17:04:17.403Z,9.87
2018-05-19T17:06:47.965Z,9.03
2018-05-19T17:09:18.255Z,10.10
2018-05-19T17:11:47.192Z,13.00
2018-05-19T17:14:16.106Z,11.30
2018-05-19T17:16:45.795Z,10.90
2018-05-19T17:19:14.807Z,10.90
2018-05-19T17:21:43.726Z,8.97
2018-05-19T17:24:13.997Z,9.30
2018-05-19T17:26:42.807Z,10.27
2018-05-19T17:29:11.710Z,14.03
2018-05-19T17:31:40.673Z,9.37
2018-05-19T17:34:11.144Z,11.23
2018-05-19T17:36:40.872Z,10.17
2018-05-19T17:39:11.127Z,11.10
2018-05-19T17:41:39.826Z,12.40
2018-05-19T17:44:09.524Z,9.13
2018-05-19T17:46:38.442Z,12.53
2018-05-19T17:49:07.740Z,8.73
2018-05-19T17:51:38.054Z,10.43
2018-05-19T17:54:06.745Z,10.03
2018-05-19T17:56:36.819Z,11.13
2018-05-19T17:59:07.088Z,11.73
2018-05-19T18:01:36.608Z,10.70
2018-05-19T18:04:06.243Z,9.77
2018-05-19T18:06:35.178Z,9.53
2018-05-19T18:09:04.070Z,9.73
2018-05-19T18:11:34.148Z,8.60
2018-05-19T18:14:03.832Z,13.43
2018-05-19T18:16:34.273Z,11.40
2018-05-19T18:19:04.790Z,9.23
2018-05-19T18:21:34.638Z,9.17
2018-05-19T18:24:03.536Z,8.33
2018-05-19T18:26:32.546Z,9.90
2018-05-19T18:29:02.944Z,8.10
2018-05-19T18:31:32.266Z,9.27
2018-05-19T18:34:02.520Z,9.70
2018-05-19T18:36:31.238Z,9.07
2018-05-19T18:39:00.137Z,7.33
2018-05-19T18:41:31.182Z,9.20
2018-05-19T18:44:00.638Z,10.30
2018-05-19T18:46:31.084Z,11.90
2018-05-19T18:49:00.010Z,11.83
2018-05-19T18:51:34.451Z,11.73
2018-05-19T18:54:04.941Z,13.47
2018-05-19T18:56:34.994Z,10.97
2018-05-19T18:59:03.692Z,12.43
2018-05-19T19:01:33.995Z,11.87
2018-05-19T19:04:03.776Z,12.57
2018-05-19T19:06:34.538Z,10.33
2018-05-19T19:09:03.454Z,11.53
2018-05-19T19:11:32.380Z,8.87
2018-05-19T19:14:02.664Z,13.47
2018-05-19T19:16:31.747Z,11.63
2018-05-19T19:19:01.084Z,11.20
2018-05-19T19:21:30.332Z,9.27
2018-05-19T19:24:00.609Z,9.47
2018-05-19T19:26:30.159Z,15.13
2018-05-19T19:28:59.107Z,9.97
2018-05-19T19:31:28.349Z,12.40
2018-05-19T19:33:58.434Z,12.97
2018-05-19T19:36:27.360Z,11.27
2018-05-19T19:38:56.964Z,10.90
2018-05-19T19:41:25.885Z,11.57
2018-05-19T19:43:56.181Z,10.70
2018-05-19T19:46:26.017Z,9.60
2018-05-19T19:48:56.321Z,13.43
2018-05-19T19:51:26.147Z,14.80
2018-05-19T19:53:56.219Z,9.97
2018-05-19T19:56:25.165Z,12.73
2018-05-19T19:58:55.445Z,11.33
2018-05-19T20:01:24.904Z,16.10
2018-05-19T20:03:54.600Z,13.53
2018-05-19T20:06:24.293Z,16.53
2018-05-19T20:08:53.628Z,13.70
2018-05-19T20:11:23.291Z,15.67
2018-05-19T20:13:53.743Z,15.00
2018-05-19T20:16:22.674Z,15.03
2018-05-19T20:18:52.756Z,12.43
2018-05-19T20:21:21.660Z,15.87
2018-05-19T20:23:50.600Z,15.33
2018-05-19T20:26:20.406Z,14.43
2018-05-19T20:28:49.358Z,14.60
2018-05-19T20:31:18.273Z,15.80
2018-05-19T20:33:48.729Z,13.63
2018-05-19T20:36:18.774Z,11.77
2018-05-19T20:38:47.717Z,12.70
2018-05-19T20:41:17.016Z,12.77
2018-05-19T20:43:47.336Z,16.37
2018-05-19T20:46:16.026Z,16.17
2018-05-19T20:48:45.844Z,15.60
2018-05-19T20:51:15.730Z,13.30
2018-05-19T20:53:44.588Z,14.80
2018-05-19T20:56:13.639Z,18.87
2018-05-19T20:58:43.891Z,14.33
2018-05-19T21:01:13.011Z,14.77
2018-05-19T21:03:43.282Z,15.87
2018-05-19T21:06:12.764Z,16.90
2018-05-19T21:08:42.819Z,15.87
2018-05-19T21:11:11.761Z,16.30
2018-05-19T21:13:40.700Z,15.00
2018-05-19T21:16:10.417Z,19.60
2018-05-19T21:18:39.332Z,17.80
2018-05-19T21:21:08.298Z,21.03
2018-05-19T21:23:37.608Z,16.90
2018-05-19T21:26:07.321Z,19.00
2018-05-19T21:28:36.624Z,16.33
2018-05-19T21:31:07.102Z,14.30
2018-05-19T21:33:36.412Z,24.40
2018-05-19T21:36:05.432Z,16.70
2018-05-19T21:38:34.349Z,18.67
2018-05-19T21:41:03.689Z,21.23
2018-05-19T21:43:34.010Z,19.40
2018-05-19T21:46:02.716Z,21.00
2018-05-19T21:48:31.624Z,18.07
2018-05-19T21:51:00.561Z,21.03
2018-05-19T21:53:29.879Z,15.77
2018-05-19T21:55:59.591Z,19.57
2018-05-19T21:58:28.520Z,18.60
2018-05-19T22:00:57.464Z,24.07
2018-05-19T22:03:27.736Z,19.00
2018-05-19T22:05:56.460Z,22.20
2018-05-19T22:08:26.740Z,25.03
2018-05-19T22:10:55.855Z,17.87
2018-05-19T22:13:24.800Z,21.40
2018-05-19T22:15:54.125Z,19.80
2018-05-19T22:18:24.140Z,21.00
2018-05-19T22:20:53.463Z,22.83
2018-05-19T22:23:23.740Z,17.93
2018-05-19T22:25:53.581Z,21.80
2018-05-19T22:28:22.517Z,17.20
2018-05-19T22:30:52.332Z,17.77
2018-05-19T22:33:22.588Z,18.33
2018-05-19T22:35:51.303Z,15.30
2018-05-19T22:38:20.234Z,19.50
2018-05-19T22:40:49.573Z,14.37
2018-05-19T22:43:18.483Z,18.87
2018-05-19T22:45:47.427Z,21.60
2018-05-19T22:48:16.404Z,16.03
2018-05-19T22:50:45.715Z,23.47
2018-05-19T22:53:15.987Z,17.97
2018-05-19T22:55:45.472Z,15.73
2018-05-19T22:58:15.516Z,18.20
2018-05-19T23:00:45.589Z,16.50
2018-05-19T23:03:15.885Z,13.83
2018-05-19T23:05:45.361Z,21.83
2018-05-19T23:08:14.388Z,21.90
2018-05-19T23:10:44.453Z,17.73
2018-05-19T23:13:13.361Z,17.33
2018-05-19T23:15:43.431Z,22.83
2018-05-19T23:18:13.251Z,19.23
2018-05-19T23:20:42.595Z,23.27
2018-05-19T23:23:11.537Z,14.90
2018-05-19T23:25:40.460Z,16.30
2018-05-19T23:28:10.151Z,13.63
2018-05-19T23:30:39.465Z,15.37
2018-05-19T23:33:08.411Z,20.53
2018-05-19T23:35:38.471Z,15.10
2018-05-19T23:38:07.409Z,19.07
2018-05-19T23:40:37.479Z,18.20
2018-05-19T23:43:07.545Z,16.93
2018-05-19T23:45:37.605Z,16.60
2018-05-19T23:48:06.539Z,18.47
2018-05-19T23:50:36.261Z,18.93
2018-05-19T23:53:06.341Z,15.77
2018-05-19T23:55:36.607Z,17.67
2018-05-19T23:58:06.681Z,18.60
