createdAt,value
2023-05-14T00:01:08.537Z,64.37
2023-05-14T00:03:56.819Z,64.68
2023-05-14T00:06:47.234Z,64.99
2023-05-14T00:09:36.205Z,65.37
2023-05-14T00:12:24.967Z,65.58
2023-05-14T00:15:13.307Z,66.00
2023-05-14T00:18:01.098Z,66.30
2023-05-14T00:20:49.456Z,66.28
2023-05-14T00:23:37.630Z,67.16
2023-05-14T00:26:25.777Z,67.04
2023-05-14T00:29:13.874Z,66.92
2023-05-14T00:32:01.757Z,66.98
2023-05-14T00:34:50.875Z,67.32
2023-05-14T00:37:40.475Z,67.57
2023-05-14T00:40:29.934Z,67.70
2023-05-14T00:43:20.784Z,67.84
2023-05-14T00:46:09.175Z,67.71
2023-05-14T00:49:00.001Z,68.43
2023-05-14T00:51:48.477Z,68.55
2023-05-14T00:54:37.095Z,69.01
2023-05-14T00:57:25.144Z,69.03
2023-05-14T01:00:15.187Z,69.18
2023-05-14T01:03:05.396Z,69.45
2023-05-14T01:06:26.669Z,69.22
2023-05-14T01:09:35.302Z,69.66
2023-05-14T01:12:38.631Z,69.77
2023-05-14T01:15:34.804Z,69.62
2023-05-14T01:18:24.526Z,69.87
2023-05-14T01:21:43.109Z,69.91
2023-05-14T01:24:31.185Z,70.54
2023-05-14T01:28:13.663Z,70.90
2023-05-14T01:31:14.562Z,71.19
2023-05-14T01:34:05.752Z,71.76
2023-05-14T01:36:58.972Z,71.85
2023-05-14T01:39:47.801Z,71.73
2023-05-14T01:42:36.973Z,71.95
2023-05-14T01:45:25.218Z,71.79
2023-05-14T01:48:13.314Z,71.66
2023-05-14T01:51:03.217Z,71.62
2023-05-14T01:53:51.446Z,71.71
2023-05-14T01:56:39.429Z,71.72
2023-05-14T01:59:29.952Z,72.03
2023-05-14T02:02:18.291Z,72.08
2023-05-14T02:05:09.600Z,72.49
2023-05-14T02:07:58.312Z,72.40
2023-05-14T02:10:46.866Z,72.57
2023-05-14T02:13:35.004Z,73.07
2023-05-14T02:16:23.054Z,73.46
2023-05-14T02:19:14.735Z,73.57
2023-05-14T02:22:04.002Z,73.56
2023-05-14T02:24:52.476Z,73.94
2023-05-14T02:27:40.844Z,73.79
2023-05-14T02:30:30.203Z,74.12
2023-05-14T02:33:19.065Z,74.13
2023-05-14T02:36:08.792Z,74.25
2023-05-14T02:39:01.241Z,74.50
2023-05-14T02:41:49.001Z,74.74
2023-05-14T02:44:38.297Z,74.72
2023-05-14T02:47:26.222Z,75.09
2023-05-14T02:50:14.602Z,75.18
2023-05-14T02:53:02.602Z,75.23
2023-05-14T02:55:50.834Z,75.42
2023-05-14T02:58:39.465Z,75.71
2023-05-14T03:01:27.513Z,75.82
2023-05-14T03:04:16.369Z,76.15
2023-05-14T03:07:04.678Z,76.35
2023-05-14T03:09:52.469Z,76.06
2023-05-14T03:12:41.888Z,76.28
2023-05-14T03:15:29.860Z,76.80
2023-05-14T03:18:17.952Z,76.80
2023-05-14T03:21:09.277Z,76.99
2023-05-14T03:23:57.498Z,77.15
2023-05-14T03:26:45.584Z,77.31
2023-05-14T03:29:33.826Z,77.29
2023-05-14T03:32:22.112Z,77.15
2023-05-14T03:35:11.337Z,76.90
2023-05-14T03:38:00.033Z,77.00
2023-05-14T03:40:51.426Z,77.05
2023-05-14T03:43:40.159Z,77.00
2023-05-14T03:46:29.455Z,78.33
2023-05-14T03:49:18.064Z,77.22
2023-05-14T03:52:06.701Z,77.31
2023-05-14T03:54:55.996Z,76.88
2023-05-14T03:57:46.235Z,76.29
2023-05-14T04:00:34.766Z,76.04
2023-05-14T04:03:22.955Z,75.83
2023-05-14T04:06:11.480Z,75.48
2023-05-14T04:08:59.955Z,75.15
2023-05-14T04:11:48.556Z,74.81
2023-05-14T04:14:38.781Z,74.62
2023-05-14T04:17:27.761Z,75.14
2023-05-14T04:20:15.942Z,75.14
2023-05-14T04:23:05.887Z,75.13
2023-05-14T04:25:53.825Z,74.22
2023-05-14T04:28:41.900Z,73.99
2023-05-14T04:31:31.831Z,73.47
2023-05-14T04:34:20.605Z,72.98
2023-05-14T04:37:09.114Z,72.71
2023-05-14T04:39:57.331Z,72.22
2023-05-14T04:42:45.592Z,71.44
2023-05-14T04:45:34.375Z,70.90
2023-05-14T04:48:25.365Z,70.42
2023-05-14T04:51:14.028Z,69.76
2023-05-14T04:54:02.581Z,68.82
2023-05-14T04:56:55.200Z,67.85
2023-05-14T04:59:44.250Z,66.91
2023-05-14T05:02:34.887Z,66.22
2023-05-14T05:05:31.156Z,65.31
2023-05-14T05:08:24.057Z,64.11
2023-05-14T05:11:16.452Z,63.17
2023-05-14T05:14:04.916Z,60.62
2023-05-14T05:16:52.753Z,56.73
2023-05-14T05:19:44.128Z,51.72
2023-05-14T05:22:33.306Z,47.69
2023-05-14T05:25:21.386Z,44.23
2023-05-14T05:28:09.658Z,40.74
2023-05-14T05:30:57.483Z,37.09
2023-05-14T05:33:45.798Z,35.19
2023-05-14T05:36:34.063Z,32.22
2023-05-14T05:39:22.081Z,31.21
2023-05-14T05:42:22.709Z,29.01
2023-05-14T05:45:11.479Z,28.44
2023-05-14T05:48:02.436Z,27.32
2023-05-14T05:50:51.576Z,26.23
2023-05-14T05:53:39.700Z,24.86
2023-05-14T05:56:28.494Z,24.48
2023-05-14T05:59:16.993Z,23.39
2023-05-14T06:02:06.984Z,22.19
2023-05-14T06:04:54.947Z,22.42
2023-05-14T06:07:43.212Z,22.10
2023-05-14T06:10:32.019Z,21.42
2023-05-14T06:13:20.700Z,20.30
2023-05-14T06:16:08.924Z,20.31
2023-05-14T06:18:56.947Z,19.64
2023-05-14T06:21:45.124Z,19.37
2023-05-14T06:24:33.132Z,19.22
2023-05-14T06:27:23.605Z,19.12
2023-05-14T06:30:12.793Z,18.97
2023-05-14T06:33:00.826Z,18.58
2023-05-14T06:35:49.353Z,17.94
2023-05-14T06:38:37.734Z,17.78
2023-05-14T06:41:26.319Z,17.00
2023-05-14T06:44:17.216Z,16.53
2023-05-14T06:47:08.858Z,16.99
2023-05-14T06:49:58.903Z,16.77
2023-05-14T06:52:47.698Z,16.18
2023-05-14T06:55:36.180Z,15.97
2023-05-14T06:58:24.466Z,16.07
2023-05-14T07:01:12.813Z,15.80
2023-05-14T07:04:03.032Z,15.74
2023-05-14T07:06:51.613Z,16.37
2023-05-14T07:09:42.231Z,16.38
2023-05-14T07:12:31.317Z,16.26
2023-05-14T07:15:20.202Z,16.47
2023-05-14T07:18:08.035Z,16.37
2023-05-14T07:20:57.145Z,16.09
2023-05-14T07:23:45.315Z,15.22
2023-05-14T07:26:33.764Z,15.48
2023-05-14T07:29:21.873Z,14.90
2023-05-14T07:32:09.967Z,14.87
2023-05-14T07:34:57.926Z,15.08
2023-05-14T07:37:46.816Z,14.92
2023-05-14T07:40:37.840Z,14.81
2023-05-14T07:43:27.150Z,14.76
2023-05-14T07:46:18.204Z,14.35
2023-05-14T07:49:05.960Z,14.67
2023-05-14T07:51:54.286Z,14.15
2023-05-14T07:54:44.664Z,14.42
2023-05-14T07:57:34.288Z,13.91
2023-05-14T08:00:22.726Z,13.96
2023-05-14T08:03:11.956Z,13.73
2023-05-14T08:06:00.177Z,13.52
2023-05-14T08:08:50.510Z,13.54
2023-05-14T08:11:39.352Z,13.41
2023-05-14T08:14:27.919Z,13.63
2023-05-14T08:17:16.973Z,13.57
2023-05-14T08:20:07.025Z,13.46
2023-05-14T08:22:58.752Z,12.91
2023-05-14T08:25:48.453Z,13.05
2023-05-14T08:28:36.622Z,13.24
2023-05-14T08:31:27.307Z,12.99
2023-05-14T08:34:16.628Z,13.20
2023-05-14T08:37:05.894Z,13.34
2023-05-14T08:39:54.711Z,13.44
2023-05-14T08:42:45.246Z,13.46
2023-05-14T08:45:38.967Z,13.51
2023-05-14T08:48:34.020Z,13.61
2023-05-14T08:51:22.500Z,13.64
2023-05-14T08:54:15.429Z,13.35
2023-05-14T08:57:05.099Z,13.66
2023-05-14T08:59:56.515Z,13.90
2023-05-14T09:02:46.723Z,13.59
2023-05-14T09:05:35.063Z,13.38
2023-05-14T09:08:23.862Z,13.34
2023-05-14T09:11:13.673Z,12.98
2023-05-14T09:14:01.801Z,12.57
2023-05-14T09:16:51.534Z,13.03
2023-05-14T09:19:41.572Z,13.09
2023-05-14T09:22:33.940Z,12.58
2023-05-14T09:25:28.422Z,12.45
2023-05-14T09:28:18.883Z,12.68
2023-05-14T09:31:07.344Z,13.17
2023-05-14T09:33:55.349Z,13.28
2023-05-14T09:36:43.672Z,14.21
2023-05-14T09:39:33.917Z,14.21
2023-05-14T09:42:21.701Z,13.28
2023-05-14T09:45:11.452Z,13.40
2023-05-14T09:48:01.490Z,13.30
2023-05-14T09:50:50.738Z,13.22
2023-05-14T09:53:41.599Z,12.90
2023-05-14T09:56:30.832Z,13.56
2023-05-14T09:59:19.214Z,13.81
2023-05-14T10:02:37.875Z,13.53
2023-05-14T10:05:37.489Z,12.82
2023-05-14T10:08:36.678Z,12.90
2023-05-14T10:11:31.177Z,13.01
2023-05-14T10:14:27.136Z,12.33
2023-05-14T10:17:18.626Z,12.82
2023-05-14T10:20:12.196Z,12.81
2023-05-14T10:23:03.867Z,12.54
2023-05-14T10:25:55.664Z,12.53
2023-05-14T10:28:50.022Z,12.91
2023-05-14T10:31:48.636Z,13.53
2023-05-14T10:34:38.978Z,14.43
2023-05-14T10:37:28.461Z,14.84
2023-05-14T10:40:18.695Z,14.28
2023-05-14T10:43:09.037Z,14.66
2023-05-14T10:45:58.967Z,15.06
2023-05-14T10:48:47.428Z,15.05
2023-05-14T10:51:36.955Z,14.86
2023-05-14T10:54:29.373Z,14.64
2023-05-14T10:57:23.216Z,14.25
2023-05-14T11:00:14.216Z,14.04
2023-05-14T11:03:06.090Z,13.93
2023-05-14T11:05:55.800Z,13.76
2023-05-14T11:08:46.612Z,14.27
2023-05-14T11:11:36.952Z,14.75
2023-05-14T11:14:25.201Z,14.90
2023-05-14T11:17:13.630Z,15.54
2023-05-14T11:20:02.106Z,16.16
2023-05-14T11:22:51.940Z,16.36
2023-05-14T11:25:42.079Z,17.00
2023-05-14T11:28:31.372Z,17.73
2023-05-14T11:31:23.465Z,18.54
2023-05-14T11:34:13.676Z,19.19
2023-05-14T11:37:07.621Z,19.74
2023-05-14T11:40:00.803Z,19.87
2023-05-14T11:42:53.871Z,20.60
2023-05-14T11:45:43.031Z,21.06
2023-05-14T11:48:34.632Z,21.64
2023-05-14T11:51:23.535Z,22.64
2023-05-14T11:54:14.464Z,23.52
2023-05-14T11:57:09.012Z,24.12
2023-05-14T11:59:58.064Z,24.76
2023-05-14T12:02:50.195Z,25.12
2023-05-14T12:05:40.497Z,24.93
2023-05-14T12:08:33.256Z,24.56
2023-05-14T12:11:23.138Z,24.41
2023-05-14T12:14:16.328Z,24.42
2023-05-14T12:17:09.965Z,24.35
2023-05-14T12:19:57.991Z,24.48
2023-05-14T12:22:46.299Z,24.91
2023-05-14T12:25:41.778Z,25.63
2023-05-14T12:28:36.948Z,25.98
2023-05-14T12:31:35.070Z,26.21
2023-05-14T12:34:23.100Z,25.76
2023-05-14T12:37:12.032Z,25.22
2023-05-14T12:40:00.566Z,25.17
2023-05-14T12:42:49.122Z,25.35
2023-05-14T12:45:37.333Z,25.68
2023-05-14T12:48:26.269Z,26.03
2023-05-14T12:51:15.781Z,26.14
2023-05-14T12:54:05.046Z,26.32
2023-05-14T12:56:53.068Z,26.17
2023-05-14T12:59:41.704Z,26.01
2023-05-14T13:02:30.771Z,25.06
2023-05-14T13:05:19.142Z,24.92
2023-05-14T13:08:08.325Z,25.31
2023-05-14T13:10:57.853Z,25.80
2023-05-14T13:13:46.104Z,26.48
2023-05-14T13:16:34.588Z,26.78
2023-05-14T13:19:24.850Z,26.85
2023-05-14T13:22:18.958Z,27.13
2023-05-14T13:25:08.802Z,27.48
2023-05-14T13:27:59.451Z,27.60
2023-05-14T13:31:08.003Z,27.66
2023-05-14T13:33:58.362Z,27.21
2023-05-14T13:36:47.340Z,27.05
2023-05-14T13:39:35.638Z,27.35
2023-05-14T13:42:24.108Z,27.61
2023-05-14T13:45:13.362Z,28.31
2023-05-14T13:48:01.639Z,28.92
2023-05-14T13:50:50.591Z,31.18
2023-05-14T13:53:38.868Z,33.17
2023-05-14T13:56:27.926Z,33.82
2023-05-14T13:59:16.760Z,33.59
2023-05-14T14:02:05.599Z,33.05
2023-05-14T14:04:53.796Z,32.75
2023-05-14T14:07:42.323Z,32.84
2023-05-14T14:10:31.083Z,32.70
2023-05-14T14:13:21.377Z,32.35
2023-05-14T14:16:12.714Z,32.27
2023-05-14T14:19:01.694Z,32.00
2023-05-14T14:24:38.981Z,31.80
2023-05-14T14:27:28.457Z,31.70
2023-05-14T14:30:16.132Z,31.13
2023-05-14T14:33:04.672Z,31.21
2023-05-14T14:35:53.990Z,31.59
2023-05-14T14:38:42.804Z,31.97
2023-05-14T14:41:31.130Z,31.79
2023-05-14T14:44:22.480Z,31.86
2023-05-14T14:47:10.723Z,31.66
2023-05-14T14:49:59.152Z,31.55
2023-05-14T14:52:48.256Z,31.78
2023-05-14T14:55:37.195Z,32.24
2023-05-14T14:58:25.550Z,32.57
2023-05-14T15:01:14.917Z,32.66
2023-05-14T15:04:04.003Z,33.23
2023-05-14T15:06:52.478Z,33.95
2023-05-14T15:09:42.511Z,34.49
2023-05-14T15:12:31.041Z,34.81
2023-05-14T15:15:19.638Z,34.86
2023-05-14T15:18:08.099Z,35.14
2023-05-14T15:20:57.179Z,35.54
2023-05-14T15:23:47.748Z,35.70
2023-05-14T15:26:35.994Z,36.00
2023-05-14T15:29:27.155Z,36.11
2023-05-14T15:32:15.792Z,36.39
2023-05-14T15:35:05.148Z,36.61
2023-05-14T15:37:59.748Z,36.75
2023-05-14T15:40:50.984Z,36.70
2023-05-14T15:43:42.698Z,36.75
2023-05-14T15:46:33.121Z,36.28
2023-05-14T15:49:21.707Z,36.38
2023-05-14T15:52:13.684Z,36.01
2023-05-14T15:55:01.599Z,36.18
2023-05-14T15:57:50.569Z,36.39
2023-05-14T16:00:41.212Z,36.35
2023-05-14T16:03:33.652Z,36.18
2023-05-14T16:06:25.573Z,36.04
2023-05-14T16:09:13.349Z,36.25
2023-05-14T16:12:03.121Z,36.32
2023-05-14T16:14:52.299Z,36.21
2023-05-14T16:17:42.678Z,36.51
2023-05-14T16:20:31.234Z,36.44
2023-05-14T16:23:21.279Z,36.08
2023-05-14T16:26:09.307Z,36.13
2023-05-14T16:28:58.472Z,36.08
2023-05-14T16:31:52.232Z,36.16
2023-05-14T16:34:42.086Z,36.53
2023-05-14T16:37:32.116Z,36.50
2023-05-14T16:40:22.355Z,36.63
2023-05-14T16:43:11.572Z,36.94
2023-05-14T16:46:02.366Z,37.23
2023-05-14T16:48:52.671Z,37.43
2023-05-14T16:51:44.362Z,37.81
2023-05-14T16:54:34.734Z,37.52
2023-05-14T16:57:25.718Z,37.80
2023-05-14T17:00:15.949Z,38.04
2023-05-14T17:03:04.901Z,38.21
2023-05-14T17:05:53.951Z,38.48
2023-05-14T17:08:42.062Z,38.61
2023-05-14T17:11:30.230Z,39.10
2023-05-14T17:14:18.658Z,39.12
2023-05-14T17:17:07.523Z,38.87
2023-05-14T17:19:56.766Z,39.11
2023-05-14T17:22:45.223Z,39.44
2023-05-14T17:25:33.768Z,39.44
2023-05-14T17:28:27.089Z,39.40
2023-05-14T17:31:18.755Z,39.52
2023-05-14T17:34:07.635Z,39.16
2023-05-14T17:36:56.223Z,39.29
2023-05-14T17:39:44.342Z,39.37
2023-05-14T17:42:32.590Z,39.35
2023-05-14T17:45:21.586Z,39.11
2023-05-14T17:48:12.503Z,39.23
2023-05-14T17:51:01.004Z,39.06
2023-05-14T17:53:49.666Z,38.99
2023-05-14T17:56:38.037Z,39.22
2023-05-14T17:59:26.620Z,39.47
2023-05-14T18:02:16.702Z,39.68
2023-05-14T18:05:05.604Z,40.08
2023-05-14T18:07:55.291Z,40.41
2023-05-14T18:10:44.119Z,40.69
2023-05-14T18:13:35.098Z,40.86
2023-05-14T18:16:24.131Z,41.09
2023-05-14T18:19:15.197Z,41.36
2023-05-14T18:22:03.656Z,41.51
2023-05-14T18:24:52.865Z,41.91
2023-05-14T18:27:44.633Z,41.94
2023-05-14T18:30:33.423Z,42.52
2023-05-14T18:33:24.138Z,42.67
2023-05-14T18:36:13.457Z,43.17
2023-05-14T18:39:05.795Z,43.67
2023-05-14T18:41:56.683Z,44.03
2023-05-14T18:44:44.868Z,44.54
2023-05-14T18:47:34.749Z,45.19
2023-05-14T18:50:27.132Z,45.85
2023-05-14T18:53:15.347Z,46.05
2023-05-14T18:56:05.200Z,46.47
2023-05-14T18:58:55.051Z,47.25
2023-05-14T19:01:43.581Z,47.66
2023-05-14T19:04:33.552Z,48.16
2023-05-14T19:07:27.950Z,48.58
2023-05-14T19:10:18.953Z,48.73
2023-05-14T19:13:07.087Z,49.45
2023-05-14T19:15:56.103Z,50.03
2023-05-14T19:18:44.113Z,50.57
2023-05-14T19:21:32.873Z,50.62
2023-05-14T19:24:20.680Z,50.50
2023-05-14T19:27:19.414Z,51.07
2023-05-14T19:30:09.425Z,51.90
2023-05-14T19:33:04.595Z,52.16
2023-05-14T19:35:56.281Z,52.37
2023-05-14T19:38:44.830Z,52.67
2023-05-14T19:41:34.979Z,52.72
2023-05-14T19:44:24.480Z,52.94
2023-05-14T19:47:14.137Z,53.05
2023-05-14T19:50:04.404Z,53.62
2023-05-14T19:52:52.688Z,53.86
2023-05-14T19:55:44.338Z,53.93
2023-05-14T19:58:34.847Z,54.03
2023-05-14T20:01:23.025Z,54.51
2023-05-14T20:04:11.561Z,55.22
2023-05-14T20:07:01.303Z,55.25
2023-05-14T20:09:49.561Z,55.42
2023-05-14T20:12:37.997Z,55.70
2023-05-14T20:15:26.857Z,56.02
2023-05-14T20:18:15.283Z,56.37
2023-05-14T20:21:05.712Z,56.42
2023-05-14T20:23:54.182Z,57.31
2023-05-14T20:26:44.104Z,57.63
2023-05-14T20:29:35.073Z,57.76
2023-05-14T20:32:25.167Z,57.96
2023-05-14T20:35:14.747Z,58.46
2023-05-14T20:38:04.563Z,58.79
2023-05-14T20:40:54.058Z,59.14
2023-05-14T20:43:44.582Z,59.26
2023-05-14T20:46:33.169Z,59.08
2023-05-14T20:49:21.389Z,59.16
2023-05-14T20:52:10.315Z,59.04
2023-05-14T20:55:00.755Z,59.60
2023-05-14T20:57:49.932Z,59.54
2023-05-14T21:00:39.317Z,59.74
2023-05-14T21:03:27.555Z,60.61
2023-05-14T21:06:16.420Z,60.70
2023-05-14T21:09:04.622Z,60.97
2023-05-14T21:11:54.143Z,61.29
2023-05-14T21:14:43.365Z,61.61
2023-05-14T21:17:34.652Z,61.77
2023-05-14T21:20:25.072Z,61.97
2023-05-14T21:23:14.816Z,62.44
2023-05-14T21:26:03.432Z,62.62
2023-05-14T21:28:53.459Z,62.92
2023-05-14T21:31:41.386Z,63.29
2023-05-14T21:34:31.234Z,63.35
2023-05-14T21:37:21.945Z,63.65
2023-05-14T21:40:12.585Z,63.96
2023-05-14T21:43:06.153Z,63.77
2023-05-14T21:45:54.508Z,64.20
2023-05-14T21:48:42.604Z,64.46
2023-05-14T21:51:32.354Z,64.65
2023-05-14T21:54:21.173Z,64.91
2023-05-14T21:57:09.519Z,65.17
2023-05-14T21:59:58.289Z,65.21
2023-05-14T22:02:47.235Z,65.57
2023-05-14T22:05:36.963Z,65.66
2023-05-14T22:08:24.948Z,65.79
2023-05-14T22:11:13.781Z,66.20
2023-05-14T22:14:04.407Z,65.92
2023-05-14T22:16:55.286Z,65.52
2023-05-14T22:19:43.781Z,65.68
2023-05-14T22:22:32.379Z,65.33
2023-05-14T22:25:20.351Z,65.62
2023-05-14T22:28:08.406Z,65.87
2023-05-14T22:30:59.873Z,66.24
2023-05-14T22:33:47.689Z,66.20
2023-05-14T22:36:35.794Z,66.26
2023-05-14T22:39:24.005Z,66.41
2023-05-14T22:42:12.242Z,66.59
2023-05-14T22:45:00.297Z,66.67
2023-05-14T22:47:49.207Z,66.81
2023-05-14T22:50:37.346Z,66.86
2023-05-14T22:53:25.676Z,66.95
2023-05-14T22:56:15.541Z,67.07
2023-05-14T22:59:04.307Z,67.16
2023-05-14T23:01:52.174Z,67.59
2023-05-14T23:04:40.625Z,67.97
2023-05-14T23:07:28.784Z,67.81
2023-05-14T23:10:17.992Z,67.86
2023-05-14T23:13:06.851Z,68.03
2023-05-14T23:15:55.881Z,68.52
2023-05-14T23:18:45.086Z,68.46
2023-05-14T23:21:33.390Z,68.64
2023-05-14T23:24:22.405Z,68.81
2023-05-14T23:27:11.818Z,68.85
2023-05-14T23:29:59.924Z,68.91
2023-05-14T23:32:49.810Z,69.02
2023-05-14T23:35:39.876Z,69.33
2023-05-14T23:38:27.647Z,69.58
2023-05-14T23:41:15.814Z,69.84
2023-05-14T23:44:04.032Z,69.90
2023-05-14T23:46:53.721Z,69.97
2023-05-14T23:49:41.969Z,70.23
2023-05-14T23:52:30.066Z,70.28
2023-05-14T23:55:19.232Z,70.42
2023-05-14T23:58:07.633Z,70.64
