createdAt,value
2023-03-11T00:00:47.600Z,3.60
2023-03-11T00:03:17.895Z,4.25
2023-03-11T00:05:46.587Z,3.88
2023-03-11T00:08:16.929Z,3.72
2023-03-11T00:10:46.638Z,4.27
2023-03-11T00:13:16.772Z,3.72
2023-03-11T00:15:47.050Z,3.78
2023-03-11T00:18:14.418Z,3.67
2023-03-11T00:20:44.734Z,4.07
2023-03-11T00:23:13.997Z,3.97
2023-03-11T00:25:44.158Z,4.28
2023-03-11T00:28:11.700Z,4.05
2023-03-11T00:30:41.716Z,3.95
2023-03-11T00:33:11.237Z,3.90
2023-03-11T00:35:40.186Z,4.13
2023-03-11T00:38:13.179Z,4.50
2023-03-11T00:40:40.162Z,3.30
2023-03-11T00:43:07.109Z,4.28
2023-03-11T00:45:36.350Z,4.38
2023-03-11T00:48:06.038Z,4.83
2023-03-11T00:50:35.778Z,5.07
2023-03-11T00:53:04.294Z,4.77
2023-03-11T00:55:33.713Z,4.57
2023-03-11T00:58:05.734Z,5.45
2023-03-11T01:00:41.540Z,4.83
2023-03-11T01:03:11.072Z,4.53
2023-03-11T01:05:38.138Z,5.07
2023-03-11T01:08:05.834Z,4.87
2023-03-11T01:10:34.829Z,5.05
2023-03-11T01:13:02.162Z,5.50
2023-03-11T01:15:33.342Z,4.77
2023-03-11T01:18:01.264Z,5.10
2023-03-11T01:20:30.101Z,4.88
2023-03-11T01:22:57.082Z,3.83
2023-03-11T01:25:25.547Z,5.17
2023-03-11T01:27:54.097Z,4.93
2023-03-11T01:30:24.774Z,5.05
2023-03-11T01:32:53.881Z,5.20
2023-03-11T01:35:24.335Z,4.85
2023-03-11T01:37:53.548Z,5.40
2023-03-11T01:40:26.876Z,4.78
2023-03-11T01:42:54.183Z,4.93
2023-03-11T01:46:08.119Z,5.22
2023-03-11T01:48:35.331Z,4.60
2023-03-11T01:51:02.461Z,4.55
2023-03-11T01:53:31.336Z,5.10
2023-03-11T01:55:58.529Z,5.20
2023-03-11T01:58:30.662Z,5.82
2023-03-11T02:01:00.331Z,5.25
2023-03-11T02:03:31.504Z,5.37
2023-03-11T02:06:03.830Z,4.75
2023-03-11T02:08:32.190Z,5.05
2023-03-11T02:11:03.459Z,5.45
2023-03-11T02:13:33.096Z,4.77
2023-03-11T02:16:00.680Z,4.97
2023-03-11T02:18:28.071Z,4.93
2023-03-11T02:21:05.534Z,4.33
2023-03-11T02:23:46.120Z,5.43
2023-03-11T02:26:23.881Z,4.80
2023-03-11T02:28:54.958Z,4.83
2023-03-11T02:31:23.759Z,5.40
2023-03-11T02:33:54.577Z,4.68
2023-03-11T02:36:38.213Z,5.25
2023-03-11T02:39:10.054Z,4.55
2023-03-11T02:41:46.615Z,4.80
2023-03-11T02:44:16.770Z,5.13
2023-03-11T02:46:46.243Z,3.83
2023-03-11T02:49:17.264Z,4.88
2023-03-11T02:51:44.331Z,5.30
2023-03-11T02:54:12.074Z,4.87
2023-03-11T02:56:39.318Z,5.40
2023-03-11T02:59:06.310Z,4.90
2023-03-11T03:01:35.889Z,3.30
2023-03-11T03:04:04.239Z,5.07
2023-03-11T03:06:33.386Z,4.87
2023-03-11T03:09:00.797Z,4.80
2023-03-11T03:11:27.878Z,4.13
2023-03-11T03:13:55.926Z,4.77
2023-03-11T03:16:24.269Z,5.07
2023-03-11T03:18:52.747Z,4.50
2023-03-11T03:21:19.728Z,4.90
2023-03-11T03:23:48.195Z,4.40
2023-03-11T03:26:16.138Z,4.07
2023-03-11T03:28:45.989Z,4.00
2023-03-11T03:31:13.747Z,4.60
2023-03-11T03:33:42.677Z,4.10
2023-03-11T03:36:13.838Z,4.07
2023-03-11T03:38:44.714Z,3.50
2023-03-11T03:41:14.636Z,4.33
2023-03-11T03:43:42.324Z,3.30
2023-03-11T03:46:10.413Z,3.70
2023-03-11T03:48:44.304Z,3.93
2023-03-11T03:51:14.854Z,3.70
2023-03-11T03:53:53.035Z,4.07
2023-03-11T03:56:20.271Z,4.27
2023-03-11T03:58:47.937Z,3.97
2023-03-11T04:01:15.043Z,4.27
2023-03-11T04:03:42.094Z,4.13
2023-03-11T04:06:19.320Z,4.20
2023-03-11T04:08:51.977Z,4.00
2023-03-11T04:11:20.110Z,3.70
2023-03-11T04:13:47.490Z,3.73
2023-03-11T04:16:19.048Z,4.50
2023-03-11T04:18:46.650Z,3.28
2023-03-11T04:21:16.269Z,4.20
2023-03-11T04:23:44.428Z,3.90
2023-03-11T04:26:14.102Z,3.53
2023-03-11T04:28:41.206Z,3.83
2023-03-11T04:31:08.931Z,4.33
2023-03-11T04:33:36.220Z,4.00
2023-03-11T04:36:06.961Z,3.97
2023-03-11T04:38:36.869Z,3.75
2023-03-11T04:41:06.555Z,3.97
2023-03-11T04:43:35.648Z,4.13
2023-03-11T04:46:03.085Z,3.80
2023-03-11T04:48:30.083Z,3.83
2023-03-11T04:50:57.466Z,4.37
2023-03-11T04:53:24.886Z,3.87
2023-03-11T04:55:53.515Z,3.47
2023-03-11T04:58:20.905Z,3.63
2023-03-11T05:00:48.287Z,3.73
2023-03-11T05:03:16.155Z,3.57
2023-03-11T05:05:43.315Z,4.03
2023-03-11T05:08:10.850Z,3.63
2023-03-11T05:10:40.424Z,3.47
2023-03-11T05:13:09.018Z,3.63
2023-03-11T05:15:38.120Z,3.60
2023-03-11T05:18:06.528Z,3.90
2023-03-11T05:20:36.086Z,3.53
2023-03-11T05:23:04.149Z,3.90
2023-03-11T05:25:33.771Z,4.23
2023-03-11T05:28:01.941Z,3.30
2023-03-11T05:30:30.650Z,3.60
2023-03-11T05:32:58.341Z,3.53
2023-03-11T05:35:25.680Z,3.83
2023-03-11T05:37:53.148Z,3.03
2023-03-11T05:40:20.988Z,3.60
2023-03-11T05:45:43.313Z,3.30
2023-03-11T05:48:10.861Z,3.10
2023-03-11T05:50:38.665Z,4.03
2023-03-11T05:53:06.470Z,2.43
2023-03-11T05:55:33.666Z,3.07
2023-03-11T05:58:01.354Z,3.70
2023-03-11T06:00:28.415Z,3.73
2023-03-11T06:02:59.295Z,3.57
2023-03-11T06:05:26.835Z,3.33
2023-03-11T06:07:55.271Z,3.60
2023-03-11T06:10:23.236Z,3.17
2023-03-11T06:12:50.070Z,3.63
2023-03-11T06:15:22.831Z,3.57
2023-03-11T06:17:50.125Z,3.50
2023-03-11T06:20:19.812Z,3.90
2023-03-11T06:22:49.121Z,2.53
2023-03-11T06:25:16.843Z,2.67
2023-03-11T06:27:50.069Z,3.07
2023-03-11T06:30:17.583Z,3.33
2023-03-11T06:32:53.366Z,3.47
2023-03-11T06:35:21.821Z,3.60
2023-03-11T06:37:48.798Z,3.77
2023-03-11T06:40:15.897Z,3.80
2023-03-11T06:45:39.650Z,3.47
2023-03-11T06:48:07.134Z,2.97
2023-03-11T06:50:36.195Z,3.53
2023-03-11T06:53:03.847Z,3.27
2023-03-11T06:55:30.778Z,3.03
2023-03-11T06:57:58.496Z,1.87
2023-03-11T07:00:26.394Z,2.37
2023-03-11T07:02:57.609Z,3.03
2023-03-11T07:05:26.419Z,3.47
2023-03-11T07:08:00.807Z,3.47
2023-03-11T07:10:27.934Z,3.33
2023-03-11T07:12:55.005Z,3.53
2023-03-11T07:15:22.563Z,3.57
2023-03-11T07:17:49.530Z,3.23
2023-03-11T07:20:18.035Z,2.90
2023-03-11T07:22:44.916Z,2.97
2023-03-11T07:25:14.168Z,3.67
2023-03-11T07:27:41.059Z,3.17
2023-03-11T07:30:10.290Z,3.40
2023-03-11T07:32:37.471Z,2.87
2023-03-11T07:35:05.781Z,3.33
2023-03-11T07:37:33.081Z,3.03
2023-03-11T07:40:00.228Z,3.67
2023-03-11T07:42:28.546Z,2.53
2023-03-11T07:44:55.847Z,3.43
2023-03-11T07:47:22.936Z,3.03
2023-03-11T07:49:50.181Z,2.97
2023-03-11T07:52:17.166Z,3.43
2023-03-11T07:54:44.316Z,3.33
2023-03-11T07:57:11.347Z,3.10
2023-03-11T07:59:39.821Z,3.37
2023-03-11T08:02:07.260Z,3.30
2023-03-11T08:04:34.498Z,3.30
2023-03-11T08:07:01.609Z,3.97
2023-03-11T08:09:28.772Z,3.67
2023-03-11T08:11:55.863Z,3.50
2023-03-11T08:14:22.756Z,3.57
2023-03-11T08:16:51.149Z,3.97
2023-03-11T08:19:18.273Z,4.23
2023-03-11T08:21:45.152Z,4.37
2023-03-11T08:24:14.053Z,3.60
2023-03-11T08:26:42.048Z,5.25
2023-03-11T08:29:09.028Z,7.20
2023-03-11T08:31:36.500Z,5.75
2023-03-11T08:34:08.916Z,5.28
2023-03-11T08:36:36.455Z,6.97
2023-03-11T08:39:03.684Z,8.35
2023-03-11T08:41:30.687Z,9.15
2023-03-11T08:43:57.887Z,7.93
2023-03-11T08:46:28.473Z,7.35
2023-03-11T08:48:58.684Z,4.28
2023-03-11T08:51:32.336Z,2.83
2023-03-11T08:54:00.834Z,2.85
2023-03-11T08:56:28.258Z,2.97
2023-03-11T08:58:55.150Z,4.95
2023-03-11T09:01:22.345Z,3.08
2023-03-11T09:03:49.789Z,3.42
2023-03-11T09:06:18.438Z,4.07
2023-03-11T09:08:48.757Z,6.72
2023-03-11T09:11:17.727Z,7.40
2023-03-11T09:13:45.422Z,4.45
2023-03-11T09:16:15.189Z,5.50
2023-03-11T09:18:42.505Z,6.05
2023-03-11T09:21:10.421Z,6.30
2023-03-11T09:23:37.708Z,5.25
2023-03-11T09:26:06.383Z,12.02
2023-03-11T09:28:33.538Z,7.20
2023-03-11T09:31:00.703Z,4.18
2023-03-11T09:33:27.843Z,7.93
2023-03-11T09:35:54.736Z,6.70
2023-03-11T09:38:21.830Z,13.30
2023-03-11T09:40:59.631Z,13.02
2023-03-11T09:43:47.597Z,6.00
2023-03-11T09:46:57.157Z,3.25
2023-03-11T09:49:44.800Z,3.38
2023-03-11T09:52:14.432Z,2.65
2023-03-11T09:54:46.635Z,3.17
2023-03-11T09:57:21.368Z,2.40
2023-03-11T09:59:50.904Z,2.10
2023-03-11T10:02:21.526Z,1.90
2023-03-11T10:04:56.185Z,1.90
2023-03-11T10:07:28.785Z,1.70
2023-03-11T10:09:57.843Z,1.42
2023-03-11T10:12:49.927Z,2.22
2023-03-11T10:15:27.435Z,1.92
2023-03-11T10:18:18.247Z,1.45
2023-03-11T10:20:58.558Z,1.38
2023-03-11T10:23:37.324Z,1.90
2023-03-11T10:26:13.521Z,1.50
2023-03-11T10:28:46.776Z,1.35
2023-03-11T10:31:23.953Z,1.40
2023-03-11T10:33:56.349Z,1.60
2023-03-11T10:36:29.312Z,1.17
2023-03-11T10:38:57.223Z,1.45
2023-03-11T10:41:31.147Z,1.48
2023-03-11T10:44:06.119Z,1.40
2023-03-11T10:46:34.582Z,1.60
2023-03-11T10:49:01.469Z,1.80
2023-03-11T10:51:34.595Z,1.40
2023-03-11T10:54:03.538Z,1.50
2023-03-11T10:56:33.578Z,1.25
2023-03-11T10:59:02.219Z,1.38
2023-03-11T11:01:30.307Z,1.50
2023-03-11T11:04:02.242Z,1.50
2023-03-11T11:06:32.091Z,1.40
2023-03-11T11:09:14.641Z,1.23
2023-03-11T11:14:12.715Z,1.00
2023-03-11T11:19:33.967Z,1.42
2023-03-11T11:22:04.892Z,1.50
2023-03-11T11:24:32.492Z,1.20
2023-03-11T11:27:16.077Z,1.60
2023-03-11T11:29:43.790Z,1.50
2023-03-11T11:32:24.156Z,1.55
2023-03-11T11:35:00.216Z,1.30
2023-03-11T11:37:30.611Z,1.25
2023-03-11T11:40:04.036Z,1.27
2023-03-11T11:42:31.461Z,1.10
2023-03-11T11:45:10.515Z,1.05
2023-03-11T11:47:43.292Z,0.93
2023-03-11T11:50:20.565Z,1.08
2023-03-11T11:52:56.615Z,0.93
2023-03-11T11:55:28.215Z,1.00
2023-03-11T11:57:55.106Z,1.20
2023-03-11T12:00:28.354Z,0.98
2023-03-11T12:03:18.677Z,1.00
2023-03-11T12:05:58.113Z,1.10
2023-03-11T12:08:33.861Z,1.02
2023-03-11T12:11:06.393Z,1.10
2023-03-11T12:13:58.468Z,1.10
2023-03-11T12:16:41.097Z,1.20
2023-03-11T12:19:29.041Z,0.93
2023-03-11T12:22:41.150Z,1.15
2023-03-11T12:25:36.984Z,0.90
2023-03-11T12:28:23.380Z,1.10
2023-03-11T12:30:53.725Z,1.00
2023-03-11T12:33:31.621Z,0.82
2023-03-11T12:36:01.221Z,0.95
2023-03-11T12:38:33.085Z,0.80
2023-03-11T12:41:06.526Z,0.90
2023-03-11T12:44:04.663Z,0.70
2023-03-11T12:47:17.535Z,0.80
2023-03-11T12:52:51.921Z,0.60
2023-03-11T12:55:39.862Z,0.60
2023-03-11T12:59:00.345Z,0.60
2023-03-11T13:01:53.629Z,0.40
2023-03-11T13:04:47.744Z,0.50
2023-03-11T13:07:41.357Z,0.45
2023-03-11T13:10:17.113Z,0.60
2023-03-11T13:12:47.921Z,0.45
2023-03-11T13:15:37.371Z,0.70
2023-03-11T13:18:18.048Z,0.60
2023-03-11T13:20:52.593Z,0.38
2023-03-11T13:23:42.546Z,0.60
2023-03-11T13:26:40.010Z,0.60
2023-03-11T13:29:46.094Z,0.55
2023-03-11T13:32:43.552Z,0.35
2023-03-11T13:35:31.055Z,0.40
2023-03-11T13:38:28.740Z,0.50
2023-03-11T13:40:55.672Z,0.40
2023-03-11T13:43:25.395Z,0.40
2023-03-11T13:46:00.382Z,0.50
2023-03-11T13:48:31.934Z,0.50
2023-03-11T13:51:03.970Z,0.63
2023-03-11T13:53:37.606Z,0.45
2023-03-11T13:56:05.444Z,0.30
2023-03-11T13:58:32.594Z,0.40
2023-03-11T14:01:02.605Z,1.15
2023-03-11T14:03:42.835Z,1.60
2023-03-11T14:06:18.011Z,0.50
2023-03-11T14:08:53.720Z,0.30
2023-03-11T14:11:26.492Z,0.30
2023-03-11T14:13:53.673Z,0.47
2023-03-11T14:16:27.889Z,0.30
2023-03-11T14:19:03.816Z,0.30
2023-03-11T14:21:31.209Z,0.40
2023-03-11T14:23:58.528Z,0.55
2023-03-11T14:26:29.911Z,0.50
2023-03-11T14:29:01.265Z,0.43
2023-03-11T14:31:35.331Z,0.60
2023-03-11T14:34:04.786Z,0.68
2023-03-11T14:36:40.984Z,0.52
2023-03-11T14:39:29.524Z,0.30
2023-03-11T14:42:19.067Z,0.32
2023-03-11T14:44:51.350Z,0.57
2023-03-11T14:47:28.153Z,0.70
2023-03-11T14:49:55.846Z,0.55
2023-03-11T14:52:34.668Z,0.80
2023-03-11T14:55:03.611Z,0.85
2023-03-11T14:57:41.365Z,0.68
2023-03-11T15:00:19.211Z,0.32
2023-03-11T15:03:01.776Z,0.50
2023-03-11T15:05:38.742Z,0.73
2023-03-11T15:08:06.944Z,1.00
2023-03-11T15:10:34.352Z,2.08
2023-03-11T15:13:09.299Z,1.17
2023-03-11T15:15:36.863Z,1.00
2023-03-11T15:18:23.142Z,0.55
2023-03-11T15:21:05.240Z,0.40
2023-03-11T15:23:35.350Z,0.52
2023-03-11T15:26:03.576Z,0.50
2023-03-11T15:28:33.486Z,0.60
2023-03-11T15:31:27.852Z,0.60
2023-03-11T15:33:56.127Z,0.45
2023-03-11T15:36:31.832Z,0.57
2023-03-11T15:39:18.038Z,0.40
2023-03-11T15:41:48.585Z,0.40
2023-03-11T15:44:27.966Z,0.60
2023-03-11T15:46:55.510Z,0.40
2023-03-11T15:49:23.860Z,0.50
2023-03-11T15:51:50.907Z,0.50
2023-03-11T15:54:18.063Z,0.45
2023-03-11T15:56:46.793Z,0.57
2023-03-11T15:59:17.110Z,0.50
2023-03-11T16:01:44.648Z,0.57
2023-03-11T16:04:15.143Z,0.70
2023-03-11T16:06:45.099Z,1.48
2023-03-11T16:09:14.681Z,1.15
2023-03-11T16:11:43.813Z,0.80
2023-03-11T16:14:18.128Z,0.57
2023-03-11T16:16:45.443Z,0.63
2023-03-11T16:19:13.424Z,0.60
2023-03-11T16:21:45.361Z,0.65
2023-03-11T16:24:20.471Z,0.50
2023-03-11T16:26:47.442Z,0.70
2023-03-11T16:29:19.427Z,0.80
2023-03-11T16:31:47.352Z,0.80
2023-03-11T16:34:14.448Z,0.80
2023-03-11T16:36:42.647Z,0.60
2023-03-11T16:39:09.800Z,0.68
2023-03-11T16:41:42.744Z,0.80
2023-03-11T16:44:10.306Z,1.05
2023-03-11T16:46:37.672Z,0.65
2023-03-11T16:49:04.957Z,0.68
2023-03-11T16:51:32.011Z,1.15
2023-03-11T16:54:00.833Z,1.20
2023-03-11T16:56:28.068Z,0.82
2023-03-11T16:58:55.138Z,1.02
2023-03-11T17:01:22.823Z,1.10
2023-03-11T17:03:50.526Z,0.90
2023-03-11T17:06:19.391Z,1.35
2023-03-11T17:08:46.739Z,1.10
2023-03-11T17:11:22.057Z,1.25
2023-03-11T17:13:50.823Z,1.23
2023-03-11T17:16:17.825Z,2.10
2023-03-11T17:18:45.017Z,0.88
2023-03-11T17:21:15.198Z,1.13
2023-03-11T17:23:42.629Z,1.17
2023-03-11T17:26:11.930Z,0.70
2023-03-11T17:28:40.523Z,0.80
2023-03-11T17:31:12.029Z,0.60
2023-03-11T17:33:39.258Z,0.70
2023-03-11T17:36:08.850Z,0.85
2023-03-11T17:38:38.904Z,0.57
2023-03-11T17:41:11.562Z,0.73
2023-03-11T17:43:40.863Z,1.90
2023-03-11T17:46:09.167Z,1.17
2023-03-11T17:48:36.156Z,1.20
2023-03-11T17:51:06.191Z,1.05
2023-03-11T17:53:33.462Z,1.38
2023-03-11T17:56:00.358Z,1.30
2023-03-11T17:58:27.395Z,1.00
2023-03-11T18:00:56.105Z,0.80
2023-03-11T18:03:23.122Z,1.00
2023-03-11T18:06:01.445Z,1.30
2023-03-11T18:08:29.401Z,1.20
2023-03-11T18:11:01.293Z,1.30
2023-03-11T18:13:28.104Z,0.90
2023-03-11T18:16:01.821Z,0.80
2023-03-11T18:18:30.535Z,2.65
2023-03-11T18:21:01.323Z,1.30
2023-03-11T18:23:28.339Z,0.70
2023-03-11T18:25:55.423Z,1.58
2023-03-11T18:28:22.338Z,1.63
2023-03-11T18:30:49.556Z,1.25
2023-03-11T18:33:17.929Z,1.30
2023-03-11T18:35:44.705Z,1.20
2023-03-11T18:38:12.756Z,1.10
2023-03-11T18:40:39.838Z,1.05
2023-03-11T18:43:06.860Z,1.00
2023-03-11T18:45:33.938Z,1.10
2023-03-11T18:48:00.851Z,1.05
2023-03-11T18:50:30.047Z,1.15
2023-03-11T18:52:57.059Z,1.02
2023-03-11T18:55:24.183Z,0.95
2023-03-11T18:57:51.802Z,1.10
2023-03-11T19:00:19.780Z,1.23
2023-03-11T19:02:51.260Z,0.85
2023-03-11T19:05:18.396Z,1.00
2023-03-11T19:07:46.645Z,1.70
2023-03-11T19:10:13.791Z,1.33
2023-03-11T19:12:41.429Z,1.40
2023-03-11T19:15:11.219Z,1.13
2023-03-11T19:17:38.408Z,2.97
2023-03-11T19:20:06.869Z,1.25
2023-03-11T19:22:33.780Z,1.27
2023-03-11T19:25:02.060Z,1.25
2023-03-11T19:27:28.921Z,1.40
2023-03-11T19:29:55.764Z,1.17
2023-03-11T19:32:22.948Z,1.50
2023-03-11T19:34:49.816Z,1.70
2023-03-11T19:37:16.990Z,1.60
2023-03-11T19:39:43.976Z,1.30
2023-03-11T19:42:12.215Z,1.42
2023-03-11T19:44:39.240Z,0.90
2023-03-11T19:47:06.262Z,1.40
2023-03-11T19:49:33.388Z,0.70
2023-03-11T19:52:00.252Z,1.20
2023-03-11T19:54:27.159Z,0.95
2023-03-11T19:56:54.125Z,1.50
2023-03-11T19:59:22.303Z,0.90
2023-03-11T20:01:49.314Z,1.05
2023-03-11T20:04:16.572Z,0.90
2023-03-11T20:06:44.398Z,0.98
2023-03-11T20:09:12.010Z,1.35
2023-03-11T20:11:39.639Z,0.90
2023-03-11T20:14:07.258Z,1.08
2023-03-11T20:16:36.991Z,1.50
2023-03-11T20:19:04.258Z,1.20
2023-03-11T20:21:31.355Z,1.40
2023-03-11T20:23:58.462Z,0.93
2023-03-11T20:26:25.588Z,0.98
2023-03-11T20:28:56.034Z,1.10
2023-03-11T20:31:26.003Z,0.93
2023-03-11T20:33:55.443Z,1.20
2023-03-11T20:36:26.749Z,1.50
2023-03-11T20:38:55.237Z,2.05
2023-03-11T20:41:24.181Z,1.60
2023-03-11T20:43:54.689Z,2.08
2023-03-11T20:46:21.944Z,2.20
2023-03-11T20:48:48.807Z,2.47
2023-03-11T20:51:19.161Z,2.03
2023-03-11T20:53:46.945Z,2.25
2023-03-11T20:56:17.755Z,1.65
2023-03-11T20:58:45.101Z,1.50
2023-03-11T21:01:14.440Z,1.15
2023-03-11T21:03:41.705Z,1.30
2023-03-11T21:06:20.272Z,1.42
2023-03-11T21:08:48.551Z,1.13
2023-03-11T21:11:17.155Z,1.45
2023-03-11T21:13:44.545Z,1.48
2023-03-11T21:16:12.493Z,1.52
2023-03-11T21:18:42.444Z,1.30
2023-03-11T21:21:09.958Z,1.35
2023-03-11T21:23:39.022Z,1.27
2023-03-11T21:26:06.738Z,1.23
2023-03-11T21:28:34.813Z,1.52
2023-03-11T21:31:05.391Z,1.33
2023-03-11T21:33:32.674Z,1.33
2023-03-11T21:36:01.240Z,1.15
2023-03-11T21:38:29.133Z,1.38
2023-03-11T21:41:07.922Z,1.33
2023-03-11T21:43:36.077Z,1.23
2023-03-11T21:46:03.894Z,1.60
2023-03-11T21:48:31.679Z,1.33
2023-03-11T21:50:58.730Z,1.63
2023-03-11T21:53:26.260Z,1.60
2023-03-11T21:55:53.941Z,1.95
2023-03-11T21:58:22.691Z,1.50
2023-03-11T22:00:49.784Z,1.60
2023-03-11T22:03:17.191Z,1.63
2023-03-11T22:05:44.340Z,1.63
2023-03-11T22:08:11.311Z,1.23
2023-03-11T22:10:38.448Z,1.60
2023-03-11T22:13:05.571Z,1.80
2023-03-11T22:15:34.106Z,1.60
2023-03-11T22:18:01.022Z,1.35
2023-03-11T22:20:28.088Z,1.48
2023-03-11T22:22:55.190Z,1.60
2023-03-11T22:25:22.024Z,1.50
2023-03-11T22:27:48.839Z,1.63
2023-03-11T22:30:15.943Z,1.50
2023-03-11T22:32:44.351Z,1.50
2023-03-11T22:35:11.244Z,1.67
2023-03-11T22:37:38.085Z,1.92
2023-03-11T22:40:07.196Z,2.08
2023-03-11T22:42:34.403Z,1.85
2023-03-11T22:45:26.836Z,2.15
2023-03-11T22:50:46.070Z,1.50
2023-03-11T22:53:13.844Z,1.25
2023-03-11T22:55:41.608Z,1.88
2023-03-11T22:58:08.608Z,1.70
2023-03-11T23:00:36.235Z,1.58
2023-03-11T23:03:05.328Z,1.50
2023-03-11T23:05:32.731Z,1.63
2023-03-11T23:07:59.550Z,1.20
2023-03-11T23:10:26.563Z,1.40
2023-03-11T23:12:53.453Z,1.17
2023-03-11T23:15:20.387Z,0.95
2023-03-11T23:17:47.200Z,1.45
2023-03-11T23:20:17.083Z,0.70
2023-03-11T23:22:44.223Z,1.25
2023-03-11T23:25:15.255Z,1.40
2023-03-11T23:27:43.892Z,1.50
2023-03-11T23:30:13.279Z,1.20
2023-03-11T23:32:40.195Z,1.30
2023-03-11T23:35:08.283Z,1.20
2023-03-11T23:37:36.714Z,1.40
2023-03-11T23:40:04.439Z,1.20
2023-03-11T23:42:32.741Z,1.17
2023-03-11T23:44:59.887Z,1.00
2023-03-11T23:47:27.222Z,1.10
2023-03-11T23:49:54.083Z,1.00
2023-03-11T23:52:21.041Z,1.27
2023-03-11T23:54:49.443Z,1.23
2023-03-11T23:57:17.003Z,1.30
2023-03-11T23:59:44.618Z,1.13
