createdAt,value
2018-11-03T00:00:41.498Z,99.99
2018-11-03T00:01:41.472Z,99.99
2018-11-03T00:02:41.457Z,99.99
2018-11-03T00:03:41.427Z,99.99
2018-11-03T00:04:41.405Z,99.99
2018-11-03T00:05:41.386Z,99.99
2018-11-03T00:06:41.363Z,99.99
2018-11-03T00:07:41.335Z,99.99
2018-11-03T00:08:41.319Z,99.99
2018-11-03T00:09:41.293Z,99.99
2018-11-03T00:10:41.270Z,99.99
2018-11-03T00:11:41.242Z,99.99
2018-11-03T00:12:41.220Z,99.99
2018-11-03T00:13:41.198Z,99.99
2018-11-03T00:14:41.195Z,99.99
2018-11-03T00:15:41.154Z,99.99
2018-11-03T00:16:41.128Z,99.99
2018-11-03T00:17:41.102Z,99.99
2018-11-03T00:18:41.070Z,99.99
2018-11-03T00:19:41.054Z,99.99
2018-11-03T00:20:41.029Z,99.99
2018-11-03T00:21:41.007Z,99.99
2018-11-03T00:22:40.994Z,99.99
2018-11-03T00:23:40.962Z,99.99
2018-11-03T00:24:40.952Z,99.99
2018-11-03T00:25:40.914Z,99.99
2018-11-03T00:26:40.891Z,99.99
2018-11-03T00:27:40.866Z,99.99
2018-11-03T00:28:40.844Z,99.99
2018-11-03T00:29:40.830Z,99.99
2018-11-03T00:30:40.798Z,99.99
2018-11-03T00:31:40.785Z,99.99
2018-11-03T00:32:40.753Z,99.99
2018-11-03T00:33:40.727Z,99.99
2018-11-03T00:34:40.715Z,99.99
2018-11-03T00:35:40.676Z,99.99
2018-11-03T00:36:40.657Z,99.99
2018-11-03T00:37:40.644Z,99.99
2018-11-03T00:38:40.635Z,99.99
2018-11-03T00:39:40.584Z,99.99
2018-11-03T00:40:40.680Z,99.99
2018-11-03T00:41:40.543Z,99.99
2018-11-03T00:42:40.547Z,99.99
2018-11-03T00:43:40.495Z,99.99
2018-11-03T00:44:40.469Z,99.99
2018-11-03T00:45:40.444Z,99.99
2018-11-03T00:46:40.423Z,99.99
2018-11-03T00:47:40.395Z,99.99
2018-11-03T00:48:40.376Z,99.99
2018-11-03T00:49:40.353Z,99.99
2018-11-03T00:50:40.331Z,99.99
2018-11-03T00:51:40.311Z,99.99
2018-11-03T00:52:40.274Z,99.99
2018-11-03T00:53:40.257Z,99.99
2018-11-03T00:54:40.239Z,99.99
2018-11-03T00:55:40.250Z,99.99
2018-11-03T00:56:40.186Z,99.99
2018-11-03T00:57:40.157Z,99.99
2018-11-03T00:58:40.144Z,99.99
2018-11-03T00:59:40.109Z,99.99
2018-11-03T01:00:40.090Z,99.99
2018-11-03T01:01:40.071Z,99.99
2018-11-03T01:02:40.042Z,99.99
2018-11-03T01:03:40.021Z,99.99
2018-11-03T01:04:39.997Z,99.99
2018-11-03T01:05:39.977Z,99.99
2018-11-03T01:06:39.945Z,99.99
2018-11-03T01:07:39.933Z,99.99
2018-11-03T01:08:39.910Z,99.99
2018-11-03T01:09:39.875Z,99.99
2018-11-03T01:10:39.855Z,99.99
2018-11-03T01:11:39.842Z,99.99
2018-11-03T01:12:39.814Z,99.99
2018-11-03T01:13:39.785Z,99.99
2018-11-03T01:14:39.763Z,99.99
2018-11-03T01:15:39.744Z,99.99
2018-11-03T01:16:39.719Z,99.99
2018-11-03T01:17:39.701Z,99.99
2018-11-03T01:18:39.669Z,99.99
2018-11-03T01:19:39.647Z,99.99
2018-11-03T01:20:39.618Z,99.99
2018-11-03T01:21:39.600Z,99.99
2018-11-03T01:22:39.583Z,99.99
2018-11-03T01:23:39.685Z,99.99
2018-11-03T01:24:39.529Z,99.99
2018-11-03T01:25:39.506Z,99.99
2018-11-03T01:26:39.480Z,99.99
2018-11-03T01:27:39.473Z,99.99
2018-11-03T01:28:39.438Z,99.99
2018-11-03T01:29:40.100Z,99.99
2018-11-03T01:30:39.402Z,99.99
2018-11-03T01:31:39.367Z,99.99
2018-11-03T01:32:39.433Z,99.99
2018-11-03T01:33:39.338Z,99.99
2018-11-03T01:34:39.300Z,99.99
2018-11-03T01:35:39.272Z,99.99
2018-11-03T01:36:39.251Z,99.99
2018-11-03T01:37:39.251Z,99.99
2018-11-03T01:38:39.204Z,99.99
2018-11-03T01:39:39.181Z,99.99
2018-11-03T01:40:39.162Z,99.99
2018-11-03T01:41:39.136Z,99.99
2018-11-03T01:42:39.123Z,99.99
2018-11-03T01:43:39.105Z,99.99
2018-11-03T01:44:39.069Z,99.99
2018-11-03T01:45:39.044Z,99.99
2018-11-03T01:46:39.033Z,99.99
2018-11-03T01:47:39.001Z,99.99
2018-11-03T01:48:38.973Z,99.99
2018-11-03T01:49:38.980Z,99.99
2018-11-03T01:50:38.929Z,99.99
2018-11-03T01:51:38.900Z,99.99
2018-11-03T01:52:38.884Z,99.99
2018-11-03T01:53:38.868Z,99.99
2018-11-03T01:54:38.831Z,99.99
2018-11-03T01:55:38.819Z,99.99
2018-11-03T01:56:38.786Z,99.99
2018-11-03T01:57:38.770Z,99.99
2018-11-03T01:58:38.741Z,99.99
2018-11-03T01:59:38.719Z,99.99
2018-11-03T02:00:38.700Z,99.99
2018-11-03T02:01:38.674Z,99.99
2018-11-03T02:02:38.654Z,99.99
2018-11-03T02:03:38.630Z,99.99
2018-11-03T02:04:38.611Z,99.99
2018-11-03T02:05:38.579Z,99.99
2018-11-03T02:06:38.566Z,99.99
2018-11-03T02:07:38.527Z,99.99
2018-11-03T02:08:38.516Z,99.99
2018-11-03T02:09:38.509Z,99.99
2018-11-03T02:10:38.470Z,99.99
2018-11-03T02:11:38.445Z,99.99
2018-11-03T02:12:38.427Z,99.99
2018-11-03T02:13:38.400Z,99.99
2018-11-03T02:14:38.400Z,99.99
2018-11-03T02:15:38.350Z,99.99
2018-11-03T02:16:38.331Z,99.99
2018-11-03T02:17:38.334Z,99.99
2018-11-03T02:18:38.277Z,99.99
2018-11-03T02:19:38.274Z,99.99
2018-11-03T02:20:38.260Z,99.99
2018-11-03T02:21:38.227Z,99.99
2018-11-03T02:22:38.196Z,99.99
2018-11-03T02:23:38.182Z,99.99
2018-11-03T02:24:38.157Z,99.99
2018-11-03T02:25:38.125Z,99.99
2018-11-03T02:26:38.103Z,99.99
2018-11-03T02:27:38.081Z,99.99
2018-11-03T02:28:38.054Z,99.99
2018-11-03T02:29:38.030Z,99.99
2018-11-03T02:30:38.012Z,99.99
2018-11-03T02:31:37.986Z,99.99
2018-11-03T02:32:37.974Z,99.99
2018-11-03T02:33:37.940Z,99.99
2018-11-03T02:34:37.928Z,99.99
2018-11-03T02:35:37.893Z,99.99
2018-11-03T02:36:37.876Z,99.99
2018-11-03T02:37:37.852Z,99.99
2018-11-03T02:38:37.828Z,99.99
2018-11-03T02:39:37.806Z,99.99
2018-11-03T02:40:37.783Z,99.99
2018-11-03T02:41:37.764Z,99.99
2018-11-03T02:42:37.728Z,99.99
2018-11-03T02:43:37.712Z,99.99
2018-11-03T02:44:37.688Z,99.99
2018-11-03T02:45:37.677Z,99.99
2018-11-03T02:46:37.643Z,99.99
2018-11-03T02:47:37.613Z,99.99
2018-11-03T02:48:37.603Z,99.99
2018-11-03T02:49:37.588Z,99.99
2018-11-03T02:50:37.550Z,99.99
2018-11-03T02:51:37.533Z,99.99
2018-11-03T02:52:37.508Z,99.99
2018-11-03T02:53:37.479Z,99.99
2018-11-03T02:54:37.458Z,99.99
2018-11-03T02:55:37.437Z,99.99
2018-11-03T02:56:37.412Z,99.99
2018-11-03T02:57:37.390Z,99.99
2018-11-03T02:58:37.379Z,99.99
2018-11-03T02:59:37.344Z,99.99
2018-11-03T03:00:37.354Z,99.99
2018-11-03T03:01:37.329Z,99.99
2018-11-03T03:02:37.274Z,99.99
2018-11-03T03:03:37.268Z,99.99
2018-11-03T03:04:37.256Z,99.99
2018-11-03T03:05:37.212Z,99.99
2018-11-03T03:06:37.180Z,99.99
2018-11-03T03:07:37.161Z,99.99
2018-11-03T03:08:37.142Z,99.99
2018-11-03T03:09:37.116Z,99.99
2018-11-03T03:10:37.103Z,99.99
2018-11-03T03:11:37.255Z,99.99
2018-11-03T03:12:37.055Z,99.99
2018-11-03T03:13:37.032Z,99.99
2018-11-03T03:14:37.022Z,99.99
2018-11-03T03:15:36.980Z,99.99
2018-11-03T03:16:36.958Z,99.99
2018-11-03T03:17:36.940Z,99.99
2018-11-03T03:18:36.913Z,99.99
2018-11-03T03:19:36.888Z,99.99
2018-11-03T03:20:36.865Z,99.99
2018-11-03T03:21:36.843Z,99.99
2018-11-03T03:22:36.817Z,99.99
2018-11-03T03:23:36.797Z,99.99
2018-11-03T03:24:36.786Z,99.99
2018-11-03T03:25:36.776Z,99.99
2018-11-03T03:26:36.727Z,99.99
2018-11-03T03:27:36.708Z,99.99
2018-11-03T03:28:36.713Z,99.99
2018-11-03T03:29:36.685Z,99.99
2018-11-03T03:30:36.636Z,99.99
2018-11-03T03:31:36.625Z,99.99
2018-11-03T03:32:36.616Z,99.99
2018-11-03T03:33:36.577Z,99.99
2018-11-03T03:34:36.544Z,99.99
2018-11-03T03:35:36.526Z,99.99
2018-11-03T03:36:36.494Z,99.99
2018-11-03T03:37:36.484Z,99.99
2018-11-03T03:38:36.532Z,99.99
2018-11-03T03:39:36.495Z,99.99
2018-11-03T03:40:36.422Z,99.99
2018-11-03T03:41:36.390Z,99.99
2018-11-03T03:42:36.469Z,99.99
2018-11-03T03:43:36.340Z,99.99
2018-11-03T03:44:36.332Z,99.99
2018-11-03T03:45:36.296Z,99.99
2018-11-03T03:46:36.268Z,99.99
2018-11-03T03:47:36.246Z,99.99
2018-11-03T03:48:36.224Z,99.99
2018-11-03T03:49:36.201Z,99.99
2018-11-03T03:50:36.168Z,99.99
2018-11-03T03:51:36.153Z,99.99
2018-11-03T03:52:36.121Z,99.99
2018-11-03T03:53:36.118Z,99.99
2018-11-03T03:54:36.073Z,99.99
2018-11-03T03:55:36.055Z,99.99
2018-11-03T03:56:36.028Z,99.99
2018-11-03T03:57:36.034Z,99.99
2018-11-03T03:58:35.989Z,99.99
2018-11-03T03:59:35.960Z,99.99
2018-11-03T04:00:35.947Z,99.99
2018-11-03T04:01:35.915Z,99.99
2018-11-03T04:02:35.890Z,99.99
2018-11-03T04:03:35.861Z,99.99
2018-11-03T04:04:35.832Z,99.99
2018-11-03T04:05:35.820Z,99.99
2018-11-03T04:06:35.797Z,99.99
2018-11-03T04:07:35.790Z,99.99
2018-11-03T04:08:35.768Z,99.99
2018-11-03T04:09:35.728Z,99.99
2018-11-03T04:10:35.698Z,99.99
2018-11-03T04:11:35.679Z,99.99
2018-11-03T04:12:35.653Z,99.99
2018-11-03T04:13:35.631Z,99.99
2018-11-03T04:14:35.608Z,99.99
2018-11-03T04:15:35.583Z,99.99
2018-11-03T04:16:35.569Z,99.99
2018-11-03T04:17:35.528Z,99.99
2018-11-03T04:18:35.520Z,99.99
2018-11-03T04:19:35.507Z,99.99
2018-11-03T04:20:35.463Z,99.99
2018-11-03T04:21:35.439Z,99.99
2018-11-03T04:22:35.439Z,99.99
2018-11-03T04:23:35.395Z,99.99
2018-11-03T04:24:35.369Z,99.99
2018-11-03T04:25:35.338Z,99.99
2018-11-03T04:26:35.322Z,99.99
2018-11-03T04:27:35.312Z,99.99
2018-11-03T04:28:35.271Z,99.99
2018-11-03T04:29:35.249Z,99.99
2018-11-03T04:30:35.226Z,99.99
2018-11-03T04:31:35.208Z,99.99
2018-11-03T04:32:35.179Z,99.99
2018-11-03T04:33:35.150Z,99.99
2018-11-03T04:34:35.159Z,99.99
2018-11-03T04:35:35.112Z,99.99
2018-11-03T04:36:35.092Z,99.99
2018-11-03T04:37:35.076Z,99.99
2018-11-03T04:38:35.035Z,99.99
2018-11-03T04:39:35.039Z,99.99
2018-11-03T04:40:34.990Z,99.99
2018-11-03T04:41:34.954Z,99.99
2018-11-03T04:42:34.958Z,99.99
2018-11-03T04:43:34.906Z,99.99
2018-11-03T04:44:34.894Z,99.99
2018-11-03T04:45:34.937Z,99.99
2018-11-03T04:46:34.837Z,99.99
2018-11-03T04:47:34.817Z,99.99
2018-11-03T04:48:34.798Z,99.99
2018-11-03T04:49:34.775Z,99.99
2018-11-03T04:50:34.747Z,99.99
2018-11-03T04:51:34.732Z,99.99
2018-11-03T04:52:34.716Z,99.99
2018-11-03T04:53:34.696Z,99.99
2018-11-03T04:54:34.657Z,99.99
2018-11-03T04:55:34.680Z,99.99
2018-11-03T04:56:34.620Z,99.99
2018-11-03T04:57:34.605Z,99.99
2018-11-03T04:58:34.563Z,99.99
2018-11-03T04:59:34.528Z,99.99
2018-11-03T05:00:34.510Z,99.99
2018-11-03T05:01:34.477Z,99.99
2018-11-03T05:02:34.460Z,99.99
2018-11-03T05:03:34.433Z,99.99
2018-11-03T05:04:34.404Z,99.99
2018-11-03T05:05:34.410Z,99.99
2018-11-03T05:06:34.359Z,99.99
2018-11-03T05:07:34.346Z,99.99
2018-11-03T05:08:34.320Z,99.99
2018-11-03T05:09:34.289Z,99.99
2018-11-03T05:10:34.348Z,99.99
2018-11-03T05:11:34.250Z,99.99
2018-11-03T05:12:34.234Z,99.99
2018-11-03T05:13:34.224Z,99.99
2018-11-03T05:14:34.166Z,99.99
2018-11-03T05:15:34.145Z,99.99
2018-11-03T05:16:34.122Z,99.99
2018-11-03T05:17:34.111Z,99.99
2018-11-03T05:18:34.089Z,99.99
2018-11-03T05:19:34.061Z,99.99
2018-11-03T05:20:34.027Z,99.99
2018-11-03T05:21:34.001Z,99.99
2018-11-03T05:22:33.972Z,99.99
2018-11-03T05:23:33.956Z,99.99
2018-11-03T05:24:33.940Z,99.99
2018-11-03T05:25:33.937Z,99.99
2018-11-03T05:26:33.876Z,99.99
2018-11-03T05:27:33.854Z,99.99
2018-11-03T05:28:33.848Z,99.99
2018-11-03T05:29:33.811Z,99.99
2018-11-03T05:30:33.799Z,99.99
2018-11-03T05:31:33.794Z,99.99
2018-11-03T05:32:33.738Z,99.99
2018-11-03T05:33:33.731Z,99.99
2018-11-03T05:34:33.684Z,99.99
2018-11-03T05:35:33.683Z,99.99
2018-11-03T05:36:33.648Z,99.99
2018-11-03T05:37:33.618Z,99.99
2018-11-03T05:38:33.612Z,99.99
2018-11-03T05:39:33.574Z,99.99
2018-11-03T05:40:33.542Z,99.99
2018-11-03T05:41:33.532Z,99.99
2018-11-03T05:42:33.522Z,99.99
2018-11-03T05:43:33.477Z,99.99
2018-11-03T05:44:33.463Z,99.99
2018-11-03T05:45:33.443Z,99.99
2018-11-03T05:46:33.595Z,99.99
2018-11-03T05:47:33.372Z,99.99
2018-11-03T05:48:33.343Z,99.99
2018-11-03T05:49:33.330Z,99.99
2018-11-03T05:50:34.186Z,99.99
2018-11-03T05:51:35.290Z,99.99
2018-11-03T05:52:41.056Z,99.99
2018-11-03T05:53:38.772Z,99.99
2018-11-03T05:54:33.199Z,99.99
2018-11-03T05:55:33.180Z,99.99
2018-11-03T05:56:33.157Z,99.99
2018-11-03T05:57:33.138Z,99.99
2018-11-03T05:58:33.112Z,99.99
2018-11-03T05:59:33.097Z,99.99
2018-11-03T06:00:33.058Z,99.99
2018-11-03T06:01:33.061Z,99.99
2018-11-03T06:02:33.012Z,99.99
2018-11-03T06:03:33.006Z,99.99
2018-11-03T06:04:32.961Z,99.99
2018-11-03T06:05:32.942Z,99.99
2018-11-03T06:06:32.922Z,99.99
2018-11-03T06:07:32.888Z,99.99
2018-11-03T06:08:32.933Z,99.99
2018-11-03T06:09:32.863Z,99.99
2018-11-03T06:10:32.814Z,99.99
2018-11-03T06:11:32.810Z,99.99
2018-11-03T06:12:32.766Z,99.99
2018-11-03T06:13:32.744Z,99.99
2018-11-03T06:14:32.718Z,99.99
2018-11-03T06:15:32.763Z,99.99
2018-11-03T06:16:32.695Z,99.99
2018-11-03T06:17:32.639Z,99.99
2018-11-03T06:18:32.623Z,99.99
2018-11-03T06:19:32.607Z,99.99
2018-11-03T06:20:32.575Z,99.99
2018-11-03T06:21:32.564Z,99.99
2018-11-03T06:22:32.596Z,99.99
2018-11-03T06:23:32.555Z,99.99
2018-11-03T06:24:32.489Z,99.99
2018-11-03T06:25:32.473Z,99.99
2018-11-03T06:26:32.447Z,99.99
2018-11-03T06:27:32.406Z,99.99
2018-11-03T06:28:32.377Z,99.99
2018-11-03T06:29:32.367Z,99.99
2018-11-03T06:30:32.319Z,99.99
2018-11-03T06:31:32.303Z,99.99
2018-11-03T06:32:32.294Z,99.99
2018-11-03T06:33:32.258Z,99.99
2018-11-03T06:34:32.234Z,99.99
2018-11-03T06:35:32.209Z,99.99
2018-11-03T06:36:32.186Z,99.99
2018-11-03T06:37:32.160Z,99.99
2018-11-03T06:38:32.132Z,99.99
2018-11-03T06:39:32.112Z,99.99
2018-11-03T06:40:32.087Z,99.99
2018-11-03T06:41:32.068Z,99.99
2018-11-03T06:42:32.045Z,99.99
2018-11-03T06:43:32.041Z,99.99
2018-11-03T06:44:31.985Z,99.99
2018-11-03T06:45:31.966Z,99.99
2018-11-03T06:46:31.951Z,99.99
2018-11-03T06:47:31.987Z,99.99
2018-11-03T06:48:31.883Z,99.99
2018-11-03T06:49:31.864Z,99.99
2018-11-03T06:50:31.847Z,99.99
2018-11-03T06:51:31.815Z,99.99
2018-11-03T06:52:31.789Z,99.99
2018-11-03T06:53:31.767Z,99.99
2018-11-03T06:54:31.738Z,99.99
2018-11-03T06:55:31.721Z,99.99
2018-11-03T06:56:31.694Z,99.99
2018-11-03T06:57:31.680Z,99.99
2018-11-03T06:58:31.670Z,99.99
2018-11-03T06:59:31.629Z,99.99
2018-11-03T07:00:31.597Z,99.99
2018-11-03T07:01:31.572Z,99.99
2018-11-03T07:02:31.548Z,99.99
2018-11-03T07:03:31.531Z,99.99
2018-11-03T07:04:31.495Z,99.99
2018-11-03T07:05:31.496Z,99.99
2018-11-03T07:06:31.444Z,99.99
2018-11-03T07:07:31.418Z,99.99
2018-11-03T07:08:31.399Z,99.99
2018-11-03T07:09:31.367Z,99.99
2018-11-03T07:10:31.344Z,99.99
2018-11-03T07:11:31.342Z,99.99
2018-11-03T07:12:31.540Z,99.99
2018-11-03T07:13:31.293Z,99.99
2018-11-03T07:14:31.252Z,99.99
2018-11-03T07:15:31.226Z,99.99
2018-11-03T07:16:31.203Z,99.99
2018-11-03T07:17:31.174Z,99.99
2018-11-03T07:18:31.149Z,99.99
2018-11-03T07:19:31.129Z,99.99
2018-11-03T07:20:31.104Z,99.99
2018-11-03T07:21:31.091Z,99.99
2018-11-03T07:22:31.056Z,99.99
2018-11-03T07:23:31.034Z,99.99
2018-11-03T07:24:31.026Z,99.99
2018-11-03T07:25:30.982Z,99.99
2018-11-03T07:26:30.959Z,99.99
2018-11-03T07:27:30.928Z,99.99
2018-11-03T07:28:30.905Z,99.99
2018-11-03T07:29:30.918Z,99.99
2018-11-03T07:30:30.891Z,99.99
2018-11-03T07:31:30.838Z,99.99
2018-11-03T07:32:30.835Z,99.99
2018-11-03T07:33:30.802Z,99.99
2018-11-03T07:34:30.767Z,99.99
2018-11-03T07:35:30.741Z,99.99
2018-11-03T07:36:30.736Z,99.99
2018-11-03T07:37:30.693Z,99.99
2018-11-03T07:38:30.671Z,99.99
2018-11-03T07:39:30.648Z,99.99
2018-11-03T07:40:30.618Z,99.99
2018-11-03T07:41:30.674Z,99.99
2018-11-03T07:42:30.630Z,99.99
2018-11-03T07:43:30.548Z,99.99
2018-11-03T07:44:30.522Z,99.99
2018-11-03T07:45:30.500Z,99.99
2018-11-03T07:46:30.484Z,99.99
2018-11-03T07:47:30.449Z,99.99
2018-11-03T07:48:30.486Z,99.99
2018-11-03T07:49:30.503Z,99.99
2018-11-03T07:50:30.386Z,99.99
2018-11-03T07:51:30.360Z,99.99
2018-11-03T07:52:30.325Z,99.99
2018-11-03T07:53:30.308Z,99.99
2018-11-03T07:54:30.311Z,99.99
2018-11-03T07:55:30.257Z,99.99
2018-11-03T07:56:30.239Z,99.99
2018-11-03T07:57:30.255Z,99.99
2018-11-03T07:58:30.197Z,99.99
2018-11-03T07:59:30.175Z,99.99
2018-11-03T08:00:30.184Z,99.99
2018-11-03T08:01:30.120Z,99.99
2018-11-03T08:02:30.104Z,99.99
2018-11-03T08:03:30.081Z,99.99
2018-11-03T08:04:30.053Z,99.99
2018-11-03T08:05:30.034Z,99.99
2018-11-03T08:06:30.023Z,99.99
2018-11-03T08:07:29.982Z,99.99
2018-11-03T08:08:29.967Z,99.99
2018-11-03T08:09:29.941Z,99.99
2018-11-03T08:10:29.929Z,99.99
2018-11-03T08:11:29.909Z,99.99
2018-11-03T08:12:29.877Z,99.99
2018-11-03T08:13:29.858Z,99.99
2018-11-03T08:14:29.834Z,99.99
2018-11-03T08:15:29.843Z,99.99
2018-11-03T08:16:29.786Z,99.99
2018-11-03T08:17:29.768Z,99.99
2018-11-03T08:18:29.744Z,99.99
2018-11-03T08:19:29.730Z,99.22
2018-11-03T08:20:29.706Z,98.89
2018-11-03T08:21:29.723Z,98.51
2018-11-03T08:22:29.680Z,99.99
2018-11-03T08:23:29.643Z,99.99
2018-11-03T08:24:29.621Z,99.99
2018-11-03T08:25:29.598Z,99.84
2018-11-03T08:26:29.572Z,99.99
2018-11-03T08:27:29.554Z,99.99
2018-11-03T08:28:29.529Z,99.22
2018-11-03T08:29:29.518Z,97.61
2018-11-03T08:30:29.489Z,99.99
2018-11-03T08:31:29.555Z,99.84
2018-11-03T08:32:29.451Z,99.99
2018-11-03T08:33:29.431Z,99.99
2018-11-03T08:34:29.401Z,99.99
2018-11-03T08:35:29.389Z,99.99
2018-11-03T08:36:29.363Z,99.99
2018-11-03T08:37:29.341Z,99.65
2018-11-03T08:38:29.315Z,99.37
2018-11-03T08:39:29.332Z,98.27
2018-11-03T08:40:29.274Z,97.51
2018-11-03T08:41:29.258Z,98.36
2018-11-03T08:42:29.238Z,98.03
2018-11-03T08:43:29.218Z,97.65
2018-11-03T08:44:29.194Z,97.08
2018-11-03T08:45:29.188Z,98.99
2018-11-03T08:46:29.163Z,98.60
2018-11-03T08:47:29.141Z,99.99
2018-11-03T08:48:29.123Z,99.99
2018-11-03T08:49:29.144Z,99.99
2018-11-03T08:50:29.067Z,99.99
2018-11-03T08:51:29.045Z,99.99
2018-11-03T08:52:29.031Z,99.99
2018-11-03T08:53:29.009Z,99.99
2018-11-03T08:54:28.990Z,99.99
2018-11-03T08:55:28.961Z,99.99
2018-11-03T08:56:28.942Z,99.99
2018-11-03T08:57:28.928Z,99.99
2018-11-03T08:58:28.907Z,99.99
2018-11-03T08:59:28.917Z,99.99
2018-11-03T09:00:28.894Z,99.99
2018-11-03T09:01:28.836Z,99.99
2018-11-03T09:02:28.818Z,99.99
2018-11-03T09:03:28.807Z,99.99
2018-11-03T09:04:28.777Z,99.99
2018-11-03T09:05:28.759Z,99.99
2018-11-03T09:06:28.768Z,99.99
2018-11-03T09:07:28.712Z,99.99
2018-11-03T09:08:28.694Z,99.99
2018-11-03T09:09:28.672Z,99.99
2018-11-03T09:10:28.653Z,99.99
2018-11-03T09:11:28.635Z,99.99
2018-11-03T09:12:28.606Z,99.99
2018-11-03T09:13:28.586Z,99.99
2018-11-03T09:14:28.579Z,99.99
2018-11-03T09:15:28.544Z,99.99
2018-11-03T09:16:28.531Z,99.99
2018-11-03T09:17:28.503Z,99.99
2018-11-03T09:18:28.491Z,99.99
2018-11-03T09:19:28.460Z,99.99
2018-11-03T09:20:28.445Z,99.99
2018-11-03T09:21:28.461Z,99.99
2018-11-03T09:22:28.409Z,99.99
2018-11-03T09:23:28.384Z,99.99
2018-11-03T09:24:28.360Z,99.99
2018-11-03T09:25:28.329Z,99.99
2018-11-03T09:26:28.319Z,99.99
2018-11-03T09:27:28.301Z,99.99
2018-11-03T09:28:28.271Z,99.99
2018-11-03T09:29:28.246Z,99.99
2018-11-03T09:30:28.225Z,99.99
2018-11-03T09:31:28.212Z,99.99
2018-11-03T09:32:28.190Z,99.99
2018-11-03T09:33:28.168Z,99.46
2018-11-03T09:34:28.193Z,99.18
2018-11-03T09:35:28.132Z,97.61
2018-11-03T09:36:28.110Z,96.32
2018-11-03T09:37:28.115Z,96.03
2018-11-03T09:38:28.078Z,94.03
2018-11-03T09:39:28.046Z,92.46
2018-11-03T09:40:28.022Z,91.83
2018-11-03T09:41:28.006Z,91.11
2018-11-03T09:42:27.990Z,88.68
2018-11-03T09:43:28.005Z,88.29
2018-11-03T09:44:27.955Z,87.15
2018-11-03T09:45:27.925Z,86.67
2018-11-03T09:46:27.912Z,86.47
2018-11-03T09:47:27.906Z,86.61
2018-11-03T09:48:27.877Z,87.48
2018-11-03T09:49:27.853Z,85.71
2018-11-03T09:50:27.874Z,85.62
2018-11-03T09:51:27.817Z,86.33
2018-11-03T09:52:27.795Z,85.52
2018-11-03T09:53:27.779Z,86.47
2018-11-03T09:54:27.769Z,86.00
2018-11-03T09:55:27.741Z,86.90
2018-11-03T09:56:27.759Z,84.80
2018-11-03T09:57:27.738Z,85.85
2018-11-03T09:58:27.698Z,84.99
2018-11-03T09:59:27.675Z,84.80
2018-11-03T10:00:27.648Z,86.23
2018-11-03T10:01:27.632Z,85.28
2018-11-03T10:02:27.619Z,84.80
2018-11-03T10:03:27.597Z,83.50
2018-11-03T10:04:27.588Z,83.40
2018-11-03T10:05:27.568Z,83.98
2018-11-03T10:06:27.615Z,83.50
2018-11-03T10:07:27.530Z,82.64
2018-11-03T10:08:27.520Z,82.07
2018-11-03T10:09:27.504Z,82.03
2018-11-03T10:10:27.491Z,84.13
2018-11-03T10:11:27.465Z,82.79
2018-11-03T10:12:27.487Z,83.56
2018-11-03T10:13:27.432Z,84.42
2018-11-03T10:14:27.419Z,84.13
2018-11-03T10:15:27.400Z,83.65
2018-11-03T10:16:27.411Z,84.23
2018-11-03T10:17:27.371Z,84.27
2018-11-03T10:18:27.359Z,84.94
2018-11-03T10:19:27.339Z,83.69
2018-11-03T10:20:27.323Z,83.79
2018-11-03T10:21:27.304Z,82.74
2018-11-03T10:22:27.356Z,81.84
2018-11-03T10:23:27.269Z,82.22
2018-11-03T10:24:27.262Z,83.98
2018-11-03T10:25:27.243Z,84.08
2018-11-03T10:26:27.225Z,82.12
2018-11-03T10:27:27.222Z,82.03
2018-11-03T10:28:27.202Z,82.60
2018-11-03T10:29:27.177Z,83.56
2018-11-03T10:30:27.164Z,84.84
2018-11-03T10:31:27.170Z,83.31
2018-11-03T10:32:27.135Z,82.89
2018-11-03T10:33:27.201Z,84.17
2018-11-03T10:34:27.103Z,83.40
2018-11-03T10:35:27.139Z,84.98
2018-11-03T10:36:27.081Z,81.78
2018-11-03T10:37:27.062Z,82.31
2018-11-03T10:38:27.065Z,82.79
2018-11-03T10:39:27.035Z,84.32
2018-11-03T10:40:27.068Z,86.14
2018-11-03T10:41:27.009Z,84.52
2018-11-03T10:42:27.004Z,83.75
2018-11-03T10:43:27.083Z,84.13
2018-11-03T10:44:26.958Z,83.50
2018-11-03T10:45:26.968Z,83.50
2018-11-03T10:46:27.043Z,83.69
2018-11-03T10:47:26.920Z,82.93
2018-11-03T10:48:26.894Z,81.15
2018-11-03T10:49:26.875Z,81.92
2018-11-03T10:50:26.865Z,82.11
2018-11-03T10:51:26.859Z,81.73
2018-11-03T10:52:26.849Z,80.92
2018-11-03T10:53:26.856Z,81.30
2018-11-03T10:54:26.809Z,81.11
2018-11-03T10:55:26.796Z,83.36
2018-11-03T10:56:26.794Z,82.30
2018-11-03T10:57:26.774Z,81.92
2018-11-03T10:58:26.767Z,80.58
2018-11-03T10:59:26.741Z,81.82
2018-11-03T11:00:26.726Z,81.38
2018-11-03T11:01:26.716Z,80.81
2018-11-03T11:02:26.725Z,80.58
2018-11-03T11:03:26.738Z,80.38
2018-11-03T11:04:26.777Z,82.15
2018-11-03T11:05:26.671Z,80.81
2018-11-03T11:06:26.645Z,80.62
2018-11-03T11:07:26.681Z,79.14
2018-11-03T11:08:26.632Z,79.62
2018-11-03T11:09:26.635Z,79.87
2018-11-03T11:10:26.593Z,81.54
2018-11-03T11:11:26.600Z,80.82
2018-11-03T11:12:26.574Z,80.40
2018-11-03T11:13:26.552Z,80.69
2018-11-03T11:14:26.575Z,82.03
2018-11-03T11:15:26.530Z,84.52
2018-11-03T11:16:26.618Z,85.71
2018-11-03T11:17:26.516Z,82.64
2018-11-03T11:18:26.494Z,82.30
2018-11-03T11:19:26.488Z,80.87
2018-11-03T11:20:26.466Z,80.90
2018-11-03T11:21:26.452Z,80.14
2018-11-03T11:22:26.446Z,79.95
2018-11-03T11:23:26.497Z,79.72
2018-11-03T11:24:26.446Z,80.00
2018-11-03T11:25:26.506Z,80.00
2018-11-03T11:26:26.410Z,79.68
2018-11-03T11:27:26.381Z,80.67
2018-11-03T11:28:26.869Z,80.16
2018-11-03T11:29:26.365Z,80.54
2018-11-03T11:30:26.340Z,79.62
2018-11-03T11:31:26.449Z,80.77
2018-11-03T11:32:26.391Z,82.30
2018-11-03T11:33:26.301Z,80.71
2018-11-03T11:34:26.292Z,80.04
2018-11-03T11:35:26.276Z,81.62
2018-11-03T11:36:26.263Z,79.03
2018-11-03T11:37:26.289Z,78.17
2018-11-03T11:38:26.267Z,77.61
2018-11-03T11:39:26.234Z,79.05
2018-11-03T11:40:26.213Z,80.67
2018-11-03T11:41:26.200Z,79.62
2018-11-03T11:42:26.197Z,79.05
2018-11-03T11:43:26.191Z,80.00
2018-11-03T11:44:26.171Z,79.24
2018-11-03T11:45:26.161Z,82.11
2018-11-03T11:46:26.155Z,80.67
2018-11-03T11:47:26.132Z,82.73
2018-11-03T11:48:26.126Z,80.33
2018-11-03T11:49:26.119Z,78.22
2018-11-03T11:50:26.104Z,79.08
2018-11-03T11:51:26.088Z,79.33
2018-11-03T11:52:26.078Z,79.77
2018-11-03T11:53:26.065Z,81.44
2018-11-03T11:54:26.059Z,80.77
2018-11-03T11:55:26.056Z,80.87
2018-11-03T11:56:26.050Z,81.86
2018-11-03T11:57:26.024Z,82.92
2018-11-03T11:58:26.012Z,81.33
2018-11-03T11:59:26.010Z,79.89
2018-11-03T12:00:26.097Z,80.27
2018-11-03T12:01:25.979Z,79.51
2018-11-03T12:02:26.112Z,79.41
2018-11-03T12:03:25.950Z,76.86
2018-11-03T12:04:25.943Z,75.87
2018-11-03T12:05:25.930Z,76.82
2018-11-03T12:06:25.930Z,78.36
2018-11-03T12:07:25.908Z,78.13
2018-11-03T12:08:25.895Z,79.57
2018-11-03T12:09:25.892Z,78.51
2018-11-03T12:10:25.950Z,80.43
2018-11-03T12:11:25.873Z,79.13
2018-11-03T12:12:25.861Z,79.70
2018-11-03T12:13:25.847Z,77.78
2018-11-03T12:14:25.837Z,78.17
2018-11-03T12:15:25.837Z,77.21
2018-11-03T12:16:25.826Z,76.21
2018-11-03T12:17:25.808Z,78.13
2018-11-03T12:18:25.795Z,79.08
2018-11-03T12:19:25.782Z,78.70
2018-11-03T12:20:25.773Z,80.08
2018-11-03T12:21:25.772Z,80.47
2018-11-03T12:22:25.756Z,79.03
2018-11-03T12:23:25.747Z,77.82
2018-11-03T12:24:25.731Z,76.48
2018-11-03T12:25:25.761Z,79.16
2018-11-03T12:26:25.731Z,77.40
2018-11-03T12:27:25.705Z,77.21
2018-11-03T12:28:25.705Z,76.35
2018-11-03T12:29:25.683Z,76.89
2018-11-03T12:30:25.676Z,78.03
2018-11-03T12:31:26.399Z,79.37
2018-11-03T12:32:25.654Z,79.18
2018-11-03T12:33:25.638Z,77.26
2018-11-03T12:34:25.633Z,78.55
2018-11-03T12:35:25.619Z,78.93
2018-11-03T12:36:25.610Z,76.92
2018-11-03T12:37:25.600Z,76.54
2018-11-03T12:38:25.592Z,76.86
2018-11-03T12:39:25.575Z,76.92
2018-11-03T12:40:25.567Z,77.97
2018-11-03T12:41:25.677Z,78.36
2018-11-03T12:42:25.546Z,76.25
2018-11-03T12:43:25.527Z,76.35
2018-11-03T12:44:25.521Z,76.82
2018-11-03T12:45:25.517Z,78.32
2018-11-03T12:46:25.515Z,78.09
2018-11-03T12:47:25.495Z,78.47
2018-11-03T12:48:25.585Z,78.95
2018-11-03T12:49:25.470Z,79.24
2018-11-03T12:50:25.460Z,79.57
2018-11-03T12:51:25.451Z,80.85
2018-11-03T12:52:25.438Z,79.70