createdAt,value
2023-06-30T00:03:03.054Z,66.50
2023-06-30T00:08:10.540Z,66.73
2023-06-30T00:13:18.317Z,66.91
2023-06-30T00:18:26.108Z,67.07
2023-06-30T00:23:33.905Z,67.23
2023-06-30T00:28:41.497Z,67.59
2023-06-30T00:33:48.902Z,67.90
2023-06-30T00:38:57.470Z,68.00
2023-06-30T00:44:05.115Z,67.98
2023-06-30T00:49:12.548Z,67.95
2023-06-30T00:54:20.712Z,67.96
2023-06-30T00:59:29.931Z,67.97
2023-06-30T01:04:46.044Z,68.01
2023-06-30T01:09:57.546Z,68.33
2023-06-30T01:15:07.462Z,68.61
2023-06-30T01:20:17.646Z,68.71
2023-06-30T01:25:27.988Z,68.68
2023-06-30T01:30:36.257Z,68.66
2023-06-30T01:35:44.182Z,68.80
2023-06-30T01:40:51.865Z,68.76
2023-06-30T01:46:00.208Z,68.90
2023-06-30T01:51:08.506Z,69.19
2023-06-30T01:56:16.099Z,69.40
2023-06-30T02:01:23.606Z,69.61
2023-06-30T02:06:31.193Z,69.76
2023-06-30T02:11:38.737Z,69.91
2023-06-30T02:16:46.422Z,69.97
2023-06-30T02:21:54.136Z,70.17
2023-06-30T02:27:01.635Z,70.42
2023-06-30T02:32:13.384Z,70.79
2023-06-30T02:37:21.055Z,71.13
2023-06-30T02:42:28.480Z,71.68
2023-06-30T02:47:35.910Z,71.82
2023-06-30T02:52:43.341Z,72.16
2023-06-30T02:57:51.029Z,72.43
2023-06-30T03:02:59.868Z,72.79
2023-06-30T03:08:08.267Z,73.09
2023-06-30T03:13:17.074Z,73.34
2023-06-30T03:18:24.762Z,73.65
2023-06-30T03:23:32.675Z,73.94
2023-06-30T03:28:40.293Z,74.23
2023-06-30T03:33:48.529Z,74.46
2023-06-30T03:38:56.796Z,74.65
2023-06-30T03:44:04.194Z,74.84
2023-06-30T03:49:11.554Z,75.06
2023-06-30T03:54:19.794Z,75.24
2023-06-30T03:59:27.310Z,75.38
2023-06-30T04:04:35.288Z,75.55
2023-06-30T04:09:43.143Z,75.70
2023-06-30T04:14:51.270Z,75.81
2023-06-30T04:19:59.807Z,75.87
2023-06-30T04:25:09.150Z,75.88
2023-06-30T04:30:18.153Z,75.86
2023-06-30T04:35:26.949Z,75.80
2023-06-30T04:40:34.431Z,75.74
2023-06-30T04:45:42.242Z,75.70
2023-06-30T04:50:49.950Z,75.50
2023-06-30T04:55:57.470Z,75.28
2023-06-30T05:01:06.261Z,75.09
2023-06-30T05:06:13.663Z,74.90
2023-06-30T05:11:21.077Z,74.70
2023-06-30T05:16:29.036Z,74.52
2023-06-30T05:21:36.702Z,74.18
2023-06-30T05:26:44.634Z,73.74
2023-06-30T05:31:52.048Z,73.46
2023-06-30T05:36:59.978Z,73.23
2023-06-30T05:42:08.614Z,73.25
2023-06-30T05:47:16.539Z,73.13
2023-06-30T05:52:26.659Z,73.01
2023-06-30T05:57:35.095Z,72.65
2023-06-30T06:02:42.574Z,72.20
2023-06-30T06:07:50.692Z,71.65
2023-06-30T06:12:58.127Z,71.01
2023-06-30T06:18:05.425Z,70.38
2023-06-30T06:23:13.402Z,69.65
2023-06-30T06:28:21.418Z,69.00
2023-06-30T06:33:28.928Z,68.57
2023-06-30T06:38:36.468Z,68.15
2023-06-30T06:43:44.042Z,67.77
2023-06-30T06:48:51.605Z,67.47
2023-06-30T06:53:59.344Z,67.10
2023-06-30T06:59:06.851Z,66.62
2023-06-30T07:04:14.476Z,66.31
2023-06-30T07:09:21.985Z,66.09
2023-06-30T07:14:29.544Z,65.83
2023-06-30T07:19:36.958Z,65.71
2023-06-30T07:24:44.442Z,65.34
2023-06-30T07:29:52.375Z,65.23
2023-06-30T07:34:59.859Z,65.23
2023-06-30T07:40:16.557Z,65.02
2023-06-30T07:45:24.989Z,64.89
2023-06-30T07:50:33.331Z,64.68
2023-06-30T07:55:41.165Z,63.96
2023-06-30T08:00:48.719Z,63.47
2023-06-30T08:05:57.008Z,63.18
2023-06-30T08:11:05.011Z,62.77
2023-06-30T08:16:12.897Z,62.67
2023-06-30T08:21:20.509Z,62.31
2023-06-30T08:26:28.231Z,62.35
2023-06-30T08:31:36.193Z,62.23
2023-06-30T08:36:43.820Z,61.40
2023-06-30T08:41:55.919Z,60.50
2023-06-30T08:47:05.558Z,59.93
2023-06-30T08:52:16.283Z,59.34
2023-06-30T08:57:26.772Z,58.56
2023-06-30T09:02:35.151Z,58.27
2023-06-30T09:07:48.105Z,58.00
2023-06-30T09:12:58.924Z,58.05
2023-06-30T09:18:06.689Z,58.24
2023-06-30T09:23:15.145Z,58.33
2023-06-30T09:28:22.586Z,57.90
2023-06-30T09:33:32.022Z,57.40
2023-06-30T09:38:41.278Z,57.10
2023-06-30T09:43:49.961Z,56.80
2023-06-30T09:49:03.870Z,56.49
2023-06-30T09:54:13.627Z,56.60
2023-06-30T09:59:25.542Z,56.68
2023-06-30T10:04:34.740Z,56.63
2023-06-30T10:09:47.538Z,56.37
2023-06-30T10:14:56.202Z,56.27
2023-06-30T10:20:05.162Z,56.32
2023-06-30T10:25:16.477Z,56.35
2023-06-30T10:30:25.126Z,56.45
2023-06-30T10:35:34.391Z,56.07
2023-06-30T10:40:42.031Z,55.72
2023-06-30T10:46:12.585Z,55.71
2023-06-30T10:51:19.252Z,55.57
2023-06-30T10:56:30.637Z,56.06
2023-06-30T11:01:42.324Z,55.78
2023-06-30T11:07:08.425Z,55.77
2023-06-30T11:12:19.985Z,55.68
2023-06-30T11:17:28.607Z,55.35
2023-06-30T11:22:36.704Z,55.22
2023-06-30T11:27:44.632Z,54.75
2023-06-30T11:32:59.152Z,54.40
2023-06-30T11:38:09.570Z,54.06
2023-06-30T11:43:18.042Z,54.16
2023-06-30T11:48:25.527Z,53.85
2023-06-30T11:53:34.034Z,53.41
2023-06-30T11:58:45.458Z,53.27
2023-06-30T12:04:01.205Z,53.22
2023-06-30T12:09:09.552Z,53.24
2023-06-30T12:14:18.364Z,53.33
2023-06-30T12:19:31.930Z,53.33
2023-06-30T12:24:40.256Z,53.11
2023-06-30T12:29:53.045Z,52.78
2023-06-30T12:35:07.213Z,52.51
2023-06-30T12:40:16.419Z,52.63
2023-06-30T12:45:23.774Z,52.80
2023-06-30T12:50:31.420Z,52.93
2023-06-30T12:55:39.038Z,53.03
2023-06-30T13:00:46.652Z,53.05
2023-06-30T13:05:54.297Z,53.16
2023-06-30T13:11:02.128Z,53.31
2023-06-30T13:16:09.833Z,53.45
2023-06-30T13:21:18.265Z,53.54
2023-06-30T13:26:26.057Z,53.37
2023-06-30T13:31:34.294Z,53.51
2023-06-30T13:36:42.862Z,53.45
2023-06-30T13:41:51.905Z,52.83
2023-06-30T13:46:59.468Z,52.77
2023-06-30T13:52:07.861Z,52.69
2023-06-30T13:57:15.729Z,52.28
2023-06-30T14:02:23.386Z,52.48
2023-06-30T14:07:30.911Z,52.53
2023-06-30T14:12:38.429Z,52.66
2023-06-30T14:17:45.899Z,52.83
2023-06-30T14:22:53.914Z,52.63
2023-06-30T14:28:02.436Z,52.72
2023-06-30T14:33:10.182Z,52.63
2023-06-30T14:38:19.484Z,52.39
2023-06-30T14:43:30.113Z,52.45
2023-06-30T14:48:37.647Z,52.66
2023-06-30T14:53:45.062Z,52.72
2023-06-30T14:58:52.753Z,52.83
2023-06-30T15:04:00.384Z,53.00
2023-06-30T15:09:07.981Z,52.94
2023-06-30T15:14:15.950Z,53.03
2023-06-30T15:19:23.581Z,53.32
2023-06-30T15:24:31.133Z,53.39
2023-06-30T15:29:38.823Z,53.50
2023-06-30T15:34:46.225Z,53.79
2023-06-30T15:39:53.592Z,54.06
2023-06-30T15:45:02.101Z,54.12
2023-06-30T15:50:11.437Z,54.28
2023-06-30T15:55:19.834Z,54.26
2023-06-30T16:00:27.550Z,54.35
2023-06-30T16:05:35.360Z,54.37
2023-06-30T16:10:42.928Z,54.38
2023-06-30T16:15:50.546Z,54.38
2023-06-30T16:20:58.189Z,54.56
2023-06-30T16:26:05.832Z,54.67
2023-06-30T16:31:13.473Z,54.60
2023-06-30T16:36:20.958Z,54.71
2023-06-30T16:41:28.605Z,54.70
2023-06-30T16:46:36.485Z,54.72
2023-06-30T16:51:44.223Z,54.84
2023-06-30T16:56:51.709Z,55.00
2023-06-30T17:01:59.540Z,55.32
2023-06-30T17:07:07.612Z,55.55
2023-06-30T17:12:15.493Z,55.80
2023-06-30T17:17:25.584Z,56.02
2023-06-30T17:22:33.674Z,56.24
2023-06-30T17:27:41.165Z,56.42
2023-06-30T17:32:48.695Z,56.53
2023-06-30T17:37:56.496Z,56.66
2023-06-30T17:43:03.911Z,56.73
2023-06-30T17:48:12.056Z,56.98
2023-06-30T17:53:19.629Z,57.11
2023-06-30T17:58:27.228Z,57.18
2023-06-30T18:03:34.765Z,57.27
2023-06-30T18:08:42.758Z,57.38
2023-06-30T18:13:50.318Z,57.43
2023-06-30T18:18:57.582Z,57.54
2023-06-30T18:24:06.557Z,57.74
2023-06-30T18:29:14.102Z,57.94
2023-06-30T18:34:22.105Z,58.10
2023-06-30T18:39:29.769Z,58.18
2023-06-30T18:44:38.447Z,58.26
2023-06-30T18:49:46.295Z,58.37
2023-06-30T18:54:53.809Z,58.54
2023-06-30T19:00:01.972Z,58.96
2023-06-30T19:05:11.972Z,60.05
2023-06-30T19:10:20.121Z,60.91
2023-06-30T19:15:27.771Z,61.59
2023-06-30T19:20:35.295Z,62.12
2023-06-30T19:25:42.907Z,62.68
2023-06-30T19:30:52.126Z,63.27
2023-06-30T19:36:00.008Z,63.87
2023-06-30T19:41:07.466Z,64.34
2023-06-30T19:46:15.452Z,64.92
2023-06-30T19:51:23.190Z,65.44
2023-06-30T19:56:30.511Z,65.88
2023-06-30T20:01:38.080Z,66.33
2023-06-30T20:06:45.645Z,66.74
2023-06-30T20:11:53.184Z,67.08
2023-06-30T20:17:02.292Z,67.42
2023-06-30T20:22:10.414Z,67.75
2023-06-30T20:27:18.196Z,68.04
2023-06-30T20:32:26.232Z,68.34
2023-06-30T20:37:34.037Z,68.64
2023-06-30T20:42:41.766Z,68.92
2023-06-30T20:47:49.934Z,69.23
2023-06-30T20:52:58.621Z,69.52
2023-06-30T20:58:06.283Z,69.67
2023-06-30T21:03:13.822Z,69.86
2023-06-30T21:08:21.692Z,70.18
2023-06-30T21:13:29.807Z,70.48
2023-06-30T21:18:37.632Z,70.82
2023-06-30T21:23:45.218Z,71.21
2023-06-30T21:28:53.929Z,71.49
2023-06-30T21:34:01.490Z,71.78
2023-06-30T21:39:09.576Z,72.11
2023-06-30T21:44:17.480Z,72.35
2023-06-30T21:49:25.406Z,72.58
2023-06-30T21:54:47.242Z,72.83
2023-06-30T21:59:56.639Z,73.02
2023-06-30T22:05:04.446Z,73.27
2023-06-30T22:10:14.216Z,73.43
2023-06-30T22:15:23.649Z,73.55
2023-06-30T22:20:31.280Z,73.78
2023-06-30T22:25:39.045Z,73.97
2023-06-30T22:30:46.816Z,74.24
2023-06-30T22:35:55.154Z,74.55
2023-06-30T22:41:03.267Z,74.93
2023-06-30T22:46:11.077Z,75.21
2023-06-30T22:51:19.829Z,75.51
2023-06-30T22:56:27.757Z,75.81
2023-06-30T23:01:35.823Z,76.03
2023-06-30T23:06:43.318Z,76.27
2023-06-30T23:11:51.367Z,76.49
2023-06-30T23:16:59.098Z,76.74
2023-06-30T23:22:11.707Z,76.97
2023-06-30T23:27:20.296Z,77.18
2023-06-30T23:32:27.872Z,77.40
2023-06-30T23:37:35.402Z,77.65
2023-06-30T23:42:43.165Z,77.83
2023-06-30T23:47:51.478Z,78.02
2023-06-30T23:53:00.211Z,78.12
2023-06-30T23:58:08.074Z,78.24
