createdAt,value
2018-05-06T00:02:03.452Z,46.90
2018-05-06T00:07:06.759Z,47.40
2018-05-06T00:12:10.054Z,48.00
2018-05-06T00:17:13.354Z,47.70
2018-05-06T00:22:17.359Z,45.80
2018-05-06T00:27:21.443Z,44.70
2018-05-06T00:32:24.743Z,44.60
2018-05-06T00:37:28.068Z,44.80
2018-05-06T00:42:36.304Z,45.60
2018-05-06T00:47:44.245Z,46.40
2018-05-06T00:52:49.420Z,49.00
2018-05-06T00:57:54.805Z,49.60
2018-05-06T01:03:00.641Z,49.90
2018-05-06T01:08:03.968Z,50.30
2018-05-06T01:13:07.272Z,50.40
2018-05-06T01:18:10.604Z,49.80
2018-05-06T01:23:14.699Z,47.80
2018-05-06T01:28:17.994Z,48.30
2018-05-06T01:33:21.295Z,50.40
2018-05-06T01:38:24.630Z,52.50
2018-05-06T01:43:28.800Z,51.60
2018-05-06T01:48:32.099Z,51.30
2018-05-06T01:53:39.988Z,52.10
2018-05-06T01:58:44.175Z,53.00
2018-05-06T02:03:47.439Z,53.30
2018-05-06T02:08:51.499Z,52.70
2018-05-06T02:13:54.767Z,54.40
2018-05-06T02:18:58.036Z,53.10
2018-05-06T02:24:01.317Z,53.10
2018-05-06T02:29:04.603Z,51.10
2018-05-06T02:34:07.874Z,49.90
2018-05-06T02:39:11.392Z,49.80
2018-05-06T02:44:15.424Z,51.80
2018-05-06T02:49:18.699Z,51.70
2018-05-06T02:54:21.977Z,52.10
2018-05-06T02:59:25.465Z,51.50
2018-05-06T03:04:29.487Z,53.80
2018-05-06T03:09:32.739Z,53.80
2018-05-06T03:14:36.003Z,54.80
2018-05-06T03:19:40.060Z,54.90
2018-05-06T03:24:43.331Z,54.80
2018-05-06T03:29:47.359Z,57.30
2018-05-06T03:34:51.399Z,56.10
2018-05-06T03:39:54.656Z,56.40
2018-05-06T03:44:57.918Z,56.40
2018-05-06T03:50:01.193Z,57.10
2018-05-06T03:55:06.158Z,58.40
2018-05-06T04:00:21.207Z,58.30
2018-05-06T04:05:25.173Z,57.90
2018-05-06T04:10:28.425Z,57.80
2018-05-06T04:15:31.692Z,57.70
2018-05-06T04:20:35.700Z,57.50
2018-05-06T04:25:38.972Z,57.50
2018-05-06T04:30:42.227Z,57.70
2018-05-06T04:35:46.258Z,55.00
2018-05-06T04:40:49.520Z,55.10
2018-05-06T04:45:52.796Z,55.10
2018-05-06T04:50:56.082Z,52.60
2018-05-06T04:56:00.132Z,50.50
2018-05-06T05:01:03.403Z,50.60
2018-05-06T05:06:06.672Z,53.90
2018-05-06T05:11:09.948Z,54.50
2018-05-06T05:16:13.245Z,52.10
2018-05-06T05:21:17.271Z,50.70
2018-05-06T05:26:20.557Z,50.40
2018-05-06T05:31:23.812Z,50.60
2018-05-06T05:36:27.076Z,50.60
2018-05-06T05:41:30.334Z,49.80
2018-05-06T05:46:33.597Z,48.90
2018-05-06T05:51:37.640Z,47.10
2018-05-06T05:56:40.925Z,47.60
2018-05-06T06:01:44.268Z,46.30
2018-05-06T06:06:47.539Z,44.00
2018-05-06T06:11:50.784Z,44.30
2018-05-06T06:16:54.047Z,43.50
2018-05-06T06:21:57.295Z,44.70
2018-05-06T06:27:00.573Z,44.00
2018-05-06T06:32:03.843Z,42.50
2018-05-06T06:37:07.112Z,41.40
2018-05-06T06:42:10.383Z,40.00
2018-05-06T06:47:13.642Z,38.40
2018-05-06T06:52:16.910Z,40.00
2018-05-06T06:57:20.163Z,38.70
2018-05-06T07:02:24.223Z,37.70
2018-05-06T07:07:27.487Z,37.60
2018-05-06T07:12:30.760Z,36.70
2018-05-06T07:17:34.019Z,35.20
2018-05-06T07:22:37.280Z,34.70
2018-05-06T07:27:41.748Z,33.00
2018-05-06T07:32:45.045Z,32.40
2018-05-06T07:37:49.094Z,30.70
2018-05-06T07:42:52.356Z,30.60
2018-05-06T07:47:55.632Z,30.10
2018-05-06T07:52:58.934Z,30.10
2018-05-06T07:58:02.208Z,29.50
2018-05-06T08:03:06.616Z,29.50
2018-05-06T08:08:09.902Z,29.00
2018-05-06T08:13:13.252Z,27.50
2018-05-06T08:18:16.480Z,29.10
2018-05-06T08:23:19.764Z,28.10
2018-05-06T08:28:23.817Z,27.60
2018-05-06T08:33:27.109Z,27.50
2018-05-06T08:38:30.383Z,27.30
2018-05-06T08:43:34.439Z,26.10
2018-05-06T08:48:38.471Z,26.30
2018-05-06T08:53:41.750Z,26.10
2018-05-06T08:58:45.040Z,24.10
2018-05-06T09:03:48.364Z,25.10
2018-05-06T09:08:51.648Z,23.50
2018-05-06T09:13:55.612Z,24.60
2018-05-06T09:18:58.895Z,22.70
2018-05-06T09:24:02.183Z,23.30
2018-05-06T09:29:05.463Z,23.50
2018-05-06T09:34:08.756Z,24.10
2018-05-06T09:39:12.787Z,23.00
2018-05-06T09:44:16.072Z,22.90
2018-05-06T09:49:19.352Z,21.70
2018-05-06T09:54:22.660Z,22.70
2018-05-06T09:59:25.975Z,20.20
2018-05-06T10:04:29.219Z,20.60
2018-05-06T10:09:33.279Z,24.50
2018-05-06T10:14:36.567Z,24.40
2018-05-06T10:19:40.594Z,20.60
2018-05-06T10:24:44.613Z,21.10
2018-05-06T10:29:47.871Z,20.80
2018-05-06T10:34:51.144Z,19.80
2018-05-06T10:39:55.171Z,20.70
2018-05-06T10:44:58.434Z,20.70
2018-05-06T10:50:03.228Z,20.60
2018-05-06T10:55:06.499Z,20.50
2018-05-06T11:00:09.786Z,19.00
2018-05-06T11:05:13.080Z,18.70
2018-05-06T11:10:16.430Z,19.70
2018-05-06T11:15:19.643Z,19.30
2018-05-06T11:20:23.679Z,18.40
2018-05-06T11:25:27.732Z,18.40
2018-05-06T11:30:31.073Z,18.30
2018-05-06T11:35:34.355Z,19.30
2018-05-06T11:40:37.643Z,19.40
2018-05-06T11:45:41.680Z,17.40
2018-05-06T11:50:44.960Z,17.40
2018-05-06T11:55:48.231Z,18.70
2018-05-06T12:00:51.503Z,17.20
2018-05-06T12:05:54.980Z,18.30
2018-05-06T12:10:59.071Z,17.80
2018-05-06T12:16:02.365Z,17.60
2018-05-06T12:21:05.635Z,18.10
2018-05-06T12:26:09.669Z,17.60
2018-05-06T12:31:12.990Z,17.30
2018-05-06T12:36:16.288Z,15.10
2018-05-06T12:41:19.529Z,18.30
2018-05-06T12:46:22.831Z,17.70
2018-05-06T12:51:26.119Z,17.30
2018-05-06T12:56:29.419Z,17.90
2018-05-06T13:01:32.688Z,16.90
2018-05-06T13:06:36.159Z,16.30
2018-05-06T13:11:39.455Z,16.80
2018-05-06T13:16:43.515Z,18.60
2018-05-06T13:21:46.794Z,18.50
2018-05-06T13:26:50.076Z,17.60
2018-05-06T13:31:53.347Z,16.60
2018-05-06T13:36:56.642Z,15.50
2018-05-06T13:41:59.887Z,17.80
2018-05-06T13:47:03.169Z,16.80
2018-05-06T13:52:06.415Z,17.80
2018-05-06T13:57:09.700Z,17.80
2018-05-06T14:02:12.971Z,18.00
2018-05-06T14:07:16.309Z,17.90
2018-05-06T14:12:19.586Z,18.30
2018-05-06T14:17:22.881Z,18.60
2018-05-06T14:22:26.913Z,19.20
2018-05-06T14:27:30.174Z,19.20
2018-05-06T14:32:33.463Z,18.30
2018-05-06T14:37:36.736Z,18.70
2018-05-06T14:42:40.747Z,19.20
2018-05-06T14:47:55.795Z,19.10
2018-05-06T14:52:59.830Z,20.40
2018-05-06T14:58:03.119Z,20.20
2018-05-06T15:03:06.365Z,19.90
2018-05-06T15:08:10.098Z,20.40
2018-05-06T15:13:14.128Z,20.40
2018-05-06T15:18:17.407Z,20.70
2018-05-06T15:23:20.684Z,21.90
2018-05-06T15:28:23.961Z,20.40
2018-05-06T15:33:27.240Z,21.30
2018-05-06T15:38:30.543Z,21.70
2018-05-06T15:43:33.827Z,22.90
2018-05-06T15:48:37.084Z,22.40
2018-05-06T15:53:40.375Z,22.40
2018-05-06T15:58:43.660Z,22.90
2018-05-06T16:03:58.614Z,23.60
2018-05-06T16:09:01.912Z,23.20
2018-05-06T16:14:05.192Z,22.50
2018-05-06T16:19:08.469Z,23.00
2018-05-06T16:24:11.763Z,22.40
2018-05-06T16:29:15.043Z,23.70
2018-05-06T16:34:18.350Z,23.60
2018-05-06T16:39:21.617Z,23.90
2018-05-06T16:44:24.993Z,26.00
2018-05-06T16:49:28.284Z,27.40
2018-05-06T16:54:31.564Z,28.00
2018-05-06T16:59:35.603Z,29.40
2018-05-06T17:04:39.756Z,29.20
2018-05-06T17:09:43.048Z,29.90
2018-05-06T17:14:46.302Z,29.90
2018-05-06T17:19:49.574Z,30.90
2018-05-06T17:24:52.845Z,30.60
2018-05-06T17:29:56.116Z,31.00
2018-05-06T17:34:59.395Z,32.00
2018-05-06T17:40:02.670Z,33.10
2018-05-06T17:45:05.964Z,33.60
2018-05-06T17:50:09.352Z,33.00
2018-05-06T17:55:12.592Z,33.20
2018-05-06T18:00:15.869Z,33.60
2018-05-06T18:05:19.135Z,34.20
2018-05-06T18:10:23.183Z,35.70
2018-05-06T18:15:26.443Z,35.50
2018-05-06T18:20:29.695Z,35.40
2018-05-06T18:25:33.118Z,35.90
2018-05-06T18:30:36.439Z,35.50
2018-05-06T18:35:39.726Z,36.30
2018-05-06T18:40:43.000Z,36.40
2018-05-06T18:45:47.048Z,37.20
2018-05-06T18:50:50.305Z,37.10
2018-05-06T18:55:53.551Z,37.20
2018-05-06T19:00:56.830Z,37.80
2018-05-06T19:06:00.206Z,37.30
2018-05-06T19:11:03.567Z,38.30
2018-05-06T19:16:06.832Z,38.20
2018-05-06T19:21:10.124Z,38.70
2018-05-06T19:26:13.459Z,39.40
2018-05-06T19:31:16.723Z,39.90
2018-05-06T19:36:20.045Z,40.30
2018-05-06T19:41:23.311Z,40.30
2018-05-06T19:46:26.571Z,41.00
2018-05-06T19:51:29.871Z,41.30
2018-05-06T19:56:33.303Z,40.80
2018-05-06T20:01:36.503Z,41.10
2018-05-06T20:06:39.776Z,41.20
2018-05-06T20:11:43.079Z,41.30
2018-05-06T20:16:46.395Z,41.00
2018-05-06T20:21:49.729Z,41.40
2018-05-06T20:26:52.936Z,42.50
2018-05-06T20:31:56.270Z,41.30
2018-05-06T20:37:00.375Z,41.40
2018-05-06T20:42:03.611Z,41.30
2018-05-06T20:47:06.977Z,42.00
2018-05-06T20:52:10.236Z,42.30
2018-05-06T20:57:13.578Z,42.90
2018-05-06T21:02:16.895Z,42.60
2018-05-06T21:07:22.150Z,41.80
2018-05-06T21:12:25.819Z,41.70
2018-05-06T21:17:29.852Z,42.10
2018-05-06T21:22:33.107Z,42.00
2018-05-06T21:27:36.380Z,41.40
2018-05-06T21:32:39.631Z,43.10
2018-05-06T21:37:43.646Z,43.90
2018-05-06T21:42:46.923Z,43.80
2018-05-06T21:47:50.231Z,43.10
2018-05-06T21:52:53.511Z,43.40
2018-05-06T21:57:56.740Z,43.40
2018-05-06T22:03:00.005Z,42.90
2018-05-06T22:08:03.276Z,44.40
2018-05-06T22:13:06.593Z,43.30
2018-05-06T22:18:09.851Z,42.80
2018-05-06T22:23:13.240Z,41.80
2018-05-06T22:28:16.461Z,45.10
2018-05-06T22:33:19.770Z,43.60
2018-05-06T22:38:23.019Z,44.00
2018-05-06T22:43:27.151Z,42.30
2018-05-06T22:48:31.187Z,47.30
2018-05-06T22:53:34.483Z,47.90
2018-05-06T22:58:37.735Z,46.70
2018-05-06T23:03:40.995Z,44.50
2018-05-06T23:08:44.248Z,45.10
2018-05-06T23:13:47.522Z,45.00
2018-05-06T23:18:50.823Z,44.50
2018-05-06T23:23:54.075Z,44.90
2018-05-06T23:28:57.350Z,47.90
2018-05-06T23:34:00.614Z,45.80
2018-05-06T23:39:03.888Z,44.80
2018-05-06T23:44:07.173Z,44.80
2018-05-06T23:49:10.431Z,43.90
2018-05-06T23:54:14.415Z,44.90
2018-05-06T23:59:17.684Z,44.20
