createdAt,value
2018-07-17T00:00:00.965Z,15.5
2018-07-17T00:00:04.977Z,15.49
2018-07-17T00:00:09.185Z,15.49
2018-07-17T00:00:13.288Z,15.49
2018-07-17T00:00:17.548Z,15.49
2018-07-17T00:00:21.751Z,15.48
2018-07-17T00:00:26.080Z,15.48
2018-07-17T00:00:30.386Z,15.48
2018-07-17T00:00:34.388Z,15.48
2018-07-17T00:00:38.502Z,15.47
2018-07-17T00:00:42.607Z,15.47
2018-07-17T00:00:46.920Z,15.47
2018-07-17T00:00:51.232Z,15.47
2018-07-17T00:00:55.551Z,15.47
2018-07-17T00:00:59.873Z,15.46
2018-07-17T00:01:04.072Z,15.46
2018-07-17T00:01:08.064Z,15.46
2018-07-17T00:01:12.391Z,15.45
2018-07-17T00:01:16.592Z,15.45
2018-07-17T00:01:20.690Z,15.45
2018-07-17T00:01:24.903Z,15.44
2018-07-17T00:01:29.103Z,15.44
2018-07-17T00:01:33.383Z,15.44
2018-07-17T00:01:37.713Z,15.44
2018-07-17T00:01:41.932Z,15.44
2018-07-17T00:01:46.244Z,15.43
2018-07-17T00:01:50.471Z,15.43
2018-07-17T00:01:54.681Z,15.43
2018-07-17T00:01:58.994Z,15.43
2018-07-17T00:02:03.306Z,15.43
2018-07-17T00:02:07.191Z,15.42
2018-07-17T00:02:11.399Z,15.42
2018-07-17T00:02:15.719Z,15.42
2018-07-17T00:02:19.930Z,15.41
2018-07-17T00:02:24.189Z,15.41
2018-07-17T00:02:28.498Z,15.39
2018-07-17T00:02:32.807Z,15.4
2018-07-17T00:02:37.126Z,15.39
2018-07-17T00:02:41.326Z,15.4
2018-07-17T00:02:45.532Z,15.39
2018-07-17T00:02:49.659Z,15.4
2018-07-17T00:02:53.753Z,15.39
2018-07-17T00:02:57.980Z,15.39
2018-07-17T00:03:02.352Z,15.39
2018-07-17T00:03:06.561Z,15.39
2018-07-17T00:03:10.869Z,15.39
2018-07-17T00:03:14.960Z,15.38
2018-07-17T00:03:19.282Z,15.38
2018-07-17T00:03:23.492Z,15.38
2018-07-17T00:03:27.694Z,15.38
2018-07-17T00:03:31.897Z,15.37
2018-07-17T00:03:36.098Z,15.38
2018-07-17T00:03:40.413Z,15.37
2018-07-17T00:03:44.741Z,15.37
2018-07-17T00:03:49.081Z,15.36
2018-07-17T00:03:53.389Z,15.36
2018-07-17T00:03:57.590Z,15.36
2018-07-17T00:04:01.903Z,15.36
2018-07-17T00:04:06.106Z,15.37
2018-07-17T00:04:10.206Z,15.35
2018-07-17T00:04:14.526Z,15.36
2018-07-17T00:04:18.856Z,15.36
2018-07-17T00:04:23.059Z,15.35
2018-07-17T00:04:27.161Z,15.36
2018-07-17T00:04:31.365Z,15.35
2018-07-17T00:04:35.460Z,15.35
2018-07-17T00:04:39.663Z,15.36
2018-07-17T00:04:43.970Z,15.35
2018-07-17T00:04:48.280Z,15.34
2018-07-17T00:04:52.590Z,15.34
2018-07-17T00:04:56.684Z,15.34
2018-07-17T00:05:00.885Z,15.35
2018-07-17T00:05:04.988Z,15.34
2018-07-17T00:05:08.978Z,15.34
2018-07-17T00:05:13.183Z,15.33
2018-07-17T00:05:17.284Z,15.34
2018-07-17T00:05:21.595Z,15.34
2018-07-17T00:05:25.850Z,15.33
2018-07-17T00:05:30.161Z,15.34
2018-07-17T00:05:34.364Z,15.33
2018-07-17T00:05:38.568Z,15.33
2018-07-17T00:05:42.879Z,15.32
2018-07-17T00:05:47.209Z,15.33
2018-07-17T00:05:51.525Z,15.33
2018-07-17T00:05:55.515Z,15.32
2018-07-17T00:05:59.614Z,15.31
2018-07-17T00:06:03.705Z,15.32
2018-07-17T00:06:07.595Z,15.32
2018-07-17T00:06:11.692Z,15.32
2018-07-17T00:06:15.788Z,15.32
2018-07-17T00:06:19.883Z,15.31
2018-07-17T00:06:24.083Z,15.31
2018-07-17T00:06:28.396Z,15.32
2018-07-17T00:06:32.383Z,15.31
2018-07-17T00:06:36.585Z,15.31
2018-07-17T00:06:40.688Z,15.31
2018-07-17T00:06:44.788Z,15.31
2018-07-17T00:06:49.104Z,15.31
2018-07-17T00:06:53.404Z,15.31
2018-07-17T00:06:57.711Z,15.3
2018-07-17T00:07:02.030Z,15.31
2018-07-17T00:07:06.024Z,15.3
2018-07-17T00:07:10.274Z,15.31
2018-07-17T00:07:14.482Z,15.3
2018-07-17T00:07:18.797Z,15.3
2018-07-17T00:07:23.004Z,15.3
2018-07-17T00:07:27.206Z,15.29
2018-07-17T00:07:31.415Z,15.29
2018-07-17T00:07:35.510Z,15.29
2018-07-17T00:07:39.721Z,15.29
2018-07-17T00:07:43.824Z,15.29
2018-07-17T00:07:48.029Z,15.29
2018-07-17T00:07:52.017Z,15.29
2018-07-17T00:07:56.334Z,15.29
2018-07-17T00:08:00.437Z,15.29
2018-07-17T00:08:04.640Z,15.29
2018-07-17T00:08:08.834Z,15.29
2018-07-17T00:08:13.042Z,15.29
2018-07-17T00:08:17.143Z,15.28
2018-07-17T00:08:21.508Z,15.28
2018-07-17T00:08:25.709Z,15.28
2018-07-17T00:08:29.910Z,15.28
2018-07-17T00:08:34.110Z,15.28
2018-07-17T00:08:38.416Z,15.27
2018-07-17T00:08:42.408Z,15.28
2018-07-17T00:08:46.395Z,15.28
2018-07-17T00:08:50.605Z,15.28
2018-07-17T00:08:54.595Z,15.27
2018-07-17T00:08:58.907Z,15.27
2018-07-17T00:09:03.005Z,15.26
2018-07-17T00:09:07.340Z,15.27
2018-07-17T00:09:11.333Z,15.27
2018-07-17T00:09:15.538Z,15.26
2018-07-17T00:09:19.634Z,15.27
2018-07-17T00:09:23.737Z,15.26
2018-07-17T00:09:27.959Z,15.27
2018-07-17T00:09:32.482Z,15.26
2018-07-17T00:09:36.871Z,15.26
2018-07-17T00:09:41.605Z,15.26
2018-07-17T00:09:46.658Z,15.26
2018-07-17T00:09:50.961Z,15.25
2018-07-17T00:09:55.276Z,15.26
2018-07-17T00:09:59.595Z,15.26
2018-07-17T00:10:03.691Z,15.26
2018-07-17T00:10:08.023Z,15.25
2018-07-17T00:10:12.234Z,15.25
2018-07-17T00:10:16.443Z,15.25
2018-07-17T00:10:20.543Z,15.25
2018-07-17T00:10:24.855Z,15.26
2018-07-17T00:10:29.167Z,15.26
2018-07-17T00:10:33.368Z,15.25
2018-07-17T00:10:37.569Z,15.25
2018-07-17T00:10:41.880Z,15.25
2018-07-17T00:10:46.195Z,15.25
2018-07-17T00:10:50.396Z,15.25
2018-07-17T00:10:54.761Z,15.25
2018-07-17T00:10:58.966Z,15.24
2018-07-17T00:11:02.955Z,15.25
2018-07-17T00:11:07.272Z,15.24
2018-07-17T00:11:11.589Z,15.24
2018-07-17T00:11:15.797Z,15.24
2018-07-17T00:11:20.137Z,15.24
2018-07-17T00:11:24.343Z,15.24
2018-07-17T00:11:28.657Z,15.24
2018-07-17T00:11:32.965Z,15.23
2018-07-17T00:11:36.953Z,15.23
2018-07-17T00:11:41.058Z,15.24
2018-07-17T00:11:45.152Z,15.23
2018-07-17T00:11:49.248Z,15.23
2018-07-17T00:11:53.453Z,15.24
2018-07-17T00:11:57.659Z,15.23
2018-07-17T00:12:01.924Z,15.23
2018-07-17T00:12:06.020Z,15.24
2018-07-17T00:12:09.900Z,15.24
2018-07-17T00:12:14.105Z,15.23
2018-07-17T00:12:18.205Z,15.23
2018-07-17T00:12:22.407Z,15.23
2018-07-17T00:12:26.721Z,15.23
2018-07-17T00:12:30.930Z,15.24
2018-07-17T00:12:35.327Z,15.24
2018-07-17T00:12:39.727Z,15.24
2018-07-17T00:12:44.429Z,15.23
2018-07-17T00:12:49.165Z,15.23
2018-07-17T00:12:53.323Z,15.23
2018-07-17T00:12:57.605Z,15.23
2018-07-17T00:13:01.924Z,15.24
2018-07-17T00:13:06.027Z,15.24
2018-07-17T00:13:10.351Z,15.23
2018-07-17T00:13:14.447Z,15.24
2018-07-17T00:13:18.760Z,15.24
2018-07-17T00:13:23.079Z,15.23
2018-07-17T00:13:27.386Z,15.24
2018-07-17T00:13:31.706Z,15.22
2018-07-17T00:13:35.910Z,15.24
2018-07-17T00:13:40.214Z,15.24
2018-07-17T00:13:44.215Z,15.23
2018-07-17T00:13:48.415Z,15.23
2018-07-17T00:13:52.621Z,15.23
2018-07-17T00:13:56.929Z,15.23
2018-07-17T00:14:01.130Z,15.23
2018-07-17T00:14:05.229Z,15.24
2018-07-17T00:14:09.325Z,15.23
2018-07-17T00:14:13.533Z,15.23
2018-07-17T00:14:17.419Z,15.23
2018-07-17T00:14:21.727Z,15.23
2018-07-17T00:14:26.034Z,15.23
2018-07-17T00:14:30.130Z,15.24
2018-07-17T00:14:34.225Z,15.24
2018-07-17T00:14:38.321Z,15.24
2018-07-17T00:14:42.535Z,15.23
2018-07-17T00:14:46.846Z,15.24
2018-07-17T00:14:51.052Z,15.23
2018-07-17T00:14:55.257Z,15.24
2018-07-17T00:14:59.462Z,15.23
2018-07-17T00:15:03.673Z,15.24
2018-07-17T00:15:07.881Z,15.24
2018-07-17T00:15:12.085Z,15.24
2018-07-17T00:15:16.290Z,15.24
2018-07-17T00:15:20.501Z,15.24
2018-07-17T00:15:24.597Z,15.24
2018-07-17T00:15:28.800Z,15.23
2018-07-17T00:15:32.900Z,15.24
2018-07-17T00:15:37.115Z,15.23
2018-07-17T00:15:41.318Z,15.23
2018-07-17T00:15:45.412Z,15.24
2018-07-17T00:15:49.778Z,15.23
2018-07-17T00:15:53.981Z,15.23
2018-07-17T00:15:58.076Z,15.24
2018-07-17T00:16:02.282Z,15.24
2018-07-17T00:16:06.600Z,15.24
2018-07-17T00:16:10.918Z,15.24
2018-07-17T00:16:15.127Z,15.24
2018-07-17T00:16:19.224Z,15.24
2018-07-17T00:16:23.427Z,15.25
2018-07-17T00:16:27.745Z,15.23
2018-07-17T00:16:31.944Z,15.24
2018-07-17T00:16:36.256Z,15.24
2018-07-17T00:16:40.455Z,15.23
2018-07-17T00:16:44.721Z,15.24
2018-07-17T00:16:48.925Z,15.24
2018-07-17T00:16:53.128Z,15.24
2018-07-17T00:16:57.116Z,15.24
2018-07-17T00:17:01.322Z,15.23
2018-07-17T00:17:05.426Z,15.23
2018-07-17T00:17:09.799Z,15.23
2018-07-17T00:17:14.009Z,15.24
2018-07-17T00:17:18.318Z,15.24
2018-07-17T00:17:22.412Z,15.23
2018-07-17T00:17:26.626Z,15.24
2018-07-17T00:17:30.938Z,15.25
2018-07-17T00:17:35.141Z,15.24
2018-07-17T00:17:39.355Z,15.24
2018-07-17T00:17:43.565Z,15.24
2018-07-17T00:17:47.664Z,15.23
2018-07-17T00:17:51.650Z,15.23
2018-07-17T00:17:55.851Z,15.24
2018-07-17T00:18:00.059Z,15.23
2018-07-17T00:18:04.156Z,15.24
2018-07-17T00:18:08.466Z,15.23
2018-07-17T00:18:12.562Z,15.23
2018-07-17T00:18:16.769Z,15.23
2018-07-17T00:18:21.075Z,15.23
2018-07-17T00:18:25.405Z,15.23
2018-07-17T00:18:29.609Z,15.23
2018-07-17T00:18:33.815Z,15.23
2018-07-17T00:18:38.140Z,15.23
2018-07-17T00:18:42.458Z,15.24
2018-07-17T00:18:46.567Z,15.24
2018-07-17T00:18:50.881Z,15.23
2018-07-17T00:18:55.078Z,15.23
2018-07-17T00:18:59.071Z,15.23
2018-07-17T00:19:03.126Z,15.23
2018-07-17T00:19:07.338Z,15.23
2018-07-17T00:19:11.546Z,15.23
2018-07-17T00:19:15.851Z,15.22
2018-07-17T00:19:20.059Z,15.22
2018-07-17T00:19:24.162Z,15.23
2018-07-17T00:19:28.159Z,15.22
2018-07-17T00:19:32.361Z,15.23
2018-07-17T00:19:36.673Z,15.23
2018-07-17T00:19:40.887Z,15.22
2018-07-17T00:19:44.984Z,15.23
2018-07-17T00:19:49.305Z,15.22
2018-07-17T00:19:53.403Z,15.22
2018-07-17T00:19:57.610Z,15.22
2018-07-17T00:20:01.708Z,15.23
2018-07-17T00:20:05.806Z,15.22
2018-07-17T00:20:10.033Z,15.21
2018-07-17T00:20:14.258Z,15.23
2018-07-17T00:20:18.459Z,15.21
2018-07-17T00:20:22.666Z,15.21
2018-07-17T00:20:26.868Z,15.22
2018-07-17T00:20:31.182Z,15.21
2018-07-17T00:20:35.376Z,15.21
2018-07-17T00:20:39.681Z,15.21
2018-07-17T00:20:43.885Z,15.21
2018-07-17T00:20:48.200Z,15.22
2018-07-17T00:20:52.410Z,15.21
2018-07-17T00:20:56.620Z,15.21
2018-07-17T00:21:00.930Z,15.21
2018-07-17T00:21:04.826Z,15.21
2018-07-17T00:21:08.923Z,15.21
2018-07-17T00:21:13.129Z,15.21
2018-07-17T00:21:17.129Z,15.21
2018-07-17T00:21:21.442Z,15.21
2018-07-17T00:21:25.755Z,15.21
2018-07-17T00:21:30.083Z,15.21
2018-07-17T00:21:34.291Z,15.2
2018-07-17T00:21:38.495Z,15.2
2018-07-17T00:21:42.804Z,15.2
2018-07-17T00:21:46.905Z,15.21
2018-07-17T00:21:51.227Z,15.2
2018-07-17T00:21:55.126Z,15.2
2018-07-17T00:21:59.495Z,15.19
2018-07-17T00:22:03.701Z,15.2
2018-07-17T00:22:07.898Z,15.19
2018-07-17T00:22:11.997Z,15.2
2018-07-17T00:22:16.311Z,15.2
2018-07-17T00:22:20.523Z,15.2
2018-07-17T00:22:24.670Z,15.2
2018-07-17T00:22:28.772Z,15.2
2018-07-17T00:22:32.985Z,15.2
2018-07-17T00:22:37.248Z,15.2
2018-07-17T00:22:41.248Z,15.19
2018-07-17T00:22:45.453Z,15.2
2018-07-17T00:22:49.656Z,15.19
2018-07-17T00:22:53.753Z,15.19
2018-07-17T00:22:57.752Z,15.2
2018-07-17T00:23:01.746Z,15.19
2018-07-17T00:23:06.052Z,15.19
2018-07-17T00:23:10.151Z,15.2
2018-07-17T00:23:14.351Z,15.18
2018-07-17T00:23:18.560Z,15.19
2018-07-17T00:23:22.870Z,15.19
2018-07-17T00:23:27.079Z,15.2
2018-07-17T00:23:31.384Z,15.19
2018-07-17T00:23:35.474Z,15.19
2018-07-17T00:23:39.777Z,15.19
2018-07-17T00:23:44.083Z,15.19
2018-07-17T00:23:48.289Z,15.19
2018-07-17T00:23:52.498Z,15.19
2018-07-17T00:23:56.809Z,15.19
2018-07-17T00:24:01.015Z,15.19
2018-07-17T00:24:05.216Z,15.19
2018-07-17T00:24:09.431Z,15.19
2018-07-17T00:24:13.749Z,15.19
2018-07-17T00:24:17.951Z,15.19
2018-07-17T00:24:22.156Z,15.19
2018-07-17T00:24:26.158Z,15.19
2018-07-17T00:24:30.140Z,15.19
2018-07-17T00:24:34.343Z,15.19
2018-07-17T00:24:38.434Z,15.19
2018-07-17T00:24:42.534Z,15.19
2018-07-17T00:24:46.900Z,15.19
2018-07-17T00:24:50.999Z,15.19
2018-07-17T00:24:55.312Z,15.19
2018-07-17T00:24:59.406Z,15.19
2018-07-17T00:25:03.623Z,15.19
2018-07-17T00:25:07.830Z,15.19
2018-07-17T00:25:11.932Z,15.19
2018-07-17T00:25:16.243Z,15.19
2018-07-17T00:25:20.446Z,15.19
2018-07-17T00:25:24.655Z,15.18
2018-07-17T00:25:28.857Z,15.19
2018-07-17T00:25:33.175Z,15.19
2018-07-17T00:25:37.486Z,15.18
2018-07-17T00:25:41.806Z,15.18
2018-07-17T00:25:46.010Z,15.18
2018-07-17T00:25:50.110Z,15.18
2018-07-17T00:25:54.420Z,15.18
2018-07-17T00:25:58.301Z,15.18
2018-07-17T00:26:02.618Z,15.18
2018-07-17T00:26:06.720Z,15.17
2018-07-17T00:26:10.921Z,15.18
2018-07-17T00:26:15.120Z,15.18
2018-07-17T00:26:19.438Z,15.18
2018-07-17T00:26:23.758Z,15.19
2018-07-17T00:26:27.966Z,15.18
2018-07-17T00:26:32.289Z,15.17
2018-07-17T00:26:36.491Z,15.17
2018-07-17T00:26:40.695Z,15.18
2018-07-17T00:26:44.805Z,15.17
2018-07-17T00:26:49.001Z,15.18
2018-07-17T00:26:53.098Z,15.17
2018-07-17T00:26:57.345Z,15.17
2018-07-17T00:27:01.544Z,15.17
2018-07-17T00:27:05.748Z,15.18
2018-07-17T00:27:09.634Z,15.18
2018-07-17T00:27:13.830Z,15.18
2018-07-17T00:27:18.028Z,15.17
2018-07-17T00:27:22.370Z,15.18
2018-07-17T00:27:26.573Z,15.18
2018-07-17T00:27:30.880Z,15.18
2018-07-17T00:27:35.191Z,15.17
2018-07-17T00:27:39.398Z,15.17
2018-07-17T00:27:43.600Z,15.18
2018-07-17T00:27:47.904Z,15.17
2018-07-17T00:27:52.224Z,15.17
2018-07-17T00:27:56.534Z,15.18
2018-07-17T00:28:00.631Z,15.16
2018-07-17T00:28:04.738Z,15.17
2018-07-17T00:28:08.760Z,15.17
2018-07-17T00:28:12.861Z,15.17
2018-07-17T00:28:16.956Z,15.17
2018-07-17T00:28:21.269Z,15.18
2018-07-17T00:28:25.370Z,15.17
2018-07-17T00:28:29.681Z,15.17
2018-07-17T00:28:33.776Z,15.17
2018-07-17T00:28:37.871Z,15.17
2018-07-17T00:28:42.087Z,15.17
2018-07-17T00:28:46.299Z,15.17
2018-07-17T00:28:50.680Z,15.17
2018-07-17T00:28:54.887Z,15.17
2018-07-17T00:28:59.084Z,15.17
2018-07-17T00:29:03.390Z,15.17
2018-07-17T00:29:07.702Z,15.16
2018-07-17T00:29:11.801Z,15.17
2018-07-17T00:29:16.005Z,15.17
2018-07-17T00:29:19.893Z,15.17
2018-07-17T00:29:24.200Z,15.17
2018-07-17T00:29:28.438Z,15.17
2018-07-17T00:29:32.490Z,15.17
2018-07-17T00:29:36.587Z,15.16
2018-07-17T00:29:40.785Z,15.17
2018-07-17T00:29:45.096Z,15.18
2018-07-17T00:29:49.192Z,15.18
2018-07-17T00:29:53.505Z,15.18
2018-07-17T00:29:57.594Z,15.18
2018-07-17T00:30:01.895Z,15.17
2018-07-17T00:30:06.005Z,15.17
2018-07-17T00:30:10.002Z,15.18
2018-07-17T00:30:14.211Z,15.17
2018-07-17T00:30:18.423Z,15.17
2018-07-17T00:30:22.635Z,15.18
2018-07-17T00:30:26.946Z,15.18
2018-07-17T00:30:31.036Z,15.18
2018-07-17T00:30:35.362Z,15.17
2018-07-17T00:30:39.457Z,15.18
2018-07-17T00:30:43.341Z,15.17
2018-07-17T00:30:47.337Z,15.18
2018-07-17T00:30:51.433Z,15.18
2018-07-17T00:30:55.749Z,15.18
2018-07-17T00:31:00.060Z,15.17
2018-07-17T00:31:04.159Z,15.17
2018-07-17T00:31:08.473Z,15.18
2018-07-17T00:31:12.781Z,15.17
2018-07-17T00:31:17.088Z,15.17
2018-07-17T00:31:21.285Z,15.18
2018-07-17T00:31:25.271Z,15.17
2018-07-17T00:31:29.576Z,15.17
2018-07-17T00:31:33.889Z,15.18
2018-07-17T00:31:38.094Z,15.18
2018-07-17T00:31:42.191Z,15.17
2018-07-17T00:31:46.389Z,15.17
2018-07-17T00:31:50.622Z,15.17
2018-07-17T00:31:54.825Z,15.17
2018-07-17T00:31:59.039Z,15.18
2018-07-17T00:32:03.384Z,15.18
2018-07-17T00:32:07.601Z,15.19
2018-07-17T00:32:11.812Z,15.18
2018-07-17T00:32:15.804Z,15.18
2018-07-17T00:32:20.014Z,15.18
2018-07-17T00:32:24.225Z,15.19
2018-07-17T00:32:28.483Z,15.18
2018-07-17T00:32:32.686Z,15.18
2018-07-17T00:32:36.779Z,15.18
2018-07-17T00:32:40.988Z,15.18
2018-07-17T00:32:45.294Z,15.17
2018-07-17T00:32:49.503Z,15.19
2018-07-17T00:32:53.709Z,15.18
2018-07-17T00:32:57.926Z,15.18
2018-07-17T00:33:02.127Z,15.19
2018-07-17T00:33:06.252Z,15.17
2018-07-17T00:33:10.343Z,15.18
2018-07-17T00:33:14.692Z,15.19
2018-07-17T00:33:19.010Z,15.18
2018-07-17T00:33:23.215Z,15.19
2018-07-17T00:33:27.528Z,15.19
2018-07-17T00:33:31.740Z,15.19
2018-07-17T00:33:36.047Z,15.19
2018-07-17T00:33:40.353Z,15.19
2018-07-17T00:33:44.559Z,15.19
2018-07-17T00:33:48.869Z,15.19
2018-07-17T00:33:53.178Z,15.19
2018-07-17T00:33:57.166Z,15.18
2018-07-17T00:34:01.477Z,15.18
2018-07-17T00:34:05.790Z,15.17
2018-07-17T00:34:09.988Z,15.18
2018-07-17T00:34:14.298Z,15.17
2018-07-17T00:34:18.508Z,15.18
2018-07-17T00:34:22.712Z,15.18
2018-07-17T00:34:26.914Z,15.17
2018-07-17T00:34:31.221Z,15.18
2018-07-17T00:34:35.317Z,15.18
2018-07-17T00:34:39.416Z,15.17
2018-07-17T00:34:43.616Z,15.17
2018-07-17T00:34:47.820Z,15.18
2018-07-17T00:34:52.047Z,15.17
2018-07-17T00:34:56.145Z,15.17
2018-07-17T00:35:00.346Z,15.18
2018-07-17T00:35:04.340Z,15.17
2018-07-17T00:35:08.439Z,15.17
2018-07-17T00:35:12.643Z,15.17
2018-07-17T00:35:16.851Z,15.16
2018-07-17T00:35:21.156Z,15.17
2018-07-17T00:35:25.178Z,15.17
2018-07-17T00:35:29.280Z,15.16
2018-07-17T00:35:33.485Z,15.16
2018-07-17T00:35:37.798Z,15.17
2018-07-17T00:35:42.011Z,15.17
2018-07-17T00:35:46.221Z,15.16
2018-07-17T00:35:50.317Z,15.16
2018-07-17T00:35:54.519Z,15.16
2018-07-17T00:35:58.721Z,15.17
2018-07-17T00:36:02.923Z,15.16
2018-07-17T00:36:06.919Z,15.15
2018-07-17T00:36:11.127Z,15.16
2018-07-17T00:36:15.431Z,15.15
2018-07-17T00:36:19.627Z,15.16
2018-07-17T00:36:23.831Z,15.16
2018-07-17T00:36:28.138Z,15.16
2018-07-17T00:36:32.343Z,15.15
2018-07-17T00:36:36.650Z,15.15
2018-07-17T00:36:40.848Z,15.15
2018-07-17T00:36:45.158Z,15.15
2018-07-17T00:36:49.357Z,15.14
2018-07-17T00:36:53.568Z,15.15
2018-07-17T00:36:57.778Z,15.15
2018-07-17T00:37:02.193Z,15.14
2018-07-17T00:37:06.302Z,15.14
2018-07-17T00:37:10.643Z,15.14
2018-07-17T00:37:14.744Z,15.14
2018-07-17T00:37:19.090Z,15.14
2018-07-17T00:37:23.296Z,15.14
2018-07-17T00:37:27.398Z,15.14
2018-07-17T00:37:31.708Z,15.14
2018-07-17T00:37:36.019Z,15.14
2018-07-17T00:37:40.340Z,15.14
2018-07-17T00:37:44.656Z,15.13
2018-07-17T00:37:48.964Z,15.13
2018-07-17T00:37:53.171Z,15.13
2018-07-17T00:37:57.375Z,15.12
2018-07-17T00:38:01.680Z,15.14
2018-07-17T00:38:05.785Z,15.13
2018-07-17T00:38:10.039Z,15.12
2018-07-17T00:38:14.249Z,15.12
2018-07-17T00:38:18.557Z,15.12
2018-07-17T00:38:22.768Z,15.12
2018-07-17T00:38:26.969Z,15.12
2018-07-17T00:38:31.286Z,15.12
2018-07-17T00:38:35.452Z,15.11
2018-07-17T00:38:39.678Z,15.12
2018-07-17T00:38:43.890Z,15.11
2018-07-17T00:38:47.999Z,15.11
2018-07-17T00:38:52.223Z,15.12
2018-07-17T00:38:56.425Z,15.11
2018-07-17T00:39:00.517Z,15.12
2018-07-17T00:39:04.735Z,15.11
2018-07-17T00:39:08.724Z,15.11
2018-07-17T00:39:12.932Z,15.11
2018-07-17T00:39:17.128Z,15.1
2018-07-17T00:39:21.327Z,15.09
2018-07-17T00:39:25.638Z,15.11
2018-07-17T00:39:29.848Z,15.11
2018-07-17T00:39:34.159Z,15.1
2018-07-17T00:39:38.358Z,15.1
2018-07-17T00:39:42.461Z,15.1
2018-07-17T00:39:46.769Z,15.1
2018-07-17T00:39:50.759Z,15.1
2018-07-17T00:39:55.078Z,15.09
2018-07-17T00:39:59.400Z,15.1
2018-07-17T00:40:03.750Z,15.09
2018-07-17T00:40:07.954Z,15.09
2018-07-17T00:40:12.161Z,15.09
2018-07-17T00:40:16.367Z,15.09
2018-07-17T00:40:20.686Z,15.09
2018-07-17T00:40:25.004Z,15.08
2018-07-17T00:40:29.098Z,15.08
2018-07-17T00:40:33.402Z,15.09
2018-07-17T00:40:37.600Z,15.09
2018-07-17T00:40:41.931Z,15.09
2018-07-17T00:40:46.031Z,15.08
2018-07-17T00:40:50.237Z,15.09
2018-07-17T00:40:54.332Z,15.09
2018-07-17T00:40:58.382Z,15.07
2018-07-17T00:41:02.373Z,15.08
2018-07-17T00:41:06.358Z,15.08
2018-07-17T00:41:10.562Z,15.08
2018-07-17T00:41:14.764Z,15.08
2018-07-17T00:41:18.971Z,15.08
2018-07-17T00:41:23.171Z,15.08
2018-07-17T00:41:27.483Z,15.07
2018-07-17T00:41:31.687Z,15.07
2018-07-17T00:41:35.785Z,15.07
2018-07-17T00:41:39.981Z,15.07
2018-07-17T00:41:44.182Z,15.07
2018-07-17T00:41:48.484Z,15.07
2018-07-17T00:41:52.682Z,15.08
2018-07-17T00:41:56.883Z,15.07
2018-07-17T00:42:01.189Z,15.07
2018-07-17T00:42:05.175Z,15.07
2018-07-17T00:42:09.380Z,15.08
2018-07-17T00:42:13.548Z,15.07
2018-07-17T00:42:17.866Z,15.07
2018-07-17T00:42:21.856Z,15.07
2018-07-17T00:42:26.056Z,15.07
2018-07-17T00:42:30.261Z,15.07
2018-07-17T00:42:34.468Z,15.07
2018-07-17T00:42:38.778Z,15.07
2018-07-17T00:42:42.979Z,15.06
2018-07-17T00:42:47.289Z,15.07
2018-07-17T00:42:51.611Z,15.07
2018-07-17T00:42:55.602Z,15.07
2018-07-17T00:42:59.697Z,15.06
2018-07-17T00:43:04.011Z,15.07
2018-07-17T00:43:08.112Z,15.06
2018-07-17T00:43:12.312Z,15.06
2018-07-17T00:43:16.514Z,15.06
2018-07-17T00:43:20.720Z,15.06
2018-07-17T00:43:24.920Z,15.07
2018-07-17T00:43:29.118Z,15.08
2018-07-17T00:43:33.324Z,15.06
2018-07-17T00:43:37.630Z,15.07
2018-07-17T00:43:41.725Z,15.07
2018-07-17T00:43:46.030Z,15.07
2018-07-17T00:43:50.332Z,15.07
2018-07-17T00:43:54.533Z,15.07
2018-07-17T00:43:58.531Z,15.06
2018-07-17T00:44:02.619Z,15.06
2018-07-17T00:44:06.841Z,15.07
2018-07-17T00:44:11.106Z,15.07
2018-07-17T00:44:15.305Z,15.07
2018-07-17T00:44:19.401Z,15.07
2018-07-17T00:44:23.611Z,15.07
2018-07-17T00:44:27.732Z,15.07
2018-07-17T00:44:31.838Z,15.07
2018-07-17T00:44:36.150Z,15.07
2018-07-17T00:44:40.470Z,15.07
2018-07-17T00:44:44.783Z,15.07
2018-07-17T00:44:48.987Z,15.07
2018-07-17T00:44:53.339Z,15.06
2018-07-17T00:44:57.548Z,15.07
2018-07-17T00:45:01.719Z,15.07
2018-07-17T00:45:05.721Z,15.07
2018-07-17T00:45:10.029Z,15.08
2018-07-17T00:45:14.339Z,15.07
2018-07-17T00:45:18.537Z,15.08
2018-07-17T00:45:22.636Z,15.08
2018-07-17T00:45:26.840Z,15.07
2018-07-17T00:45:31.038Z,15.08
2018-07-17T00:45:35.348Z,15.07
2018-07-17T00:45:39.661Z,15.08
2018-07-17T00:45:43.874Z,15.08
2018-07-17T00:45:48.072Z,15.07
2018-07-17T00:45:52.059Z,15.08
2018-07-17T00:45:56.264Z,15.08
2018-07-17T00:46:00.470Z,15.07
2018-07-17T00:46:04.833Z,15.07
2018-07-17T00:46:08.929Z,15.08
2018-07-17T00:46:13.134Z,15.08
2018-07-17T00:46:17.329Z,15.08
2018-07-17T00:46:21.642Z,15.08
2018-07-17T00:46:25.850Z,15.08
2018-07-17T00:46:29.955Z,15.08
2018-07-17T00:46:34.164Z,15.08
2018-07-17T00:46:38.379Z,15.08
2018-07-17T00:46:42.588Z,15.08
2018-07-17T00:46:46.895Z,15.08
2018-07-17T00:46:51.222Z,15.08
2018-07-17T00:46:55.428Z,15.08
2018-07-17T00:46:59.802Z,15.08
2018-07-17T00:47:04.001Z,15.08
2018-07-17T00:47:08.206Z,15.09
2018-07-17T00:47:12.413Z,15.09
2018-07-17T00:47:16.716Z,15.08
2018-07-17T00:47:20.913Z,15.08
2018-07-17T00:47:25.119Z,15.08
2018-07-17T00:47:29.426Z,15.08
2018-07-17T00:47:33.750Z,15.08
2018-07-17T00:47:38.062Z,15.08
2018-07-17T00:47:42.261Z,15.08
2018-07-17T00:47:46.461Z,15.08
2018-07-17T00:47:50.766Z,15.09
2018-07-17T00:47:54.754Z,15.09
2018-07-17T00:47:58.850Z,15.08
2018-07-17T00:48:03.419Z,15.08
2018-07-17T00:48:07.630Z,15.09
2018-07-17T00:48:11.837Z,15.08
2018-07-17T00:48:16.196Z,15.08
2018-07-17T00:48:20.401Z,15.08
2018-07-17T00:48:24.601Z,15.09
2018-07-17T00:48:28.803Z,15.08
2018-07-17T00:48:33.016Z,15.09
2018-07-17T00:48:37.221Z,15.09
2018-07-17T00:48:41.322Z,15.09
2018-07-17T00:48:45.638Z,15.1
2018-07-17T00:48:49.845Z,15.09
2018-07-17T00:48:54.106Z,15.09
2018-07-17T00:48:58.201Z,15.09
2018-07-17T00:49:02.300Z,15.09
2018-07-17T00:49:06.510Z,15.09
2018-07-17T00:49:10.611Z,15.09
2018-07-17T00:49:14.815Z,15.09
2018-07-17T00:49:19.127Z,15.1
2018-07-17T00:49:23.339Z,15.09
2018-07-17T00:49:27.549Z,15.09
2018-07-17T00:49:31.652Z,15.09
2018-07-17T00:49:35.857Z,15.1
2018-07-17T00:49:40.172Z,15.09
2018-07-17T00:49:44.485Z,15.09
2018-07-17T00:49:48.689Z,15.1
2018-07-17T00:49:52.997Z,15.09
2018-07-17T00:49:57.343Z,15.09
2018-07-17T00:50:01.651Z,15.09
2018-07-17T00:50:05.536Z,15.08
2018-07-17T00:50:09.640Z,15.09
2018-07-17T00:50:13.850Z,15.09
2018-07-17T00:50:18.054Z,15.09
2018-07-17T00:50:22.376Z,15.09
2018-07-17T00:50:26.582Z,15.09
2018-07-17T00:50:30.786Z,15.1
2018-07-17T00:50:34.987Z,15.09
2018-07-17T00:50:39.185Z,15.09
2018-07-17T00:50:43.388Z,15.08
2018-07-17T00:50:47.589Z,15.1
2018-07-17T00:50:51.789Z,15.09
2018-07-17T00:50:56.094Z,15.09
2018-07-17T00:51:00.142Z,15.09
2018-07-17T00:51:03.917Z,15.1
2018-07-17T00:51:08.226Z,15.09
2018-07-17T00:51:12.536Z,15.09
2018-07-17T00:51:16.735Z,15.08
2018-07-17T00:51:20.939Z,15.09
2018-07-17T00:51:25.257Z,15.08
2018-07-17T00:51:29.462Z,15.09
2018-07-17T00:51:33.780Z,15.08
2018-07-17T00:51:37.984Z,15.08
2018-07-17T00:51:41.977Z,15.08
2018-07-17T00:51:46.074Z,15.08
2018-07-17T00:51:50.271Z,15.08
2018-07-17T00:51:54.473Z,15.09
2018-07-17T00:51:58.689Z,15.08
2018-07-17T00:52:03.010Z,15.08
2018-07-17T00:52:07.215Z,15.08
2018-07-17T00:52:11.434Z,15.08
2018-07-17T00:52:15.670Z,15.08
2018-07-17T00:52:19.979Z,15.07
2018-07-17T00:52:24.183Z,15.08
2018-07-17T00:52:28.489Z,15.07
2018-07-17T00:52:32.588Z,15.08
2018-07-17T00:52:36.792Z,15.07
2018-07-17T00:52:40.995Z,15.08
2018-07-17T00:52:45.313Z,15.07
2018-07-17T00:52:49.518Z,15.07
2018-07-17T00:52:53.720Z,15.07
2018-07-17T00:52:57.823Z,15.08
2018-07-17T00:53:01.924Z,15.07
2018-07-17T00:53:06.018Z,15.07
2018-07-17T00:53:10.114Z,15.08
2018-07-17T00:53:14.417Z,15.07
2018-07-17T00:53:18.620Z,15.08
2018-07-17T00:53:22.922Z,15.08
2018-07-17T00:53:27.235Z,15.07
2018-07-17T00:53:31.556Z,15.08
2018-07-17T00:53:35.765Z,15.07
2018-07-17T00:53:40.072Z,15.06
2018-07-17T00:53:44.439Z,15.07
2018-07-17T00:53:48.644Z,15.08
2018-07-17T00:53:52.841Z,15.07
2018-07-17T00:53:57.049Z,15.07
2018-07-17T00:54:01.261Z,15.07
2018-07-17T00:54:05.249Z,15.06
2018-07-17T00:54:09.480Z,15.08
2018-07-17T00:54:13.695Z,15.06