createdAt,value
2023-02-04T00:00:54.916Z,100.00
2023-02-04T00:05:56.622Z,100.00
2023-02-04T00:10:58.223Z,100.00
2023-02-04T00:15:59.931Z,99.69
2023-02-04T00:21:01.741Z,97.46
2023-02-04T00:26:03.727Z,96.56
2023-02-04T00:31:05.632Z,97.20
2023-02-04T00:36:08.363Z,95.06
2023-02-04T00:41:09.999Z,92.68
2023-02-04T00:46:11.764Z,92.07
2023-02-04T00:51:13.519Z,92.52
2023-02-04T00:56:15.120Z,92.98
2023-02-04T01:01:17.576Z,93.14
2023-02-04T01:06:19.288Z,93.70
2023-02-04T01:11:20.989Z,93.08
2023-02-04T01:16:23.166Z,92.57
2023-02-04T01:21:25.287Z,91.57
2023-02-04T01:26:26.878Z,91.13
2023-02-04T01:31:31.478Z,91.04
2023-02-04T01:36:33.214Z,89.25
2023-02-04T01:41:34.864Z,90.24
2023-02-04T01:46:37.539Z,91.43
2023-02-04T01:51:39.898Z,94.29
2023-02-04T01:56:45.792Z,95.58
2023-02-04T02:01:50.224Z,95.58
2023-02-04T02:06:55.525Z,95.88
2023-02-04T02:11:57.823Z,95.81
2023-02-04T02:17:01.086Z,93.33
2023-02-04T02:22:13.337Z,91.65
2023-02-04T02:27:15.163Z,89.65
2023-02-04T02:32:17.542Z,89.92
2023-02-04T02:37:20.150Z,90.13
2023-02-04T02:42:21.915Z,91.45
2023-02-04T02:47:24.249Z,91.90
2023-02-04T02:52:25.876Z,93.46
2023-02-04T02:57:27.611Z,93.16
2023-02-04T03:02:29.619Z,91.26
2023-02-04T03:07:31.750Z,90.68
2023-02-04T03:12:33.970Z,91.53
2023-02-04T03:17:36.370Z,91.72
2023-02-04T03:22:38.128Z,92.03
2023-02-04T03:27:39.841Z,92.75
2023-02-04T03:32:41.833Z,94.18
2023-02-04T03:37:44.041Z,96.24
2023-02-04T03:42:45.645Z,97.43
2023-02-04T03:47:47.254Z,96.65
2023-02-04T03:52:50.193Z,95.78
2023-02-04T03:57:53.018Z,96.91
2023-02-04T04:02:54.705Z,97.50
2023-02-04T04:07:56.331Z,94.99
2023-02-04T04:12:57.991Z,92.73
2023-02-04T04:17:59.632Z,93.58
2023-02-04T04:23:01.268Z,94.15
2023-02-04T04:28:02.965Z,93.95
2023-02-04T04:33:04.627Z,93.74
2023-02-04T04:38:06.270Z,93.73
2023-02-04T04:43:07.936Z,92.88
2023-02-04T04:48:09.545Z,93.01
2023-02-04T04:53:11.462Z,93.56
2023-02-04T04:58:13.112Z,93.44
2023-02-04T05:03:14.709Z,94.44
2023-02-04T05:08:17.083Z,97.52
2023-02-04T05:13:18.762Z,97.63
2023-02-04T05:18:20.351Z,92.95
2023-02-04T05:23:21.949Z,91.39
2023-02-04T05:28:23.573Z,90.25
2023-02-04T05:33:25.160Z,90.01
2023-02-04T05:38:26.754Z,89.62
2023-02-04T05:43:28.369Z,90.11
2023-02-04T05:48:29.954Z,90.56
2023-02-04T05:53:32.046Z,90.65
2023-02-04T05:58:33.766Z,90.74
2023-02-04T06:03:35.529Z,90.50
2023-02-04T06:08:37.179Z,89.96
2023-02-04T06:13:38.834Z,89.34
2023-02-04T06:18:40.447Z,89.51
2023-02-04T06:23:42.063Z,89.96
2023-02-04T06:28:43.673Z,90.22
2023-02-04T06:33:45.273Z,89.95
2023-02-04T06:38:46.872Z,89.95
2023-02-04T06:43:48.474Z,90.04
2023-02-04T06:48:50.066Z,90.90
2023-02-04T06:53:52.578Z,91.55
2023-02-04T06:58:54.195Z,92.25
2023-02-04T07:03:55.808Z,92.83
2023-02-04T07:08:57.451Z,93.17
2023-02-04T07:13:59.086Z,93.83
2023-02-04T07:19:00.736Z,93.87
2023-02-04T07:24:02.542Z,93.84
2023-02-04T07:29:04.170Z,93.95
2023-02-04T07:34:06.518Z,93.89
2023-02-04T07:39:08.448Z,95.01
2023-02-04T07:44:10.082Z,94.81
2023-02-04T07:49:11.769Z,94.82
2023-02-04T07:54:13.415Z,94.17
2023-02-04T07:59:15.188Z,94.00
2023-02-04T08:04:16.801Z,93.37
2023-02-04T08:09:18.390Z,93.45
2023-02-04T08:14:19.978Z,91.82
2023-02-04T08:19:21.828Z,92.23
2023-02-04T08:24:23.418Z,91.22
2023-02-04T08:29:28.195Z,90.79
2023-02-04T08:34:30.299Z,89.60
2023-02-04T08:39:33.020Z,88.63
2023-02-04T08:44:34.655Z,87.29
2023-02-04T08:49:36.959Z,86.73
2023-02-04T08:54:38.576Z,87.46
2023-02-04T08:59:40.224Z,87.99
2023-02-04T09:04:41.850Z,85.46
2023-02-04T09:09:43.465Z,85.64
2023-02-04T09:14:45.051Z,84.72
2023-02-04T09:19:46.658Z,84.06
2023-02-04T09:24:48.304Z,82.11
2023-02-04T09:29:49.897Z,82.61
2023-02-04T09:34:51.922Z,82.41
2023-02-04T09:39:54.841Z,82.92
2023-02-04T09:44:57.232Z,81.69
2023-02-04T09:49:58.923Z,83.91
2023-02-04T09:55:00.555Z,79.91
2023-02-04T10:00:02.146Z,80.07
2023-02-04T10:05:07.101Z,80.81
2023-02-04T10:10:18.572Z,100.00
2023-02-04T10:15:20.821Z,100.00
2023-02-04T10:20:24.852Z,100.00
2023-02-04T10:25:26.873Z,82.02
2023-02-04T10:30:33.803Z,79.93
2023-02-04T10:35:47.951Z,81.27
2023-02-04T10:41:01.212Z,79.99
2023-02-04T10:46:03.969Z,78.72
2023-02-04T10:51:05.623Z,79.70
2023-02-04T10:56:16.060Z,78.33
2023-02-04T11:01:17.735Z,76.22
2023-02-04T11:06:24.230Z,77.47
2023-02-04T11:11:26.566Z,77.29
2023-02-04T11:16:32.885Z,77.84
2023-02-04T11:21:34.460Z,77.07
2023-02-04T11:26:43.716Z,77.42
2023-02-04T11:31:59.026Z,75.02
2023-02-04T11:37:12.257Z,73.42
2023-02-04T11:42:41.610Z,73.40
2023-02-04T11:47:43.892Z,74.55
2023-02-04T11:52:45.706Z,74.49
2023-02-04T11:57:52.590Z,76.83
2023-02-04T12:03:04.614Z,75.35
2023-02-04T12:08:34.664Z,75.91
2023-02-04T12:13:49.536Z,76.23
2023-02-04T12:18:51.376Z,74.37
2023-02-04T12:23:52.984Z,73.40
2023-02-04T12:28:54.588Z,75.84
2023-02-04T12:33:56.292Z,75.34
2023-02-04T12:39:00.969Z,77.52
2023-02-04T12:44:02.997Z,73.80
2023-02-04T12:49:04.613Z,75.87
2023-02-04T12:54:06.279Z,74.53
2023-02-04T12:59:07.868Z,74.48
2023-02-04T13:04:09.456Z,76.77
2023-02-04T13:09:11.102Z,78.72
2023-02-04T13:14:12.749Z,78.34
2023-02-04T13:19:14.333Z,74.85
2023-02-04T13:24:16.303Z,63.39
2023-02-04T13:29:18.124Z,66.59
2023-02-04T13:34:19.940Z,70.36
2023-02-04T13:39:21.535Z,73.10
2023-02-04T13:44:23.201Z,74.69
2023-02-04T13:49:25.018Z,75.27
2023-02-04T13:54:26.672Z,75.32
2023-02-04T13:59:28.269Z,72.66
2023-02-04T14:04:29.916Z,67.22
2023-02-04T14:09:31.530Z,66.89
2023-02-04T14:14:33.182Z,65.13
2023-02-04T14:19:34.782Z,65.23
2023-02-04T14:24:36.730Z,66.28
2023-02-04T14:29:38.375Z,63.23
2023-02-04T14:34:39.983Z,65.61
2023-02-04T14:39:41.588Z,64.97
2023-02-04T14:44:43.250Z,62.25
2023-02-04T14:49:44.898Z,66.82
2023-02-04T14:54:46.484Z,68.43
2023-02-04T14:59:48.086Z,67.58
2023-02-04T15:04:49.732Z,69.89
2023-02-04T15:09:51.771Z,71.00
2023-02-04T15:14:53.446Z,71.44
2023-02-04T15:19:55.049Z,71.31
2023-02-04T15:24:56.687Z,73.35
2023-02-04T15:29:58.329Z,74.40
2023-02-04T15:34:59.950Z,75.45
2023-02-04T15:40:01.723Z,76.67
2023-02-04T15:45:04.570Z,77.69
2023-02-04T15:50:08.747Z,78.05
2023-02-04T15:55:10.457Z,79.19
2023-02-04T16:00:12.646Z,80.55
2023-02-04T16:05:14.361Z,80.80
2023-02-04T16:10:18.358Z,82.24
2023-02-04T16:15:20.049Z,81.61
2023-02-04T16:20:21.650Z,80.97
2023-02-04T16:25:23.909Z,80.59
2023-02-04T16:30:25.543Z,79.91
2023-02-04T16:35:27.408Z,79.42
2023-02-04T16:40:29.074Z,79.60
2023-02-04T16:45:30.877Z,79.63
2023-02-04T16:50:32.804Z,81.02
2023-02-04T16:55:35.103Z,80.92
2023-02-04T17:00:38.730Z,81.46
2023-02-04T17:05:41.184Z,82.46
2023-02-04T17:11:02.048Z,82.42
2023-02-04T17:16:03.823Z,82.72
2023-02-04T17:21:05.605Z,81.78
2023-02-04T17:26:07.228Z,82.05
2023-02-04T17:31:08.976Z,82.01
2023-02-04T17:36:11.226Z,82.95
2023-02-04T17:41:12.887Z,83.27
2023-02-04T17:46:14.487Z,82.29
2023-02-04T17:51:16.274Z,81.25
2023-02-04T17:56:17.940Z,80.27
2023-02-04T18:01:21.947Z,78.86
2023-02-04T18:06:29.872Z,78.32
2023-02-04T18:11:37.807Z,78.65
2023-02-04T18:16:40.141Z,78.58
2023-02-04T18:21:41.770Z,78.33
2023-02-04T18:26:49.382Z,78.27
2023-02-04T18:31:57.123Z,78.27
2023-02-04T18:36:58.772Z,78.13
2023-02-04T18:42:00.380Z,78.43
2023-02-04T18:47:09.696Z,78.58
2023-02-04T18:52:19.473Z,78.00
2023-02-04T18:57:35.680Z,78.53
2023-02-04T19:02:49.371Z,78.31
2023-02-04T19:08:13.557Z,79.50
2023-02-04T19:13:25.715Z,79.48
2023-02-04T19:18:32.667Z,80.25
2023-02-04T19:23:36.266Z,80.91
2023-02-04T19:28:38.000Z,79.60
2023-02-04T19:33:45.427Z,80.34
2023-02-04T19:38:48.516Z,79.69
2023-02-04T19:43:50.128Z,79.47
2023-02-04T19:48:52.124Z,79.72
2023-02-04T19:54:20.147Z,79.37
2023-02-04T19:59:28.806Z,79.75
2023-02-04T20:04:36.296Z,80.04
2023-02-04T20:09:37.943Z,79.75
2023-02-04T20:14:46.250Z,80.20
2023-02-04T20:19:50.023Z,80.56
2023-02-04T20:25:05.377Z,79.97
2023-02-04T20:30:11.800Z,79.99
2023-02-04T20:35:13.588Z,79.37
2023-02-04T20:40:22.570Z,80.27
2023-02-04T20:45:41.780Z,79.92
2023-02-04T20:50:52.073Z,79.96
2023-02-04T20:55:53.692Z,80.30
2023-02-04T21:00:56.119Z,80.29
2023-02-04T21:05:59.672Z,80.37
2023-02-04T21:11:02.285Z,79.44
2023-02-04T21:16:04.572Z,78.85
2023-02-04T21:21:08.064Z,79.21
2023-02-04T21:26:09.658Z,77.97
2023-02-04T21:31:12.028Z,77.28
2023-02-04T21:36:13.805Z,78.24
2023-02-04T21:41:16.574Z,75.52
2023-02-04T21:46:18.973Z,75.76
2023-02-04T21:51:20.618Z,75.24
2023-02-04T21:56:22.295Z,73.91
2023-02-04T22:01:23.935Z,74.31
2023-02-04T22:06:25.592Z,74.40
2023-02-04T22:11:27.171Z,74.89
2023-02-04T22:16:28.855Z,75.63
2023-02-04T22:21:30.531Z,75.66
2023-02-04T22:26:32.108Z,75.10
2023-02-04T22:31:33.842Z,74.74
2023-02-04T22:36:35.503Z,74.69
2023-02-04T22:41:37.111Z,74.68
2023-02-04T22:46:38.746Z,74.11
2023-02-04T22:51:40.381Z,74.47
2023-02-04T22:56:41.995Z,74.39
2023-02-04T23:01:43.693Z,75.41
2023-02-04T23:06:45.418Z,74.88
2023-02-04T23:11:47.060Z,75.06
2023-02-04T23:16:49.158Z,75.65
2023-02-04T23:21:50.753Z,75.40
2023-02-04T23:26:52.401Z,75.53
2023-02-04T23:31:54.840Z,75.38
2023-02-04T23:36:56.511Z,75.82
2023-02-04T23:41:58.446Z,75.87
2023-02-04T23:47:00.089Z,77.58
2023-02-04T23:52:02.017Z,77.04
2023-02-04T23:57:03.942Z,79.31
