createdAt,value
2018-01-11T00:00:42.226Z,23.40
2018-01-11T00:01:42.138Z,26.80
2018-01-11T00:02:42.090Z,26.40
2018-01-11T00:03:42.069Z,24.20
2018-01-11T00:04:42.049Z,25.50
2018-01-11T00:05:42.066Z,28.30
2018-01-11T00:06:42.028Z,26.10
2018-01-11T00:07:41.996Z,25.90
2018-01-11T00:08:41.974Z,26.90
2018-01-11T00:09:41.974Z,26.30
2018-01-11T00:10:41.953Z,25.40
2018-01-11T00:11:41.922Z,25.90
2018-01-11T00:12:41.933Z,25.50
2018-01-11T00:13:41.884Z,24.20
2018-01-11T00:14:41.892Z,24.70
2018-01-11T00:15:41.849Z,24.70
2018-01-11T00:16:41.862Z,23.20
2018-01-11T00:17:41.808Z,26.00
2018-01-11T00:18:41.812Z,24.70
2018-01-11T00:19:41.790Z,27.60
2018-01-11T00:20:41.756Z,24.10
2018-01-11T00:21:41.770Z,24.20
2018-01-11T00:22:41.721Z,25.70
2018-01-11T00:23:41.699Z,27.10
2018-01-11T00:24:41.712Z,23.40
2018-01-11T00:25:41.694Z,24.60
2018-01-11T00:26:41.645Z,25.70
2018-01-11T00:27:41.655Z,26.40
2018-01-11T00:28:41.689Z,25.30
2018-01-11T00:29:41.591Z,24.20
2018-01-11T00:30:41.568Z,23.90
2018-01-11T00:31:41.785Z,27.40
2018-01-11T00:32:41.537Z,26.60
2018-01-11T00:33:41.531Z,28.60
2018-01-11T00:34:41.512Z,28.60
2018-01-11T00:35:41.480Z,23.30
2018-01-11T00:36:41.490Z,23.50
2018-01-11T00:37:41.476Z,26.50
2018-01-11T00:38:41.456Z,24.80
2018-01-11T00:39:41.423Z,25.10
2018-01-11T00:40:41.382Z,28.10
2018-01-11T00:41:41.402Z,25.60
2018-01-11T00:42:41.353Z,28.70
2018-01-11T00:43:41.360Z,30.80
2018-01-11T00:44:41.344Z,27.80
2018-01-11T00:45:41.323Z,27.80
2018-01-11T00:46:41.289Z,27.20
2018-01-11T00:47:41.253Z,30.60
2018-01-11T00:48:41.245Z,29.70
2018-01-11T00:49:41.237Z,26.70
2018-01-11T00:50:41.234Z,26.20
2018-01-11T00:51:41.201Z,28.90
2018-01-11T00:52:41.195Z,28.10
2018-01-11T00:53:41.144Z,27.30
2018-01-11T00:54:41.157Z,25.50
2018-01-11T00:55:41.103Z,23.70
2018-01-11T00:56:41.121Z,32.30
2018-01-11T00:57:41.079Z,28.70
2018-01-11T00:58:41.060Z,23.60
2018-01-11T00:59:41.030Z,29.50
2018-01-11T01:00:41.044Z,28.00
2018-01-11T01:01:41.011Z,25.70
2018-01-11T01:02:40.989Z,25.30
2018-01-11T01:03:40.959Z,25.40
2018-01-11T01:04:40.955Z,25.10
2018-01-11T01:05:40.935Z,27.00
2018-01-11T01:06:40.911Z,23.00
2018-01-11T01:07:40.912Z,23.50
2018-01-11T01:08:40.865Z,23.50
2018-01-11T01:09:40.850Z,19.40
2018-01-11T01:10:40.842Z,25.10
2018-01-11T01:11:40.837Z,22.90
2018-01-11T01:12:40.821Z,23.80
2018-01-11T01:13:40.781Z,22.20
2018-01-11T01:14:40.787Z,19.90
2018-01-11T01:15:40.741Z,22.30
2018-01-11T01:16:40.715Z,21.60
2018-01-11T01:17:40.696Z,22.30
2018-01-11T01:18:40.694Z,20.60
2018-01-11T01:19:40.658Z,20.20
2018-01-11T01:20:40.639Z,19.40
2018-01-11T01:21:40.651Z,19.00
2018-01-11T01:22:40.604Z,20.00
2018-01-11T01:23:40.614Z,21.60
2018-01-11T01:24:40.597Z,18.50
2018-01-11T01:25:40.559Z,17.70
2018-01-11T01:26:40.530Z,20.60
2018-01-11T01:27:40.541Z,19.40
2018-01-11T01:28:40.490Z,19.20
2018-01-11T01:29:40.469Z,18.80
2018-01-11T01:30:40.466Z,19.80
2018-01-11T01:31:40.432Z,21.60
2018-01-11T01:32:40.428Z,18.90
2018-01-11T01:33:40.429Z,23.40
2018-01-11T01:34:40.411Z,22.60
2018-01-11T01:35:40.388Z,22.10
2018-01-11T01:36:40.373Z,22.90
2018-01-11T01:37:40.360Z,21.80
2018-01-11T01:38:40.319Z,22.10
2018-01-11T01:39:40.317Z,22.30
2018-01-11T01:40:40.263Z,24.30
2018-01-11T01:41:40.278Z,26.10
2018-01-11T01:42:40.246Z,28.60
2018-01-11T01:43:40.239Z,30.60
2018-01-11T01:44:40.204Z,23.80
2018-01-11T01:45:40.173Z,24.50
2018-01-11T01:46:40.171Z,26.40
2018-01-11T01:47:40.142Z,28.60
2018-01-11T01:48:40.114Z,27.00
2018-01-11T01:49:40.097Z,28.80
2018-01-11T01:50:40.114Z,25.50
2018-01-11T01:51:40.073Z,26.10
2018-01-11T01:52:40.040Z,24.70
2018-01-11T01:53:40.036Z,21.90
2018-01-11T01:54:40.013Z,21.70
2018-01-11T01:55:40.005Z,25.20
2018-01-11T01:56:40.001Z,21.50
2018-01-11T01:57:39.941Z,24.80
2018-01-11T01:58:39.924Z,24.00
2018-01-11T01:59:39.913Z,23.90
2018-01-11T02:00:39.917Z,27.80
2018-01-11T02:01:39.899Z,26.80
2018-01-11T02:02:39.889Z,22.40
2018-01-11T02:03:39.854Z,27.30
2018-01-11T02:04:39.818Z,24.60
2018-01-11T02:05:39.833Z,24.50
2018-01-11T02:06:39.813Z,28.80
2018-01-11T02:07:39.796Z,32.00
2018-01-11T02:08:39.776Z,28.40
2018-01-11T02:09:39.755Z,29.20
2018-01-11T02:10:39.721Z,29.70
2018-01-11T02:11:39.716Z,29.40
2018-01-11T02:12:39.684Z,28.70
2018-01-11T02:13:39.654Z,28.20
2018-01-11T02:14:39.629Z,34.20
2018-01-11T02:15:39.612Z,35.90
2018-01-11T02:16:39.590Z,34.20
2018-01-11T02:17:39.587Z,29.80
2018-01-11T02:18:39.572Z,33.30
2018-01-11T02:19:39.538Z,31.30
2018-01-11T02:20:39.538Z,25.70
2018-01-11T02:21:39.494Z,33.60
2018-01-11T02:22:39.498Z,34.10
2018-01-11T02:23:39.477Z,33.40
2018-01-11T02:24:39.466Z,34.30
2018-01-11T02:25:39.458Z,35.50
2018-01-11T02:26:39.435Z,36.10
2018-01-11T02:27:39.416Z,35.00
2018-01-11T02:28:39.404Z,37.30
2018-01-11T02:29:39.348Z,36.00
2018-01-11T02:30:39.327Z,37.00
2018-01-11T02:31:39.342Z,30.40
2018-01-11T02:32:39.325Z,33.70
2018-01-11T02:33:39.305Z,37.70
2018-01-11T02:34:39.285Z,31.20
2018-01-11T02:35:39.236Z,36.20
2018-01-11T02:36:39.220Z,35.60
2018-01-11T02:37:39.194Z,38.90
2018-01-11T02:38:39.182Z,33.80
2018-01-11T02:39:39.163Z,39.20
2018-01-11T02:40:39.138Z,36.10
2018-01-11T02:41:39.119Z,37.00
2018-01-11T02:42:39.111Z,37.20
2018-01-11T02:43:39.084Z,34.40
2018-01-11T02:44:39.065Z,39.40
2018-01-11T02:45:39.044Z,37.50
2018-01-11T02:46:39.028Z,35.50
2018-01-11T02:47:39.008Z,30.70
2018-01-11T02:48:39.021Z,38.70
2018-01-11T02:49:38.972Z,34.00
2018-01-11T02:50:38.987Z,37.40
2018-01-11T02:51:38.929Z,37.00
2018-01-11T02:52:38.915Z,36.10
2018-01-11T02:53:38.915Z,36.80
2018-01-11T02:54:38.877Z,34.10
2018-01-11T02:55:38.874Z,39.40
2018-01-11T02:56:38.871Z,33.40
2018-01-11T02:57:38.837Z,35.70
2018-01-11T02:58:38.799Z,39.20
2018-01-11T02:59:38.783Z,39.60
2018-01-11T03:00:38.760Z,34.50
2018-01-11T03:01:38.781Z,36.20
2018-01-11T03:02:38.726Z,32.90
2018-01-11T03:03:38.703Z,34.00
2018-01-11T03:04:38.728Z,37.10
2018-01-11T03:05:38.677Z,33.40
2018-01-11T03:06:38.648Z,32.90
2018-01-11T03:07:38.647Z,31.70
2018-01-11T03:08:38.632Z,32.70
2018-01-11T03:09:38.592Z,31.00
2018-01-11T03:10:38.607Z,35.30
2018-01-11T03:11:38.554Z,31.30
2018-01-11T03:12:38.534Z,31.60
2018-01-11T03:13:38.515Z,34.30
2018-01-11T03:14:38.496Z,34.80
2018-01-11T03:15:38.491Z,34.10
2018-01-11T03:16:38.480Z,35.20
2018-01-11T03:17:38.438Z,35.60
2018-01-11T03:18:38.422Z,36.90
2018-01-11T03:19:38.404Z,37.30
2018-01-11T03:20:38.422Z,38.70
2018-01-11T03:21:38.403Z,32.50
2018-01-11T03:22:38.380Z,39.30
2018-01-11T03:23:38.331Z,37.60
2018-01-11T03:24:38.309Z,31.70
2018-01-11T03:25:38.306Z,38.00
2018-01-11T03:26:38.272Z,33.00
2018-01-11T03:27:38.285Z,34.20
2018-01-11T03:28:38.231Z,36.30
2018-01-11T03:29:38.247Z,38.30
2018-01-11T03:30:38.197Z,37.20
2018-01-11T03:31:38.188Z,33.50
2018-01-11T03:32:38.158Z,34.10
2018-01-11T03:33:38.169Z,35.70
2018-01-11T03:34:38.133Z,40.10
2018-01-11T03:35:38.130Z,34.30
2018-01-11T03:36:38.081Z,36.90
2018-01-11T03:37:38.079Z,35.90
2018-01-11T03:38:38.037Z,35.10
2018-01-11T03:39:38.057Z,34.80
2018-01-11T03:40:38.035Z,37.00
2018-01-11T03:41:38.001Z,36.10
2018-01-11T03:42:37.987Z,33.50
2018-01-11T03:43:37.949Z,32.00
2018-01-11T03:44:37.934Z,34.80
2018-01-11T03:45:37.908Z,35.20
2018-01-11T03:46:37.929Z,38.40
2018-01-11T03:47:37.890Z,40.30
2018-01-11T03:48:37.884Z,36.40
2018-01-11T03:49:37.868Z,32.10
2018-01-11T03:50:37.849Z,34.40
2018-01-11T03:51:37.829Z,36.80
2018-01-11T03:52:37.778Z,35.80
2018-01-11T03:53:37.757Z,36.50
2018-01-11T03:54:37.744Z,36.60
2018-01-11T03:55:37.736Z,33.70
2018-01-11T03:56:37.702Z,35.60
2018-01-11T03:57:37.699Z,35.00
2018-01-11T03:58:37.686Z,35.80
2018-01-11T03:59:37.641Z,35.50
2018-01-11T04:00:37.641Z,35.10
2018-01-11T04:01:37.622Z,32.90
2018-01-11T04:02:37.604Z,36.20
2018-01-11T04:03:37.572Z,39.00
2018-01-11T04:04:37.551Z,33.40
2018-01-11T04:05:37.531Z,33.40
2018-01-11T04:06:37.515Z,39.70
2018-01-11T04:07:37.509Z,43.10
2018-01-11T04:08:37.472Z,41.90
2018-01-11T04:09:37.487Z,34.30
2018-01-11T04:10:37.437Z,40.00
2018-01-11T04:11:37.413Z,37.50
2018-01-11T04:12:37.398Z,32.60
2018-01-11T04:13:37.414Z,34.00
2018-01-11T04:14:37.374Z,37.50
2018-01-11T04:15:37.343Z,35.90
2018-01-11T04:16:37.317Z,39.00
2018-01-11T04:17:37.302Z,36.40
2018-01-11T04:18:37.277Z,34.50
2018-01-11T04:19:37.268Z,36.50
2018-01-11T04:20:37.276Z,34.10
2018-01-11T04:23:21.012Z,33.30
2018-01-11T04:24:20.945Z,34.40
2018-01-11T04:25:20.907Z,37.70
2018-01-11T04:26:20.926Z,35.70
2018-01-11T04:27:20.913Z,37.90
2018-01-11T04:28:20.889Z,33.70
2018-01-11T04:29:20.874Z,34.20
2018-01-11T04:30:20.848Z,35.40
2018-01-11T04:31:20.793Z,35.20
2018-01-11T04:32:20.776Z,33.70
2018-01-11T04:33:20.793Z,40.70
2018-01-11T04:34:20.775Z,35.60
2018-01-11T04:35:20.756Z,43.60
2018-01-11T04:36:20.705Z,37.10
2018-01-11T04:37:20.718Z,34.70
2018-01-11T04:38:20.682Z,44.00
2018-01-11T04:39:20.644Z,41.40
2018-01-11T04:40:20.659Z,36.90
2018-01-11T04:41:20.642Z,35.20
2018-01-11T04:42:20.621Z,35.10
2018-01-11T04:43:20.600Z,36.90
2018-01-11T04:44:20.554Z,36.30
2018-01-11T04:45:20.528Z,38.90
2018-01-11T04:46:20.545Z,37.20
2018-01-11T04:47:20.525Z,35.50
2018-01-11T04:48:20.488Z,36.50
2018-01-11T04:49:20.471Z,39.00
2018-01-11T04:50:20.466Z,38.00
2018-01-11T04:51:20.415Z,37.40
2018-01-11T04:52:20.390Z,39.30
2018-01-11T04:53:20.401Z,37.70
2018-01-11T04:54:20.372Z,42.60
2018-01-11T04:55:20.374Z,39.90
2018-01-11T04:56:20.336Z,47.60
2018-01-11T04:57:20.335Z,40.90
2018-01-11T04:58:20.319Z,49.70
2018-01-11T04:59:20.260Z,42.50
2018-01-11T05:00:20.239Z,42.50
2018-01-11T05:01:20.257Z,44.30
2018-01-11T05:02:20.202Z,42.90
2018-01-11T05:03:20.204Z,47.00
2018-01-11T05:04:20.187Z,48.00
2018-01-11T05:05:20.152Z,42.00
2018-01-11T05:06:20.142Z,42.70
2018-01-11T05:07:20.111Z,47.20
2018-01-11T05:08:20.110Z,44.20
2018-01-11T05:09:20.067Z,47.50
2018-01-11T05:10:20.055Z,48.00
2018-01-11T05:11:20.034Z,47.70
2018-01-11T05:12:20.018Z,44.10
2018-01-11T05:13:19.996Z,48.80
2018-01-11T05:14:19.975Z,47.20
2018-01-11T05:15:19.975Z,45.40
2018-01-11T05:16:19.937Z,48.60
2018-01-11T05:17:19.947Z,45.80
2018-01-11T05:18:19.894Z,47.60
2018-01-11T05:19:19.882Z,45.50
2018-01-11T05:20:19.889Z,48.50
2018-01-11T05:21:19.860Z,47.60
2018-01-11T05:22:19.824Z,46.80
2018-01-11T05:23:19.831Z,46.30
2018-01-11T05:24:19.813Z,47.80
2018-01-11T05:25:19.779Z,53.80
2018-01-11T05:26:19.742Z,47.80
2018-01-11T05:27:19.722Z,47.80
2018-01-11T05:28:19.702Z,53.10
2018-01-11T05:29:19.687Z,51.20
2018-01-11T05:30:19.682Z,52.30
2018-01-11T05:31:19.680Z,49.00
2018-01-11T05:32:19.632Z,49.80
2018-01-11T05:33:19.610Z,54.80
2018-01-11T05:34:19.602Z,52.20
2018-01-11T05:35:19.562Z,52.20
2018-01-11T05:36:19.584Z,54.20
2018-01-11T05:37:19.563Z,57.50
2018-01-11T05:38:19.515Z,52.20
2018-01-11T05:39:19.513Z,57.10
2018-01-11T05:40:19.473Z,54.40
2018-01-11T05:41:19.451Z,53.00
2018-01-11T05:42:19.464Z,50.50
2018-01-11T05:43:19.449Z,54.20
2018-01-11T05:44:19.428Z,56.20
2018-01-11T05:45:19.376Z,58.30
2018-01-11T05:46:19.360Z,54.90
2018-01-11T05:47:19.376Z,58.40
2018-01-11T05:48:19.350Z,55.40
2018-01-11T05:49:19.333Z,58.40
2018-01-11T05:50:19.275Z,59.40
2018-01-11T05:51:19.290Z,60.30
2018-01-11T05:52:19.242Z,63.80
2018-01-11T05:53:19.254Z,58.40
2018-01-11T05:54:19.200Z,64.10
2018-01-11T05:55:19.179Z,67.50
2018-01-11T05:56:19.212Z,62.50
2018-01-11T05:57:19.145Z,65.10
2018-01-11T05:58:19.123Z,71.30
2018-01-11T05:59:19.108Z,70.80
2018-01-11T06:00:19.086Z,69.00
2018-01-11T06:01:19.070Z,67.70
2018-01-11T06:02:19.078Z,64.70
2018-01-11T06:03:19.062Z,67.60
2018-01-11T06:04:19.005Z,68.60
2018-01-11T06:05:19.022Z,65.50
2018-01-11T06:06:18.986Z,65.00
2018-01-11T06:07:18.980Z,65.80
2018-01-11T06:08:18.964Z,65.00
2018-01-11T06:09:18.911Z,64.80
2018-01-11T06:10:18.892Z,60.60
2018-01-11T06:11:18.897Z,74.60
2018-01-11T06:12:18.888Z,68.90
2018-01-11T06:13:18.835Z,69.10
2018-01-11T06:14:18.830Z,69.90
2018-01-11T06:15:18.825Z,73.80
2018-01-11T06:16:18.793Z,74.90
2018-01-11T06:17:18.790Z,70.70
2018-01-11T06:18:18.754Z,63.50
2018-01-11T06:19:18.748Z,74.50
2018-01-11T06:20:18.698Z,66.60
2018-01-11T06:21:18.711Z,74.10
2018-01-11T06:22:18.660Z,64.20
2018-01-11T06:23:18.644Z,64.40
2018-01-11T06:24:18.649Z,71.40
2018-01-11T06:25:18.633Z,75.10
2018-01-11T06:26:18.611Z,69.30
2018-01-11T06:27:18.595Z,68.80
2018-01-11T06:28:18.571Z,66.80
2018-01-11T06:29:18.553Z,70.10
2018-01-11T06:30:18.537Z,75.80
2018-01-11T06:31:18.478Z,67.90
2018-01-11T06:32:18.477Z,68.90
2018-01-11T06:33:18.442Z,72.40
2018-01-11T06:34:18.424Z,69.00
2018-01-11T06:35:18.409Z,73.60
2018-01-11T06:36:18.695Z,70.30
2018-01-11T06:37:18.379Z,70.60
2018-01-11T06:38:18.349Z,64.50
2018-01-11T06:39:18.361Z,70.40
2018-01-11T06:40:18.338Z,67.90
2018-01-11T06:41:18.297Z,65.70
2018-01-11T06:42:18.303Z,73.40
2018-01-11T06:43:18.282Z,73.10
2018-01-11T06:44:18.228Z,72.70
2018-01-11T06:45:18.210Z,75.50
2018-01-11T06:46:18.193Z,73.40
2018-01-11T06:47:18.189Z,60.40
2018-01-11T06:48:18.153Z,74.60
2018-01-11T06:49:18.167Z,67.50
2018-01-11T06:50:18.151Z,70.00
2018-01-11T06:51:18.128Z,68.10
2018-01-11T06:52:18.105Z,82.80
2018-01-11T06:53:18.088Z,79.40
2018-01-11T06:54:18.040Z,77.70
2018-01-11T06:55:18.015Z,81.40
2018-01-11T06:56:18.014Z,76.80
2018-01-11T06:57:17.990Z,76.00
2018-01-11T06:58:17.988Z,72.70
2018-01-11T06:59:17.969Z,80.30
2018-01-11T07:00:17.923Z,76.90
2018-01-11T07:01:17.930Z,88.00
2018-01-11T07:02:17.912Z,82.40
2018-01-11T07:03:17.858Z,69.70
2018-01-11T07:04:17.879Z,83.20
2018-01-11T07:05:17.838Z,80.10
2018-01-11T07:06:17.799Z,73.30
2018-01-11T07:07:17.782Z,69.70
2018-01-11T07:08:17.764Z,80.60
2018-01-11T07:09:17.757Z,71.10
2018-01-11T07:10:17.728Z,69.20
2018-01-11T07:11:17.706Z,76.60
2018-01-11T07:12:17.698Z,76.00
2018-01-11T07:13:17.667Z,70.40
2018-01-11T07:14:17.643Z,76.00
2018-01-11T07:15:17.624Z,76.20
2018-01-11T07:16:17.598Z,68.40
2018-01-11T07:17:17.602Z,76.70
2018-01-11T07:18:17.584Z,68.50
2018-01-11T07:19:17.543Z,73.00
2018-01-11T07:20:17.529Z,69.40
2018-01-11T07:21:17.507Z,67.80
2018-01-11T07:22:17.488Z,65.90
2018-01-11T07:23:17.482Z,63.70
2018-01-11T07:24:17.469Z,72.70
2018-01-11T07:25:17.451Z,59.90
2018-01-11T07:26:17.410Z,61.20
2018-01-11T07:27:17.394Z,60.50
2018-01-11T07:28:17.390Z,63.50
2018-01-11T07:29:17.385Z,58.70
2018-01-11T07:30:17.334Z,57.10
2018-01-11T07:31:17.315Z,55.70
2018-01-11T07:32:50.502Z,58.10
2018-01-11T07:33:17.275Z,54.60
2018-01-11T07:34:17.315Z,58.50
2018-01-11T07:35:17.267Z,58.80
2018-01-11T07:36:17.218Z,56.30
2018-01-11T07:37:17.199Z,57.40
2018-01-11T07:38:17.210Z,47.70
2018-01-11T07:39:17.159Z,52.70
2018-01-11T07:40:17.143Z,51.90
2018-01-11T07:41:17.154Z,52.30
2018-01-11T07:42:17.098Z,52.90
2018-01-11T07:43:17.113Z,58.10
2018-01-11T07:44:17.060Z,62.50
2018-01-11T07:45:17.040Z,57.00
2018-01-11T07:46:17.025Z,61.60
2018-01-11T07:47:17.034Z,61.60
2018-01-11T07:48:16.983Z,60.90
2018-01-11T07:49:16.963Z,61.10
2018-01-11T07:50:16.959Z,55.20
2018-01-11T07:51:16.960Z,53.20
2018-01-11T07:52:16.905Z,45.20
2018-01-11T07:53:16.894Z,48.70
2018-01-11T07:54:16.900Z,48.60
2018-01-11T07:55:16.884Z,54.10
2018-01-11T07:56:16.831Z,48.30
2018-01-11T07:57:16.845Z,46.10
2018-01-11T07:58:16.823Z,49.60
2018-01-11T07:59:16.775Z,51.40
2018-01-11T08:00:16.754Z,44.20
2018-01-11T08:01:16.729Z,51.80
2018-01-11T08:02:16.718Z,57.70
2018-01-11T08:03:16.700Z,55.10
2018-01-11T08:04:16.720Z,60.10
2018-01-11T08:05:16.673Z,55.00
2018-01-11T08:06:16.656Z,55.00
2018-01-11T08:07:16.618Z,58.30
2018-01-11T08:08:16.618Z,56.00
2018-01-11T08:09:16.585Z,57.10
2018-01-11T08:10:16.578Z,56.80
2018-01-11T08:11:16.562Z,55.40
2018-01-11T08:12:16.527Z,54.90
2018-01-11T08:13:16.512Z,47.40
2018-01-11T08:14:16.505Z,56.40
2018-01-11T08:15:16.486Z,58.40
2018-01-11T08:16:16.447Z,66.10
2018-01-11T08:17:16.432Z,64.10
2018-01-11T08:18:16.428Z,63.10
2018-01-11T08:19:16.407Z,65.70
2018-01-11T08:20:16.394Z,66.10
2018-01-11T08:21:16.387Z,56.70
2018-01-11T08:22:16.351Z,53.70
2018-01-11T08:23:16.318Z,58.20
2018-01-11T08:24:16.330Z,56.20
2018-01-11T08:25:16.312Z,46.40
2018-01-11T08:26:16.263Z,48.40
2018-01-11T08:27:16.240Z,58.60
2018-01-11T08:28:16.253Z,59.60
2018-01-11T08:29:16.201Z,42.30
2018-01-11T08:30:16.178Z,38.70
2018-01-11T08:31:16.171Z,41.40
2018-01-11T08:32:16.154Z,41.70
2018-01-11T08:33:16.121Z,44.20
2018-01-11T08:34:16.105Z,48.40
2018-01-11T08:35:16.097Z,43.30
2018-01-11T08:36:16.077Z,43.10
2018-01-11T08:37:16.045Z,40.50
2018-01-11T08:38:16.023Z,46.00
2018-01-11T08:39:16.040Z,38.10
2018-01-11T08:40:15.985Z,37.10
2018-01-11T08:41:16.061Z,44.80
2018-01-11T08:42:15.978Z,39.80
2018-01-11T08:43:15.927Z,38.80
2018-01-11T08:44:15.947Z,36.20
2018-01-11T08:45:15.894Z,37.50
2018-01-11T08:46:15.874Z,43.10
2018-01-11T08:47:16.406Z,35.70
2018-01-11T08:48:15.847Z,37.50
2018-01-11T08:49:15.828Z,38.20
2018-01-11T08:50:15.813Z,39.60
2018-01-11T08:51:15.774Z,38.70
2018-01-11T08:52:15.750Z,35.50
2018-01-11T08:53:15.750Z,34.20
2018-01-11T08:54:15.716Z,39.80
2018-01-11T08:55:15.697Z,36.70
2018-01-11T08:56:15.731Z,38.10
2018-01-11T08:57:15.693Z,38.40
2018-01-11T08:58:15.666Z,38.60
2018-01-11T08:59:15.619Z,37.40
2018-01-11T09:00:15.632Z,39.60
2018-01-11T09:01:15.580Z,38.80
2018-01-11T09:02:15.590Z,36.90
2018-01-11T09:03:15.554Z,33.50
2018-01-11T09:04:15.520Z,37.10
2018-01-11T09:05:15.514Z,36.40
2018-01-11T09:06:15.495Z,39.70
2018-01-11T09:07:15.465Z,36.30
2018-01-11T09:08:15.449Z,37.40
2018-01-11T09:09:15.423Z,33.80
2018-01-11T09:10:15.419Z,34.20
2018-01-11T09:11:15.423Z,36.60
2018-01-11T09:12:15.382Z,33.10
2018-01-11T09:13:15.380Z,35.30
2018-01-11T09:14:15.341Z,37.40
2018-01-11T09:15:15.300Z,34.50
2018-01-11T09:16:15.300Z,32.70
2018-01-11T09:17:15.297Z,35.30
2018-01-11T09:18:15.245Z,36.80
2018-01-11T09:19:15.267Z,35.20
2018-01-11T09:20:15.246Z,33.80
2018-01-11T09:21:15.234Z,33.00
2018-01-11T09:22:15.203Z,34.90
2018-01-11T09:23:15.182Z,30.00
2018-01-11T09:24:15.135Z,33.10
2018-01-11T09:25:15.143Z,34.70
2018-01-11T09:26:15.104Z,30.80
2018-01-11T09:27:15.073Z,33.60
2018-01-11T09:28:15.057Z,31.20
2018-01-11T09:29:15.039Z,34.00
2018-01-11T09:30:15.049Z,30.80
2018-01-11T09:31:14.997Z,34.00
2018-01-11T09:32:14.996Z,30.50
2018-01-11T09:33:14.995Z,27.60
2018-01-11T09:34:48.154Z,28.50
2018-01-11T09:35:14.924Z,28.70
2018-01-11T09:36:14.941Z,25.10
2018-01-11T09:37:14.925Z,27.40
2018-01-11T09:38:14.868Z,26.30
2018-01-11T09:39:14.883Z,21.50
2018-01-11T09:40:14.854Z,20.40
2018-01-11T09:41:14.821Z,27.00
2018-01-11T09:42:14.829Z,24.10
2018-01-11T09:43:14.819Z,24.70
2018-01-11T09:44:14.796Z,23.50
2018-01-11T09:45:14.779Z,21.20
2018-01-11T09:46:14.726Z,20.70
2018-01-11T09:47:14.712Z,21.30
2018-01-11T09:48:14.692Z,19.30
2018-01-11T09:49:14.707Z,20.20
2018-01-11T09:50:14.689Z,21.10
2018-01-11T09:51:14.635Z,19.80
2018-01-11T09:52:14.622Z,19.80
2018-01-11T09:53:14.639Z,24.70
2018-01-11T09:54:14.602Z,19.90
2018-01-11T09:55:14.585Z,20.20
2018-01-11T09:56:14.555Z,21.50
2018-01-11T09:57:14.543Z,21.50
2018-01-11T09:58:14.534Z,19.90
2018-01-11T09:59:14.516Z,20.20
2018-01-11T10:00:14.514Z,22.00
2018-01-11T10:01:14.498Z,21.70
2018-01-11T10:02:14.487Z,21.20
2018-01-11T10:03:14.465Z,20.20
2018-01-11T10:04:14.449Z,19.80
2018-01-11T10:05:14.434Z,21.00
2018-01-11T10:06:14.382Z,19.70
2018-01-11T10:07:14.367Z,20.60
2018-01-11T10:08:14.382Z,20.00
2018-01-11T10:09:14.367Z,19.30
2018-01-11T10:10:14.346Z,20.00
2018-01-11T10:11:14.331Z,19.50
2018-01-11T10:12:14.279Z,19.90
2018-01-11T10:13:14.265Z,20.30
2018-01-11T10:14:14.267Z,19.50
2018-01-11T10:15:14.228Z,23.00
2018-01-11T10:16:14.206Z,21.80
2018-01-11T10:17:14.192Z,22.90
2018-01-11T10:18:14.213Z,22.40
2018-01-11T10:19:14.164Z,20.40
2018-01-11T10:20:14.174Z,21.60
2018-01-11T10:21:14.157Z,21.20
2018-01-11T10:22:14.147Z,20.10
2018-01-11T10:23:14.114Z,22.20
2018-01-11T10:24:14.077Z,23.50
2018-01-11T10:25:14.090Z,19.70
2018-01-11T10:26:14.042Z,20.40
2018-01-11T10:27:14.046Z,20.00
2018-01-11T10:28:14.024Z,21.20
2018-01-11T10:29:13.989Z,21.00
2018-01-11T10:30:13.988Z,21.80
2018-01-11T10:31:13.960Z,21.90
2018-01-11T10:32:13.947Z,20.40
2018-01-11T10:33:13.955Z,23.70
2018-01-11T10:34:13.940Z,21.60
2018-01-11T10:35:13.926Z,24.40
2018-01-11T10:36:13.889Z,24.30
2018-01-11T10:37:13.857Z,21.10
2018-01-11T10:38:13.863Z,21.10
2018-01-11T10:39:13.825Z,21.80
2018-01-11T10:40:13.833Z,21.50
2018-01-11T10:41:13.796Z,22.90
2018-01-11T10:42:13.789Z,21.20
2018-01-11T10:43:13.794Z,21.80
2018-01-11T10:44:13.774Z,20.40
2018-01-11T10:45:13.756Z,22.80
2018-01-11T10:46:13.730Z,22.10
2018-01-11T10:47:13.744Z,21.30
2018-01-11T10:48:13.727Z,20.20
2018-01-11T10:49:13.683Z,20.60
2018-01-11T10:50:13.703Z,21.50
2018-01-11T10:51:13.690Z,22.10
2018-01-11T10:52:13.639Z,19.50
2018-01-11T10:53:13.665Z,21.30
2018-01-11T10:54:13.649Z,21.80
2018-01-11T10:55:13.621Z,23.20
2018-01-11T10:56:13.606Z,22.10
2018-01-11T10:57:13.613Z,20.10
2018-01-11T10:58:13.561Z,18.90
2018-01-11T10:59:13.565Z,20.80
2018-01-11T11:00:13.539Z,19.50
2018-01-11T11:01:13.562Z,19.50
2018-01-11T11:02:13.531Z,19.70
2018-01-11T11:03:13.505Z,18.80
2018-01-11T11:04:13.488Z,19.50
2018-01-11T11:05:13.488Z,20.80
2018-01-11T11:06:13.494Z,21.30
2018-01-11T11:07:13.452Z,20.60
2018-01-11T11:08:13.443Z,22.30
2018-01-11T11:09:13.431Z,21.40
2018-01-11T11:10:46.623Z,21.10
2018-01-11T11:11:13.438Z,20.30
2018-01-11T11:12:13.394Z,19.10
2018-01-11T11:13:13.412Z,19.10
2018-01-11T11:14:13.397Z,19.40
2018-01-11T11:15:13.351Z,19.30
2018-01-11T11:16:13.370Z,16.70
2018-01-11T11:17:13.330Z,18.40
2018-01-11T11:18:13.326Z,17.60
2018-01-11T11:19:13.339Z,18.90
2018-01-11T11:20:13.294Z,16.30
2018-01-11T11:21:13.312Z,17.50
2018-01-11T11:22:13.300Z,16.80
2018-01-11T11:23:13.265Z,18.50
2018-01-11T11:24:13.248Z,15.60
2018-01-11T11:25:13.235Z,15.80
2018-01-11T11:26:13.254Z,18.20
2018-01-11T11:27:13.243Z,16.30
2018-01-11T11:28:13.199Z,15.40
2018-01-11T11:29:13.222Z,15.60
2018-01-11T11:30:13.210Z,15.50
2018-01-11T11:31:13.199Z,14.90
2018-01-11T11:32:13.151Z,13.30
2018-01-11T11:33:13.140Z,15.60
2018-01-11T11:34:13.129Z,16.50
2018-01-11T11:35:13.151Z,16.80
2018-01-11T11:36:13.109Z,16.80
2018-01-11T11:37:13.128Z,15.60
2018-01-11T11:38:13.117Z,15.30
2018-01-11T11:39:13.074Z,15.00
2018-01-11T11:40:13.103Z,14.40
2018-01-11T11:41:13.052Z,14.90
2018-01-11T11:42:13.043Z,14.60
2018-01-11T11:43:13.040Z,14.00
2018-01-11T11:44:13.056Z,14.70
2018-01-11T11:45:13.020Z,14.10
2018-01-11T11:46:13.006Z,14.20
2018-01-11T21:54:54.479Z,7.40
2018-01-11T21:55:54.203Z,6.20
2018-01-11T21:56:54.162Z,7.30
2018-01-11T21:57:54.178Z,7.20
2018-01-11T21:58:54.160Z,6.30
2018-01-11T21:59:54.133Z,8.00
2018-01-11T22:00:54.116Z,8.30
2018-01-11T22:01:54.088Z,7.00
2018-01-11T22:02:54.032Z,6.80
2018-01-11T22:03:54.013Z,7.20
2018-01-11T22:04:54.029Z,7.50
2018-01-11T22:05:54.010Z,7.50
2018-01-11T22:06:53.989Z,6.90
2018-01-11T22:07:53.938Z,7.20
2018-01-11T22:08:53.946Z,10.00
2018-01-11T22:09:53.914Z,7.50
2018-01-11T22:10:53.875Z,7.10
2018-01-11T22:11:53.890Z,8.10
2018-01-11T22:12:53.873Z,7.90
2018-01-11T22:13:53.820Z,7.70
2018-01-11T22:14:53.830Z,9.10
2018-01-11T22:15:53.785Z,9.10
2018-01-11T22:16:53.831Z,7.40
2018-01-11T22:17:53.775Z,7.30
2018-01-11T22:18:53.756Z,7.30
2018-01-11T22:19:53.716Z,7.20
2018-01-11T22:20:53.701Z,7.70
2018-01-11T22:21:53.697Z,7.80
2018-01-11T22:22:53.646Z,7.90
2018-01-11T22:23:53.621Z,8.20
2018-01-11T22:24:53.629Z,8.20
2018-01-11T22:25:53.604Z,7.60
2018-01-11T22:26:53.607Z,7.90
2018-01-11T22:27:53.573Z,8.30
2018-01-11T22:28:53.569Z,8.50
2018-01-11T22:29:53.554Z,8.50
2018-01-11T22:30:53.494Z,9.50
2018-01-11T22:31:53.475Z,9.30
2018-01-11T22:32:53.493Z,8.00
2018-01-11T22:33:53.439Z,7.90
2018-01-11T22:34:53.439Z,8.50
2018-01-11T22:35:53.425Z,9.10
2018-01-11T22:36:53.387Z,7.50
2018-01-11T22:37:53.381Z,7.70
2018-01-11T22:38:53.350Z,9.40
2018-01-11T22:39:53.350Z,9.00
2018-01-11T22:40:53.308Z,8.70
2018-01-11T22:41:53.297Z,8.30
2018-01-11T22:42:53.276Z,8.60
2018-01-11T22:43:53.256Z,9.50
2018-01-11T22:44:53.239Z,9.60
2018-01-11T22:45:53.219Z,9.70
2018-01-11T22:46:53.223Z,8.20
2018-01-11T22:47:53.377Z,8.20
2018-01-11T22:48:53.194Z,9.20
2018-01-11T22:49:53.146Z,9.00
2018-01-11T22:50:53.130Z,12.60
2018-01-11T22:51:53.138Z,8.10
2018-01-11T22:52:53.115Z,8.80
2018-01-11T22:53:53.076Z,8.60
2018-01-11T22:54:53.083Z,8.60
2018-01-11T22:55:53.065Z,8.10
2018-01-11T22:56:53.031Z,8.00
2018-01-11T22:57:52.993Z,7.70
2018-01-11T22:58:52.975Z,7.80
2018-01-11T22:59:52.956Z,8.30
2018-01-11T23:00:52.941Z,9.00
2018-01-11T23:01:52.937Z,8.70
2018-01-11T23:02:52.937Z,7.70
2018-01-11T23:03:52.890Z,9.10