createdAt,value
2023-03-19T00:01:09.589Z,20.23
2023-03-19T00:03:36.720Z,19.43
2023-03-19T00:06:06.797Z,19.97
2023-03-19T00:08:33.856Z,19.63
2023-03-19T00:11:08.728Z,20.37
2023-03-19T00:13:35.991Z,20.37
2023-03-19T00:16:03.100Z,20.27
2023-03-19T00:18:32.043Z,19.77
2023-03-19T00:20:59.050Z,19.47
2023-03-19T00:23:26.139Z,19.30
2023-03-19T00:25:54.709Z,19.50
2023-03-19T00:28:22.857Z,19.87
2023-03-19T00:30:50.132Z,18.73
2023-03-19T00:33:17.113Z,19.70
2023-03-19T00:35:46.744Z,18.90
2023-03-19T00:38:14.339Z,19.13
2023-03-19T00:40:41.277Z,19.67
2023-03-19T00:43:10.053Z,19.30
2023-03-19T00:45:38.465Z,19.53
2023-03-19T00:48:08.427Z,19.17
2023-03-19T00:50:41.913Z,19.27
2023-03-19T00:53:15.336Z,20.07
2023-03-19T00:55:49.351Z,19.00
2023-03-19T00:58:16.390Z,19.10
2023-03-19T01:00:43.231Z,18.90
2023-03-19T01:03:22.969Z,19.73
2023-03-19T01:05:54.626Z,19.77
2023-03-19T01:08:21.552Z,18.93
2023-03-19T01:10:52.270Z,19.87
2023-03-19T01:13:19.297Z,19.33
2023-03-19T01:15:54.300Z,19.87
2023-03-19T01:18:22.196Z,19.60
2023-03-19T01:20:49.502Z,19.70
2023-03-19T01:23:18.899Z,18.83
2023-03-19T01:25:46.742Z,19.60
2023-03-19T01:28:13.776Z,19.70
2023-03-19T01:30:41.719Z,18.17
2023-03-19T01:33:25.867Z,19.20
2023-03-19T01:36:18.630Z,18.57
2023-03-19T01:38:57.160Z,19.63
2023-03-19T01:41:24.746Z,19.23
2023-03-19T01:43:54.077Z,19.93
2023-03-19T01:46:40.437Z,18.30
2023-03-19T01:49:27.763Z,19.70
2023-03-19T01:52:10.797Z,19.63
2023-03-19T01:54:48.838Z,20.37
2023-03-19T01:57:38.854Z,19.43
2023-03-19T02:00:10.036Z,19.00
2023-03-19T02:02:49.424Z,19.57
2023-03-19T02:05:35.965Z,19.73
2023-03-19T02:08:10.356Z,18.57
2023-03-19T02:10:39.106Z,19.37
2023-03-19T02:13:06.660Z,19.50
2023-03-19T02:15:34.299Z,18.93
2023-03-19T02:18:01.241Z,19.37
2023-03-19T02:20:44.908Z,19.03
2023-03-19T02:23:30.664Z,19.77
2023-03-19T02:26:08.259Z,19.67
2023-03-19T02:28:39.544Z,19.90
2023-03-19T02:31:08.940Z,19.43
2023-03-19T02:33:37.233Z,19.67
2023-03-19T02:36:06.705Z,19.87
2023-03-19T02:38:36.512Z,19.73
2023-03-19T02:41:10.156Z,19.80
2023-03-19T02:43:41.347Z,19.60
2023-03-19T02:46:12.957Z,19.47
2023-03-19T02:48:41.383Z,19.53
2023-03-19T02:51:08.838Z,19.87
2023-03-19T02:53:36.199Z,19.37
2023-03-19T02:56:03.224Z,19.53
2023-03-19T02:58:30.194Z,19.73
2023-03-19T03:00:57.252Z,20.07
2023-03-19T03:03:25.926Z,19.67
2023-03-19T03:05:52.775Z,19.30
2023-03-19T03:08:20.676Z,20.40
2023-03-19T03:10:47.924Z,19.47
2023-03-19T03:13:15.632Z,19.43
2023-03-19T03:15:42.742Z,19.97
2023-03-19T03:18:09.908Z,19.43
2023-03-19T03:20:36.911Z,19.43
2023-03-19T03:23:05.894Z,20.37
2023-03-19T03:25:33.056Z,20.37
2023-03-19T03:27:59.989Z,19.90
2023-03-19T03:30:27.845Z,18.80
2023-03-19T03:32:54.737Z,19.57
2023-03-19T03:35:22.728Z,19.97
2023-03-19T03:37:51.649Z,19.40
2023-03-19T03:40:19.031Z,19.63
2023-03-19T03:42:46.167Z,20.43
2023-03-19T03:45:13.320Z,19.07
2023-03-19T03:47:44.144Z,21.03
2023-03-19T03:50:11.680Z,20.97
2023-03-19T03:52:39.811Z,19.40
2023-03-19T03:55:08.166Z,19.60
2023-03-19T03:57:35.744Z,19.40
2023-03-19T04:00:03.593Z,19.10
2023-03-19T04:02:50.935Z,19.53
2023-03-19T04:05:17.997Z,20.20
2023-03-19T04:07:46.962Z,19.17
2023-03-19T04:10:15.458Z,19.73
2023-03-19T04:12:46.310Z,19.50
2023-03-19T04:15:15.654Z,19.80
2023-03-19T04:17:45.446Z,20.77
2023-03-19T04:20:13.625Z,20.67
2023-03-19T04:22:40.925Z,19.43
2023-03-19T04:25:08.455Z,19.47
2023-03-19T04:27:37.003Z,18.87
2023-03-19T04:30:08.927Z,19.70
2023-03-19T04:32:37.835Z,19.50
2023-03-19T04:35:05.909Z,19.97
2023-03-19T04:37:32.938Z,19.57
2023-03-19T04:40:01.087Z,20.33
2023-03-19T04:42:32.971Z,20.00
2023-03-19T04:45:23.000Z,19.73
2023-03-19T04:47:50.276Z,19.40
2023-03-19T04:50:18.202Z,20.17
2023-03-19T04:52:45.979Z,20.53
2023-03-19T04:55:13.423Z,19.97
2023-03-19T04:57:53.653Z,20.13
2023-03-19T05:00:28.123Z,19.47
2023-03-19T05:02:55.039Z,20.17
2023-03-19T05:05:22.288Z,20.77
2023-03-19T05:07:50.874Z,20.40
2023-03-19T05:10:18.138Z,20.40
2023-03-19T05:12:45.406Z,20.87
2023-03-19T05:15:12.591Z,20.90
2023-03-19T05:17:48.907Z,21.70
2023-03-19T05:20:23.027Z,20.73
2023-03-19T05:23:00.198Z,20.53
2023-03-19T05:25:38.302Z,21.60
2023-03-19T05:28:08.501Z,20.50
2023-03-19T05:30:36.292Z,20.43
2023-03-19T05:33:26.108Z,21.23
2023-03-19T05:35:54.822Z,21.00
2023-03-19T05:38:30.899Z,22.07
2023-03-19T05:41:13.148Z,21.93
2023-03-19T05:43:55.065Z,21.47
2023-03-19T05:46:42.294Z,23.10
2023-03-19T05:49:11.295Z,23.47
2023-03-19T05:51:38.608Z,21.63
2023-03-19T05:54:07.666Z,21.90
2023-03-19T05:56:46.250Z,21.60
2023-03-19T05:59:37.622Z,22.07
2023-03-19T06:02:29.759Z,21.97
2023-03-19T06:05:12.289Z,21.57
2023-03-19T06:07:39.291Z,21.50
2023-03-19T06:10:13.112Z,22.27
2023-03-19T06:12:40.256Z,20.93
2023-03-19T06:15:33.811Z,22.03
2023-03-19T06:18:36.760Z,20.90
2023-03-19T06:21:08.980Z,20.97
2023-03-19T06:23:36.145Z,20.63
2023-03-19T06:26:08.420Z,20.73
2023-03-19T06:28:47.482Z,20.27
2023-03-19T06:31:15.830Z,20.40
2023-03-19T06:34:18.372Z,20.07
2023-03-19T06:36:45.535Z,19.63
2023-03-19T06:39:16.696Z,20.87
2023-03-19T06:41:43.632Z,20.20
2023-03-19T06:44:25.140Z,20.90
2023-03-19T06:46:52.948Z,20.60
2023-03-19T06:49:21.979Z,20.43
2023-03-19T06:51:51.104Z,20.30
2023-03-19T06:54:22.459Z,20.43
2023-03-19T06:56:50.870Z,20.80
2023-03-19T06:59:20.863Z,20.93
2023-03-19T07:01:47.999Z,20.40
2023-03-19T07:04:17.160Z,20.30
2023-03-19T07:06:45.955Z,19.77
2023-03-19T07:09:14.173Z,20.20
2023-03-19T07:11:42.074Z,19.77
2023-03-19T07:14:09.358Z,19.90
2023-03-19T07:16:36.481Z,20.00
2023-03-19T07:19:03.805Z,18.80
2023-03-19T07:21:34.035Z,19.53
2023-03-19T07:24:01.095Z,19.17
2023-03-19T07:26:28.162Z,19.13
2023-03-19T07:28:59.017Z,20.00
2023-03-19T07:31:26.314Z,20.13
2023-03-19T07:33:53.282Z,19.90
2023-03-19T07:36:21.980Z,19.73
2023-03-19T07:38:48.870Z,19.47
2023-03-19T07:41:15.733Z,19.43
2023-03-19T07:43:42.677Z,18.53
2023-03-19T07:46:09.746Z,18.97
2023-03-19T07:48:36.789Z,19.23
2023-03-19T07:51:04.088Z,18.83
2023-03-19T07:53:31.359Z,18.57
2023-03-19T07:55:58.541Z,18.58
2023-03-19T07:58:26.541Z,17.57
2023-03-19T08:00:54.543Z,18.17
2023-03-19T08:03:21.413Z,17.63
2023-03-19T08:05:50.067Z,17.27
2023-03-19T08:08:17.442Z,17.60
2023-03-19T08:10:45.287Z,17.47
2023-03-19T08:13:14.062Z,17.67
2023-03-19T08:15:41.060Z,16.90
2023-03-19T08:18:09.209Z,16.83
2023-03-19T08:20:36.558Z,16.43
2023-03-19T08:23:06.303Z,17.43
2023-03-19T08:25:33.690Z,15.97
2023-03-19T08:28:01.241Z,16.80
2023-03-19T08:30:29.050Z,16.47
2023-03-19T08:32:56.731Z,17.53
2023-03-19T08:35:26.979Z,16.90
2023-03-19T08:37:54.728Z,18.27
2023-03-19T08:40:22.219Z,16.60
2023-03-19T08:42:49.331Z,16.73
2023-03-19T08:45:16.956Z,17.03
2023-03-19T08:47:44.958Z,17.40
2023-03-19T08:50:12.470Z,16.80
2023-03-19T08:52:39.839Z,16.33
2023-03-19T17:34:42.536Z,21.75
2023-03-19T18:47:43.427Z,14.73
2023-03-19T18:50:29.357Z,15.15
2023-03-19T18:52:57.322Z,14.45
2023-03-19T18:55:29.045Z,15.82
2023-03-19T18:57:59.198Z,15.73
2023-03-19T19:00:37.827Z,15.68
2023-03-19T19:03:05.585Z,18.88
2023-03-19T19:05:33.583Z,20.70
2023-03-19T19:08:02.961Z,20.38
2023-03-19T19:10:35.997Z,19.17
2023-03-19T19:13:03.844Z,20.77
2023-03-19T19:15:34.058Z,19.92
2023-03-19T19:18:14.859Z,20.10
2023-03-19T19:20:41.916Z,20.27
2023-03-19T19:23:10.558Z,20.15
2023-03-19T19:25:38.681Z,20.75
2023-03-19T19:28:30.752Z,21.67
2023-03-19T19:30:59.793Z,21.00
2023-03-19T19:33:31.729Z,21.75
2023-03-19T19:35:58.882Z,21.83
2023-03-19T19:38:26.255Z,22.08
2023-03-19T19:40:55.482Z,23.15
2023-03-19T19:43:25.581Z,23.73
2023-03-19T19:45:55.259Z,22.65
2023-03-19T19:48:24.881Z,22.80
2023-03-19T19:50:53.190Z,22.77
2023-03-19T19:53:20.903Z,24.00
2023-03-19T19:55:47.938Z,23.85
2023-03-19T19:58:24.677Z,22.02
2023-03-19T20:01:02.986Z,22.58
2023-03-19T20:03:33.025Z,22.73
2023-03-19T20:06:01.603Z,22.20
2023-03-19T20:08:28.943Z,22.35
2023-03-19T20:10:56.753Z,22.33
2023-03-19T20:13:30.068Z,21.92
2023-03-19T20:15:58.930Z,22.40
2023-03-19T20:18:31.967Z,22.77
2023-03-19T20:20:59.743Z,22.88
2023-03-19T20:23:26.826Z,22.93
2023-03-19T20:25:55.006Z,23.48
2023-03-19T20:28:26.262Z,22.88
2023-03-19T20:30:55.016Z,22.40
2023-03-19T20:33:22.990Z,22.95
2023-03-19T20:35:50.511Z,23.35
2023-03-19T20:38:17.945Z,23.20
2023-03-19T20:40:49.432Z,23.40
2023-03-19T20:43:26.180Z,23.95
2023-03-19T20:45:57.229Z,23.53
2023-03-19T20:48:24.999Z,24.48
2023-03-19T20:50:52.391Z,27.75
2023-03-19T20:53:19.773Z,27.00
2023-03-19T20:55:47.936Z,26.73
2023-03-19T20:58:29.614Z,28.03
2023-03-19T21:00:58.099Z,28.70
2023-03-19T21:03:27.808Z,27.95
2023-03-19T21:06:02.306Z,29.33
2023-03-19T21:08:39.743Z,29.53
2023-03-19T21:11:11.494Z,29.38
2023-03-19T21:13:38.548Z,29.67
2023-03-19T21:16:05.783Z,28.73
2023-03-19T21:18:32.656Z,30.17
2023-03-19T21:20:59.818Z,29.27
2023-03-19T21:23:31.913Z,29.53
2023-03-19T21:26:08.344Z,31.13
2023-03-19T21:28:37.577Z,29.77
2023-03-19T21:31:06.351Z,30.13
2023-03-19T21:33:35.541Z,32.00
2023-03-19T21:36:03.421Z,31.83
2023-03-19T21:38:32.934Z,32.00
2023-03-19T21:41:02.611Z,32.83
2023-03-19T21:43:36.189Z,32.60
2023-03-19T21:46:17.418Z,31.50
2023-03-19T21:48:50.295Z,31.00
2023-03-19T21:51:17.246Z,31.83
2023-03-19T21:53:45.584Z,32.57
2023-03-19T21:56:22.401Z,32.90
2023-03-19T21:58:52.055Z,33.37
2023-03-19T22:01:22.176Z,34.10
2023-03-19T22:03:49.655Z,33.83
2023-03-19T22:06:17.268Z,33.27
2023-03-19T22:08:48.776Z,33.40
2023-03-19T22:11:22.643Z,35.00
2023-03-19T22:13:49.606Z,33.67
2023-03-19T22:16:24.721Z,34.67
2023-03-19T22:18:52.753Z,34.60
2023-03-19T22:21:22.211Z,33.87
2023-03-19T22:23:49.488Z,36.50
2023-03-19T22:26:39.247Z,35.93
2023-03-19T22:29:23.656Z,35.13
2023-03-19T22:31:52.619Z,33.40
2023-03-19T22:34:22.238Z,35.13
2023-03-19T22:36:49.581Z,34.73
2023-03-19T22:39:16.636Z,35.20
2023-03-19T22:41:46.608Z,33.07
2023-03-19T22:44:27.028Z,34.83
2023-03-19T22:46:56.241Z,35.87
2023-03-19T22:49:28.072Z,34.90
2023-03-19T22:51:55.719Z,34.33
2023-03-19T22:54:22.662Z,35.70
2023-03-19T22:56:50.733Z,35.17
2023-03-19T22:59:17.681Z,35.80
2023-03-19T23:01:47.242Z,35.37
