createdAt,value
2023-03-26T00:00:22.825Z,34.50
2023-03-26T03:04:39.633Z,34.65
2023-03-26T03:12:39.566Z,34.64
2023-03-26T03:20:39.570Z,34.60
2023-03-26T03:28:39.468Z,34.42
2023-03-26T03:36:39.420Z,34.26
2023-03-26T03:44:39.543Z,34.18
2023-03-26T03:52:39.712Z,34.13
2023-03-26T04:00:39.547Z,34.15
2023-03-26T04:08:39.439Z,34.11
2023-03-26T04:16:39.319Z,34.07
2023-03-26T04:24:39.386Z,34.04
2023-03-26T04:32:39.291Z,34.06
2023-03-26T04:36:40.193Z,34.05
2023-03-26T04:40:40.165Z,34.05
2023-03-26T04:44:40.071Z,34.03
2023-03-26T04:48:40.032Z,34.01
2023-03-26T04:52:40.075Z,34.05
2023-03-26T04:56:40.032Z,34.05
2023-03-26T05:00:39.925Z,34.02
2023-03-26T05:04:39.929Z,34.01
2023-03-26T05:08:38.778Z,34.01
2023-03-26T05:12:39.858Z,34.02
2023-03-26T05:16:40.070Z,34.03
2023-03-26T05:20:40.197Z,34.01
2023-03-26T05:24:40.396Z,34.02
2023-03-26T05:28:40.601Z,34.02
2023-03-26T05:32:40.830Z,34.01
2023-03-26T05:40:40.117Z,34.03
2023-03-26T05:48:40.474Z,34.01
2023-03-26T05:56:40.857Z,34.04
2023-03-26T06:04:41.343Z,34.01
2023-03-26T06:12:41.465Z,33.99
2023-03-26T08:20:43.684Z,27.15
2023-03-26T08:28:43.573Z,28.29
2023-03-26T08:36:43.388Z,30.17
2023-03-26T08:44:43.542Z,31.74
2023-03-26T08:52:43.606Z,32.63
2023-03-26T09:00:43.471Z,33.06
2023-03-26T09:08:54.165Z,33.30
2023-03-26T09:16:43.183Z,33.48
2023-03-26T09:24:42.955Z,33.53
2023-03-26T09:32:42.852Z,33.62
2023-03-26T09:40:42.656Z,33.72
2023-03-26T09:48:42.742Z,33.78
2023-03-26T09:56:42.858Z,33.78
2023-03-26T10:04:42.977Z,33.83
2023-03-26T10:12:43.014Z,33.83
2023-03-26T10:16:44.123Z,33.84
2023-03-26T10:24:43.086Z,33.81
2023-03-26T10:32:43.236Z,33.85
2023-03-26T10:36:44.205Z,33.85
2023-03-26T10:40:44.259Z,33.83
2023-03-26T10:44:44.306Z,33.86
2023-03-26T10:48:44.387Z,33.90
2023-03-26T10:52:44.410Z,33.87
2023-03-26T10:56:44.474Z,33.89
2023-03-26T11:00:44.497Z,33.94
2023-03-26T11:04:44.567Z,33.96
2023-03-26T11:08:44.605Z,33.97
2023-03-26T11:12:44.663Z,34.00
2023-03-26T11:16:44.721Z,34.01
2023-03-26T11:20:45.424Z,33.97
2023-03-26T11:24:44.862Z,33.91
2023-03-26T11:29:03.498Z,33.90
2023-03-26T11:32:44.920Z,33.84
2023-03-26T11:36:44.803Z,33.79
2023-03-26T11:40:44.681Z,33.80
2023-03-26T11:44:44.592Z,33.83
2023-03-26T11:48:44.475Z,33.83
2023-03-26T11:52:45.941Z,33.84
2023-03-26T11:57:04.410Z,33.84
2023-03-26T12:00:44.182Z,33.85
2023-03-26T12:04:44.075Z,33.84
2023-03-26T12:08:43.969Z,33.86
2023-03-26T12:12:43.829Z,33.86
2023-03-26T12:16:43.789Z,33.86
2023-03-26T12:20:43.621Z,33.90
2023-03-26T12:24:43.556Z,33.92
2023-03-26T12:28:43.419Z,33.93
2023-03-26T12:32:46.701Z,33.94
2023-03-26T12:36:43.185Z,33.95
2023-03-26T12:40:43.097Z,34.00
2023-03-26T12:44:57.771Z,34.00
2023-03-26T12:48:42.994Z,34.01
2023-03-26T12:52:42.767Z,34.02
2023-03-26T12:56:42.758Z,34.05
2023-03-26T13:00:42.573Z,34.06
2023-03-26T13:04:51.925Z,34.07
2023-03-26T13:08:42.377Z,34.10
2023-03-26T13:12:42.300Z,34.11
2023-03-26T13:16:42.218Z,34.11
2023-03-26T13:20:42.069Z,34.12
2023-03-26T13:24:41.961Z,34.13
2023-03-26T13:28:41.872Z,34.11
2023-03-26T13:32:41.793Z,34.12
2023-03-26T13:36:41.743Z,34.13
2023-03-26T13:40:41.781Z,34.12
2023-03-26T13:44:41.928Z,34.11
2023-03-26T13:48:42.053Z,34.14
2023-03-26T13:52:42.165Z,34.13
2023-03-26T13:56:43.446Z,34.11
2023-03-26T14:00:42.424Z,34.12
2023-03-26T14:04:42.519Z,34.11
2023-03-26T14:08:42.640Z,34.11
2023-03-26T14:12:42.767Z,34.14
2023-03-26T14:16:42.918Z,34.14
2023-03-26T14:20:43.022Z,34.13
2023-03-26T14:24:43.591Z,34.16
2023-03-26T14:28:43.316Z,34.19
2023-03-26T14:32:43.512Z,34.24
2023-03-26T14:36:43.389Z,34.28
2023-03-26T14:40:43.286Z,34.28
2023-03-26T14:44:48.496Z,34.31
2023-03-26T14:48:43.224Z,34.38
2023-03-26T14:52:43.055Z,34.39
2023-03-26T14:56:43.028Z,34.45
2023-03-26T15:00:42.937Z,34.42
2023-03-26T15:04:42.848Z,34.45
2023-03-26T15:08:43.265Z,34.40
2023-03-26T15:12:42.669Z,34.44
2023-03-26T15:16:42.637Z,34.42
2023-03-26T15:20:42.550Z,34.40
2023-03-26T15:24:42.448Z,34.39
2023-03-26T15:28:42.367Z,34.38
2023-03-26T15:32:42.326Z,34.37
2023-03-26T15:36:42.504Z,34.39
2023-03-26T15:40:42.426Z,34.43
2023-03-26T15:44:53.058Z,34.42
2023-03-26T15:48:42.275Z,34.44
2023-03-26T15:52:42.229Z,34.45
2023-03-26T15:56:42.172Z,34.45
2023-03-26T16:00:42.066Z,34.44
2023-03-26T16:04:51.079Z,34.44
2023-03-26T16:08:41.917Z,34.45
2023-03-26T16:12:41.807Z,34.47
2023-03-26T16:16:41.745Z,34.48
2023-03-26T16:20:41.680Z,34.50
2023-03-26T16:24:41.746Z,34.51
2023-03-26T16:28:41.565Z,34.48
2023-03-26T16:32:41.645Z,34.50
2023-03-26T16:36:41.569Z,34.53
2023-03-26T16:40:41.541Z,34.53
2023-03-26T16:44:41.498Z,34.51
2023-03-26T16:48:41.449Z,34.55
2023-03-26T16:52:41.404Z,34.55
2023-03-26T16:56:41.341Z,34.56
2023-03-26T17:00:41.274Z,34.56
2023-03-26T17:04:41.430Z,34.59
2023-03-26T17:08:41.612Z,34.59
2023-03-26T17:12:41.801Z,34.59
2023-03-26T17:16:41.968Z,34.55
2023-03-26T17:20:42.089Z,34.57
2023-03-26T17:24:42.207Z,34.59
2023-03-26T17:28:42.358Z,34.57
2023-03-26T17:32:42.328Z,34.59
2023-03-26T17:36:42.204Z,34.61
2023-03-26T17:40:42.790Z,34.64
2023-03-26T17:44:42.100Z,34.62
2023-03-26T17:48:41.995Z,34.62
2023-03-26T17:52:41.920Z,34.63
2023-03-26T17:56:42.748Z,34.64
2023-03-26T18:00:41.821Z,34.63
2023-03-26T18:04:41.754Z,34.61
2023-03-26T18:08:41.681Z,34.65
2023-03-26T18:12:41.628Z,34.62
2023-03-26T18:16:41.792Z,34.61
2023-03-26T18:20:41.978Z,34.63
2023-03-26T18:24:41.845Z,34.63
2023-03-26T18:28:41.844Z,34.63
2023-03-26T18:32:41.864Z,34.65
2023-03-26T18:36:41.843Z,34.63
2023-03-26T18:40:41.989Z,34.64
2023-03-26T18:44:42.066Z,34.62
2023-03-26T18:48:42.163Z,34.60
2023-03-26T18:52:42.170Z,34.56
2023-03-26T18:56:42.249Z,34.56
2023-03-26T19:00:42.241Z,34.60
2023-03-26T19:04:42.962Z,34.56
2023-03-26T19:08:42.213Z,34.53
2023-03-26T19:12:42.171Z,34.56
2023-03-26T19:16:42.157Z,34.55
2023-03-26T19:20:42.131Z,34.58
2023-03-26T19:24:42.080Z,34.53
2023-03-26T19:28:42.062Z,34.52
2023-03-26T19:32:42.115Z,34.52
2023-03-26T19:36:42.122Z,34.56
2023-03-26T19:40:42.117Z,34.55
2023-03-26T19:44:42.183Z,34.54
2023-03-26T19:48:45.969Z,34.53
2023-03-26T19:52:42.110Z,34.52
2023-03-26T19:56:42.083Z,34.52
2023-03-26T20:00:41.979Z,34.52
2023-03-26T20:04:41.913Z,34.53
2023-03-26T20:08:43.765Z,34.51
2023-03-26T20:12:41.785Z,34.51
2023-03-26T20:16:44.299Z,34.53
2023-03-26T20:20:41.676Z,34.53
2023-03-26T20:24:41.631Z,34.54
2023-03-26T20:28:47.716Z,34.51
2023-03-26T20:32:42.655Z,34.52
2023-03-26T20:36:41.641Z,34.54
2023-03-26T20:40:41.390Z,34.55
2023-03-26T20:44:41.279Z,34.54
2023-03-26T20:48:41.193Z,34.51
2023-03-26T20:52:41.123Z,34.53
2023-03-26T20:56:41.132Z,34.55
2023-03-26T21:00:41.073Z,34.51
2023-03-26T21:04:40.994Z,34.52
2023-03-26T21:08:40.938Z,34.52
2023-03-26T21:12:40.911Z,34.55
2023-03-26T21:16:40.914Z,34.55
2023-03-26T21:20:40.791Z,34.54
2023-03-26T21:24:41.423Z,34.54
2023-03-26T21:28:42.549Z,34.54
2023-03-26T21:32:40.705Z,34.55
2023-03-26T21:36:40.561Z,34.54
2023-03-26T21:40:44.508Z,34.54
2023-03-26T21:44:40.480Z,34.53
2023-03-26T21:48:40.403Z,34.55
2023-03-26T21:52:40.344Z,34.52
2023-03-26T21:56:40.289Z,34.51
2023-03-26T22:00:43.650Z,34.49
2023-03-26T22:04:40.154Z,34.51
2023-03-26T22:08:40.842Z,34.51
2023-03-26T22:12:40.050Z,34.50
2023-03-26T22:16:40.035Z,34.49
2023-03-26T22:20:39.969Z,34.48
2023-03-26T22:24:39.925Z,34.51
2023-03-26T22:28:39.877Z,34.50
2023-03-26T22:32:39.873Z,34.50
2023-03-26T22:36:40.384Z,34.50
2023-03-26T22:40:39.719Z,34.52
2023-03-26T22:44:39.697Z,34.49
2023-03-26T22:48:39.643Z,34.51
2023-03-26T22:52:39.556Z,34.50
2023-03-26T22:56:39.547Z,34.49
2023-03-26T23:00:39.487Z,34.52
