createdAt,value
2019-01-26T00:00:29.489Z,95262
2019-01-26T00:01:38.995Z,95263
2019-01-26T00:02:48.533Z,95258
2019-01-26T00:03:58.070Z,95256
2019-01-26T00:05:07.584Z,95254
2019-01-26T00:06:17.142Z,95252
2019-01-26T00:07:26.693Z,95259
2019-01-26T00:08:36.254Z,95256
2019-01-26T00:09:45.808Z,95253
2019-01-26T00:10:55.329Z,95250
2019-01-26T00:12:05.830Z,95251
2019-01-26T00:13:15.358Z,95255
2019-01-26T00:14:24.939Z,95257
2019-01-26T00:15:34.496Z,95252
2019-01-26T00:16:43.980Z,95247
2019-01-26T00:17:53.504Z,95243
2019-01-26T00:19:03.047Z,95244
2019-01-26T00:20:12.579Z,95243
2019-01-26T00:21:22.100Z,95247
2019-01-26T00:22:31.653Z,95248
2019-01-26T00:23:41.225Z,95245
2019-01-26T00:24:50.783Z,95246
2019-01-26T00:26:00.323Z,95239
2019-01-26T00:27:09.871Z,95243
2019-01-26T00:28:19.397Z,95239
2019-01-26T00:29:28.959Z,95239
2019-01-26T00:30:38.479Z,95243
2019-01-26T00:31:48.012Z,95240
2019-01-26T00:32:57.546Z,95241
2019-01-26T00:34:07.076Z,95245
2019-01-26T00:35:16.620Z,95240
2019-01-26T00:36:26.142Z,95237
2019-01-26T00:37:35.663Z,95240
2019-01-26T00:38:45.205Z,95239
2019-01-26T00:39:54.755Z,95241
2019-01-26T00:41:04.294Z,95236
2019-01-26T00:42:13.870Z,95237
2019-01-26T00:43:23.389Z,95238
2019-01-26T00:44:32.934Z,95240
2019-01-26T00:45:42.470Z,95240
2019-01-26T00:46:51.991Z,95240
2019-01-26T00:48:01.503Z,95245
2019-01-26T00:49:11.064Z,95242
2019-01-26T00:50:20.614Z,95245
2019-01-26T00:51:30.169Z,95241
2019-01-26T00:52:39.692Z,95244
2019-01-26T00:53:49.205Z,95242
2019-01-26T00:54:58.753Z,95235
2019-01-26T00:56:08.279Z,95239
2019-01-26T00:57:17.801Z,95235
2019-01-26T00:58:27.326Z,95238
2019-01-26T00:59:36.862Z,95235
2019-01-26T01:00:46.379Z,95231
2019-01-26T01:01:55.909Z,95234
2019-01-26T01:03:05.427Z,95234
2019-01-26T01:04:14.938Z,95230
2019-01-26T01:05:24.490Z,95227
2019-01-26T01:06:34.043Z,95229
2019-01-26T01:07:43.633Z,95222
2019-01-26T01:08:53.092Z,95217
2019-01-26T01:10:02.653Z,95214
2019-01-26T01:11:12.197Z,95211
2019-01-26T01:12:21.734Z,95204
2019-01-26T01:13:31.309Z,95203
2019-01-26T01:14:40.857Z,95197
2019-01-26T01:15:50.429Z,95195
2019-01-26T01:16:59.933Z,95187
2019-01-26T01:18:09.464Z,95183
2019-01-26T01:19:18.987Z,95182
2019-01-26T01:20:28.549Z,95183
2019-01-26T01:21:38.096Z,95179
2019-01-26T01:22:47.608Z,95175
2019-01-26T01:23:57.141Z,95182
2019-01-26T01:25:06.672Z,95176
2019-01-26T01:26:16.216Z,95174
2019-01-26T01:27:25.790Z,95169
2019-01-26T01:28:35.343Z,95171
2019-01-26T01:29:44.889Z,95168
2019-01-26T01:30:53.405Z,95164
2019-01-26T01:32:02.946Z,95176
2019-01-26T01:33:13.220Z,95168
2019-01-26T01:34:22.045Z,95173
2019-01-26T01:35:31.582Z,95173
2019-01-26T01:36:41.085Z,95170
2019-01-26T01:37:50.671Z,95173
2019-01-26T01:39:00.256Z,95165
2019-01-26T01:40:09.788Z,95169
2019-01-26T01:41:19.350Z,95164
2019-01-26T01:42:28.874Z,95161
2019-01-26T01:43:38.417Z,95164
2019-01-26T01:44:47.954Z,95167
2019-01-26T01:45:57.487Z,95159
2019-01-26T01:47:07.018Z,95157
2019-01-26T01:48:16.573Z,95152
2019-01-26T01:49:26.096Z,95149
2019-01-26T01:50:35.626Z,95152
2019-01-26T01:51:45.193Z,95144
2019-01-26T01:52:54.757Z,95145
2019-01-26T01:54:04.270Z,95144
2019-01-26T01:55:13.784Z,95150
2019-01-26T01:56:23.290Z,95146
2019-01-26T01:57:32.809Z,95148
2019-01-26T01:58:42.350Z,95151
2019-01-26T01:59:51.877Z,95155
2019-01-26T02:01:01.447Z,95150
2019-01-26T02:02:10.979Z,95143
2019-01-26T02:03:20.494Z,95146
2019-01-26T02:04:30.028Z,95145
2019-01-26T02:05:39.585Z,95143
2019-01-26T02:06:49.126Z,95131
2019-01-26T02:07:58.664Z,95137
2019-01-26T02:09:08.216Z,95135
2019-01-26T02:10:17.749Z,95136
2019-01-26T02:11:27.285Z,95136
2019-01-26T02:12:36.805Z,95138
2019-01-26T02:13:46.331Z,95143
2019-01-26T02:14:55.837Z,95138
2019-01-26T02:16:05.383Z,95150
2019-01-26T02:17:14.961Z,95149
2019-01-26T02:18:24.508Z,95143
2019-01-26T02:19:34.063Z,95141
2019-01-26T02:20:44.594Z,95139
2019-01-26T02:21:54.173Z,95138
2019-01-26T02:23:03.685Z,95132
2019-01-26T02:24:13.207Z,95127
2019-01-26T02:25:22.739Z,95119
2019-01-26T02:26:32.288Z,95115
2019-01-26T02:27:41.817Z,95110
2019-01-26T02:28:51.340Z,95110
2019-01-26T02:30:00.891Z,95106
2019-01-26T02:31:10.415Z,95106
2019-01-26T02:32:20.006Z,95102
2019-01-26T02:33:29.571Z,95096
2019-01-26T02:34:39.099Z,95107
2019-01-26T02:35:48.628Z,95104
2019-01-26T02:36:58.160Z,95104
2019-01-26T02:38:07.689Z,95099
2019-01-26T02:39:17.227Z,95100
2019-01-26T02:40:26.781Z,95098
2019-01-26T02:41:36.304Z,95099
2019-01-26T02:42:45.812Z,95096
2019-01-26T02:43:55.348Z,95091
2019-01-26T02:45:04.880Z,95084
2019-01-26T02:46:14.411Z,95080
2019-01-26T02:47:23.916Z,95078
2019-01-26T02:48:33.452Z,95073
2019-01-26T02:49:42.983Z,95072
2019-01-26T02:50:52.512Z,95069
2019-01-26T02:52:02.062Z,95069
2019-01-26T02:53:11.569Z,95067
2019-01-26T02:54:21.084Z,95070
2019-01-26T02:55:30.627Z,95068
2019-01-26T02:56:40.214Z,95071
2019-01-26T02:57:49.761Z,95071
2019-01-26T02:58:59.308Z,95069
2019-01-26T03:00:08.852Z,95061
2019-01-26T03:01:18.361Z,95068
2019-01-26T03:02:27.925Z,95066
2019-01-26T03:03:37.445Z,95059
2019-01-26T03:04:46.998Z,95065
2019-01-26T03:05:56.521Z,95059
2019-01-26T03:07:06.106Z,95062
2019-01-26T03:08:15.646Z,95055
2019-01-26T03:09:25.170Z,95060
2019-01-26T03:10:34.703Z,95062
2019-01-26T03:11:44.232Z,95059
2019-01-26T03:12:53.765Z,95060
2019-01-26T03:14:03.284Z,95064
2019-01-26T03:15:12.828Z,95062
2019-01-26T03:16:22.379Z,95059
2019-01-26T03:17:31.914Z,95051
2019-01-26T03:18:41.448Z,95052
2019-01-26T03:19:51.009Z,95051
2019-01-26T03:21:00.561Z,95041
2019-01-26T03:22:10.117Z,95050
2019-01-26T03:23:19.614Z,95044
2019-01-26T03:24:29.163Z,95049
2019-01-26T03:25:38.742Z,95050
2019-01-26T03:26:48.260Z,95048
2019-01-26T03:27:57.809Z,95045
2019-01-26T03:29:07.349Z,95044
2019-01-26T03:30:16.869Z,95044
2019-01-26T03:31:26.407Z,95045
2019-01-26T03:32:35.973Z,95058
2019-01-26T03:33:45.499Z,95058
2019-01-26T03:34:55.051Z,95055
2019-01-26T03:36:04.577Z,95054
2019-01-26T03:37:15.136Z,95045
2019-01-26T03:38:24.676Z,95044
2019-01-26T03:39:34.215Z,95049
2019-01-26T03:40:43.747Z,95044
2019-01-26T03:41:53.305Z,95042
2019-01-26T03:43:02.964Z,95040
2019-01-26T03:44:12.516Z,95030
2019-01-26T03:45:22.063Z,95028
2019-01-26T03:46:31.572Z,95027
2019-01-26T03:47:41.115Z,95028
2019-01-26T03:48:50.644Z,95032
2019-01-26T03:50:00.204Z,95041
2019-01-26T03:51:09.745Z,95032
2019-01-26T03:52:19.295Z,95031
2019-01-26T03:53:28.824Z,95035
2019-01-26T03:54:38.360Z,95036
2019-01-26T03:55:47.903Z,95033
2019-01-26T03:56:57.448Z,95026
2019-01-26T03:58:06.990Z,95026
2019-01-26T03:59:16.531Z,95024
2019-01-26T04:00:26.067Z,95021
2019-01-26T04:01:35.576Z,95030
2019-01-26T04:02:45.160Z,95030
2019-01-26T04:03:54.694Z,95034
2019-01-26T04:05:04.201Z,95043
2019-01-26T04:06:13.772Z,95030
2019-01-26T04:07:23.289Z,95038
2019-01-26T04:08:32.822Z,95026
2019-01-26T04:09:42.375Z,95022
2019-01-26T04:10:51.926Z,95015
2019-01-26T04:12:01.451Z,95012
2019-01-26T04:13:10.989Z,94999
2019-01-26T04:14:20.490Z,95001
2019-01-26T04:15:30.009Z,94996
2019-01-26T04:16:39.547Z,95000
2019-01-26T04:17:49.114Z,94995
2019-01-26T04:18:58.650Z,95003
2019-01-26T04:20:07.176Z,94987
2019-01-26T04:21:16.710Z,94986
2019-01-26T04:22:26.235Z,94989
2019-01-26T04:23:35.770Z,94993
2019-01-26T04:24:45.313Z,94996
2019-01-26T04:25:54.830Z,94993
2019-01-26T04:27:04.343Z,94997
2019-01-26T04:28:13.894Z,94993
2019-01-26T04:29:23.432Z,94997
2019-01-26T04:30:32.989Z,94995
2019-01-26T04:31:42.502Z,94987
2019-01-26T04:32:52.042Z,94984
2019-01-26T04:34:01.610Z,94993
2019-01-26T04:35:11.132Z,94983
2019-01-26T04:36:21.658Z,94994
2019-01-26T04:37:31.198Z,94991
2019-01-26T04:38:40.780Z,94988
2019-01-26T04:39:50.299Z,94994
2019-01-26T04:40:59.808Z,94988
2019-01-26T04:42:09.358Z,94986
2019-01-26T04:43:18.892Z,94980
2019-01-26T04:44:28.417Z,94979
2019-01-26T04:45:37.933Z,94975
2019-01-26T04:46:47.480Z,94971
2019-01-26T04:47:57.037Z,94972
2019-01-26T04:49:06.566Z,94972
2019-01-26T04:50:16.094Z,94981
2019-01-26T04:51:25.639Z,94984
2019-01-26T04:52:35.196Z,94981
2019-01-26T04:53:44.737Z,94981
2019-01-26T04:54:54.310Z,94983
2019-01-26T04:56:03.844Z,94973
2019-01-26T04:57:13.360Z,94979
2019-01-26T04:58:22.909Z,94987
2019-01-26T04:59:32.469Z,94979
2019-01-26T05:00:41.954Z,94970
2019-01-26T05:01:51.447Z,94972
2019-01-26T05:03:00.968Z,94968
2019-01-26T05:04:10.565Z,94973
2019-01-26T05:05:20.051Z,94969
2019-01-26T05:06:29.571Z,94966
2019-01-26T05:07:39.123Z,94960
2019-01-26T05:08:48.686Z,94956
2019-01-26T05:09:58.186Z,94964
2019-01-26T05:11:07.701Z,94958
2019-01-26T05:12:17.270Z,94955
2019-01-26T05:13:26.817Z,94966
2019-01-26T05:14:36.357Z,94959
2019-01-26T05:15:45.873Z,94958
2019-01-26T05:16:55.392Z,94959
2019-01-26T05:18:04.903Z,94949
2019-01-26T05:19:14.484Z,94954
2019-01-26T05:20:24.014Z,94947
2019-01-26T05:21:33.546Z,94956
2019-01-26T05:22:43.084Z,94953
2019-01-26T05:23:52.628Z,94946
2019-01-26T05:25:02.163Z,94958
2019-01-26T05:26:11.704Z,94952
2019-01-26T05:27:21.208Z,94950
2019-01-26T05:28:30.741Z,94953
2019-01-26T05:29:40.271Z,94949
2019-01-26T05:30:49.808Z,94952
2019-01-26T05:31:59.352Z,94945
2019-01-26T05:33:08.906Z,94948
2019-01-26T05:34:18.462Z,94952
2019-01-26T05:35:28.000Z,94953
2019-01-26T05:36:37.504Z,94948
2019-01-26T05:37:48.085Z,94955
2019-01-26T05:38:57.636Z,94954
2019-01-26T05:40:07.163Z,94947
2019-01-26T05:41:16.686Z,94943
2019-01-26T05:42:26.223Z,94943
2019-01-26T05:43:35.754Z,94944
2019-01-26T05:44:45.296Z,94952
2019-01-26T05:45:54.831Z,94956
2019-01-26T05:47:04.343Z,94941
2019-01-26T05:48:13.884Z,94938
2019-01-26T05:49:24.420Z,94936
2019-01-26T05:50:33.944Z,94940
2019-01-26T05:51:43.534Z,94939
2019-01-26T05:52:53.067Z,94937
2019-01-26T05:54:02.604Z,94936
2019-01-26T05:55:12.144Z,94940
2019-01-26T05:56:22.634Z,94932
2019-01-26T05:57:32.148Z,94943
2019-01-26T05:58:41.675Z,94932
2019-01-26T05:59:51.207Z,94941
2019-01-26T06:01:00.744Z,94931
2019-01-26T06:02:10.272Z,94939
2019-01-26T06:03:19.817Z,94937
2019-01-26T06:04:29.362Z,94943
2019-01-26T06:05:38.905Z,94946
2019-01-26T06:06:48.424Z,94942
2019-01-26T06:07:57.956Z,94960
2019-01-26T06:09:08.499Z,94944
2019-01-26T06:10:18.051Z,94941
2019-01-26T06:11:27.577Z,94937
2019-01-26T06:12:37.096Z,94934
2019-01-26T06:13:46.605Z,94942
2019-01-26T06:14:56.153Z,94938
2019-01-26T06:16:05.652Z,94936
2019-01-26T06:17:15.217Z,94947
2019-01-26T06:18:24.749Z,94938
2019-01-26T06:19:34.293Z,94940
2019-01-26T06:20:43.842Z,94939
2019-01-26T06:21:53.351Z,94943
2019-01-26T06:23:02.909Z,94940
2019-01-26T06:24:12.437Z,94939
2019-01-26T06:25:22.003Z,94929
2019-01-26T06:26:31.507Z,94931
2019-01-26T06:27:41.036Z,94932
2019-01-26T06:28:50.588Z,94936
2019-01-26T06:30:00.186Z,94937
2019-01-26T06:31:09.695Z,94936
2019-01-26T06:32:19.222Z,94937
2019-01-26T06:33:28.774Z,94932
2019-01-26T06:34:38.322Z,94927
2019-01-26T06:35:47.853Z,94927
2019-01-26T06:36:57.386Z,94940
2019-01-26T06:38:06.931Z,94928
2019-01-26T06:39:16.479Z,94931
2019-01-26T06:40:27.021Z,94926
2019-01-26T06:41:37.589Z,94930
2019-01-26T06:42:47.137Z,94924
2019-01-26T06:43:56.773Z,94940
2019-01-26T06:45:06.231Z,94930
2019-01-26T06:46:15.746Z,94925
2019-01-26T06:47:25.317Z,94918
2019-01-26T06:48:34.853Z,94923
2019-01-26T06:49:44.449Z,94927
2019-01-26T06:50:53.982Z,94929
2019-01-26T06:52:03.490Z,94923
2019-01-26T06:53:13.042Z,94925
2019-01-26T06:54:22.575Z,94937
2019-01-26T06:55:32.143Z,94927
2019-01-26T06:56:41.662Z,94945
2019-01-26T06:57:51.199Z,94941
2019-01-26T06:59:00.736Z,94943
2019-01-26T07:00:10.324Z,94942
2019-01-26T07:01:19.831Z,94944
2019-01-26T07:02:29.358Z,94957
2019-01-26T07:03:39.873Z,94951
2019-01-26T07:04:49.395Z,94950
2019-01-26T07:05:58.894Z,94953
2019-01-26T07:07:08.455Z,94958
2019-01-26T07:08:17.952Z,94958
2019-01-26T07:09:27.506Z,94941
2019-01-26T07:10:37.079Z,94949
2019-01-26T07:11:46.600Z,94945
2019-01-26T07:12:56.133Z,94945
2019-01-26T07:14:05.664Z,94952
2019-01-26T07:15:16.214Z,94944
2019-01-26T07:16:25.743Z,94944
2019-01-26T07:17:35.266Z,94942
2019-01-26T07:18:44.798Z,94938
2019-01-26T07:19:54.339Z,94938
2019-01-26T07:21:03.867Z,94927
2019-01-26T07:22:13.456Z,94941
2019-01-26T07:23:22.983Z,94940
2019-01-26T07:24:32.507Z,94943
2019-01-26T07:25:42.083Z,94933
2019-01-26T07:26:52.643Z,94952
2019-01-26T07:28:02.162Z,94945
2019-01-26T07:29:11.714Z,94946
2019-01-26T07:30:21.253Z,94944
2019-01-26T07:31:30.821Z,94948
2019-01-26T07:32:40.329Z,94951
2019-01-26T07:33:49.871Z,94954
2019-01-26T07:34:59.424Z,94949
2019-01-26T07:36:08.982Z,94955
2019-01-26T07:37:18.524Z,94953
2019-01-26T07:38:28.052Z,94959
2019-01-26T07:39:37.601Z,94950
2019-01-26T07:40:47.161Z,94951
2019-01-26T07:41:56.701Z,94952
2019-01-26T07:43:06.233Z,94940
2019-01-26T07:44:15.776Z,94950
2019-01-26T07:45:25.331Z,94945
2019-01-26T07:46:34.865Z,94954
2019-01-26T07:47:44.400Z,94949
2019-01-26T07:48:53.968Z,94954
2019-01-26T07:50:03.503Z,94953
2019-01-26T07:51:13.025Z,94952
2019-01-26T07:52:22.557Z,94954
2019-01-26T07:53:32.071Z,94949
2019-01-26T07:54:41.614Z,94952
2019-01-26T07:55:51.126Z,94966
2019-01-26T07:57:00.678Z,94943
2019-01-26T07:58:10.180Z,94961
2019-01-26T07:59:20.176Z,94951
2019-01-26T08:00:29.241Z,94950
2019-01-26T08:01:38.775Z,94954
2019-01-26T08:02:48.321Z,94948
2019-01-26T08:03:57.869Z,94955
2019-01-26T08:05:07.386Z,94964
2019-01-26T08:06:16.928Z,94958
2019-01-26T08:07:26.457Z,94954
2019-01-26T08:08:36.012Z,94940
2019-01-26T08:09:45.530Z,94948
2019-01-26T08:10:55.065Z,94945
2019-01-26T08:12:04.563Z,94956
2019-01-26T08:13:14.109Z,94953
2019-01-26T08:14:23.640Z,94953
2019-01-26T08:15:33.175Z,94947
2019-01-26T08:16:42.724Z,94964
2019-01-26T08:17:52.241Z,94960
2019-01-26T08:19:01.801Z,94955
2019-01-26T08:20:11.329Z,94955
2019-01-26T08:21:20.874Z,94956
2019-01-26T08:22:30.430Z,94946
2019-01-26T08:23:39.967Z,94958
2019-01-26T08:24:49.517Z,94946
2019-01-26T08:25:59.070Z,94947
2019-01-26T08:27:08.596Z,94950
2019-01-26T08:28:18.138Z,94958
2019-01-26T08:29:27.665Z,94957
2019-01-26T08:30:37.199Z,94958
2019-01-26T08:31:46.729Z,94956
2019-01-26T08:32:56.277Z,94957
2019-01-26T08:34:05.859Z,94960
2019-01-26T08:35:15.375Z,94949
2019-01-26T08:36:24.921Z,94958
2019-01-26T08:37:34.460Z,94950
2019-01-26T08:38:43.989Z,94953
2019-01-26T08:39:53.545Z,94957
2019-01-26T08:41:03.103Z,94969
2019-01-26T08:42:12.667Z,94968
2019-01-26T08:43:22.202Z,94962
2019-01-26T08:44:31.785Z,94975
2019-01-26T08:45:41.323Z,94964
2019-01-26T08:46:50.864Z,94971
2019-01-26T08:48:00.424Z,94968
2019-01-26T08:49:09.936Z,94960
2019-01-26T08:50:19.509Z,94965
2019-01-26T08:51:29.088Z,94985
2019-01-26T08:52:38.609Z,94983
2019-01-26T08:53:48.151Z,94955
2019-01-26T08:54:57.724Z,94962
2019-01-26T08:56:07.271Z,94964
2019-01-26T08:57:16.817Z,94963
2019-01-26T08:58:26.345Z,94965
2019-01-26T08:59:35.871Z,94978
2019-01-26T09:00:45.403Z,94969
2019-01-26T09:01:54.940Z,94972
2019-01-26T09:03:04.485Z,94974
2019-01-26T09:04:14.015Z,94971
2019-01-26T09:05:23.556Z,94964
2019-01-26T09:06:33.126Z,94955
2019-01-26T09:07:42.684Z,94971
2019-01-26T09:08:52.274Z,94985
2019-01-26T09:10:01.814Z,94969
2019-01-26T09:11:11.389Z,94969
2019-01-26T09:12:20.989Z,94958
2019-01-26T09:13:31.515Z,94959
2019-01-26T09:14:41.061Z,94959
2019-01-26T09:15:50.568Z,94970
2019-01-26T09:17:00.109Z,94965
2019-01-26T09:18:09.637Z,94956
2019-01-26T09:19:19.190Z,94964
2019-01-26T09:20:28.731Z,94959
2019-01-26T09:21:38.285Z,94960
2019-01-26T09:22:47.968Z,94989
2019-01-26T09:23:57.537Z,94964
2019-01-26T09:25:06.041Z,94958
2019-01-26T09:26:15.657Z,94958
2019-01-26T09:27:25.230Z,94963
2019-01-26T09:28:34.753Z,94967
2019-01-26T09:29:44.293Z,94964
2019-01-26T09:30:53.841Z,94962
2019-01-26T09:32:03.437Z,94968
2019-01-26T09:33:13.009Z,94963
2019-01-26T09:34:22.556Z,94965
2019-01-26T09:35:32.230Z,94965
2019-01-26T09:36:41.865Z,94965
2019-01-26T09:37:51.521Z,94966
2019-01-26T09:39:01.136Z,94966
2019-01-26T09:40:10.655Z,94973
2019-01-26T09:41:20.237Z,94967
2019-01-26T09:42:29.760Z,94973
2019-01-26T09:43:39.304Z,94965
2019-01-26T09:44:48.823Z,94961
2019-01-26T09:45:58.353Z,94960
2019-01-26T09:47:07.929Z,94973
2019-01-26T09:48:17.506Z,94966
2019-01-26T09:49:27.023Z,94964
2019-01-26T09:50:36.578Z,94966
2019-01-26T09:51:46.229Z,94977
2019-01-26T09:52:55.773Z,94974
2019-01-26T09:54:05.344Z,94975
2019-01-26T09:55:14.866Z,94971
2019-01-26T09:56:24.378Z,94976
2019-01-26T09:57:33.932Z,94970
2019-01-26T09:58:43.484Z,94978
2019-01-26T09:59:53.122Z,94979
2019-01-26T10:01:02.654Z,94983
2019-01-26T10:02:12.235Z,94980
2019-01-26T10:03:21.806Z,94980
2019-01-26T10:04:31.350Z,94984
2019-01-26T10:05:40.997Z,94970
2019-01-26T10:06:50.572Z,94981
2019-01-26T10:08:00.082Z,94972
2019-01-26T10:09:09.661Z,94977
2019-01-26T10:10:19.222Z,94985
2019-01-26T10:11:28.750Z,94977
2019-01-26T10:12:38.320Z,94985
2019-01-26T10:13:47.860Z,94983
2019-01-26T10:14:57.409Z,94992
2019-01-26T10:16:06.945Z,94993
2019-01-26T10:17:16.550Z,94987
2019-01-26T10:18:26.099Z,94980
2019-01-26T10:19:35.645Z,94989
2019-01-26T10:20:45.169Z,94979
2019-01-26T10:21:54.713Z,94988
2019-01-26T10:23:04.267Z,95001
2019-01-26T10:24:13.798Z,94989
2019-01-26T10:25:23.331Z,94982
2019-01-26T10:26:32.862Z,94978
2019-01-26T10:27:42.409Z,94984
2019-01-26T10:28:51.961Z,94977
2019-01-26T10:30:01.513Z,94984
2019-01-26T10:31:11.085Z,94981
2019-01-26T10:32:20.662Z,94978
2019-01-26T10:33:30.221Z,94984
2019-01-26T10:34:39.750Z,94983
2019-01-26T10:35:49.299Z,94967
2019-01-26T10:36:58.876Z,94977
2019-01-26T10:38:08.432Z,94966
2019-01-26T10:39:17.987Z,94970
2019-01-26T10:40:27.524Z,94954
2019-01-26T10:41:37.040Z,94956
2019-01-26T10:42:46.591Z,94947
2019-01-26T10:43:56.130Z,94962
2019-01-26T10:45:05.668Z,94954
2019-01-26T10:46:15.217Z,94935
2019-01-26T10:47:24.803Z,94938
2019-01-26T10:48:34.340Z,94944
2019-01-26T10:49:43.857Z,94938
2019-01-26T10:50:53.383Z,94933
2019-01-26T10:52:02.906Z,94931
2019-01-26T10:53:12.529Z,94936
2019-01-26T10:54:22.072Z,94944
2019-01-26T10:55:31.582Z,94934
2019-01-26T10:56:41.159Z,94957
2019-01-26T10:57:50.689Z,94941
2019-01-26T10:59:00.224Z,94933
2019-01-26T11:00:09.754Z,94958
2019-01-26T11:01:19.274Z,94939
2019-01-26T11:02:28.826Z,94937
2019-01-26T11:03:38.348Z,94928
2019-01-26T11:04:47.872Z,94922
2019-01-26T11:05:57.417Z,94929
2019-01-26T11:07:06.988Z,94929
2019-01-26T11:08:16.557Z,94941
2019-01-26T11:09:26.102Z,94921
2019-01-26T11:10:35.652Z,94927
2019-01-26T11:11:45.173Z,94925
2019-01-26T11:12:54.742Z,94920
2019-01-26T11:14:04.256Z,94920
2019-01-26T11:15:13.809Z,94912
2019-01-26T11:16:23.349Z,94920
2019-01-26T11:17:32.914Z,94915
2019-01-26T11:18:42.461Z,94916
2019-01-26T11:19:51.979Z,94926
2019-01-26T11:21:01.516Z,94917
2019-01-26T11:22:11.045Z,94909
2019-01-26T11:23:21.595Z,94911
2019-01-26T11:24:31.112Z,94911
2019-01-26T11:25:40.645Z,94917
2019-01-26T11:26:50.166Z,94909
2019-01-26T11:27:59.747Z,94901
2019-01-26T11:29:09.279Z,94908
2019-01-26T11:30:18.821Z,94914
2019-01-26T11:31:28.371Z,94912
2019-01-26T11:32:37.954Z,94895
2019-01-26T11:33:47.487Z,94898
2019-01-26T11:34:57.016Z,94901
2019-01-26T11:36:06.601Z,94901
2019-01-26T11:37:16.152Z,94906
2019-01-26T11:38:25.725Z,94907
2019-01-26T11:39:35.226Z,94895
2019-01-26T11:40:44.760Z,94900
2019-01-26T11:41:54.309Z,94899
2019-01-26T11:43:03.861Z,94893
2019-01-26T11:44:13.404Z,94898
2019-01-26T11:45:22.962Z,94894
2019-01-26T11:46:32.528Z,94895
2019-01-26T11:47:43.089Z,94883
2019-01-26T11:48:52.656Z,94881
2019-01-26T11:50:02.196Z,94880
2019-01-26T11:51:11.779Z,94880
2019-01-26T11:52:21.346Z,94878
2019-01-26T11:53:30.915Z,94871
2019-01-26T11:54:40.480Z,94867
2019-01-26T11:55:50.021Z,94865
2019-01-26T11:56:59.568Z,94870
2019-01-26T11:58:08.112Z,94872
2019-01-26T11:59:17.687Z,94865
2019-01-26T12:00:27.230Z,94856
2019-01-26T12:01:36.775Z,94856
2019-01-26T12:02:46.328Z,94869
2019-01-26T12:03:55.949Z,94860
2019-01-26T12:05:05.532Z,94858
2019-01-26T12:06:15.082Z,94853
2019-01-26T12:07:24.588Z,94857
2019-01-26T12:08:35.147Z,94852
2019-01-26T12:09:44.704Z,94860
2019-01-26T12:10:54.243Z,94851
2019-01-26T12:12:03.786Z,94846
2019-01-26T12:13:13.364Z,94861
2019-01-26T12:14:22.957Z,94850
2019-01-26T12:15:32.474Z,94853
2019-01-26T12:16:42.118Z,94841
2019-01-26T12:17:51.771Z,94840
2019-01-26T12:19:00.335Z,94848
2019-01-26T12:20:09.861Z,94826
2019-01-26T12:21:19.398Z,94830
2019-01-26T12:22:28.943Z,94825
2019-01-26T12:23:38.485Z,94840
2019-01-26T12:24:48.120Z,94836
2019-01-26T12:25:57.648Z,94838
2019-01-26T12:27:07.185Z,94835
2019-01-26T12:28:16.761Z,94824
2019-01-26T12:29:26.284Z,94823
2019-01-26T12:30:35.854Z,94820
2019-01-26T12:31:45.406Z,94822
2019-01-26T12:32:55.035Z,94828
2019-01-26T12:34:04.631Z,94814
2019-01-26T12:35:14.211Z,94801
2019-01-26T12:36:23.763Z,94826
2019-01-26T12:37:33.295Z,94820
2019-01-26T12:38:42.901Z,94814
2019-01-26T12:39:52.469Z,94809
2019-01-26T12:41:02.028Z,94815
2019-01-26T12:42:11.585Z,94816
2019-01-26T12:43:21.166Z,94815
2019-01-26T12:44:30.697Z,94811
2019-01-26T12:45:40.235Z,94804
2019-01-26T12:46:49.775Z,94804
2019-01-26T12:47:59.381Z,94820
2019-01-26T12:49:08.979Z,94817
2019-01-26T12:50:18.543Z,94816
2019-01-26T12:51:28.093Z,94793
2019-01-26T12:52:37.630Z,94797
2019-01-26T12:53:47.259Z,94790
2019-01-26T12:54:56.815Z,94785
2019-01-26T12:56:06.325Z,94792
2019-01-26T12:57:15.895Z,94801
2019-01-26T12:58:25.438Z,94786
2019-01-26T12:59:35.002Z,94795
2019-01-26T13:00:44.564Z,94780
2019-01-26T13:01:54.112Z,94785
2019-01-26T13:03:03.665Z,94796
2019-01-26T13:04:13.227Z,94798
2019-01-26T13:05:22.739Z,94794
2019-01-26T13:06:32.286Z,94799
2019-01-26T13:07:41.812Z,94787
2019-01-26T13:08:51.387Z,94792
2019-01-26T13:10:00.936Z,94800
2019-01-26T13:11:10.478Z,94797
2019-01-26T13:12:19.989Z,94809
2019-01-26T13:13:29.528Z,94807
2019-01-26T13:14:39.161Z,94810
2019-01-26T13:15:48.694Z,94811
2019-01-26T13:16:58.242Z,94793
2019-01-26T13:18:07.818Z,94784
2019-01-26T13:19:17.384Z,94794
2019-01-26T13:20:26.921Z,94803
2019-01-26T13:21:36.436Z,94790
2019-01-26T13:22:45.962Z,94787
2019-01-26T13:23:55.641Z,94791
2019-01-26T13:25:05.189Z,94803
2019-01-26T13:26:14.755Z,94790
2019-01-26T13:27:24.367Z,94788
2019-01-26T13:28:34.000Z,94790
2019-01-26T13:29:43.596Z,94786
2019-01-26T13:30:53.924Z,94789
2019-01-26T13:32:03.435Z,94792
2019-01-26T13:33:13.033Z,94793
2019-01-26T13:34:22.627Z,94803
2019-01-26T13:35:32.225Z,94794
2019-01-26T13:36:41.803Z,94794
2019-01-26T13:37:51.341Z,94793
2019-01-26T13:39:00.925Z,94799
2019-01-26T13:40:11.437Z,94790
2019-01-26T13:41:20.987Z,94791
2019-01-26T13:42:30.594Z,94803
2019-01-26T13:43:40.094Z,94793
2019-01-26T13:44:49.718Z,94796
2019-01-26T13:45:59.290Z,94785
2019-01-26T13:47:08.825Z,94798
2019-01-26T13:48:18.350Z,94796
2019-01-26T13:49:27.933Z,94805
2019-01-26T13:50:37.458Z,94791
2019-01-26T13:51:47.029Z,94787
2019-01-26T13:52:56.568Z,94797
2019-01-26T13:54:06.203Z,94794
2019-01-26T13:55:15.699Z,94791
2019-01-26T13:56:25.203Z,94792
2019-01-26T13:57:34.732Z,94800
2019-01-26T13:58:44.262Z,94795
2019-01-26T13:59:53.820Z,94794
2019-01-26T14:01:03.386Z,94802
2019-01-26T14:02:12.870Z,94793
2019-01-26T14:03:22.396Z,94795
2019-01-26T14:04:31.958Z,94789
2019-01-26T14:05:41.467Z,94800
2019-01-26T14:06:51.036Z,94821
2019-01-26T14:08:00.520Z,94808
2019-01-26T14:09:10.118Z,94806
2019-01-26T14:10:20.438Z,94799
2019-01-26T14:11:29.247Z,94812
2019-01-26T14:12:39.478Z,94805
2019-01-26T14:13:49.117Z,94809
2019-01-26T14:14:58.831Z,94809
2019-01-26T14:16:08.551Z,94814
2019-01-26T14:17:18.090Z,94804
2019-01-26T14:18:27.635Z,94810
2019-01-26T14:19:37.199Z,94817
2019-01-26T14:20:46.755Z,94816
2019-01-26T14:21:56.309Z,94807
2019-01-26T14:23:05.862Z,94800
2019-01-26T14:24:15.435Z,94796
2019-01-26T14:25:25.027Z,94804
2019-01-26T14:26:34.590Z,94800
2019-01-26T14:27:44.117Z,94803
2019-01-26T14:28:53.644Z,94802
2019-01-26T14:30:03.225Z,94804
2019-01-26T14:31:12.765Z,94799
2019-01-26T14:32:22.292Z,94787
2019-01-26T14:33:31.858Z,94793
2019-01-26T14:34:41.452Z,94794
2019-01-26T14:35:50.977Z,94796
2019-01-26T14:37:00.500Z,94804
2019-01-26T14:38:10.058Z,94793
2019-01-26T14:39:19.700Z,94789
2019-01-26T14:40:29.218Z,94785
2019-01-26T14:41:38.742Z,94792
2019-01-26T14:42:54.101Z,94785
2019-01-26T14:43:57.882Z,94791
2019-01-26T14:45:07.469Z,94792
2019-01-26T14:46:16.948Z,94794
2019-01-26T14:47:26.509Z,94790
2019-01-26T14:48:36.044Z,94802
2019-01-26T14:49:45.621Z,94783
2019-01-26T14:50:56.158Z,94790
2019-01-26T14:52:05.678Z,94789
2019-01-26T14:53:15.211Z,94791
2019-01-26T14:54:24.757Z,94787
2019-01-26T14:55:34.384Z,94784