createdAt,value
2022-09-22T00:01:39.301Z,2.13
2022-09-22T00:04:11.362Z,1.73
2022-09-22T00:06:43.422Z,2.90
2022-09-22T00:09:15.320Z,2.45
2022-09-22T00:11:47.016Z,5.75
2022-09-22T00:14:20.589Z,4.03
2022-09-22T00:16:52.064Z,2.70
2022-09-22T00:19:23.950Z,1.13
2022-09-22T00:21:55.473Z,0.80
2022-09-22T00:24:27.427Z,2.45
2022-09-22T00:26:59.056Z,1.95
2022-09-22T00:29:31.055Z,2.58
2022-09-22T00:32:07.186Z,1.63
2022-09-22T00:34:39.413Z,1.77
2022-09-22T00:37:10.936Z,3.40
2022-09-22T00:39:43.447Z,4.47
2022-09-22T00:42:15.708Z,2.63
2022-09-22T00:44:47.930Z,9.40
2022-09-22T00:47:19.410Z,1.10
2022-09-22T00:49:51.275Z,1.92
2022-09-22T00:52:22.770Z,4.00
2022-09-22T00:54:54.610Z,2.67
2022-09-22T00:57:26.099Z,1.95
2022-09-22T00:59:57.846Z,1.88
2022-09-22T01:02:29.343Z,1.80
2022-09-22T01:05:01.126Z,4.63
2022-09-22T01:07:33.108Z,1.83
2022-09-22T01:10:04.632Z,2.17
2022-09-22T01:12:36.458Z,2.22
2022-09-22T01:15:07.948Z,2.67
2022-09-22T01:17:39.783Z,2.65
2022-09-22T01:20:12.199Z,3.95
2022-09-22T01:22:47.135Z,2.08
2022-09-22T01:25:18.587Z,0.80
2022-09-22T01:27:50.389Z,5.22
2022-09-22T01:30:21.910Z,1.98
2022-09-22T01:32:53.375Z,2.42
2022-09-22T01:35:24.834Z,3.65
2022-09-22T01:37:56.852Z,2.40
2022-09-22T01:40:28.497Z,3.73
2022-09-22T01:43:00.406Z,2.33
2022-09-22T01:45:31.872Z,2.80
2022-09-22T01:48:03.715Z,2.22
2022-09-22T01:50:35.178Z,2.42
2022-09-22T01:53:07.155Z,1.63
2022-09-22T01:55:38.624Z,2.72
2022-09-22T01:58:10.678Z,3.85
2022-09-22T02:00:42.144Z,1.27
2022-09-22T02:03:13.928Z,2.30
2022-09-22T02:05:45.429Z,2.03
2022-09-22T02:08:17.240Z,2.05
2022-09-22T02:10:48.780Z,1.65
2022-09-22T02:13:20.622Z,1.88
2022-09-22T02:16:02.049Z,4.97
2022-09-22T02:18:33.556Z,2.42
2022-09-22T02:21:05.338Z,1.05
2022-09-22T02:23:36.827Z,3.88
2022-09-22T02:26:08.316Z,5.63
2022-09-22T02:28:39.801Z,3.58
2022-09-22T02:31:20.079Z,2.05
2022-09-22T02:33:52.269Z,5.68
2022-09-22T02:36:24.047Z,1.90
2022-09-22T02:38:55.560Z,1.85
2022-09-22T02:41:27.055Z,1.98
2022-09-22T02:43:58.529Z,2.25
2022-09-22T02:46:30.306Z,1.00
2022-09-22T02:49:01.793Z,2.90
2022-09-22T02:51:34.444Z,3.70
2022-09-22T02:54:06.430Z,2.40
2022-09-22T02:56:38.295Z,1.00
2022-09-22T02:59:09.997Z,5.45
2022-09-22T03:01:42.256Z,4.32
2022-09-22T03:04:13.795Z,1.30
2022-09-22T03:06:45.325Z,2.33
2022-09-22T03:09:18.001Z,1.20
2022-09-22T03:11:49.812Z,2.45
2022-09-22T03:14:21.312Z,2.40
2022-09-22T03:16:53.049Z,1.67
2022-09-22T03:19:24.545Z,2.10
2022-09-22T03:21:56.032Z,0.82
2022-09-22T03:24:27.500Z,1.52
2022-09-22T03:26:59.435Z,1.27
2022-09-22T03:29:31.222Z,1.02
2022-09-22T03:32:02.692Z,2.63
2022-09-22T03:34:34.481Z,1.05
2022-09-22T03:37:06.005Z,3.03
2022-09-22T03:39:37.787Z,3.20
2022-09-22T03:42:09.273Z,2.25
2022-09-22T03:44:40.757Z,10.48
2022-09-22T03:47:12.256Z,4.90
2022-09-22T03:49:44.259Z,1.58
2022-09-22T03:52:15.743Z,2.97
2022-09-22T03:54:47.592Z,1.55
2022-09-22T03:57:19.077Z,1.45
2022-09-22T03:59:50.856Z,6.30
2022-09-22T04:02:22.378Z,5.30
2022-09-22T04:04:54.213Z,2.50
2022-09-22T04:07:25.684Z,2.67
2022-09-22T04:09:57.868Z,1.90
2022-09-22T04:12:29.393Z,2.08
2022-09-22T04:15:01.328Z,7.82
2022-09-22T04:17:32.791Z,3.70
2022-09-22T04:20:04.673Z,1.05
2022-09-22T04:22:36.192Z,1.73
2022-09-22T04:25:08.029Z,1.83
2022-09-22T04:27:39.505Z,1.48
2022-09-22T04:30:11.307Z,2.30
2022-09-22T04:32:42.810Z,1.75
2022-09-22T04:35:14.623Z,1.20
2022-09-22T04:37:46.139Z,1.15
2022-09-22T04:40:18.732Z,1.25
2022-09-22T04:42:50.298Z,2.55
2022-09-22T04:45:22.157Z,1.20
2022-09-22T04:47:53.668Z,2.45
2022-09-22T04:50:25.457Z,1.45
2022-09-22T04:52:56.927Z,3.50
2022-09-22T04:55:29.045Z,1.48
2022-09-22T04:58:00.497Z,2.83
2022-09-22T05:00:32.383Z,2.35
2022-09-22T05:03:03.863Z,4.28
2022-09-22T05:05:35.705Z,3.15
2022-09-22T05:08:07.724Z,4.05
2022-09-22T05:10:39.602Z,3.30
2022-09-22T05:13:13.604Z,2.67
2022-09-22T05:15:45.738Z,4.30
2022-09-22T05:18:17.202Z,5.15
2022-09-22T05:20:49.066Z,1.00
2022-09-22T05:23:20.548Z,8.68
2022-09-22T05:25:52.401Z,2.33
2022-09-22T05:28:24.328Z,5.63
2022-09-22T05:30:56.221Z,2.83
2022-09-22T05:33:27.735Z,1.35
2022-09-22T05:35:59.407Z,11.10
2022-09-22T05:38:30.959Z,2.15
2022-09-22T05:41:04.153Z,10.60
2022-09-22T05:43:35.654Z,2.15
2022-09-22T05:46:07.627Z,2.08
2022-09-22T05:48:39.210Z,2.27
2022-09-22T05:51:11.079Z,4.13
2022-09-22T05:53:42.570Z,3.30
2022-09-22T05:56:14.410Z,2.05
2022-09-22T05:58:45.916Z,10.75
2022-09-22T06:01:17.925Z,4.63
2022-09-22T06:03:49.457Z,2.33
2022-09-22T06:06:20.927Z,2.75
2022-09-22T06:08:52.832Z,5.25
2022-09-22T06:11:24.346Z,2.90
2022-09-22T06:13:56.189Z,4.53
2022-09-22T06:16:27.849Z,3.35
2022-09-22T06:18:59.719Z,3.45
2022-09-22T06:21:31.217Z,2.25
2022-09-22T06:24:03.073Z,6.35
2022-09-22T06:26:34.527Z,2.95
2022-09-22T06:29:06.729Z,3.47
2022-09-22T06:31:38.320Z,2.67
2022-09-22T06:34:11.953Z,3.33
2022-09-22T06:36:45.193Z,2.58
2022-09-22T06:39:17.003Z,2.80
2022-09-22T06:41:49.237Z,2.28
2022-09-22T06:44:21.584Z,1.83
2022-09-22T06:46:53.048Z,4.25
2022-09-22T06:49:24.813Z,2.90
2022-09-22T06:51:56.388Z,0.68
2022-09-22T06:54:28.227Z,2.40
2022-09-22T06:56:59.696Z,1.92
2022-09-22T06:59:31.473Z,0.77
2022-09-22T07:02:07.221Z,1.63
2022-09-22T07:04:39.421Z,1.83
2022-09-22T07:07:10.901Z,1.40
2022-09-22T07:09:42.817Z,1.73
2022-09-22T07:12:15.156Z,4.80
2022-09-22T07:14:49.660Z,4.72
2022-09-22T07:17:21.165Z,2.67
2022-09-22T07:19:56.607Z,1.13
2022-09-22T07:22:28.090Z,2.65
2022-09-22T07:25:02.529Z,2.45
2022-09-22T07:27:34.013Z,1.40
2022-09-22T07:30:05.874Z,0.90
2022-09-22T07:32:37.327Z,3.88
2022-09-22T07:35:09.155Z,1.80
2022-09-22T07:37:41.279Z,1.08
2022-09-22T07:40:14.837Z,0.97
2022-09-22T07:42:46.373Z,0.68
2022-09-22T07:45:18.297Z,2.25
2022-09-22T07:48:08.843Z,4.35
2022-09-22T07:50:40.338Z,4.85
2022-09-22T07:53:12.308Z,1.17
2022-09-22T07:55:43.799Z,1.60
2022-09-22T07:58:17.518Z,1.38
2022-09-22T08:00:49.133Z,1.98
2022-09-22T08:03:20.960Z,1.33
2022-09-22T08:05:53.466Z,0.52
2022-09-22T08:08:25.365Z,4.18
2022-09-22T08:11:01.419Z,3.65
2022-09-22T08:13:35.115Z,1.92
2022-09-22T08:16:06.697Z,0.82
2022-09-22T08:18:39.902Z,0.55
2022-09-22T08:21:11.583Z,2.40
2022-09-22T08:23:43.494Z,1.23
2022-09-22T08:26:15.043Z,0.55
2022-09-22T08:28:47.755Z,0.85
2022-09-22T08:31:20.203Z,2.63
2022-09-22T08:33:54.824Z,0.85
2022-09-22T08:36:27.687Z,0.50
2022-09-22T08:38:59.668Z,0.70
2022-09-22T08:41:31.209Z,0.20
2022-09-22T08:44:03.532Z,0.38
2022-09-22T08:46:35.081Z,0.45
2022-09-22T08:49:25.885Z,0.20
2022-09-22T08:51:57.968Z,0.57
2022-09-22T08:54:29.724Z,0.40
2022-09-22T08:57:01.248Z,0.32
2022-09-22T08:59:33.083Z,6.43
2022-09-22T09:02:04.630Z,0.32
2022-09-22T09:04:36.689Z,0.35
2022-09-22T09:07:08.188Z,0.70
2022-09-22T09:09:40.097Z,2.47
2022-09-22T09:12:11.569Z,2.55
2022-09-22T09:14:43.467Z,0.20
2022-09-22T09:17:15.121Z,0.30
2022-09-22T09:19:47.044Z,0.22
2022-09-22T09:22:19.492Z,0.32
2022-09-22T09:27:42.917Z,1.92
2022-09-22T09:30:17.809Z,0.40
2022-09-22T09:32:49.836Z,0.20
2022-09-22T09:35:24.560Z,0.27
2022-09-22T09:37:58.412Z,0.30
2022-09-22T09:40:30.064Z,0.30
2022-09-22T09:43:05.212Z,1.52
2022-09-22T09:45:36.676Z,1.30
2022-09-22T09:48:08.531Z,0.73
2022-09-22T09:50:40.011Z,0.35
2022-09-22T09:53:11.898Z,0.28
2022-09-22T09:55:43.366Z,1.35
2022-09-22T09:58:37.970Z,0.35
2022-09-22T10:01:09.456Z,0.40
2022-09-22T10:03:41.188Z,0.38
2022-09-22T10:06:13.012Z,0.30
2022-09-22T10:08:44.690Z,0.30
2022-09-22T10:11:16.458Z,0.30
2022-09-22T10:13:47.996Z,0.20
2022-09-22T10:16:20.436Z,0.20
2022-09-22T10:18:52.000Z,0.40
2022-09-22T10:21:24.048Z,0.40
2022-09-22T10:23:55.519Z,0.37
2022-09-22T10:26:27.430Z,0.98
2022-09-22T10:29:00.780Z,0.73
2022-09-22T10:31:33.237Z,0.30
2022-09-22T10:34:04.755Z,0.35
2022-09-22T10:36:36.549Z,0.30
2022-09-22T10:39:08.085Z,0.75
2022-09-22T10:41:39.989Z,0.43
2022-09-22T10:44:35.015Z,0.47
2022-09-22T10:47:05.686Z,0.20
2022-09-22T10:49:37.184Z,0.40
2022-09-22T10:52:09.538Z,0.75
2022-09-22T10:54:41.868Z,0.30
2022-09-22T10:57:13.753Z,0.30
2022-09-22T10:59:45.304Z,0.30
2022-09-22T11:02:18.523Z,0.30
2022-09-22T11:04:50.148Z,0.40
2022-09-22T11:07:40.620Z,0.40
2022-09-22T11:10:30.645Z,0.30
2022-09-22T11:13:02.424Z,1.65
2022-09-22T11:15:33.978Z,0.33
2022-09-22T11:18:06.664Z,0.32
2022-09-22T11:23:10.078Z,0.50
2022-09-22T11:25:41.581Z,0.40
2022-09-22T11:28:13.765Z,0.30
2022-09-22T11:30:45.338Z,0.40
2022-09-22T11:33:17.323Z,0.40
2022-09-22T11:35:48.812Z,0.50
2022-09-22T11:38:20.685Z,0.30
2022-09-22T11:40:52.242Z,0.40
2022-09-22T11:43:24.107Z,0.90
2022-09-22T11:45:55.725Z,0.35
2022-09-22T11:48:27.561Z,0.30
2022-09-22T11:50:59.080Z,0.52
2022-09-22T11:53:30.920Z,0.30
2022-09-22T11:56:03.014Z,0.30
2022-09-22T11:58:34.873Z,2.42
2022-09-22T12:01:12.384Z,3.70
2022-09-22T12:03:45.094Z,0.20
2022-09-22T12:06:18.132Z,0.30
2022-09-22T12:08:49.624Z,0.30
2022-09-22T12:11:21.527Z,0.85
2022-09-22T12:13:53.133Z,0.40
2022-09-22T12:16:25.590Z,0.50
2022-09-22T12:18:57.547Z,0.50
2022-09-22T12:21:29.432Z,0.40
2022-09-22T12:24:00.975Z,2.43
2022-09-22T12:26:32.863Z,0.45
2022-09-22T12:29:05.221Z,0.43
2022-09-22T12:31:37.165Z,0.30
2022-09-22T12:34:08.667Z,0.70
2022-09-22T12:36:40.588Z,0.45
2022-09-22T12:39:12.112Z,0.30
2022-09-22T12:41:48.105Z,0.30
2022-09-22T12:44:19.640Z,0.52
2022-09-22T12:46:51.480Z,0.38
2022-09-22T12:49:23.228Z,0.30
2022-09-22T12:51:55.291Z,0.70
2022-09-22T12:54:26.911Z,0.47
2022-09-22T12:56:58.785Z,0.32
2022-09-22T12:59:30.356Z,0.30
2022-09-22T13:02:02.628Z,2.70
2022-09-22T13:04:34.936Z,0.38
2022-09-22T13:07:06.767Z,0.30
2022-09-22T13:09:38.354Z,1.35
2022-09-22T13:12:11.918Z,0.40
2022-09-22T13:14:43.633Z,1.85
2022-09-22T13:17:15.489Z,1.23
2022-09-22T13:19:47.028Z,0.30
2022-09-22T13:22:19.441Z,0.30
2022-09-22T13:24:50.941Z,3.17
2022-09-22T13:27:22.760Z,1.38
2022-09-22T13:29:54.512Z,0.13
2022-09-22T13:32:28.420Z,1.35
2022-09-22T13:34:59.896Z,0.20
2022-09-22T13:37:31.891Z,2.08
2022-09-22T13:40:03.458Z,0.30
2022-09-22T13:42:35.345Z,0.22
2022-09-22T13:45:06.836Z,0.52
2022-09-22T13:47:40.392Z,2.28
2022-09-22T13:50:12.214Z,0.25
2022-09-22T13:52:44.547Z,0.73
2022-09-22T13:55:16.083Z,0.25
2022-09-22T13:57:47.879Z,0.25
2022-09-22T14:00:19.423Z,0.20
2022-09-22T14:02:52.389Z,0.28
2022-09-22T14:08:11.657Z,3.45
2022-09-22T14:10:45.086Z,0.30
2022-09-22T14:13:16.960Z,4.68
2022-09-22T14:15:48.595Z,0.10
2022-09-22T14:18:21.013Z,0.73
2022-09-22T14:20:53.798Z,3.13
2022-09-22T14:23:25.529Z,0.20
2022-09-22T14:25:56.996Z,1.48
2022-09-22T14:28:28.892Z,0.47
2022-09-22T14:31:00.446Z,0.15
2022-09-22T14:33:33.208Z,0.22
2022-09-22T14:36:04.793Z,0.45
2022-09-22T14:38:36.581Z,1.35
2022-09-22T14:41:08.093Z,0.80
2022-09-22T14:43:42.573Z,0.65
2022-09-22T14:46:14.182Z,2.47
2022-09-22T14:48:45.856Z,0.77
2022-09-22T14:51:17.374Z,0.20
2022-09-22T14:53:49.306Z,1.27
2022-09-22T14:56:27.747Z,0.35
2022-09-22T14:58:59.247Z,0.40
2022-09-22T15:01:51.401Z,0.60
2022-09-22T15:04:23.241Z,0.35
2022-09-22T15:06:58.076Z,0.35
2022-09-22T15:09:29.584Z,0.88
2022-09-22T15:12:02.716Z,0.75
2022-09-22T15:14:34.267Z,0.20
2022-09-22T15:17:24.966Z,1.33
2022-09-22T15:19:57.112Z,1.58
2022-09-22T15:22:29.186Z,5.53
2022-09-22T15:25:00.713Z,0.40
2022-09-22T15:27:32.572Z,4.85
2022-09-22T15:30:04.129Z,1.88
2022-09-22T15:32:37.024Z,4.65
2022-09-22T15:37:42.579Z,5.47
2022-09-22T15:40:16.586Z,3.17
2022-09-22T15:43:11.249Z,0.77
2022-09-22T15:45:47.726Z,3.50
2022-09-22T15:48:19.652Z,0.30
2022-09-22T15:50:51.621Z,3.90
2022-09-22T15:53:23.227Z,0.35
2022-09-22T15:55:54.754Z,0.25
2022-09-22T15:58:26.824Z,0.77
2022-09-22T16:00:58.366Z,2.57
2022-09-22T16:03:30.992Z,1.67
2022-09-22T16:06:02.550Z,1.58
2022-09-22T16:08:34.145Z,2.17
2022-09-22T16:11:05.624Z,1.70
2022-09-22T16:13:38.523Z,2.17
2022-09-22T16:18:42.448Z,3.67
2022-09-22T16:21:14.243Z,1.58
2022-09-22T16:23:46.124Z,1.80
2022-09-22T16:26:17.645Z,1.27
2022-09-22T16:28:49.944Z,1.98
2022-09-22T16:31:21.676Z,1.10
2022-09-22T16:33:55.087Z,5.90
2022-09-22T16:36:26.912Z,5.68
2022-09-22T16:38:58.885Z,2.65
2022-09-22T16:41:30.400Z,1.58
2022-09-22T16:44:02.234Z,2.13
2022-09-22T16:46:38.649Z,1.20
2022-09-22T16:49:10.696Z,1.00
2022-09-22T16:51:42.440Z,1.00
2022-09-22T16:54:14.123Z,2.10
2022-09-22T16:56:46.430Z,1.35
2022-09-22T16:59:17.900Z,1.63
2022-09-22T17:01:49.800Z,1.92
2022-09-22T17:04:21.302Z,7.57
2022-09-22T17:06:54.370Z,3.17
2022-09-22T17:09:25.897Z,2.75
2022-09-22T17:11:58.286Z,4.72
2022-09-22T17:14:30.434Z,1.95
2022-09-22T17:17:06.762Z,7.00
2022-09-22T17:19:38.215Z,4.90
2022-09-22T17:22:09.988Z,8.70
2022-09-22T17:24:43.064Z,11.27
2022-09-22T17:27:14.849Z,6.63
2022-09-22T17:29:46.326Z,12.13
2022-09-22T17:32:17.837Z,6.00
2022-09-22T17:34:49.302Z,5.88
2022-09-22T17:37:21.531Z,4.97
2022-09-22T17:39:52.991Z,6.93
2022-09-22T17:42:25.943Z,4.60
2022-09-22T17:47:48.135Z,3.65
2022-09-22T17:50:38.371Z,2.70
2022-09-22T17:53:29.010Z,7.13
2022-09-22T17:56:05.029Z,2.25
2022-09-22T17:58:37.025Z,3.72
2022-09-22T18:01:08.819Z,7.15
2022-09-22T18:03:40.343Z,5.72
2022-09-22T18:06:12.348Z,9.20
2022-09-22T18:08:44.567Z,6.35
2022-09-22T18:11:20.037Z,3.20
2022-09-22T18:13:51.992Z,5.70
2022-09-22T18:16:29.477Z,5.72
2022-09-22T18:19:04.511Z,5.25
2022-09-22T18:21:36.381Z,5.18
2022-09-22T18:24:08.067Z,6.93
2022-09-22T18:26:41.796Z,6.50
2022-09-22T18:29:14.422Z,5.28
2022-09-22T18:31:46.505Z,3.50
2022-09-22T18:34:18.076Z,5.27
2022-09-22T18:36:49.987Z,7.82
2022-09-22T18:39:21.480Z,5.30
2022-09-22T18:41:56.869Z,4.88
2022-09-22T18:44:29.064Z,7.90
2022-09-22T18:47:03.551Z,6.95
2022-09-22T18:49:39.740Z,23.70
2022-09-22T18:52:12.155Z,7.10
2022-09-22T18:54:43.886Z,9.95
2022-09-22T18:57:15.977Z,11.70
2022-09-22T18:59:50.313Z,13.20
2022-09-22T19:02:23.147Z,17.45
2022-09-22T19:04:54.995Z,13.45
2022-09-22T19:07:43.815Z,13.63
2022-09-22T19:10:15.956Z,17.55
2022-09-22T19:15:21.158Z,12.75
2022-09-22T19:17:53.027Z,13.00
2022-09-22T19:20:24.848Z,9.77
2022-09-22T19:22:56.893Z,9.63
2022-09-22T19:25:28.905Z,9.67
2022-09-22T19:28:01.970Z,12.60
2022-09-22T19:30:33.543Z,9.32
2022-09-22T19:33:05.430Z,9.70
2022-09-22T19:35:39.198Z,14.80
2022-09-22T19:38:11.470Z,5.40
2022-09-22T19:40:43.107Z,7.57
2022-09-22T19:43:15.922Z,5.60
2022-09-22T19:45:47.448Z,8.50
2022-09-22T19:48:19.430Z,6.97
2022-09-22T19:50:50.927Z,9.05
2022-09-22T19:53:22.787Z,6.50
2022-09-22T19:55:54.275Z,11.50
2022-09-22T19:58:26.120Z,5.35
2022-09-22T20:00:57.726Z,8.73
2022-09-22T20:03:30.131Z,12.65
2022-09-22T20:06:01.635Z,13.23
2022-09-22T20:08:34.869Z,22.63
2022-09-22T20:11:25.573Z,25.92
2022-09-22T20:14:17.194Z,18.90
2022-09-22T20:16:49.006Z,16.60
2022-09-22T20:19:20.672Z,11.23
2022-09-22T20:21:53.007Z,14.02
2022-09-22T20:24:24.505Z,12.55
2022-09-22T20:26:56.412Z,13.70
2022-09-22T20:29:27.906Z,14.25
2022-09-22T20:32:00.487Z,11.07
2022-09-22T20:34:32.025Z,22.52
2022-09-22T20:37:03.882Z,20.83
2022-09-22T20:39:35.386Z,12.75
2022-09-22T20:42:06.953Z,9.88
2022-09-22T20:44:38.530Z,6.63
2022-09-22T20:47:10.341Z,10.75
2022-09-22T20:49:42.111Z,9.32
2022-09-22T20:52:15.663Z,7.63
2022-09-22T20:54:47.216Z,15.70
2022-09-22T20:57:19.170Z,7.60
2022-09-22T20:59:50.683Z,6.53
2022-09-22T21:02:23.071Z,14.38
2022-09-22T21:04:55.042Z,5.68
2022-09-22T21:07:26.902Z,6.23
2022-09-22T21:10:17.046Z,14.02
2022-09-22T21:12:51.132Z,8.88
2022-09-22T21:15:22.826Z,5.13
2022-09-22T21:17:54.739Z,6.13
2022-09-22T21:20:27.110Z,5.35
2022-09-22T21:22:58.718Z,7.10
2022-09-22T21:25:30.399Z,4.05
2022-09-22T21:28:01.923Z,7.95
2022-09-22T21:30:33.426Z,3.92
2022-09-22T21:33:08.011Z,3.80
2022-09-22T21:35:41.990Z,8.60
2022-09-22T21:38:15.249Z,6.97
2022-09-22T21:40:46.810Z,6.70
2022-09-22T21:43:20.060Z,6.00
2022-09-22T21:45:51.965Z,5.60
2022-09-22T21:48:23.872Z,3.28
2022-09-22T21:50:55.372Z,5.13
2022-09-22T21:53:27.246Z,4.20
2022-09-22T21:55:59.247Z,3.60
2022-09-22T21:58:30.833Z,4.78
2022-09-22T22:01:02.384Z,9.23
2022-09-22T22:03:34.424Z,7.00
2022-09-22T22:06:06.287Z,3.50
2022-09-22T22:08:37.827Z,5.30
2022-09-22T22:11:09.367Z,6.28
2022-09-22T22:13:41.902Z,7.50
2022-09-22T22:16:13.945Z,5.00
2022-09-22T22:18:45.489Z,3.73
2022-09-22T22:21:17.092Z,5.13
2022-09-22T22:23:48.589Z,4.53
2022-09-22T22:26:20.516Z,13.75
2022-09-22T22:28:52.001Z,4.60
2022-09-22T22:31:24.022Z,5.13
2022-09-22T22:33:56.666Z,4.50
2022-09-22T22:36:28.404Z,6.22
2022-09-22T22:38:59.903Z,3.10
2022-09-22T22:41:31.990Z,5.25
2022-09-22T22:44:03.486Z,1.97
2022-09-22T22:46:35.436Z,9.15
2022-09-22T22:49:11.557Z,4.77
2022-09-22T22:51:46.596Z,1.85
2022-09-22T22:54:18.095Z,4.05
2022-09-22T22:56:51.475Z,2.15
2022-09-22T22:59:23.286Z,9.55
2022-09-22T23:01:55.089Z,3.63
2022-09-22T23:04:27.218Z,5.65
2022-09-22T23:06:59.217Z,2.50
2022-09-22T23:09:30.727Z,6.10
2022-09-22T23:12:02.606Z,5.50
2022-09-22T23:14:36.610Z,5.07
2022-09-22T23:17:08.120Z,5.05
2022-09-22T23:19:40.692Z,4.65
2022-09-22T23:22:12.539Z,3.72
2022-09-22T23:24:44.031Z,3.08
2022-09-22T23:27:15.864Z,5.85
2022-09-22T23:29:47.408Z,4.82
2022-09-22T23:32:19.294Z,4.78
2022-09-22T23:34:50.788Z,3.05
2022-09-22T23:37:22.576Z,2.85
2022-09-22T23:39:54.947Z,6.20
2022-09-22T23:42:26.831Z,7.72
2022-09-22T23:44:58.350Z,5.15
2022-09-22T23:47:30.319Z,3.10
2022-09-22T23:50:01.848Z,4.65
2022-09-22T23:52:33.615Z,5.60
2022-09-22T23:55:05.096Z,8.10
2022-09-22T23:57:37.374Z,7.05
