createdAt,value
2023-03-23T16:01:25.219Z,19.00
2023-03-23T16:04:02.246Z,22.80
2023-03-23T16:06:32.697Z,21.10
2023-03-23T16:09:01.012Z,25.70
2023-03-23T16:11:33.903Z,18.40
2023-03-23T16:14:02.262Z,18.70
2023-03-23T16:16:34.888Z,23.10
2023-03-23T16:19:05.421Z,22.60
2023-03-23T16:21:33.722Z,22.80
2023-03-23T16:24:01.816Z,24.20
2023-03-23T16:26:30.411Z,25.20
2023-03-23T16:29:09.598Z,25.80
2023-03-23T16:31:45.602Z,23.90
2023-03-23T16:34:14.011Z,25.50
2023-03-23T16:36:42.207Z,26.10
2023-03-23T16:39:11.924Z,24.20
2023-03-23T16:41:41.352Z,30.70
2023-03-23T16:44:14.774Z,28.50
2023-03-23T16:46:43.082Z,29.40
2023-03-23T16:49:11.144Z,26.30
2023-03-23T16:51:43.030Z,26.60
2023-03-23T16:54:11.469Z,24.80
2023-03-23T16:59:17.882Z,21.50
2023-03-23T17:01:45.983Z,20.00
2023-03-23T17:04:15.760Z,20.00
2023-03-23T17:06:46.731Z,19.00
2023-03-23T17:09:14.696Z,18.30
2023-03-23T17:11:43.812Z,17.80
2023-03-23T17:14:12.209Z,16.10
2023-03-23T17:16:42.818Z,21.40
2023-03-23T17:19:16.608Z,19.20
2023-03-23T17:21:44.544Z,19.40
2023-03-23T17:24:20.088Z,15.70
2023-03-23T17:26:48.430Z,19.80
2023-03-23T17:29:16.430Z,20.60
2023-03-23T17:31:45.967Z,19.70
2023-03-23T17:34:14.183Z,18.50
2023-03-23T17:36:43.417Z,23.80
2023-03-23T17:39:11.467Z,28.40
2023-03-23T17:41:39.745Z,24.60
2023-03-23T17:44:07.942Z,25.40
2023-03-23T17:46:36.486Z,22.60
2023-03-23T17:49:04.386Z,18.50
2023-03-23T17:51:32.701Z,22.60
2023-03-23T17:54:01.091Z,21.80
2023-03-23T17:56:33.810Z,24.00
2023-03-23T17:59:03.469Z,24.60
2023-03-23T18:01:31.729Z,23.20
2023-03-23T18:04:00.040Z,23.60
2023-03-23T18:06:27.968Z,27.20
2023-03-23T18:08:56.065Z,24.80
2023-03-23T18:11:28.542Z,27.50
2023-03-23T18:13:56.850Z,23.40
2023-03-23T18:16:26.706Z,25.80
2023-03-23T18:18:56.531Z,26.90
2023-03-23T18:21:24.589Z,26.80
2023-03-23T18:23:59.544Z,31.10
2023-03-23T18:26:28.666Z,30.90
2023-03-23T18:28:56.813Z,31.30
2023-03-23T18:31:25.134Z,33.40
2023-03-23T18:33:54.978Z,29.40
2023-03-23T18:36:26.561Z,32.90
2023-03-23T18:38:56.691Z,32.30
2023-03-23T18:41:24.561Z,35.70
2023-03-23T18:43:53.000Z,34.00
2023-03-23T18:46:21.117Z,31.50
2023-03-23T18:48:50.775Z,31.40
2023-03-23T18:51:18.679Z,30.30
2023-03-23T18:53:46.542Z,30.60
2023-03-23T18:56:16.084Z,30.20
2023-03-23T18:58:44.963Z,28.90
2023-03-23T19:01:15.566Z,29.20
2023-03-23T19:03:43.672Z,34.90
2023-03-23T19:06:20.253Z,33.30
2023-03-23T19:08:48.839Z,36.70
2023-03-23T19:11:17.241Z,37.90
2023-03-23T19:13:58.445Z,35.40
2023-03-23T19:16:35.670Z,37.00
2023-03-23T19:19:12.773Z,36.40
2023-03-23T19:21:43.800Z,35.60
2023-03-23T19:24:14.112Z,33.90
2023-03-23T19:26:43.887Z,37.30
2023-03-23T19:31:52.965Z,32.70
2023-03-23T19:34:22.136Z,35.30
2023-03-23T19:36:54.945Z,36.20
2023-03-23T19:39:32.815Z,36.00
2023-03-23T19:42:01.084Z,33.80
2023-03-23T19:44:29.440Z,33.80
2023-03-23T19:46:58.092Z,34.20
2023-03-23T19:49:27.152Z,33.90
2023-03-23T19:52:07.183Z,32.20
2023-03-23T19:54:39.396Z,41.90
2023-03-23T19:57:10.134Z,34.80
2023-03-23T19:59:38.400Z,37.90
2023-03-23T20:02:07.082Z,38.30
2023-03-23T20:04:36.060Z,34.70
2023-03-23T20:07:07.480Z,34.40
2023-03-23T20:09:36.742Z,35.50
2023-03-23T20:12:06.430Z,33.70
2023-03-23T20:14:35.447Z,34.50
2023-03-23T20:17:05.510Z,34.50
2023-03-23T20:19:38.308Z,34.10
2023-03-23T20:22:06.804Z,31.10
2023-03-23T20:24:34.776Z,37.30
2023-03-23T20:27:05.318Z,39.50
2023-03-23T20:29:33.718Z,32.40
2023-03-23T20:32:01.838Z,37.00
2023-03-23T20:34:31.080Z,32.50
2023-03-23T20:36:59.964Z,34.00
2023-03-23T20:39:33.604Z,40.50
2023-03-23T20:42:05.786Z,33.20
2023-03-23T20:44:36.157Z,34.10
2023-03-23T20:47:04.533Z,35.60
2023-03-23T20:49:35.018Z,36.30
2023-03-23T20:52:05.138Z,39.40
2023-03-23T20:54:35.608Z,37.70
2023-03-23T20:57:03.934Z,36.50
2023-03-23T20:59:34.205Z,36.30
2023-03-23T21:02:02.314Z,35.40
2023-03-23T21:04:31.136Z,38.00
2023-03-23T21:07:00.975Z,38.80
2023-03-23T21:09:29.186Z,38.30
2023-03-23T21:11:59.094Z,36.40
2023-03-23T21:14:28.520Z,31.50
2023-03-23T21:16:58.569Z,36.20
2023-03-23T21:19:29.698Z,32.90
2023-03-23T21:21:58.314Z,37.70
2023-03-23T21:24:28.113Z,34.80
2023-03-23T21:26:57.591Z,33.90
2023-03-23T21:29:27.671Z,34.40
2023-03-23T21:32:07.662Z,31.10
2023-03-23T21:34:37.043Z,39.10
2023-03-23T21:37:05.664Z,28.40
2023-03-23T21:39:36.550Z,37.00
2023-03-23T21:42:07.019Z,32.60
2023-03-23T21:44:35.445Z,37.10
2023-03-23T21:47:05.619Z,37.10
2023-03-23T21:49:34.006Z,33.10
2023-03-23T21:52:02.814Z,31.50
2023-03-23T21:54:31.709Z,33.80
2023-03-23T21:57:00.551Z,33.10
2023-03-23T21:59:34.991Z,33.60
2023-03-23T22:02:03.120Z,39.40
2023-03-23T22:04:31.750Z,31.90
2023-03-23T22:07:05.044Z,34.60
2023-03-23T22:09:34.470Z,33.60
2023-03-23T22:12:02.538Z,40.40
2023-03-23T22:14:36.030Z,35.80
2023-03-23T22:17:04.895Z,34.20
2023-03-23T22:19:33.766Z,37.00
2023-03-23T22:22:05.973Z,31.70
2023-03-23T22:24:34.062Z,36.30
2023-03-23T22:27:01.954Z,34.10
2023-03-23T22:29:30.228Z,33.80
2023-03-23T22:31:58.261Z,33.20
2023-03-23T22:34:26.409Z,31.90
2023-03-23T22:36:56.272Z,35.90
2023-03-23T22:39:24.429Z,36.10
2023-03-23T22:41:53.175Z,34.40
2023-03-23T22:44:21.392Z,39.60
2023-03-23T22:46:49.347Z,34.10
2023-03-23T22:49:17.542Z,31.30
2023-03-23T22:51:46.843Z,34.20
2023-03-23T22:54:14.920Z,32.50
2023-03-23T22:56:44.195Z,30.50
2023-03-23T22:59:12.247Z,39.70
2023-03-23T23:01:41.580Z,31.10
2023-03-23T23:04:09.679Z,34.10
2023-03-23T23:06:38.375Z,32.60
2023-03-23T23:09:06.940Z,33.70
2023-03-23T23:11:37.824Z,36.40
2023-03-23T23:14:06.618Z,32.40
2023-03-23T23:16:35.554Z,30.20
2023-03-23T23:19:04.853Z,31.60
2023-03-23T23:21:38.984Z,31.10
2023-03-23T23:24:08.092Z,29.40
2023-03-23T23:26:36.661Z,33.20
2023-03-23T23:29:05.300Z,34.50
2023-03-23T23:31:34.926Z,31.30
2023-03-23T23:34:03.502Z,34.20
2023-03-23T23:36:33.127Z,32.80
2023-03-23T23:39:02.267Z,32.80
2023-03-23T23:41:34.100Z,35.90
2023-03-23T23:44:03.308Z,36.60
2023-03-23T23:46:32.143Z,38.60
2023-03-23T23:49:01.244Z,30.00
2023-03-23T23:51:29.714Z,31.00
2023-03-23T23:53:59.297Z,30.70
2023-03-23T23:56:28.334Z,29.30
2023-03-23T23:58:57.062Z,30.50
