createdAt,value
2018-09-10T00:01:05.252Z,11.39
2018-09-10T00:03:36.066Z,10.94
2018-09-10T00:06:06.167Z,10.84
2018-09-10T00:08:35.799Z,10.66
2018-09-10T00:11:05.472Z,10.90
2018-09-10T00:13:35.138Z,10.83
2018-09-10T00:16:04.788Z,10.90
2018-09-10T00:18:34.415Z,10.98
2018-09-10T00:21:04.257Z,11.12
2018-09-10T00:23:33.904Z,11.19
2018-09-10T00:26:03.947Z,10.82
2018-09-10T00:28:33.704Z,10.67
2018-09-10T00:31:03.336Z,10.38
2018-09-10T00:33:33.077Z,10.14
2018-09-10T00:36:03.192Z,10.03
2018-09-10T00:38:32.866Z,10.13
2018-09-10T00:41:03.084Z,10.39
2018-09-10T00:43:33.175Z,10.53
2018-09-10T00:46:02.840Z,10.74
2018-09-10T00:48:32.462Z,10.91
2018-09-10T00:51:02.395Z,10.96
2018-09-10T00:53:32.026Z,11.09
2018-09-10T00:56:01.680Z,11.08
2018-09-10T00:58:31.367Z,10.75
2018-09-10T01:01:01.258Z,10.64
2018-09-10T01:03:31.046Z,10.35
2018-09-10T01:06:00.734Z,10.17
2018-09-10T01:08:30.346Z,9.88
2018-09-10T01:11:00.020Z,9.64
2018-09-10T01:13:29.693Z,9.82
2018-09-10T01:15:59.373Z,9.79
2018-09-10T01:18:28.981Z,9.93
2018-09-10T01:20:58.871Z,9.83
2018-09-10T01:23:28.572Z,9.81
2018-09-10T01:25:58.566Z,9.73
2018-09-10T01:28:28.232Z,9.21
2018-09-10T01:30:58.142Z,9.02
2018-09-10T01:33:33.900Z,9.22
2018-09-10T01:36:03.857Z,9.33
2018-09-10T02:29:00.157Z,8.24
2018-09-10T02:31:35.571Z,8.32
2018-09-10T02:34:11.002Z,8.42
2018-09-10T02:36:46.607Z,8.76
2018-09-10T02:39:22.125Z,8.69
2018-09-10T02:42:01.021Z,8.60
2018-09-10T02:44:36.675Z,8.58
2018-09-10T02:47:12.028Z,8.93
2018-09-10T02:49:47.607Z,8.91
2018-09-10T02:52:23.176Z,9.01
2018-09-10T02:54:58.832Z,9.03
2018-09-10T02:57:34.259Z,8.65
2018-09-10T03:00:10.420Z,8.36
2018-09-10T03:02:46.097Z,8.05
2018-09-10T03:05:21.559Z,7.62
2018-09-10T03:07:57.254Z,7.81
2018-09-10T03:10:32.666Z,8.02
2018-09-10T03:13:08.330Z,8.27
2018-09-10T03:15:43.953Z,8.75
2018-09-10T03:18:19.880Z,8.89
2018-09-10T03:20:55.432Z,9.02
2018-09-10T03:23:30.860Z,9.26
2018-09-10T03:26:06.467Z,9.24
2018-09-10T03:28:42.040Z,9.33
2018-09-10T03:31:17.585Z,9.27
2018-09-10T03:33:53.004Z,8.97
2018-09-10T03:36:28.451Z,8.78
2018-09-10T03:39:04.207Z,8.87
2018-09-10T03:41:39.927Z,8.97
2018-09-10T03:44:15.263Z,8.17
2018-09-10T03:46:51.348Z,8.40
2018-09-10T03:49:26.709Z,8.31
2018-09-10T03:52:02.146Z,8.05
2018-09-10T03:54:37.700Z,7.81
2018-09-10T03:57:13.588Z,7.61
2018-09-10T03:59:49.051Z,7.66
2018-09-10T04:02:24.659Z,7.36
2018-09-10T04:05:00.592Z,7.79
2018-09-10T04:07:36.116Z,7.82
2018-09-10T04:10:11.529Z,7.88
2018-09-10T04:12:47.176Z,8.14
2018-09-10T04:15:23.079Z,8.42
2018-09-10T04:17:58.935Z,8.26
2018-09-10T04:20:34.324Z,8.28
2018-09-10T04:23:09.991Z,8.71
2018-09-10T04:25:45.592Z,8.62
2018-09-10T04:28:20.999Z,8.90
2018-09-10T04:30:56.711Z,8.73
2018-09-10T04:33:32.852Z,8.80
2018-09-10T04:36:08.575Z,8.73
2018-09-10T04:38:44.017Z,8.43
2018-09-10T04:41:19.329Z,8.00
2018-09-10T04:43:55.426Z,7.69
2018-09-10T04:46:30.838Z,7.75
2018-09-10T04:49:06.665Z,7.92
2018-09-10T04:51:42.184Z,8.29
2018-09-10T04:54:17.824Z,8.73
2018-09-10T04:56:53.430Z,9.30
2018-09-10T04:59:29.568Z,9.82
2018-09-10T05:02:05.320Z,10.53
2018-09-10T05:04:36.053Z,11.09
2018-09-10T05:07:06.872Z,11.58
2018-09-10T05:09:37.560Z,11.88
2018-09-10T05:12:09.128Z,12.21
2018-09-10T05:14:39.561Z,12.55
2018-09-10T05:17:10.106Z,12.14
2018-09-10T05:19:40.554Z,12.44
2018-09-10T05:22:11.127Z,12.92
2018-09-10T05:24:41.748Z,13.07
2018-09-10T05:27:12.634Z,13.17
2018-09-10T05:29:43.012Z,13.27
2018-09-10T05:32:13.918Z,13.53
2018-09-10T05:34:44.333Z,13.85
2018-09-10T05:37:14.724Z,14.20
2018-09-10T05:39:45.514Z,14.25
2018-09-10T05:42:16.010Z,13.88
2018-09-10T05:44:47.650Z,13.98
2018-09-10T05:47:18.537Z,14.12
2018-09-10T05:49:49.438Z,14.28
2018-09-10T05:52:20.037Z,14.53
2018-09-10T05:54:50.488Z,14.65
2018-09-10T05:57:20.942Z,14.70
2018-09-10T05:59:51.437Z,14.48
2018-09-10T06:02:21.799Z,14.52
2018-09-10T06:04:52.252Z,14.58
2018-09-10T06:07:23.282Z,14.11
2018-09-10T06:09:53.872Z,14.49
2018-09-10T06:12:24.253Z,15.02
2018-09-10T06:14:54.753Z,15.51
2018-09-10T06:17:25.439Z,15.91
2018-09-10T06:19:55.822Z,16.28
2018-09-10T06:22:26.157Z,16.34
2018-09-10T06:24:56.771Z,16.17
2018-09-10T06:27:27.264Z,16.51
2018-09-10T06:29:57.685Z,16.78
2018-09-10T06:32:28.043Z,16.65
2018-09-10T06:34:58.415Z,16.67
2018-09-10T06:37:31.849Z,16.79
2018-09-10T06:40:05.267Z,16.77
2018-09-10T06:42:36.076Z,16.17
2018-09-10T06:45:06.534Z,15.81
2018-09-10T06:47:37.989Z,15.59
2018-09-10T06:50:08.883Z,15.67
2018-09-10T06:52:39.843Z,15.82
2018-09-10T06:55:11.770Z,15.96
2018-09-10T06:57:42.947Z,16.23
2018-09-10T07:00:13.887Z,16.31
2018-09-10T07:02:44.805Z,16.22
2018-09-10T07:05:15.338Z,16.52
2018-09-10T07:07:46.123Z,16.86
2018-09-10T07:10:17.089Z,17.06
2018-09-10T07:12:48.055Z,17.23
2018-09-10T07:15:20.050Z,17.75
2018-09-10T07:17:50.709Z,18.12
2018-09-10T07:20:21.320Z,18.46
2018-09-10T07:22:53.629Z,18.86
2018-09-10T07:25:24.079Z,19.18
2018-09-10T07:27:56.075Z,19.25
2018-09-10T07:30:26.525Z,19.19
2018-09-10T07:33:02.178Z,19.08
2018-09-10T07:35:37.727Z,19.21
2018-09-10T07:38:09.353Z,19.62
2018-09-10T07:40:39.920Z,20.10
2018-09-10T07:43:10.490Z,19.93
2018-09-10T07:45:41.428Z,20.42
2018-09-10T07:48:12.147Z,20.42
2018-09-10T07:53:51.774Z,20.56
2018-09-10T07:56:21.348Z,20.79
2018-09-10T07:58:50.918Z,20.75
2018-09-10T08:01:21.277Z,20.59
2018-09-10T08:03:51.451Z,20.83
2018-09-10T08:06:21.124Z,20.92
2018-09-10T08:08:50.733Z,20.90
2018-09-10T08:11:20.302Z,20.90
2018-09-10T08:13:51.101Z,21.09
2018-09-10T08:16:20.659Z,21.27
2018-09-10T08:18:50.212Z,21.34
2018-09-10T08:21:20.047Z,21.23
2018-09-10T08:23:49.649Z,21.41
2018-09-10T08:26:19.912Z,21.64
2018-09-10T08:28:49.508Z,21.63
2018-09-10T08:31:19.747Z,22.02
2018-09-10T08:33:49.295Z,22.39
2018-09-10T08:36:18.881Z,22.17
2018-09-10T08:38:51.796Z,22.32
2018-09-10T08:41:22.018Z,22.13
2018-09-10T08:43:51.599Z,22.28
2018-09-10T08:46:21.157Z,22.21
2018-09-10T08:48:51.928Z,22.27
2018-09-10T08:51:21.497Z,22.45
2018-09-10T08:53:51.085Z,22.48
2018-09-10T08:56:21.822Z,22.37
2018-09-10T08:58:51.963Z,22.62
2018-09-10T09:01:21.509Z,22.89
2018-09-10T09:03:51.459Z,23.19
2018-09-10T09:06:21.056Z,22.86
2018-09-10T09:08:51.341Z,22.95
2018-09-10T09:11:20.969Z,22.83
2018-09-10T09:13:51.889Z,22.68
2018-09-10T09:16:21.738Z,22.93
2018-09-10T09:18:51.319Z,22.94
2018-09-10T09:21:21.546Z,23.35
2018-09-10T09:23:51.085Z,23.74
2018-09-10T09:26:21.282Z,23.49
2018-09-10T09:28:51.481Z,23.68
2018-09-10T09:31:21.271Z,23.59
2018-09-10T09:33:51.011Z,23.39
2018-09-10T09:36:25.745Z,23.26
2018-09-10T09:39:03.587Z,23.59
2018-09-10T09:41:38.441Z,23.44
2018-09-10T09:44:13.319Z,23.73
2018-09-10T09:46:42.948Z,23.74
2018-09-10T09:49:12.756Z,23.18
2018-09-10T09:51:42.569Z,23.71
2018-09-10T09:54:12.353Z,23.46
2018-09-10T09:56:41.938Z,23.62
2018-09-10T09:59:11.762Z,23.85
2018-09-10T10:01:47.263Z,23.59
2018-09-10T10:04:16.966Z,23.00
2018-09-10T10:06:46.765Z,23.18
2018-09-10T10:09:16.321Z,23.21
2018-09-10T10:11:45.957Z,23.61
2018-09-10T10:14:16.456Z,24.10
2018-09-10T10:23:46.886Z,23.62
2018-09-10T10:26:16.453Z,23.67
2018-09-10T10:28:46.005Z,24.06
2018-09-10T10:31:15.599Z,24.09
2018-09-10T10:33:45.189Z,23.86
2018-09-10T10:36:14.744Z,24.22
2018-09-10T10:38:45.637Z,24.41
2018-09-10T10:41:15.286Z,24.48
2018-09-10T10:43:45.005Z,24.27
2018-09-10T10:46:15.835Z,24.26
2018-09-10T10:48:45.427Z,24.52
2018-09-10T10:51:14.990Z,24.24
2018-09-10T10:53:44.614Z,24.38
2018-09-10T10:56:15.571Z,24.48
2018-09-10T10:58:45.422Z,24.65
2018-09-10T11:01:15.210Z,24.79
2018-09-10T11:03:45.467Z,24.35
2018-09-10T11:06:15.130Z,24.53
2018-09-10T11:08:45.429Z,24.80
2018-09-10T11:11:15.946Z,24.67
2018-09-10T11:13:45.538Z,24.78
2018-09-10T11:16:15.106Z,24.58
2018-09-10T11:18:45.452Z,24.40
2018-09-10T11:21:15.245Z,24.66
2018-09-10T11:23:44.885Z,24.68
2018-09-10T11:26:14.505Z,24.64
2018-09-10T11:28:44.052Z,24.76
2018-09-10T11:31:13.629Z,24.84
2018-09-10T11:33:43.231Z,25.03
2018-09-10T11:36:12.978Z,25.07
2018-09-10T11:38:42.520Z,24.81
2018-09-10T11:41:12.116Z,24.92
2018-09-10T11:43:41.749Z,25.12
2018-09-10T11:46:11.912Z,24.66
2018-09-10T11:48:41.563Z,24.97
2018-09-10T11:51:11.112Z,25.02
2018-09-10T11:53:40.822Z,24.83
2018-09-10T11:56:10.441Z,24.93
2018-09-10T11:58:40.060Z,24.95
2018-09-10T12:01:10.247Z,25.04
2018-09-10T12:03:39.820Z,24.65
2018-09-10T12:06:09.375Z,25.08
2018-09-10T12:08:39.207Z,24.90
2018-09-10T12:11:08.816Z,25.50
2018-09-10T12:13:38.467Z,25.22
2018-09-10T12:16:08.141Z,25.51
2018-09-10T12:18:37.807Z,25.45
2018-09-10T12:21:08.090Z,25.15
2018-09-10T12:23:37.634Z,24.92
2018-09-10T12:26:07.209Z,25.61
2018-09-10T12:28:37.143Z,25.27
2018-09-10T12:31:06.715Z,25.48
2018-09-10T12:33:36.388Z,25.72
2018-09-10T12:36:06.007Z,25.84
2018-09-10T12:38:35.730Z,25.55
2018-09-10T12:41:05.424Z,25.97
2018-09-10T12:43:34.961Z,25.32
2018-09-10T12:46:04.975Z,25.18
2018-09-10T12:48:35.218Z,25.24
2018-09-10T12:51:04.769Z,25.61
2018-09-10T12:53:34.370Z,25.64
2018-09-10T12:56:04.017Z,25.56
2018-09-10T12:58:34.315Z,25.88
2018-09-10T13:01:03.902Z,25.54
2018-09-10T13:03:33.509Z,25.70
2018-09-10T13:06:03.243Z,25.99
2018-09-10T13:08:32.825Z,25.78
2018-09-10T13:11:02.537Z,25.95
2018-09-10T13:13:32.119Z,25.97
2018-09-10T13:16:01.716Z,25.76
2018-09-10T13:18:32.012Z,25.37
2018-09-10T13:21:01.612Z,25.73
2018-09-10T13:23:31.250Z,25.75
2018-09-10T13:26:01.251Z,25.99
2018-09-10T13:28:30.832Z,25.69
2018-09-10T13:31:00.410Z,25.54
2018-09-10T13:33:30.011Z,25.50
2018-09-10T13:35:59.789Z,25.56
2018-09-10T13:38:29.392Z,26.01
2018-09-10T13:40:59.209Z,26.20
2018-09-10T13:43:28.801Z,26.69
2018-09-10T13:45:58.513Z,26.19
2018-09-10T13:48:28.165Z,26.89
2018-09-10T13:50:57.731Z,26.82
2018-09-10T13:53:28.529Z,27.70
2018-09-10T13:55:59.300Z,27.70
2018-09-10T13:58:29.977Z,27.36
2018-09-10T14:01:00.748Z,27.46
2018-09-10T14:03:31.356Z,27.51
2018-09-10T14:06:03.285Z,27.61
2018-09-10T14:08:33.977Z,27.72
2018-09-10T14:11:06.507Z,27.49
2018-09-10T14:13:37.302Z,27.59
2018-09-10T14:16:09.061Z,28.23
2018-09-10T14:18:39.728Z,27.88
2018-09-10T14:21:11.218Z,27.26
2018-09-10T14:23:41.937Z,28.12
2018-09-10T14:26:13.374Z,28.46
2018-09-10T14:28:44.612Z,28.41
2018-09-10T14:31:16.543Z,27.43
2018-09-10T14:33:47.227Z,27.84
2018-09-10T14:36:18.061Z,27.41
2018-09-10T14:38:49.052Z,27.26
2018-09-10T14:41:19.733Z,27.08
2018-09-10T14:43:50.585Z,27.36
2018-09-10T14:46:21.321Z,28.41
2018-09-10T14:48:52.295Z,28.31
2018-09-10T14:51:23.030Z,26.44
2018-09-10T14:53:54.077Z,25.47
2018-09-10T14:56:24.767Z,24.88
2018-09-10T14:58:55.438Z,24.27
2018-09-10T15:01:26.204Z,23.99
2018-09-10T15:03:56.859Z,23.82
2018-09-10T15:07:52.859Z,23.73
2018-09-10T15:10:23.542Z,23.49
2018-09-10T15:12:54.296Z,23.47
2018-09-10T15:15:25.017Z,23.39
2018-09-10T15:17:55.814Z,23.34
2018-09-10T15:20:27.280Z,23.36
2018-09-10T15:22:58.005Z,23.32
2018-09-10T15:25:28.825Z,23.12
2018-09-10T15:27:59.516Z,22.96
2018-09-10T15:30:30.610Z,22.88
2018-09-10T15:33:01.341Z,22.93
2018-09-10T15:35:32.028Z,22.69
2018-09-10T15:38:03.141Z,22.80
2018-09-10T15:40:33.899Z,22.51
2018-09-10T15:43:05.769Z,22.44
2018-09-10T15:45:37.137Z,22.51
2018-09-10T15:48:07.855Z,22.40
2018-09-10T15:50:38.538Z,22.33
2018-09-10T15:53:09.228Z,22.32
2018-09-10T15:55:40.208Z,22.22
2018-09-10T15:58:10.979Z,22.25
2018-09-10T16:00:41.709Z,22.06
2018-09-10T16:03:12.447Z,22.00
2018-09-10T16:05:43.084Z,21.97
2018-09-10T16:08:13.933Z,21.94
2018-09-10T16:10:44.609Z,21.84
2018-09-10T16:13:15.344Z,21.68
2018-09-10T16:15:46.002Z,21.68
2018-09-10T16:18:17.013Z,21.60
2018-09-10T16:20:47.734Z,21.50
2018-09-10T16:23:18.396Z,21.39
2018-09-10T16:25:49.330Z,21.20
2018-09-10T16:28:20.231Z,21.12
2018-09-10T16:30:50.876Z,20.89
2018-09-10T16:33:21.703Z,20.85
2018-09-10T16:35:52.354Z,20.84
2018-09-10T16:38:23.837Z,20.76
2018-09-10T16:40:54.467Z,20.54
2018-09-10T16:43:25.496Z,20.44
2018-09-10T16:45:56.137Z,20.51
2018-09-10T16:48:27.474Z,20.22
2018-09-10T16:50:58.912Z,20.17
2018-09-10T16:53:30.639Z,20.19
2018-09-10T16:56:02.316Z,20.02
2018-09-10T16:58:33.006Z,19.81
2018-09-10T17:01:03.667Z,19.69
2018-09-10T17:03:34.473Z,19.78
2018-09-10T17:06:05.644Z,19.58
2018-09-10T17:08:36.558Z,19.47
2018-09-10T17:11:07.238Z,19.50
2018-09-10T17:13:37.967Z,19.44
2018-09-10T17:16:08.645Z,19.48
2018-09-10T17:18:39.916Z,19.33
2018-09-10T17:21:10.565Z,19.41
2018-09-10T17:23:41.245Z,19.48
2018-09-10T17:26:12.977Z,19.36
2018-09-10T17:28:45.727Z,19.31
2018-09-10T17:31:16.463Z,19.32
2018-09-10T17:33:47.335Z,19.10
2018-09-10T17:36:18.265Z,19.06
2018-09-10T17:38:49.057Z,19.04
2018-09-10T17:41:19.802Z,18.92
2018-09-10T17:43:50.914Z,18.85
2018-09-10T17:46:21.555Z,18.88
2018-09-10T17:48:52.770Z,18.74
2018-09-10T17:51:24.248Z,18.72
2018-09-10T17:53:55.107Z,18.71
2018-09-10T17:56:25.810Z,18.64
2018-09-10T17:58:56.552Z,18.54
2018-09-10T18:01:27.305Z,18.37
2018-09-10T18:03:58.986Z,18.64
2018-09-10T18:06:30.432Z,18.72
2018-09-10T18:09:01.139Z,18.71
2018-09-10T18:11:31.804Z,18.80
2018-09-10T18:14:02.502Z,18.64
2018-09-10T18:16:33.361Z,18.53
2018-09-10T18:19:04.088Z,18.36
2018-09-10T18:21:35.469Z,18.30
2018-09-10T18:24:06.304Z,18.33
2018-09-10T18:26:37.028Z,18.15
2018-09-10T18:29:07.711Z,17.96
2018-09-10T18:31:38.349Z,17.95
2018-09-10T18:34:09.420Z,17.79
2018-09-10T18:36:41.254Z,17.83
2018-09-10T18:39:13.337Z,17.83
2018-09-10T18:41:45.100Z,17.67
2018-09-10T18:44:15.794Z,17.73
2018-09-10T18:46:46.829Z,17.63
2018-09-10T18:49:17.579Z,17.49
2018-09-10T18:51:48.533Z,17.51
2018-09-10T18:54:19.228Z,17.51
2018-09-10T18:56:49.865Z,17.30
2018-09-10T18:59:20.680Z,17.24
2018-09-10T19:01:51.341Z,17.43
2018-09-10T19:04:22.129Z,17.43
2018-09-10T19:06:52.792Z,17.40
2018-09-10T19:09:23.486Z,17.27
2018-09-10T19:11:54.111Z,17.13
2018-09-10T19:14:25.061Z,17.12
2018-09-10T19:16:55.779Z,17.24
2018-09-10T19:19:27.355Z,17.40
2018-09-10T19:21:58.613Z,17.47
2018-09-10T19:24:29.284Z,17.42
2018-09-10T19:27:00.027Z,17.32
2018-09-10T19:29:31.341Z,17.28
2018-09-10T19:32:02.001Z,17.23
2018-09-10T19:34:33.017Z,17.07
2018-09-10T19:37:03.717Z,16.89
2018-09-10T19:39:34.474Z,16.84
2018-09-10T19:42:05.153Z,16.74
2018-09-10T19:44:36.570Z,16.82
2018-09-10T19:47:08.268Z,16.69
2018-09-10T19:49:39.374Z,16.57
2018-09-10T19:52:10.022Z,16.47
2018-09-10T19:54:41.805Z,16.48
2018-09-10T19:57:12.461Z,16.34
2018-09-10T19:59:43.191Z,16.32
2018-09-10T20:02:13.855Z,16.33
2018-09-10T20:04:44.603Z,16.34
2018-09-10T20:07:16.511Z,16.31
2018-09-10T20:09:47.302Z,16.32
2018-09-10T20:12:22.578Z,16.21
2018-09-10T20:14:53.287Z,16.06
2018-09-10T20:17:23.961Z,16.05
2018-09-10T20:20:07.270Z,16.08
2018-09-10T20:22:38.151Z,16.04
2018-09-10T20:25:08.885Z,16.04
2018-09-10T20:27:39.773Z,15.99
2018-09-10T20:30:10.582Z,15.94
2018-09-10T20:32:41.747Z,15.81
2018-09-10T20:35:12.753Z,15.64
2018-09-10T20:37:43.548Z,15.64
2018-09-10T20:40:14.246Z,15.48
2018-09-10T20:42:44.959Z,15.35
2018-09-10T20:45:15.666Z,15.31
2018-09-10T20:47:46.309Z,15.33
2018-09-10T20:50:17.324Z,15.24
2018-09-10T20:52:47.995Z,15.25
2018-09-10T20:55:18.761Z,15.11
2018-09-10T20:57:49.595Z,15.12
2018-09-10T21:00:20.262Z,15.10
2018-09-10T21:02:51.129Z,15.08
2018-09-10T21:05:24.716Z,14.95
2018-09-10T21:07:55.397Z,14.74
2018-09-10T21:10:26.672Z,14.63
2018-09-10T21:12:58.234Z,14.56
2018-09-10T21:15:29.537Z,14.49
2018-09-10T21:18:00.202Z,14.54
2018-09-10T21:20:32.283Z,14.37
2018-09-10T21:23:03.424Z,14.30
2018-09-10T21:25:34.163Z,14.23
2018-09-10T21:28:08.045Z,14.21
2018-09-10T21:30:38.708Z,14.21
2018-09-10T21:33:09.355Z,14.16
2018-09-10T21:35:40.531Z,13.98
2018-09-10T21:38:11.788Z,13.94
2018-09-10T21:40:42.428Z,14.02
2018-09-10T21:43:13.137Z,13.95
2018-09-10T21:45:43.800Z,13.96
2018-09-10T21:48:14.497Z,13.91
2018-09-10T21:50:48.639Z,13.77
2018-09-10T21:53:19.269Z,13.74
2018-09-10T21:55:49.931Z,13.69
2018-09-10T21:58:20.741Z,13.74
2018-09-10T22:00:55.917Z,13.69
2018-09-10T22:03:27.078Z,13.69
2018-09-10T22:05:57.836Z,13.73
2018-09-10T22:08:28.502Z,13.68
2018-09-10T22:10:59.239Z,13.54
2018-09-10T22:13:30.082Z,13.45
2018-09-10T22:16:00.762Z,13.37
2018-09-10T22:18:31.421Z,13.32
2018-09-10T22:21:02.378Z,13.37
2018-09-10T22:23:33.625Z,13.20
2018-09-10T22:26:04.297Z,13.27
2018-09-10T22:28:35.010Z,13.34
2018-09-10T22:31:06.808Z,13.35
2018-09-10T22:33:37.834Z,13.38
2018-09-10T22:36:09.368Z,13.35
2018-09-10T22:38:39.989Z,13.21
2018-09-10T22:41:10.658Z,12.97
2018-09-10T22:43:41.332Z,12.83
2018-09-10T22:46:12.050Z,12.76
2018-09-10T22:48:43.901Z,12.81
2018-09-10T22:51:14.635Z,12.90
2018-09-10T22:53:45.290Z,12.85
2018-09-10T22:56:15.974Z,12.27
2018-09-10T22:58:46.739Z,12.31
2018-09-10T23:01:17.416Z,11.87
2018-09-10T23:03:48.111Z,11.59
2018-09-10T23:06:18.801Z,11.27
2018-09-10T23:08:49.691Z,11.13
2018-09-10T23:11:21.124Z,11.03
2018-09-10T23:13:52.209Z,11.01
2018-09-10T23:16:23.011Z,11.19
2018-09-10T23:18:53.843Z,11.38
2018-09-10T23:21:25.701Z,11.50
2018-09-10T23:23:56.376Z,11.55
2018-09-10T23:26:27.053Z,11.65
2018-09-10T23:28:57.779Z,11.74
2018-09-10T23:31:28.456Z,11.94
2018-09-10T23:33:59.074Z,12.01
2018-09-10T23:36:29.804Z,11.86
2018-09-10T23:39:00.457Z,11.42
2018-09-10T23:41:31.729Z,11.54
2018-09-10T23:44:02.369Z,11.48
2018-09-10T23:46:33.057Z,10.97
2018-09-10T23:49:03.760Z,10.91
2018-09-10T23:51:34.794Z,10.66
2018-09-10T23:54:05.466Z,10.68
2018-09-10T23:56:36.151Z,10.54
2018-09-10T23:59:07.255Z,10.24
