createdAt,value
2019-01-14T00:00:18.822Z,4.00
2019-01-14T00:01:18.833Z,4.00
2019-01-14T00:02:18.851Z,4.00
2019-01-14T00:03:18.865Z,4.00
2019-01-14T00:04:18.881Z,4.00
2019-01-14T00:05:18.899Z,4.00
2019-01-14T00:06:18.914Z,4.00
2019-01-14T00:07:18.928Z,4.00
2019-01-14T00:08:18.944Z,4.00
2019-01-14T00:09:23.271Z,4.00
2019-01-14T00:10:18.974Z,4.00
2019-01-14T00:11:18.990Z,4.00
2019-01-14T00:12:19.006Z,4.00
2019-01-14T00:13:19.023Z,4.00
2019-01-14T00:14:19.036Z,4.00
2019-01-14T00:15:19.054Z,4.00
2019-01-14T00:16:19.070Z,4.00
2019-01-14T00:17:19.083Z,4.00
2019-01-14T00:18:19.101Z,4.00
2019-01-14T00:19:19.120Z,4.00
2019-01-14T00:20:19.132Z,4.00
2019-01-14T00:21:19.147Z,4.00
2019-01-14T00:22:19.161Z,4.00
2019-01-14T00:23:19.176Z,4.00
2019-01-14T00:24:19.192Z,4.00
2019-01-14T00:25:19.209Z,4.00
2019-01-14T00:26:19.223Z,4.00
2019-01-14T00:27:19.238Z,4.00
2019-01-14T00:28:19.256Z,4.00
2019-01-14T00:29:19.272Z,4.00
2019-01-14T00:30:19.287Z,4.00
2019-01-14T00:31:19.300Z,4.00
2019-01-14T00:32:19.318Z,4.00
2019-01-14T00:33:19.334Z,4.00
2019-01-14T00:34:19.346Z,4.00
2019-01-14T00:35:19.362Z,4.00
2019-01-14T00:36:19.378Z,4.00
2019-01-14T00:37:19.396Z,4.00
2019-01-14T00:38:19.410Z,4.00
2019-01-14T00:39:19.426Z,4.00
2019-01-14T00:40:19.442Z,4.00
2019-01-14T00:41:19.458Z,4.00
2019-01-14T00:42:19.472Z,4.00
2019-01-14T00:43:19.489Z,4.00
2019-01-14T00:44:19.502Z,4.00
2019-01-14T00:45:19.519Z,4.00
2019-01-14T00:46:19.534Z,4.00
2019-01-14T00:47:19.550Z,4.00
2019-01-14T00:48:19.565Z,4.00
2019-01-14T00:49:19.577Z,4.00
2019-01-14T00:50:19.596Z,4.00
2019-01-14T00:51:19.609Z,4.00
2019-01-14T00:52:19.627Z,4.00
2019-01-14T00:53:19.643Z,4.00
2019-01-14T00:54:19.659Z,4.00
2019-01-14T00:55:19.674Z,4.00
2019-01-14T00:56:19.689Z,4.00
2019-01-14T00:57:19.704Z,4.00
2019-01-14T00:58:19.718Z,4.00
2019-01-14T00:59:19.735Z,4.00
2019-01-14T01:00:19.752Z,4.00
2019-01-14T01:01:19.764Z,4.00
2019-01-14T01:02:19.780Z,4.00
2019-01-14T01:03:19.799Z,4.00
2019-01-14T01:04:19.815Z,4.00
2019-01-14T01:05:19.828Z,4.00
2019-01-14T01:06:24.606Z,4.00
2019-01-14T01:07:19.862Z,4.00
2019-01-14T01:08:19.874Z,4.00
2019-01-14T01:09:19.891Z,4.00
2019-01-14T01:10:19.907Z,4.00
2019-01-14T01:11:19.919Z,4.00
2019-01-14T01:12:19.938Z,4.00
2019-01-14T01:13:19.952Z,4.00
2019-01-14T01:14:19.968Z,4.00
2019-01-14T01:15:19.981Z,4.00
2019-01-14T01:16:19.999Z,4.00
2019-01-14T01:17:20.012Z,4.00
2019-01-14T01:18:20.030Z,4.00
2019-01-14T01:19:20.043Z,4.00
2019-01-14T01:20:20.063Z,4.00
2019-01-14T01:21:20.079Z,4.00
2019-01-14T01:22:20.145Z,4.00
2019-01-14T01:23:20.107Z,4.00
2019-01-14T01:24:20.124Z,4.00
2019-01-14T01:25:20.135Z,4.00
2019-01-14T01:26:20.154Z,4.00
2019-01-14T01:27:20.171Z,4.00
2019-01-14T01:28:20.182Z,4.00
2019-01-14T01:29:20.199Z,4.00
2019-01-14T01:30:20.215Z,4.00
2019-01-14T01:31:20.228Z,4.00
2019-01-14T01:32:20.246Z,4.00
2019-01-14T01:33:20.261Z,4.00
2019-01-14T01:34:20.278Z,4.00
2019-01-14T01:35:20.290Z,4.00
2019-01-14T01:36:20.308Z,4.00
2019-01-14T01:37:20.320Z,4.00
2019-01-14T01:38:20.336Z,4.00
2019-01-14T01:39:20.354Z,4.00
2019-01-14T01:40:20.371Z,4.00
2019-01-14T01:41:20.384Z,4.00
2019-01-14T01:42:20.401Z,4.00
2019-01-14T01:43:20.419Z,4.00
2019-01-14T01:44:20.431Z,4.00
2019-01-14T01:45:20.446Z,4.00
2019-01-14T01:46:20.460Z,4.00
2019-01-14T01:47:20.478Z,4.00
2019-01-14T01:48:20.496Z,4.00
2019-01-14T01:49:20.508Z,4.00
2019-01-14T01:50:20.521Z,4.00
2019-01-14T01:51:20.537Z,4.00
2019-01-14T01:52:20.553Z,4.00
2019-01-14T01:53:20.568Z,4.00
2019-01-14T01:54:20.586Z,4.00
2019-01-14T01:55:20.602Z,4.00
2019-01-14T01:56:20.615Z,4.00
2019-01-14T01:57:20.632Z,4.00
2019-01-14T01:58:20.649Z,4.00
2019-01-14T01:59:20.664Z,4.00
2019-01-14T02:00:20.680Z,4.00
2019-01-14T02:01:20.694Z,4.00
2019-01-14T02:02:20.707Z,4.00
2019-01-14T02:03:20.726Z,4.00
2019-01-14T02:04:20.739Z,4.00
2019-01-14T02:05:20.752Z,4.00
2019-01-14T02:06:20.771Z,4.00
2019-01-14T02:07:20.786Z,4.00
2019-01-14T02:08:20.800Z,4.00
2019-01-14T02:09:20.814Z,4.00
2019-01-14T02:10:20.832Z,4.00
2019-01-14T02:11:20.849Z,4.00
2019-01-14T02:12:20.867Z,4.00
2019-01-14T02:13:20.880Z,4.00
2019-01-14T02:14:20.895Z,4.00
2019-01-14T02:15:20.912Z,4.00
2019-01-14T02:16:20.923Z,4.00
2019-01-14T02:17:20.940Z,4.00
2019-01-14T02:18:20.956Z,4.00
2019-01-14T02:19:20.969Z,4.00
2019-01-14T02:20:20.985Z,4.00
2019-01-14T02:21:20.999Z,4.00
2019-01-14T02:22:21.018Z,4.00
2019-01-14T02:23:21.031Z,4.00
2019-01-14T02:24:21.048Z,4.00
2019-01-14T02:25:21.062Z,0.00
2019-01-14T02:26:21.078Z,4.00
2019-01-14T02:27:21.095Z,4.00
2019-01-14T02:28:21.159Z,4.00
2019-01-14T02:29:21.123Z,4.00
2019-01-14T02:30:21.138Z,4.00
2019-01-14T02:31:21.156Z,4.00
2019-01-14T02:32:21.168Z,4.00
2019-01-14T02:33:21.192Z,4.00
2019-01-14T02:34:21.198Z,4.00
2019-01-14T02:35:21.214Z,4.00
2019-01-14T02:36:21.229Z,4.00
2019-01-14T02:37:21.245Z,4.00
2019-01-14T02:38:21.263Z,4.00
2019-01-14T02:39:21.278Z,4.00
2019-01-14T02:40:21.293Z,4.00
2019-01-14T02:41:21.309Z,4.00
2019-01-14T02:42:21.323Z,4.00
2019-01-14T02:43:21.339Z,4.00
2019-01-14T02:44:21.352Z,4.00
2019-01-14T02:45:21.418Z,4.00
2019-01-14T02:46:21.386Z,4.00
2019-01-14T02:47:21.399Z,4.00
2019-01-14T02:48:21.413Z,4.00
2019-01-14T02:49:21.427Z,4.00
2019-01-14T02:50:21.447Z,4.00
2019-01-14T02:51:21.462Z,4.00
2019-01-14T02:52:21.478Z,4.00
2019-01-14T02:53:21.492Z,4.00
2019-01-14T02:54:21.504Z,4.00
2019-01-14T02:55:21.519Z,4.00
2019-01-14T02:56:21.535Z,4.00
2019-01-14T02:57:21.552Z,4.00
2019-01-14T02:58:21.570Z,4.00
2019-01-14T02:59:21.595Z,4.00
2019-01-14T03:00:21.599Z,4.00
2019-01-14T03:01:21.611Z,4.00
2019-01-14T03:02:21.631Z,4.00
2019-01-14T03:03:21.641Z,4.00
2019-01-14T03:04:21.657Z,4.00
2019-01-14T03:05:21.671Z,4.00
2019-01-14T03:06:21.690Z,4.00
2019-01-14T03:07:21.704Z,4.00
2019-01-14T03:08:21.717Z,4.00
2019-01-14T03:09:21.735Z,4.00
2019-01-14T03:10:21.747Z,4.00
2019-01-14T03:11:21.764Z,4.00
2019-01-14T03:12:21.781Z,4.00
2019-01-14T03:13:21.793Z,4.00
2019-01-14T03:14:21.812Z,4.00
2019-01-14T03:15:21.846Z,4.00
2019-01-14T03:16:21.842Z,4.00
2019-01-14T03:17:21.855Z,4.00
2019-01-14T03:18:21.871Z,4.00
2019-01-14T03:19:21.887Z,4.00
2019-01-14T03:20:21.899Z,4.00
2019-01-14T03:21:21.915Z,4.00
2019-01-14T03:22:21.932Z,4.00
2019-01-14T03:23:21.947Z,4.00
2019-01-14T03:24:21.963Z,4.00
2019-01-14T03:25:21.979Z,4.00
2019-01-14T03:26:21.990Z,4.00
2019-01-14T03:27:22.009Z,4.00
2019-01-14T03:28:22.021Z,4.00
2019-01-14T03:29:22.036Z,4.00
2019-01-14T03:30:22.058Z,4.00
2019-01-14T03:31:22.068Z,4.00
2019-01-14T03:32:22.092Z,4.00
2019-01-14T03:33:22.102Z,4.00
2019-01-14T03:34:22.112Z,4.00
2019-01-14T03:35:22.130Z,4.00
2019-01-14T03:36:22.143Z,4.00
2019-01-14T03:37:22.162Z,4.00
2019-01-14T03:38:22.172Z,4.00
2019-01-14T03:39:22.191Z,4.00
2019-01-14T03:40:22.206Z,4.00
2019-01-14T03:41:22.222Z,4.00
2019-01-14T03:42:22.238Z,4.00
2019-01-14T03:43:22.249Z,4.00
2019-01-14T03:44:22.267Z,4.00
2019-01-14T03:45:22.278Z,4.00
2019-01-14T03:46:22.295Z,4.00
2019-01-14T03:47:22.313Z,4.00
2019-01-14T03:48:22.327Z,4.00
2019-01-14T03:49:22.339Z,4.00
2019-01-14T03:50:22.357Z,4.00
2019-01-14T03:51:22.371Z,4.00
2019-01-14T03:52:22.388Z,4.00
2019-01-14T03:53:22.404Z,4.00
2019-01-14T03:54:22.421Z,4.00
2019-01-14T03:55:22.431Z,4.00
2019-01-14T03:56:22.447Z,4.00
2019-01-14T03:57:22.460Z,4.00
2019-01-14T03:58:22.478Z,4.00
2019-01-14T03:59:22.496Z,4.00
2019-01-14T04:00:22.510Z,4.00
2019-01-14T04:01:22.521Z,4.00
2019-01-14T04:02:22.537Z,4.00
2019-01-14T04:03:22.554Z,4.00
2019-01-14T04:04:22.571Z,4.00
2019-01-14T04:05:22.584Z,4.00
2019-01-14T04:06:22.597Z,4.00
2019-01-14T04:07:22.612Z,4.00
2019-01-14T04:08:22.628Z,4.00
2019-01-14T04:09:22.642Z,4.00
2019-01-14T04:10:22.662Z,4.00
2019-01-14T04:11:22.675Z,4.00
2019-01-14T04:12:22.691Z,4.00
2019-01-14T04:13:22.706Z,4.00
2019-01-14T04:14:22.720Z,4.00
2019-01-14T04:15:22.740Z,4.00
2019-01-14T04:16:22.752Z,4.00
2019-01-14T04:17:22.763Z,4.00
2019-01-14T04:18:22.779Z,4.00
2019-01-14T04:19:22.796Z,4.00
2019-01-14T04:20:22.809Z,4.00
2019-01-14T04:21:22.825Z,4.00
2019-01-14T04:22:22.839Z,4.00
2019-01-14T04:23:22.854Z,4.00
2019-01-14T04:24:22.873Z,4.00
2019-01-14T04:25:22.884Z,4.00
2019-01-14T04:26:22.899Z,4.00
2019-01-14T04:27:22.918Z,4.00
2019-01-14T04:28:22.930Z,4.00
2019-01-14T04:29:22.946Z,4.00
2019-01-14T04:30:22.962Z,4.00
2019-01-14T04:31:22.974Z,4.00
2019-01-14T04:32:22.994Z,4.00
2019-01-14T04:33:23.007Z,4.00
2019-01-14T04:34:23.022Z,4.00
2019-01-14T04:35:23.039Z,4.00
2019-01-14T04:36:23.058Z,4.00
2019-01-14T04:37:23.064Z,4.00
2019-01-14T04:38:23.082Z,4.00
2019-01-14T04:39:23.098Z,4.00
2019-01-14T04:40:23.111Z,4.00
2019-01-14T04:41:23.125Z,4.00
2019-01-14T04:42:23.140Z,4.00
2019-01-14T04:43:23.159Z,4.00
2019-01-14T04:44:23.174Z,4.00
2019-01-14T04:45:23.187Z,4.00
2019-01-14T04:46:23.204Z,4.00
2019-01-14T04:47:23.218Z,4.00
2019-01-14T04:48:23.236Z,4.00
2019-01-14T04:49:23.251Z,4.00
2019-01-14T04:50:23.266Z,4.00
2019-01-14T04:51:23.278Z,4.00
2019-01-14T04:52:23.295Z,4.00
2019-01-14T04:53:23.309Z,4.00
2019-01-14T04:54:23.336Z,4.00
2019-01-14T04:55:23.339Z,4.00
2019-01-14T04:56:23.354Z,4.00
2019-01-14T04:57:23.371Z,4.00
2019-01-14T04:58:23.383Z,4.00
2019-01-14T04:59:23.401Z,4.00
2019-01-14T05:00:23.415Z,4.00
2019-01-14T05:01:23.429Z,4.00
2019-01-14T05:02:23.446Z,4.00
2019-01-14T05:03:23.459Z,4.00
2019-01-14T05:04:23.475Z,4.00
2019-01-14T05:05:23.490Z,4.00
2019-01-14T05:06:23.506Z,4.00
2019-01-14T05:07:29.470Z,4.00
2019-01-14T05:08:23.535Z,4.00
2019-01-14T05:09:23.554Z,4.00
2019-01-14T05:10:23.567Z,4.00
2019-01-14T05:11:23.580Z,4.00
2019-01-14T05:12:23.598Z,4.00
2019-01-14T05:13:23.613Z,4.00
2019-01-14T05:14:23.625Z,4.00
2019-01-14T05:15:23.643Z,4.00
2019-01-14T05:16:23.659Z,4.00
2019-01-14T05:17:23.671Z,4.00
2019-01-14T05:18:23.692Z,4.00
2019-01-14T05:19:23.704Z,4.00
2019-01-14T05:20:23.727Z,4.00
2019-01-14T05:21:23.732Z,4.00
2019-01-14T05:22:23.747Z,4.00
2019-01-14T05:23:23.761Z,4.00
2019-01-14T05:24:23.779Z,4.00
2019-01-14T05:25:23.794Z,4.00
2019-01-14T05:26:23.808Z,4.00
2019-01-14T05:27:23.823Z,4.00
2019-01-14T05:28:23.838Z,4.00
2019-01-14T05:29:23.854Z,4.00
2019-01-14T05:30:23.870Z,4.00
2019-01-14T05:31:23.881Z,4.00
2019-01-14T05:32:23.897Z,4.00
2019-01-14T05:33:23.916Z,4.00
2019-01-14T05:34:23.928Z,4.00
2019-01-14T05:35:23.944Z,4.00
2019-01-14T05:36:23.964Z,4.00
2019-01-14T05:37:23.975Z,4.00
2019-01-14T05:38:23.990Z,4.00
2019-01-14T05:39:24.006Z,4.00
2019-01-14T05:40:24.022Z,4.00
2019-01-14T05:41:24.032Z,4.00
2019-01-14T05:42:24.072Z,4.00
2019-01-14T05:43:24.063Z,4.00
2019-01-14T05:44:24.079Z,4.00
2019-01-14T05:45:24.097Z,4.00
2019-01-14T05:46:24.112Z,4.00
2019-01-14T05:47:24.127Z,4.00
2019-01-14T05:48:24.139Z,4.00
2019-01-14T05:49:24.154Z,4.00
2019-01-14T05:50:24.171Z,4.00
2019-01-14T05:51:24.183Z,4.00
2019-01-14T05:52:24.201Z,4.00
2019-01-14T05:53:24.215Z,4.00
2019-01-14T05:54:24.229Z,4.00
2019-01-14T05:55:24.244Z,4.00
2019-01-14T05:56:24.259Z,0.00
2019-01-14T05:57:24.273Z,4.00
2019-01-14T05:58:24.292Z,4.00
2019-01-14T05:59:24.304Z,4.00
2019-01-14T06:00:24.320Z,4.00
2019-01-14T06:01:24.334Z,4.00
2019-01-14T06:02:24.350Z,4.00
2019-01-14T06:03:24.366Z,4.00
2019-01-14T06:04:24.381Z,4.00
2019-01-14T06:05:24.401Z,4.00
2019-01-14T06:06:24.409Z,4.00
2019-01-14T06:07:24.424Z,4.00
2019-01-14T06:08:24.443Z,4.00
2019-01-14T06:09:24.454Z,4.00
2019-01-14T06:10:24.469Z,4.00
2019-01-14T06:11:24.487Z,4.00
2019-01-14T06:12:24.504Z,4.00
2019-01-14T06:13:24.523Z,4.00
2019-01-14T06:14:24.531Z,4.00
2019-01-14T06:15:24.550Z,4.00
2019-01-14T06:16:24.574Z,4.00
2019-01-14T06:17:24.578Z,4.00
2019-01-14T06:18:24.593Z,4.00
2019-01-14T06:19:24.606Z,4.00
2019-01-14T06:20:24.624Z,4.00
2019-01-14T06:21:24.635Z,4.00
2019-01-14T06:22:24.650Z,4.00
2019-01-14T06:23:24.666Z,4.00
2019-01-14T06:24:24.681Z,4.00
2019-01-14T06:25:24.700Z,4.00
2019-01-14T06:26:24.713Z,4.00
2019-01-14T06:27:24.728Z,4.00
2019-01-14T06:28:24.744Z,4.00
2019-01-14T06:29:24.759Z,4.00
2019-01-14T06:30:24.775Z,4.00
2019-01-14T06:31:24.788Z,4.00
2019-01-14T06:32:24.804Z,4.00
2019-01-14T06:33:24.817Z,4.00
2019-01-14T06:34:24.859Z,4.00
2019-01-14T06:35:24.852Z,4.00
2019-01-14T06:36:24.862Z,4.00
2019-01-14T06:37:24.877Z,4.00
2019-01-14T06:38:24.892Z,4.00
2019-01-14T06:39:24.909Z,4.00
2019-01-14T06:40:24.924Z,4.00
2019-01-14T06:41:24.939Z,4.00
2019-01-14T06:42:24.954Z,4.00
2019-01-14T06:43:24.967Z,4.00
2019-01-14T06:44:25.005Z,0.00
2019-01-14T06:45:25.002Z,4.00
2019-01-14T06:46:25.014Z,4.00
2019-01-14T06:47:25.029Z,4.00
2019-01-14T06:48:25.043Z,4.00
2019-01-14T06:49:25.062Z,4.00
2019-01-14T06:50:25.072Z,4.00
2019-01-14T06:51:25.090Z,4.00
2019-01-14T06:52:25.106Z,4.00
2019-01-14T06:53:25.117Z,4.00
2019-01-14T06:54:25.132Z,4.00
2019-01-14T06:55:25.151Z,4.00
2019-01-14T06:56:25.164Z,8.00
2019-01-14T06:57:25.178Z,4.00
2019-01-14T06:58:25.194Z,4.00
2019-01-14T06:59:25.209Z,8.00
2019-01-14T07:00:25.225Z,4.00
2019-01-14T07:01:25.239Z,4.00
2019-01-14T07:02:25.253Z,8.00
2019-01-14T07:03:25.267Z,8.00
2019-01-14T07:04:25.297Z,8.00
2019-01-14T07:05:25.299Z,8.00
2019-01-14T07:06:25.312Z,12.00
2019-01-14T07:07:25.329Z,12.00
2019-01-14T07:08:25.345Z,12.00
2019-01-14T07:09:25.358Z,12.00
2019-01-14T07:10:25.375Z,12.00
2019-01-14T07:11:25.389Z,12.00
2019-01-14T07:12:25.404Z,12.00
2019-01-14T07:13:25.417Z,16.00
2019-01-14T07:14:25.432Z,16.00
2019-01-14T07:15:25.447Z,16.00
2019-01-14T07:16:25.463Z,20.00
2019-01-14T07:17:25.475Z,24.00
2019-01-14T07:18:25.492Z,24.00
2019-01-14T07:19:25.508Z,28.00
2019-01-14T07:20:25.522Z,28.00
2019-01-14T07:21:25.541Z,28.00
2019-01-14T07:22:25.852Z,32.00
2019-01-14T07:23:25.567Z,28.00
2019-01-14T07:24:25.583Z,32.00
2019-01-14T07:25:25.594Z,28.00
2019-01-14T07:26:25.609Z,28.00
2019-01-14T07:27:25.626Z,40.00
2019-01-14T07:28:25.639Z,52.00
2019-01-14T07:29:25.656Z,64.00
2019-01-14T07:30:25.669Z,72.00
2019-01-14T07:31:25.687Z,76.00
2019-01-14T07:32:25.701Z,88.00
2019-01-14T07:33:25.714Z,84.00
2019-01-14T07:34:25.727Z,76.00
2019-01-14T07:35:25.746Z,72.00
2019-01-14T07:36:25.758Z,76.00
2019-01-14T07:37:25.775Z,88.00
2019-01-14T07:38:25.789Z,128.00
2019-01-14T07:39:25.805Z,164.00
2019-01-14T07:40:25.818Z,184.00
2019-01-14T07:41:25.831Z,212.00
2019-01-14T07:42:25.850Z,236.00
2019-01-14T07:43:25.862Z,248.00
2019-01-14T07:44:25.908Z,236.00
2019-01-14T07:45:25.890Z,236.00
2019-01-14T07:46:25.907Z,244.00
2019-01-14T07:47:25.922Z,252.00
2019-01-14T07:48:25.938Z,268.00
2019-01-14T07:49:25.952Z,280.00
2019-01-14T07:50:25.965Z,312.00
2019-01-14T07:51:25.983Z,304.00
2019-01-14T07:52:25.999Z,312.00
2019-01-14T07:53:26.009Z,340.00
2019-01-14T07:54:26.026Z,336.00
2019-01-14T07:55:26.039Z,388.00
2019-01-14T07:56:26.056Z,440.00
2019-01-14T07:57:26.072Z,480.00
2019-01-14T07:58:26.085Z,504.00
2019-01-14T07:59:26.101Z,548.00
2019-01-14T08:00:26.117Z,560.00
2019-01-14T08:01:26.127Z,580.00
2019-01-14T08:02:26.145Z,608.00
2019-01-14T08:03:27.151Z,656.00
2019-01-14T08:04:26.173Z,696.00
2019-01-14T08:05:26.191Z,744.00
2019-01-14T08:06:26.205Z,784.00
2019-01-14T08:07:26.223Z,812.00
2019-01-14T08:08:26.232Z,828.00
2019-01-14T08:09:26.246Z,808.00
2019-01-14T08:10:26.265Z,780.00
2019-01-14T08:11:26.278Z,772.00
2019-01-14T08:12:26.293Z,768.00
2019-01-14T08:13:26.310Z,772.00
2019-01-14T08:14:26.322Z,788.00
2019-01-14T08:15:26.339Z,816.00
2019-01-14T08:16:26.354Z,832.00
2019-01-14T08:17:26.367Z,852.00
2019-01-14T08:18:26.383Z,868.00
2019-01-14T08:19:26.394Z,876.00
2019-01-14T08:20:26.410Z,900.00
2019-01-14T08:21:26.425Z,924.00
2019-01-14T08:22:26.441Z,936.00
2019-01-14T08:23:26.455Z,940.00
2019-01-14T08:24:26.473Z,992.00
2019-01-14T08:25:26.483Z,996.00
2019-01-14T08:26:26.497Z,972.00
2019-01-14T08:27:26.511Z,1000.00
2019-01-14T08:28:26.528Z,1068.00
2019-01-14T08:29:26.540Z,1116.00
2019-01-14T08:30:26.561Z,1172.00
2019-01-14T08:31:26.575Z,1196.00
2019-01-14T08:32:26.588Z,1244.00
2019-01-14T08:33:26.599Z,1228.00
2019-01-14T08:34:26.615Z,1260.00
2019-01-14T08:35:26.630Z,1200.00
2019-01-14T08:36:26.643Z,1168.00
2019-01-14T08:37:26.659Z,1284.00
2019-01-14T08:38:26.672Z,1316.00
2019-01-14T08:39:26.689Z,1332.00
2019-01-14T08:40:26.704Z,1320.00
2019-01-14T08:41:26.721Z,1268.00
2019-01-14T08:42:26.733Z,1196.00
2019-01-14T08:43:26.746Z,1392.00
2019-01-14T08:44:26.761Z,1308.00
2019-01-14T08:45:26.774Z,1420.00
2019-01-14T08:46:26.844Z,1448.00
2019-01-14T08:47:26.804Z,1448.00
2019-01-14T08:48:26.819Z,1440.00
2019-01-14T08:49:27.083Z,1468.00
2019-01-14T08:50:26.849Z,1672.00
2019-01-14T08:51:26.913Z,1752.00
2019-01-14T08:52:26.880Z,1736.00
2019-01-14T08:53:26.899Z,1736.00
2019-01-14T08:54:26.909Z,1724.00
2019-01-14T08:55:26.921Z,1688.00
2019-01-14T08:56:26.940Z,1436.00
2019-01-14T08:57:26.955Z,1324.00
2019-01-14T08:58:26.969Z,1492.00
2019-01-14T08:59:26.983Z,1732.00
2019-01-14T09:00:26.998Z,1708.00
2019-01-14T09:01:27.008Z,1760.00
2019-01-14T09:02:27.024Z,1808.00
2019-01-14T09:03:27.044Z,1832.00
2019-01-14T09:04:32.311Z,1844.00
2019-01-14T09:05:27.071Z,1860.00
2019-01-14T09:06:27.081Z,1876.00
2019-01-14T09:07:27.098Z,1916.00
2019-01-14T09:08:28.737Z,1988.00
2019-01-14T09:09:27.124Z,2228.00
2019-01-14T09:10:27.390Z,2548.00
2019-01-14T09:11:27.154Z,2408.00
2019-01-14T09:12:27.271Z,2440.00
2019-01-14T09:13:27.383Z,2080.00
2019-01-14T09:14:27.200Z,2016.00
2019-01-14T09:15:27.213Z,1804.00
2019-01-14T09:16:27.230Z,1416.00
2019-01-14T09:17:27.241Z,1412.00
2019-01-14T09:18:27.259Z,1480.00
2019-01-14T09:19:27.273Z,2168.00
2019-01-14T09:20:27.286Z,2168.00
2019-01-14T09:21:27.301Z,1960.00
2019-01-14T09:22:27.317Z,2228.00
2019-01-14T09:23:27.330Z,2256.00
2019-01-14T09:24:27.347Z,1968.00
2019-01-14T09:25:27.358Z,1576.00
2019-01-14T09:26:27.375Z,2304.00
2019-01-14T09:27:27.392Z,2260.00
2019-01-14T09:28:27.405Z,1948.00
2019-01-14T09:29:27.418Z,2268.00
2019-01-14T09:30:27.432Z,2352.00
2019-01-14T09:31:27.447Z,2372.00
2019-01-14T09:32:27.464Z,2372.00
2019-01-14T09:33:27.479Z,2376.00
2019-01-14T09:34:27.493Z,2412.00
2019-01-14T09:35:27.506Z,1964.00
2019-01-14T09:36:27.523Z,2252.00
2019-01-14T09:37:27.535Z,2868.00
2019-01-14T09:38:27.556Z,3188.00
2019-01-14T09:39:27.567Z,3332.00
2019-01-14T09:40:27.579Z,3356.00
2019-01-14T09:41:27.593Z,3324.00
2019-01-14T09:42:28.093Z,3156.00
2019-01-14T09:43:27.625Z,2960.00
2019-01-14T09:44:27.638Z,2816.00
2019-01-14T09:45:27.655Z,2212.00
2019-01-14T09:46:27.666Z,2200.00
2019-01-14T09:47:27.686Z,2228.00
2019-01-14T09:48:27.696Z,2152.00
2019-01-14T09:49:27.715Z,1708.00
2019-01-14T09:50:27.828Z,2356.00
2019-01-14T09:51:27.743Z,2504.00
2019-01-14T09:52:28.554Z,2676.00
2019-01-14T09:53:27.772Z,2668.00
2019-01-14T09:54:27.785Z,2672.00
2019-01-14T09:55:27.800Z,2684.00
2019-01-14T09:56:27.820Z,2700.00
2019-01-14T09:57:27.830Z,2716.00
2019-01-14T09:58:27.885Z,2752.00
2019-01-14T09:59:27.862Z,2764.00
2019-01-14T10:00:27.874Z,2784.00
2019-01-14T10:01:27.888Z,2812.00
2019-01-14T10:02:27.906Z,2836.00
2019-01-14T10:03:27.918Z,2868.00
2019-01-14T10:04:27.936Z,2900.00
2019-01-14T10:05:27.950Z,2916.00
2019-01-14T10:06:27.982Z,2920.00
2019-01-14T10:07:28.284Z,2928.00
2019-01-14T10:08:27.996Z,2964.00
2019-01-14T10:09:28.010Z,2972.00
2019-01-14T10:10:28.024Z,3004.00
2019-01-14T10:11:28.038Z,3016.00
2019-01-14T10:12:28.052Z,3044.00
2019-01-14T10:13:28.071Z,3068.00
2019-01-14T10:14:28.081Z,3068.00
2019-01-14T10:15:28.153Z,3076.00
2019-01-14T10:16:28.115Z,3072.00
2019-01-14T10:17:28.147Z,3068.00
2019-01-14T10:18:28.140Z,3072.00
2019-01-14T10:19:28.156Z,3084.00
2019-01-14T10:20:28.171Z,3112.00
2019-01-14T10:21:28.184Z,3104.00
2019-01-14T10:22:28.205Z,3104.00
2019-01-14T10:23:28.220Z,3108.00
2019-01-14T10:24:28.233Z,3116.00
2019-01-14T10:25:28.250Z,3124.00
2019-01-14T10:26:28.260Z,3120.00
2019-01-14T10:27:28.275Z,3132.00
2019-01-14T10:28:28.290Z,3144.00
2019-01-14T10:29:28.307Z,3148.00
2019-01-14T10:30:28.321Z,3128.00
2019-01-14T10:31:28.337Z,3100.00
2019-01-14T10:32:28.352Z,3132.00
2019-01-14T10:33:28.363Z,3128.00
2019-01-14T10:34:28.382Z,3136.00
2019-01-14T10:35:28.397Z,3112.00
2019-01-14T10:36:28.411Z,3132.00
2019-01-14T10:37:28.427Z,3152.00
2019-01-14T10:38:28.439Z,3196.00
2019-01-14T10:39:28.503Z,3196.00
2019-01-14T10:40:28.471Z,3216.00
2019-01-14T10:41:28.483Z,3300.00
2019-01-14T10:42:28.500Z,4080.00
2019-01-14T10:43:28.517Z,5404.00
2019-01-14T10:44:28.579Z,6128.00
2019-01-14T10:45:28.545Z,6116.00
2019-01-14T10:46:28.558Z,4780.00
2019-01-14T10:47:28.578Z,3576.00
2019-01-14T10:48:28.589Z,3524.00
2019-01-14T10:49:28.654Z,3548.00
2019-01-14T10:50:28.619Z,3668.00
2019-01-14T10:51:28.635Z,3656.00
2019-01-14T10:52:28.651Z,3696.00
2019-01-14T10:53:28.679Z,3780.00
2019-01-14T10:54:28.685Z,3768.00
2019-01-14T10:55:28.701Z,3984.00
2019-01-14T10:56:28.710Z,4124.00
2019-01-14T10:57:28.728Z,4100.00
2019-01-14T10:58:28.742Z,4224.00
2019-01-14T10:59:28.759Z,4268.00
2019-01-14T11:00:28.772Z,4032.00
2019-01-14T11:01:29.086Z,3704.00
2019-01-14T11:02:28.799Z,3528.00
2019-01-14T11:03:28.815Z,3432.00
2019-01-14T11:04:28.830Z,3120.00
2019-01-14T11:05:28.846Z,2724.00
2019-01-14T11:06:28.862Z,2784.00
2019-01-14T11:07:28.878Z,2868.00
2019-01-14T11:08:28.890Z,2884.00
2019-01-14T11:09:28.905Z,2988.00
2019-01-14T11:10:28.922Z,2988.00
2019-01-14T11:11:28.936Z,2864.00
2019-01-14T11:12:28.954Z,2832.00
2019-01-14T11:13:28.968Z,2928.00
2019-01-14T11:14:28.981Z,2972.00
2019-01-14T11:15:29.004Z,2984.00
2019-01-14T11:16:29.023Z,3236.00
2019-01-14T11:17:29.028Z,3492.00
2019-01-14T11:18:29.047Z,3392.00
2019-01-14T11:19:29.059Z,3152.00
2019-01-14T11:20:29.074Z,2696.00
2019-01-14T11:21:29.089Z,2540.00
2019-01-14T11:22:29.107Z,2872.00
2019-01-14T11:23:29.121Z,3368.00
2019-01-14T11:24:29.134Z,3672.00
2019-01-14T11:25:29.148Z,3912.00
2019-01-14T11:26:29.161Z,3704.00
2019-01-14T11:27:29.176Z,3376.00
2019-01-14T11:28:29.194Z,3588.00
2019-01-14T11:29:29.210Z,3752.00
2019-01-14T11:30:29.222Z,3492.00
2019-01-14T11:31:29.237Z,3020.00
2019-01-14T11:32:29.305Z,2556.00
2019-01-14T11:33:29.266Z,2432.00
2019-01-14T11:34:29.281Z,2392.00
2019-01-14T11:35:29.301Z,2264.00
2019-01-14T11:36:29.314Z,2196.00
2019-01-14T11:37:29.327Z,2624.00
2019-01-14T11:38:29.343Z,2732.00
2019-01-14T11:39:29.357Z,2452.00
2019-01-14T11:40:29.377Z,2004.00
2019-01-14T11:41:29.389Z,1724.00
2019-01-14T11:42:29.401Z,1416.00
2019-01-14T11:43:29.419Z,1408.00
2019-01-14T11:44:29.432Z,1500.00
2019-01-14T11:45:29.449Z,1576.00
2019-01-14T11:46:29.461Z,1492.00
2019-01-14T11:47:29.476Z,2340.00
2019-01-14T11:48:29.494Z,2884.00
2019-01-14T11:49:29.506Z,2552.00
2019-01-14T11:50:29.524Z,2472.00
2019-01-14T11:51:29.538Z,3844.00
2019-01-14T11:52:29.555Z,3584.00
2019-01-14T11:53:29.573Z,3192.00
2019-01-14T11:54:29.584Z,3112.00
2019-01-14T11:55:29.600Z,3048.00
2019-01-14T11:56:29.614Z,2992.00
2019-01-14T11:57:29.628Z,3108.00
2019-01-14T11:58:29.645Z,3200.00
2019-01-14T11:59:29.658Z,3256.00
2019-01-14T12:00:36.293Z,3380.00
2019-01-14T12:01:29.687Z,3636.00
2019-01-14T12:02:29.701Z,3772.00
2019-01-14T12:03:29.717Z,2644.00
2019-01-14T12:04:29.734Z,2540.00
2019-01-14T12:05:29.747Z,3324.00
2019-01-14T12:06:29.762Z,2296.00
2019-01-14T12:07:29.778Z,2256.00
2019-01-14T12:08:29.792Z,2260.00
2019-01-14T12:09:29.809Z,2020.00
2019-01-14T12:10:29.822Z,1988.00
2019-01-14T12:11:29.837Z,3228.00
2019-01-14T12:12:29.852Z,2908.00
2019-01-14T12:13:29.869Z,2316.00
2019-01-14T12:14:29.883Z,3220.00
2019-01-14T12:15:30.203Z,2060.00
2019-01-14T12:16:29.914Z,2488.00
2019-01-14T12:17:29.930Z,3440.00
2019-01-14T12:18:29.945Z,3036.00
2019-01-14T12:19:29.961Z,3788.00
2019-01-14T12:20:29.972Z,3900.00
2019-01-14T12:21:29.986Z,4012.00
2019-01-14T12:22:30.006Z,4532.00
2019-01-14T12:23:30.019Z,4520.00
2019-01-14T12:24:30.032Z,4032.00
2019-01-14T12:25:30.051Z,3948.00
2019-01-14T12:26:30.062Z,3668.00
2019-01-14T12:27:30.079Z,4200.00
2019-01-14T12:28:30.097Z,4052.00
2019-01-14T12:29:30.110Z,3564.00
2019-01-14T12:30:30.123Z,2512.00
2019-01-14T12:31:30.142Z,2476.00
2019-01-14T12:32:30.155Z,2728.00
2019-01-14T12:33:30.167Z,3208.00
2019-01-14T12:34:30.186Z,2608.00
2019-01-14T12:35:30.201Z,3232.00
2019-01-14T12:36:30.213Z,2800.00
2019-01-14T12:37:30.227Z,3668.00
2019-01-14T12:38:30.301Z,3912.00
2019-01-14T12:39:30.659Z,3356.00
2019-01-14T12:40:30.273Z,4288.00
2019-01-14T12:41:30.288Z,3404.00
2019-01-14T12:42:30.303Z,3972.00
2019-01-14T12:43:30.325Z,3060.00
2019-01-14T12:44:30.339Z,3968.00
2019-01-14T12:45:30.351Z,4288.00
2019-01-14T12:46:30.363Z,4420.00
2019-01-14T12:47:30.380Z,4380.00