createdAt,value
2018-10-18T00:01:59.431Z,101586.08
2018-10-18T00:04:28.450Z,101584.41
2018-10-18T00:06:57.456Z,101580.97
2018-10-18T00:09:26.720Z,101578.38
2018-10-18T00:11:56.026Z,101579.27
2018-10-18T00:14:25.026Z,101581.84
2018-10-18T00:16:54.282Z,101581.81
2018-10-18T00:19:25.419Z,101580.07
2018-10-18T00:21:55.745Z,101586.10
2018-10-18T00:24:26.163Z,101581.58
2018-10-18T00:26:57.295Z,101578.16
2018-10-18T00:29:27.183Z,101575.63
2018-10-18T00:31:56.460Z,101579.55
2018-10-18T00:34:25.684Z,101577.87
2018-10-18T00:36:54.938Z,101580.86
2018-10-18T00:39:24.128Z,101583.46
2018-10-18T00:41:53.184Z,101577.39
2018-10-18T00:44:22.642Z,101587.79
2018-10-18T00:46:51.647Z,101581.72
2018-10-18T00:49:20.671Z,101585.19
2018-10-18T00:51:49.673Z,101579.13
2018-10-18T00:54:18.878Z,101579.97
2018-10-18T00:56:48.130Z,101576.43
2018-10-18T00:59:17.163Z,101575.98
2018-10-18T01:01:46.437Z,101584.98
2018-10-18T01:04:15.441Z,101584.98
2018-10-18T01:06:44.827Z,101586.69
2018-10-18T01:09:14.258Z,101579.79
2018-10-18T01:11:43.291Z,101584.98
2018-10-18T01:14:12.522Z,101585.86
2018-10-18T01:16:41.790Z,101585.34
2018-10-18T01:19:10.830Z,101591.40
2018-10-18T01:21:39.860Z,101586.15
2018-10-18T01:24:08.913Z,101584.31
2018-10-18T01:26:37.913Z,101577.45
2018-10-18T01:29:07.266Z,101572.73
2018-10-18T01:31:36.901Z,101577.46
2018-10-18T01:36:42.052Z,101580.50
2018-10-18T01:39:11.475Z,101576.22
2018-10-18T01:41:41.133Z,101572.20
2018-10-18T01:44:10.871Z,101575.17
2018-10-18T01:46:40.376Z,101574.83
2018-10-18T01:49:09.420Z,101575.72
2018-10-18T01:51:38.408Z,101568.42
2018-10-18T01:54:07.462Z,101576.80
2018-10-18T01:56:37.019Z,101572.12
2018-10-18T01:59:06.172Z,101578.49
2018-10-18T02:01:35.184Z,101573.52
2018-10-18T02:04:04.240Z,101573.70
2018-10-18T02:06:33.225Z,101573.20
2018-10-18T02:09:04.860Z,101576.73
2018-10-18T02:11:34.382Z,101571.27
2018-10-18T02:14:03.427Z,101576.92
2018-10-18T02:16:32.475Z,101564.81
2018-10-18T02:19:01.545Z,101568.56
2018-10-18T02:21:30.478Z,101576.99
2018-10-18T02:23:59.517Z,101562.91
2018-10-18T02:26:28.499Z,101570.64
2018-10-18T02:28:57.782Z,101566.39
2018-10-18T02:31:27.010Z,101566.55
2018-10-18T02:33:56.303Z,101569.59
2018-10-18T02:36:25.579Z,101569.16
2018-10-18T02:38:54.609Z,101568.31
2018-10-18T02:41:23.600Z,101566.52
2018-10-18T02:43:52.626Z,101565.70
2018-10-18T02:46:21.630Z,101566.99
2018-10-18T02:48:50.619Z,101573.48
2018-10-18T02:51:19.956Z,101571.73
2018-10-18T02:53:48.959Z,101566.41
2018-10-18T02:56:17.951Z,101559.07
2018-10-18T02:58:46.947Z,101568.21
2018-10-18T03:01:15.955Z,101566.53
2018-10-18T03:03:44.939Z,101565.55
2018-10-18T03:06:14.047Z,101567.38
2018-10-18T03:08:43.205Z,101569.22
2018-10-18T03:11:12.322Z,101565.11
2018-10-18T03:13:41.424Z,101570.56
2018-10-18T03:16:11.012Z,101568.91
2018-10-18T03:18:39.940Z,101568.97
2018-10-18T03:21:08.971Z,101569.85
2018-10-18T03:23:37.995Z,101568.49
2018-10-18T03:26:07.368Z,101581.03
2018-10-18T03:28:36.367Z,101581.41
2018-10-18T03:31:05.551Z,101581.38
2018-10-18T03:33:34.580Z,101580.03
2018-10-18T03:36:03.596Z,101586.11
2018-10-18T03:38:32.599Z,101578.23
2018-10-18T03:41:01.633Z,101583.41
2018-10-18T03:43:30.667Z,101580.91
2018-10-18T03:45:59.650Z,101577.88
2018-10-18T03:48:28.677Z,101575.28
2018-10-18T03:50:57.710Z,101578.85
2018-10-18T03:53:26.731Z,101586.76
2018-10-18T03:55:55.731Z,101584.62
2018-10-18T03:58:24.723Z,101581.17
2018-10-18T04:00:53.722Z,101580.17
2018-10-18T04:03:22.723Z,101581.17
2018-10-18T04:05:51.832Z,101574.66
2018-10-18T04:08:21.186Z,101578.80
2018-10-18T04:10:50.206Z,101566.28
2018-10-18T04:13:19.294Z,101576.31
2018-10-18T04:15:48.382Z,101573.32
2018-10-18T04:18:17.364Z,101571.86
2018-10-18T04:20:46.283Z,101566.23
2018-10-18T04:23:19.471Z,101576.05
2018-10-18T04:25:48.464Z,101574.62
2018-10-18T04:28:17.792Z,101570.76
2018-10-18T04:30:47.445Z,101581.24
2018-10-18T04:33:16.678Z,101575.60
2018-10-18T04:35:45.698Z,101569.33
2018-10-18T04:38:14.703Z,101574.56
2018-10-18T04:40:43.778Z,101570.19
2018-10-18T04:43:12.855Z,101575.88
2018-10-18T04:45:42.234Z,101573.72
2018-10-18T04:48:11.540Z,101579.80
2018-10-18T04:50:40.627Z,101573.62
2018-10-18T04:53:09.848Z,101583.70
2018-10-18T04:55:38.873Z,101583.17
2018-10-18T04:58:08.128Z,101587.62
2018-10-18T05:00:37.151Z,101591.50
2018-10-18T05:03:06.150Z,101589.44
2018-10-18T05:05:50.485Z,101588.38
2018-10-18T05:08:20.477Z,101593.20
2018-10-18T05:10:49.507Z,101589.00
2018-10-18T05:13:18.689Z,101595.83
2018-10-18T05:15:47.784Z,101600.98
2018-10-18T05:18:17.078Z,101602.13
2018-10-18T05:20:46.271Z,101604.23
2018-10-18T05:23:15.463Z,101595.34
2018-10-18T05:25:45.072Z,101608.30
2018-10-18T05:28:14.069Z,101606.36
2018-10-18T05:30:43.174Z,101607.40
2018-10-18T05:33:12.174Z,101614.25
2018-10-18T05:35:41.726Z,101612.00
2018-10-18T05:38:10.996Z,101623.44
2018-10-18T05:40:40.495Z,101624.55
2018-10-18T05:43:09.602Z,101627.60
2018-10-18T05:45:38.827Z,101626.98
2018-10-18T05:48:07.893Z,101630.99
2018-10-18T05:50:37.165Z,101635.62
2018-10-18T05:53:06.368Z,101639.70
2018-10-18T05:55:35.320Z,101648.44
2018-10-18T05:58:04.418Z,101646.94
2018-10-18T06:00:33.439Z,101654.58
2018-10-18T06:03:02.472Z,101658.95
2018-10-18T06:05:38.263Z,101657.56
2018-10-18T06:08:07.315Z,101662.51
2018-10-18T06:10:53.781Z,101660.37
2018-10-18T06:13:23.097Z,101657.33
2018-10-18T06:15:52.219Z,101665.89
2018-10-18T06:18:21.231Z,101667.26
2018-10-18T06:20:50.370Z,101666.02
2018-10-18T06:23:19.470Z,101666.02
2018-10-18T06:25:48.767Z,101661.70
2018-10-18T06:28:17.797Z,101668.64
2018-10-18T06:30:46.818Z,101672.19
2018-10-18T06:33:15.841Z,101663.50
2018-10-18T06:35:44.901Z,101657.83
2018-10-18T06:38:13.923Z,101660.16
2018-10-18T06:40:43.128Z,101661.03
2018-10-18T06:43:12.187Z,101669.81
2018-10-18T06:45:41.162Z,101677.22
2018-10-18T06:48:10.227Z,101677.24
2018-10-18T06:50:39.232Z,101670.41
2018-10-18T06:53:08.271Z,101665.52
2018-10-18T06:55:37.311Z,101664.80
2018-10-18T06:58:06.316Z,101662.75
2018-10-18T07:00:35.311Z,101662.00
2018-10-18T07:03:04.447Z,101667.52
2018-10-18T07:05:33.527Z,101666.92
2018-10-18T07:08:02.790Z,101669.97
2018-10-18T07:10:34.749Z,101669.82
2018-10-18T07:13:03.951Z,101670.89
2018-10-18T07:15:33.041Z,101678.33
2018-10-18T07:18:02.211Z,101680.75
2018-10-18T07:20:31.211Z,101678.01
2018-10-18T07:23:00.238Z,101685.68
2018-10-18T07:25:29.411Z,101685.64
2018-10-18T07:27:58.617Z,101688.70
2018-10-18T07:30:27.659Z,101687.62
2018-10-18T07:32:56.674Z,101688.07
2018-10-18T07:35:26.443Z,101693.72
2018-10-18T07:37:55.464Z,101691.30
2018-10-18T07:40:24.485Z,101691.72
2018-10-18T07:42:53.530Z,101700.66
2018-10-18T07:45:22.548Z,101704.48
2018-10-18T07:47:51.599Z,101706.23
2018-10-18T07:50:20.584Z,101706.64
2018-10-18T07:52:49.598Z,101710.38
2018-10-18T07:55:18.652Z,101708.00
2018-10-18T07:57:47.689Z,101708.02
2018-10-18T08:00:16.923Z,101707.88
2018-10-18T08:02:46.098Z,101713.72
2018-10-18T08:05:15.588Z,101712.41
2018-10-18T08:07:44.892Z,101717.50
2018-10-18T08:10:16.455Z,101713.89
2018-10-18T08:12:45.551Z,101710.05
2018-10-18T08:15:15.800Z,101706.33
2018-10-18T08:17:45.380Z,101704.33
2018-10-18T08:20:20.964Z,101709.36
2018-10-18T08:22:49.962Z,101712.04
2018-10-18T08:25:19.063Z,101709.07
2018-10-18T08:27:48.105Z,101711.22
2018-10-18T08:30:17.263Z,101705.72
2018-10-18T08:32:46.357Z,101701.27
2018-10-18T08:35:15.382Z,101695.38
2018-10-18T08:37:44.908Z,101699.07
2018-10-18T08:40:13.871Z,101693.94
2018-10-18T08:42:42.886Z,101700.36
2018-10-18T08:45:12.614Z,101703.05
2018-10-18T08:47:41.630Z,101699.17
2018-10-18T08:50:11.949Z,101703.45
2018-10-18T08:52:40.954Z,101702.72
2018-10-18T08:55:12.727Z,101699.44
2018-10-18T08:57:42.488Z,101694.72
2018-10-18T09:00:12.495Z,101696.05
2018-10-18T09:02:42.371Z,101702.15
2018-10-18T09:05:11.688Z,101702.91
2018-10-18T09:07:41.481Z,101699.88
2018-10-18T09:10:10.593Z,101696.86
2018-10-18T09:12:40.337Z,101699.55
2018-10-18T09:15:10.059Z,101702.53
2018-10-18T09:17:39.248Z,101706.94
2018-10-18T09:20:08.298Z,101698.80
2018-10-18T09:22:37.663Z,101704.85
2018-10-18T09:25:08.369Z,101712.55
2018-10-18T09:27:37.555Z,101710.85
2018-10-18T09:30:08.893Z,101704.80
2018-10-18T09:32:38.020Z,101700.97
2018-10-18T09:35:07.175Z,101697.11
2018-10-18T09:37:36.298Z,101704.86
2018-10-18T09:40:06.808Z,101700.48
2018-10-18T09:42:36.114Z,101697.13
2018-10-18T09:45:06.471Z,101697.55
2018-10-18T09:47:35.754Z,101697.52
2018-10-18T09:50:04.774Z,101699.18
2018-10-18T09:52:33.818Z,101704.10
2018-10-18T09:55:03.120Z,101698.88
2018-10-18T09:57:32.095Z,101698.85
2018-10-18T10:00:01.110Z,101703.27
2018-10-18T10:02:35.614Z,101700.23
2018-10-18T10:05:04.952Z,101715.16
2018-10-18T10:07:34.193Z,101707.92
2018-10-18T10:10:03.579Z,101713.95
2018-10-18T10:12:32.881Z,101710.17
2018-10-18T10:15:02.106Z,101714.84
2018-10-18T10:17:31.440Z,101709.66
2018-10-18T10:20:00.387Z,101714.51
2018-10-18T10:22:29.393Z,101717.84
2018-10-18T10:24:58.466Z,101713.68
2018-10-18T10:27:27.977Z,101719.80
2018-10-18T10:29:57.374Z,101718.08
2018-10-18T10:32:26.426Z,101718.11
2018-10-18T10:34:55.522Z,101726.72
2018-10-18T10:37:24.496Z,101728.52
2018-10-18T10:39:53.604Z,101728.46
2018-10-18T10:42:22.767Z,101733.52
2018-10-18T10:44:51.865Z,101740.97
2018-10-18T10:47:20.807Z,101744.00
2018-10-18T10:49:49.855Z,101746.74
2018-10-18T10:52:18.945Z,101748.91
2018-10-18T10:54:47.895Z,101754.07
2018-10-18T10:57:17.230Z,101749.61
2018-10-18T10:59:46.403Z,101753.42
2018-10-18T11:02:15.760Z,101751.28
2018-10-18T11:04:45.441Z,101752.99
2018-10-18T11:07:14.571Z,101757.68
2018-10-18T11:09:43.679Z,101744.09
2018-10-18T11:12:12.873Z,101746.71
2018-10-18T11:14:45.858Z,101739.68
2018-10-18T11:17:16.481Z,101746.17
2018-10-18T11:19:48.095Z,101745.25
2018-10-18T11:22:17.158Z,101743.28
2018-10-18T11:24:48.168Z,101747.03
2018-10-18T11:27:18.869Z,101744.95
2018-10-18T11:29:49.003Z,101751.30
2018-10-18T11:32:18.444Z,101757.63
2018-10-18T11:34:48.751Z,101745.63
2018-10-18T11:37:18.973Z,101748.67
2018-10-18T11:39:49.270Z,101741.41
2018-10-18T11:42:19.438Z,101743.56
2018-10-18T11:44:48.695Z,101741.38
2018-10-18T11:47:18.063Z,101743.84
2018-10-18T11:49:47.234Z,101744.32
2018-10-18T11:52:17.846Z,101740.42
2018-10-18T11:54:47.141Z,101740.23
2018-10-18T11:57:16.177Z,101740.20
2018-10-18T11:59:45.215Z,101734.42
2018-10-18T12:02:14.516Z,101730.58
2018-10-18T12:04:43.872Z,101724.00
2018-10-18T12:07:12.891Z,101718.52
2018-10-18T12:09:42.008Z,101717.58
2018-10-18T12:12:11.324Z,101714.09
2018-10-18T12:14:40.601Z,101720.70
2018-10-18T12:17:09.679Z,101729.27
2018-10-18T12:19:39.061Z,101727.50
2018-10-18T12:22:08.070Z,101733.94
2018-10-18T12:24:37.062Z,101729.39
2018-10-18T12:27:06.741Z,101726.78
2018-10-18T12:29:35.828Z,101733.68
2018-10-18T12:32:04.960Z,101739.53
2018-10-18T12:34:33.918Z,101742.17
2018-10-18T12:37:02.966Z,101749.69
2018-10-18T12:39:32.001Z,101747.80
2018-10-18T12:42:01.033Z,101739.72
2018-10-18T12:44:34.078Z,101740.18
2018-10-18T12:47:03.109Z,101744.39
2018-10-18T12:49:32.123Z,101743.11
2018-10-18T12:52:01.219Z,101745.69
2018-10-18T12:54:30.258Z,101748.31
2018-10-18T12:56:59.222Z,101754.78
2018-10-18T12:59:28.551Z,101755.64
2018-10-18T13:01:57.724Z,101751.66
2018-10-18T13:04:26.695Z,101754.19
2018-10-18T13:06:56.000Z,101761.55
2018-10-18T13:09:26.274Z,101758.51
2018-10-18T13:11:56.558Z,101757.30
2018-10-18T13:14:25.793Z,101762.13
2018-10-18T13:16:57.237Z,101768.86
2018-10-18T13:19:26.548Z,101768.80
2018-10-18T13:21:55.839Z,101771.39
2018-10-18T13:24:24.913Z,101766.25
2018-10-18T13:26:54.363Z,101767.31
2018-10-18T13:29:23.760Z,101770.13
2018-10-18T13:31:53.380Z,101775.13
2018-10-18T13:34:22.365Z,101775.13
2018-10-18T13:36:51.486Z,101769.27
2018-10-18T13:39:20.687Z,101763.42
2018-10-18T13:41:50.038Z,101770.48
2018-10-18T13:44:19.146Z,101770.15
2018-10-18T13:46:48.075Z,101758.63
2018-10-18T13:49:17.275Z,101756.92
2018-10-18T13:51:46.249Z,101762.37
2018-10-18T13:54:15.430Z,101755.81
2018-10-18T13:56:44.453Z,101759.33
2018-10-18T13:59:29.171Z,101754.50
2018-10-18T14:01:58.436Z,101758.02
2018-10-18T14:04:27.413Z,101754.53
2018-10-18T14:06:56.429Z,101754.86
2018-10-18T14:09:26.055Z,101760.19
2018-10-18T14:11:55.055Z,101764.77
2018-10-18T14:14:24.037Z,101772.48
2018-10-18T14:16:53.661Z,101766.51
2018-10-18T14:19:22.945Z,101763.91
2018-10-18T14:21:52.348Z,101755.41
2018-10-18T14:24:21.678Z,101756.58
2018-10-18T14:26:51.513Z,101765.72
2018-10-18T14:29:20.757Z,101762.33
2018-10-18T14:31:49.691Z,101767.05
2018-10-18T14:34:18.683Z,101760.17
2018-10-18T14:36:48.742Z,101761.94
2018-10-18T14:39:19.387Z,101761.92
2018-10-18T14:41:50.686Z,101762.37
2018-10-18T14:44:20.075Z,101764.09
2018-10-18T14:46:49.050Z,101759.77
2018-10-18T14:49:18.292Z,101762.37
2018-10-18T14:51:47.345Z,101764.97
2018-10-18T14:54:16.572Z,101764.09
2018-10-18T14:56:45.826Z,101755.45
2018-10-18T14:59:15.038Z,101761.09
2018-10-18T15:01:44.048Z,101761.52
2018-10-18T15:04:13.112Z,101761.08
2018-10-18T15:06:42.127Z,101764.97
2018-10-18T15:09:11.149Z,101764.09
2018-10-18T15:11:40.165Z,101769.30
2018-10-18T15:14:09.397Z,101769.31
2018-10-18T15:16:38.886Z,101769.33
2018-10-18T15:19:08.027Z,101768.87
2018-10-18T15:21:37.251Z,101775.38
2018-10-18T15:24:08.172Z,101773.63
2018-10-18T15:26:37.434Z,101771.47
2018-10-18T15:29:07.018Z,101770.59
2018-10-18T15:38:33.838Z,101777.84
2018-10-18T15:41:03.061Z,101777.50
2018-10-18T15:43:32.285Z,101778.83
2018-10-18T15:46:01.454Z,101778.44
2018-10-18T15:48:30.452Z,101777.58
2018-10-18T15:50:59.473Z,101787.52
2018-10-18T15:53:28.756Z,101786.12
2018-10-18T15:55:57.844Z,101780.55
2018-10-18T15:58:27.108Z,101785.36
2018-10-18T16:00:56.196Z,101787.53
2018-10-18T16:03:25.294Z,101784.86
2018-10-18T16:05:54.859Z,101789.23
2018-10-18T16:08:23.877Z,101786.66
2018-10-18T16:10:52.959Z,101786.22
2018-10-18T16:13:22.016Z,101793.98
2018-10-18T16:15:51.178Z,101791.36
2018-10-18T16:18:20.336Z,101799.47
2018-10-18T16:20:49.456Z,101796.20
2018-10-18T16:23:18.708Z,101804.91
2018-10-18T16:25:47.963Z,101799.17
2018-10-18T16:28:17.338Z,101808.33
2018-10-18T16:30:46.516Z,101805.69
2018-10-18T16:33:15.599Z,101813.53
2018-10-18T16:35:44.740Z,101810.95
2018-10-18T16:38:13.855Z,101816.97
2018-10-18T16:40:43.300Z,101822.16
2018-10-18T16:43:12.882Z,101837.09
2018-10-18T16:45:42.589Z,101837.66
2018-10-18T16:48:12.408Z,101842.61
2018-10-18T16:50:42.700Z,101848.73
2018-10-18T16:53:11.932Z,101849.88
2018-10-18T16:55:41.028Z,101847.44
2018-10-18T16:58:10.337Z,101854.52
2018-10-18T17:00:39.353Z,101858.28
2018-10-18T17:03:08.376Z,101858.05
2018-10-18T17:05:37.698Z,101863.90
2018-10-18T17:08:06.900Z,101864.74
2018-10-18T17:13:12.761Z,101862.26
2018-10-18T17:15:41.777Z,101872.18
2018-10-18T17:18:10.979Z,101871.03
2018-10-18T17:20:40.072Z,101872.98
2018-10-18T17:23:09.037Z,101873.97
2018-10-18T17:25:38.071Z,101877.42
2018-10-18T17:28:07.060Z,101881.55
2018-10-18T17:30:36.403Z,101881.57
2018-10-18T17:33:05.469Z,101891.15
2018-10-18T17:35:35.161Z,101892.91
2018-10-18T17:38:04.183Z,101896.75
2018-10-18T17:40:33.252Z,101901.00
2018-10-18T17:43:02.337Z,101895.66
2018-10-18T17:45:31.358Z,101894.08
2018-10-18T17:48:00.674Z,101897.78
2018-10-18T17:50:31.083Z,101895.96
2018-10-18T17:53:00.541Z,101893.27
2018-10-18T17:55:30.666Z,101898.81
2018-10-18T17:57:59.837Z,101898.00
2018-10-18T18:00:28.932Z,101903.95
2018-10-18T18:02:58.092Z,101911.02
2018-10-18T18:05:27.515Z,101907.06
2018-10-18T18:07:56.704Z,101910.84
2018-10-18T18:10:25.756Z,101913.14
2018-10-18T18:12:54.857Z,101916.78
2018-10-18T18:15:23.929Z,101921.89
2018-10-18T18:17:52.925Z,101921.45
2018-10-18T18:20:22.106Z,101920.56
2018-10-18T18:22:51.415Z,101924.80
2018-10-18T18:25:20.410Z,101922.31
2018-10-18T18:27:49.434Z,101934.24
2018-10-18T18:30:18.793Z,101931.86
2018-10-18T18:32:48.038Z,101939.36
2018-10-18T18:35:17.094Z,101934.78
2018-10-18T18:37:46.149Z,101943.45
2018-10-18T18:40:15.351Z,101946.62
2018-10-18T18:42:45.117Z,101945.12
2018-10-18T18:45:19.576Z,101952.63
2018-10-18T18:47:48.492Z,101959.39
2018-10-18T18:50:17.687Z,101963.25
2018-10-18T18:52:47.021Z,101963.50
2018-10-18T18:55:17.205Z,101970.25
2018-10-18T18:57:47.307Z,101977.20
2018-10-18T19:00:18.280Z,101975.47
2018-10-18T19:02:48.698Z,101980.73
2018-10-18T19:05:18.991Z,101979.72
2018-10-18T19:07:49.497Z,101982.10
2018-10-18T19:10:19.487Z,101987.65
2018-10-18T19:12:49.379Z,101991.67
2018-10-18T19:15:19.091Z,101989.83
2018-10-18T19:17:48.147Z,101985.84
2018-10-18T19:20:18.734Z,101994.53
2018-10-18T19:22:49.467Z,101991.94
2018-10-18T19:25:18.719Z,101989.55
2018-10-18T19:27:48.618Z,101995.75
2018-10-18T19:30:19.026Z,101999.47
2018-10-18T19:32:48.595Z,101999.23
2018-10-18T19:35:17.699Z,101998.67
2018-10-18T19:37:47.146Z,101998.38
2018-10-18T19:40:18.638Z,102005.26
2018-10-18T19:42:48.546Z,102005.81
2018-10-18T19:45:19.092Z,102006.72
2018-10-18T19:47:49.266Z,102000.47
2018-10-18T19:50:18.414Z,102004.15
2018-10-18T19:52:47.856Z,102007.13
2018-10-18T19:55:16.971Z,102010.88
2018-10-18T19:57:47.983Z,102008.02
2018-10-18T20:00:17.053Z,102007.15
2018-10-18T20:02:46.599Z,102008.55
2018-10-18T20:05:16.052Z,102007.49
2018-10-18T20:07:46.687Z,102012.25
2018-10-18T20:10:17.423Z,102006.66
2018-10-18T20:12:47.696Z,102002.99
2018-10-18T20:15:18.230Z,102013.52
2018-10-18T20:17:48.711Z,102015.30
2018-10-18T20:20:18.708Z,102014.05
2018-10-18T20:22:48.109Z,102014.46
2018-10-18T20:25:17.901Z,102019.22
2018-10-18T20:27:47.852Z,102022.28
2018-10-18T20:30:18.459Z,102022.37
2018-10-18T20:32:47.743Z,102016.47
2018-10-18T20:35:18.243Z,102013.44
2018-10-18T20:37:47.719Z,102020.12
2018-10-18T20:40:17.560Z,102014.60
2018-10-18T20:42:47.152Z,102021.29
2018-10-18T20:45:22.588Z,102030.59
2018-10-18T20:47:52.436Z,102028.14
2018-10-18T20:50:21.677Z,102027.59
2018-10-18T20:52:51.610Z,102031.14
2018-10-18T20:55:22.997Z,102032.97
2018-10-18T20:57:52.897Z,102036.58
2018-10-18T21:00:23.966Z,102029.45
2018-10-18T21:02:55.010Z,102034.09
2018-10-18T21:05:25.994Z,102034.23
2018-10-18T21:07:55.967Z,102039.64
2018-10-18T21:10:26.532Z,102031.74
2018-10-18T21:12:55.912Z,102045.12
2018-10-18T21:17:52.942Z,102046.99
2018-10-18T21:23:49.229Z,102055.63
2018-10-18T21:33:16.374Z,102050.87
2018-10-18T21:38:32.783Z,102056.37
2018-10-18T21:43:41.110Z,102052.68
2018-10-18T21:46:10.499Z,102054.81
2018-10-18T21:48:40.087Z,102058.35
2018-10-18T21:51:09.671Z,102062.83
2018-10-18T21:53:45.570Z,102059.25
2018-10-18T21:56:15.207Z,102059.91
2018-10-18T22:01:23.862Z,102056.33
2018-10-18T22:03:53.087Z,102063.97
2018-10-18T22:06:24.874Z,102070.32
2018-10-18T22:08:55.496Z,102074.33
2018-10-18T22:11:25.225Z,102069.28
2018-10-18T22:13:56.696Z,102070.32
2018-10-18T22:16:30.167Z,102078.84
2018-10-18T22:19:00.217Z,102084.33
2018-10-18T22:21:29.310Z,102086.89
2018-10-18T22:24:00.723Z,102086.72
2018-10-18T22:26:33.407Z,102086.52
2018-10-18T22:29:02.860Z,102087.51
2018-10-18T22:31:33.709Z,102076.12
2018-10-18T22:34:03.093Z,102076.20
2018-10-18T22:36:32.450Z,102073.76
2018-10-18T22:39:02.330Z,102088.81
2018-10-18T22:41:31.656Z,102091.78
2018-10-18T22:44:01.295Z,102076.87
2018-10-18T22:46:31.630Z,102069.76
2018-10-18T22:49:00.834Z,102081.33
2018-10-18T22:51:29.998Z,102082.60
2018-10-18T22:53:59.151Z,102081.52
2018-10-18T22:56:28.465Z,102077.97
2018-10-18T22:58:57.747Z,102079.00
2018-10-18T23:01:26.832Z,102074.63
2018-10-18T23:03:56.030Z,102094.14
2018-10-18T23:06:25.056Z,102089.09
2018-10-18T23:08:54.464Z,102093.62
2018-10-18T23:11:23.837Z,102092.86
2018-10-18T23:13:53.004Z,102091.35
2018-10-18T23:16:21.967Z,102099.69
2018-10-18T23:18:51.601Z,102100.34
2018-10-18T23:21:20.652Z,102091.55
2018-10-18T23:23:49.646Z,102096.38
2018-10-18T23:26:18.865Z,102108.71
2018-10-18T23:28:47.957Z,102099.95
2018-10-18T23:31:17.090Z,102103.97
2018-10-18T23:33:46.130Z,102098.79
2018-10-18T23:36:15.133Z,102091.22
2018-10-18T23:38:44.535Z,102099.77
2018-10-18T23:41:13.673Z,102095.78
2018-10-18T23:43:42.831Z,102084.84
2018-10-18T23:46:11.870Z,102087.94
2018-10-18T23:48:40.896Z,102089.64
2018-10-18T23:51:09.908Z,102090.53
2018-10-18T23:53:38.919Z,102095.82
2018-10-18T23:56:08.134Z,102093.88
2018-10-18T23:58:38.631Z,102099.23
