createdAt,value
2023-01-30T00:01:04.100Z,21.00
2023-01-30T00:03:31.783Z,21.73
2023-01-30T00:05:59.362Z,22.00
2023-01-30T00:08:26.536Z,19.37
2023-01-30T00:10:53.701Z,22.60
2023-01-30T00:13:21.089Z,21.50
2023-01-30T00:15:48.598Z,23.37
2023-01-30T00:18:16.347Z,25.63
2023-01-30T00:20:43.524Z,17.50
2023-01-30T00:23:10.984Z,20.07
2023-01-30T00:25:38.349Z,21.27
2023-01-30T00:28:05.559Z,22.87
2023-01-30T00:30:32.731Z,18.80
2023-01-30T00:33:00.591Z,18.63
2023-01-30T00:35:30.565Z,15.13
2023-01-30T00:37:58.893Z,19.53
2023-01-30T00:40:27.793Z,22.17
2023-01-30T00:43:14.048Z,16.50
2023-01-30T00:46:03.333Z,18.23
2023-01-30T00:48:31.392Z,18.10
2023-01-30T00:50:59.481Z,17.60
2023-01-30T00:53:27.784Z,15.50
2023-01-30T00:55:56.092Z,18.27
2023-01-30T00:58:24.230Z,22.40
2023-01-30T01:00:52.747Z,18.23
2023-01-30T01:03:20.563Z,19.83
2023-01-30T01:05:48.825Z,17.63
2023-01-30T01:08:16.511Z,19.60
2023-01-30T01:10:43.995Z,19.47
2023-01-30T01:13:11.367Z,17.33
2023-01-30T01:15:38.564Z,19.20
2023-01-30T01:18:06.332Z,17.77
2023-01-30T01:20:34.077Z,17.60
2023-01-30T01:23:02.980Z,16.80
2023-01-30T01:25:30.150Z,15.50
2023-01-30T01:27:57.532Z,18.27
2023-01-30T01:30:24.678Z,15.93
2023-01-30T01:32:53.968Z,19.27
2023-01-30T01:35:21.148Z,17.97
2023-01-30T01:37:48.435Z,16.37
2023-01-30T01:40:38.264Z,19.13
2023-01-30T01:43:22.680Z,18.03
2023-01-30T01:46:08.339Z,18.60
2023-01-30T01:48:44.842Z,14.60
2023-01-30T01:51:19.030Z,20.50
2023-01-30T01:53:54.005Z,18.67
2023-01-30T01:56:21.580Z,16.97
2023-01-30T01:58:57.858Z,14.27
2023-01-30T02:01:25.187Z,14.30
2023-01-30T02:03:58.592Z,19.07
2023-01-30T02:06:25.896Z,20.60
2023-01-30T02:08:58.123Z,19.50
2023-01-30T02:11:54.435Z,17.47
2023-01-30T02:14:22.615Z,18.50
2023-01-30T02:16:51.372Z,14.97
2023-01-30T02:19:40.258Z,16.37
2023-01-30T02:22:25.523Z,16.63
2023-01-30T02:25:11.438Z,17.57
2023-01-30T02:28:00.702Z,15.70
2023-01-30T02:31:05.963Z,12.97
2023-01-30T02:33:59.972Z,13.83
2023-01-30T02:36:45.097Z,15.17
2023-01-30T02:39:19.887Z,13.83
2023-01-30T02:42:18.199Z,18.70
2023-01-30T02:45:00.633Z,15.97
2023-01-30T02:47:42.043Z,15.53
2023-01-30T02:50:36.363Z,9.97
2023-01-30T02:53:05.901Z,15.57
2023-01-30T02:55:33.756Z,10.03
2023-01-30T02:58:04.338Z,15.60
2023-01-30T03:00:52.773Z,14.43
2023-01-30T03:03:50.408Z,9.77
2023-01-30T03:06:49.279Z,11.47
2023-01-30T03:09:42.189Z,11.60
2023-01-30T03:12:34.625Z,10.53
2023-01-30T03:15:12.459Z,9.80
2023-01-30T03:17:44.154Z,10.17
2023-01-30T03:20:16.462Z,12.80
2023-01-30T03:22:43.662Z,9.27
2023-01-30T03:25:21.814Z,11.57
2023-01-30T03:27:51.757Z,11.70
2023-01-30T03:30:19.810Z,8.80
2023-01-30T03:32:47.656Z,7.50
2023-01-30T03:35:18.147Z,10.53
2023-01-30T03:37:46.830Z,10.43
2023-01-30T03:40:16.199Z,11.20
2023-01-30T03:42:44.373Z,8.33
2023-01-30T03:45:12.010Z,9.70
2023-01-30T03:47:39.365Z,9.50
2023-01-30T03:50:08.156Z,9.50
2023-01-30T03:52:36.127Z,8.60
2023-01-30T03:55:03.827Z,11.13
2023-01-30T03:57:31.180Z,11.60
2023-01-30T04:00:00.197Z,10.60
2023-01-30T04:02:27.413Z,9.90
2023-01-30T04:04:55.886Z,7.80
2023-01-30T04:07:23.715Z,8.47
2023-01-30T04:09:52.457Z,6.90
2023-01-30T04:12:22.016Z,8.30
2023-01-30T04:14:54.857Z,8.23
2023-01-30T04:17:37.297Z,5.10
2023-01-30T04:20:38.576Z,8.80
2023-01-30T04:23:06.184Z,7.37
2023-01-30T04:25:33.934Z,7.83
2023-01-30T04:28:01.244Z,6.93
2023-01-30T04:30:33.453Z,6.80
2023-01-30T04:33:23.732Z,6.10
2023-01-30T04:35:58.626Z,6.43
2023-01-30T04:38:28.382Z,5.67
2023-01-30T04:40:57.074Z,4.30
2023-01-30T04:43:27.287Z,4.60
2023-01-30T04:46:13.374Z,3.53
2023-01-30T04:48:41.663Z,4.47
2023-01-30T04:51:09.952Z,4.97
2023-01-30T04:53:38.649Z,4.80
2023-01-30T04:56:07.131Z,5.10
2023-01-30T04:58:34.688Z,4.43
2023-01-30T05:01:30.704Z,3.23
2023-01-30T05:03:59.401Z,2.70
2023-01-30T05:06:26.613Z,2.70
2023-01-30T05:08:56.048Z,2.10
2023-01-30T05:11:25.733Z,1.80
2023-01-30T05:13:53.243Z,1.73
2023-01-30T05:16:21.791Z,2.33
2023-01-30T05:18:50.791Z,2.23
2023-01-30T05:21:20.300Z,2.03
2023-01-30T05:23:47.513Z,2.20
2023-01-30T05:26:15.618Z,1.17
2023-01-30T05:28:43.118Z,1.20
2023-01-30T05:31:13.597Z,1.70
2023-01-30T05:33:41.324Z,2.05
2023-01-30T05:36:14.459Z,1.93
2023-01-30T05:38:44.127Z,2.77
2023-01-30T05:41:12.983Z,1.37
2023-01-30T05:43:40.490Z,1.20
2023-01-30T05:46:09.601Z,1.50
2023-01-30T05:48:36.795Z,2.97
2023-01-30T05:51:04.135Z,1.30
2023-01-30T05:53:37.108Z,1.97
2023-01-30T05:56:05.542Z,1.43
2023-01-30T05:58:33.272Z,1.57
2023-01-30T06:01:05.922Z,2.60
2023-01-30T06:03:33.563Z,2.00
2023-01-30T06:06:02.824Z,1.60
2023-01-30T06:08:30.489Z,1.60
2023-01-30T06:11:07.981Z,1.33
2023-01-30T06:13:35.880Z,1.23
2023-01-30T06:16:03.749Z,1.53
2023-01-30T06:18:31.413Z,1.27
2023-01-30T06:20:59.088Z,1.60
2023-01-30T06:23:26.356Z,2.07
2023-01-30T06:25:54.522Z,1.90
2023-01-30T06:28:23.420Z,2.50
2023-01-30T06:30:50.970Z,1.47
2023-01-30T06:33:18.639Z,1.77
2023-01-30T06:35:49.852Z,2.20
2023-01-30T06:38:17.546Z,1.90
2023-01-30T06:40:46.284Z,1.40
2023-01-30T06:43:13.658Z,1.57
2023-01-30T06:45:41.466Z,1.10
2023-01-30T06:48:09.280Z,1.83
2023-01-30T06:50:37.193Z,2.83
2023-01-30T06:53:06.475Z,1.77
2023-01-30T06:55:35.655Z,1.83
2023-01-30T06:58:11.819Z,2.60
2023-01-30T07:00:41.058Z,1.30
2023-01-30T07:03:18.322Z,2.55
2023-01-30T07:05:47.249Z,2.87
2023-01-30T07:08:15.688Z,1.80
2023-01-30T07:10:43.613Z,2.00
2023-01-30T07:13:10.968Z,2.33
2023-01-30T07:15:38.291Z,3.10
2023-01-30T07:18:05.806Z,3.10
2023-01-30T07:20:33.254Z,2.30
2023-01-30T07:23:01.148Z,2.90
2023-01-30T07:25:29.238Z,3.87
2023-01-30T07:28:01.658Z,4.10
2023-01-30T07:30:32.576Z,3.80
2023-01-30T07:33:00.593Z,2.67
2023-01-30T07:35:30.806Z,3.33
2023-01-30T07:37:58.589Z,2.57
2023-01-30T07:40:26.736Z,4.37
2023-01-30T07:42:58.525Z,3.10
2023-01-30T07:45:36.581Z,4.13
2023-01-30T07:48:03.969Z,3.53
2023-01-30T07:50:31.595Z,4.50
2023-01-30T07:52:59.303Z,3.87
2023-01-30T07:55:27.270Z,3.80
2023-01-30T07:57:55.116Z,5.18
2023-01-30T08:00:22.536Z,3.80
2023-01-30T08:02:49.721Z,4.97
2023-01-30T08:05:17.139Z,3.53
2023-01-30T08:07:44.395Z,3.47
2023-01-30T08:10:12.236Z,4.97
2023-01-30T08:12:40.839Z,2.17
2023-01-30T08:15:10.128Z,4.17
2023-01-30T08:17:37.956Z,3.40
2023-01-30T08:20:05.719Z,4.13
2023-01-30T08:22:32.897Z,3.70
2023-01-30T08:25:00.449Z,3.53
2023-01-30T08:27:27.771Z,3.40
2023-01-30T08:29:54.952Z,3.70
2023-01-30T08:32:22.105Z,3.57
2023-01-30T08:34:49.257Z,3.63
2023-01-30T08:37:16.406Z,4.30
2023-01-30T08:39:44.376Z,5.40
2023-01-30T08:42:11.598Z,4.30
2023-01-30T08:44:38.740Z,4.43
2023-01-30T08:47:06.051Z,4.87
2023-01-30T08:49:33.199Z,4.00
2023-01-30T08:52:00.745Z,3.10
2023-01-30T08:54:28.027Z,3.30
2023-01-30T08:56:55.390Z,2.43
2023-01-30T08:59:23.039Z,3.50
2023-01-30T09:01:50.199Z,3.43
2023-01-30T09:04:17.445Z,2.90
2023-01-30T09:06:44.716Z,3.00
2023-01-30T09:09:11.943Z,4.13
2023-01-30T09:11:39.155Z,3.78
2023-01-30T09:14:06.318Z,3.03
2023-01-30T09:16:33.506Z,3.37
2023-01-30T09:19:00.746Z,4.50
2023-01-30T09:21:28.712Z,3.33
2023-01-30T09:23:56.473Z,4.60
2023-01-30T09:26:23.862Z,3.87
2023-01-30T09:28:51.274Z,4.13
2023-01-30T09:31:19.019Z,4.82
2023-01-30T09:33:46.735Z,4.20
2023-01-30T09:36:13.943Z,3.63
2023-01-30T09:38:41.079Z,4.60
2023-01-30T09:41:50.476Z,4.20
2023-01-30T09:45:00.091Z,3.37
2023-01-30T09:47:50.076Z,3.17
2023-01-30T09:50:38.472Z,4.03
2023-01-30T09:53:18.231Z,3.60
2023-01-30T09:55:46.590Z,3.33
2023-01-30T09:58:19.213Z,4.60
2023-01-30T10:00:48.344Z,3.50
2023-01-30T10:03:24.281Z,3.27
2023-01-30T10:06:04.792Z,3.10
2023-01-30T10:09:17.238Z,3.08
2023-01-30T10:11:56.012Z,3.20
2023-01-30T10:14:36.121Z,3.67
2023-01-30T10:17:12.123Z,3.03
2023-01-30T10:19:49.964Z,3.27
2023-01-30T10:22:50.093Z,3.00
2023-01-30T10:25:29.006Z,3.20
2023-01-30T10:28:29.255Z,2.70
2023-01-30T10:31:06.959Z,3.00
2023-01-30T10:33:45.143Z,2.50
2023-01-30T10:36:15.903Z,1.80
2023-01-30T10:38:52.470Z,3.00
2023-01-30T10:41:35.414Z,2.60
2023-01-30T10:44:13.246Z,1.97
2023-01-30T10:47:10.274Z,2.97
2023-01-30T10:49:47.018Z,3.03
2023-01-30T10:52:32.232Z,3.23
2023-01-30T10:55:16.610Z,3.58
2023-01-30T10:58:09.288Z,1.63
2023-01-30T11:00:59.920Z,3.17
2023-01-30T11:03:37.664Z,3.70
2023-01-30T11:06:17.208Z,3.63
2023-01-30T11:08:44.946Z,2.43
2023-01-30T11:11:40.903Z,2.67
2023-01-30T11:14:10.761Z,2.93
2023-01-30T11:16:46.306Z,1.30
2023-01-30T11:19:20.240Z,1.30
2023-01-30T11:21:51.800Z,1.13
2023-01-30T11:24:29.222Z,0.70
2023-01-30T11:27:09.629Z,0.90
2023-01-30T11:29:39.688Z,1.25
2023-01-30T11:32:15.689Z,0.73
2023-01-30T11:34:44.185Z,0.80
2023-01-30T11:37:41.935Z,0.97
2023-01-30T11:40:18.424Z,1.17
2023-01-30T11:42:49.132Z,0.97
2023-01-30T11:45:18.839Z,0.80
2023-01-30T11:48:02.303Z,1.17
2023-01-30T11:50:45.530Z,1.40
2023-01-30T11:53:40.841Z,1.33
2023-01-30T11:56:16.059Z,1.40
2023-01-30T11:58:49.849Z,1.47
2023-01-30T12:01:17.851Z,2.17
2023-01-30T12:03:49.444Z,1.57
2023-01-30T12:06:43.549Z,2.00
2023-01-30T12:09:39.843Z,2.90
2023-01-30T12:12:27.562Z,2.27
2023-01-30T12:15:14.643Z,2.00
2023-01-30T12:17:54.072Z,1.50
2023-01-30T12:20:55.521Z,2.73
2023-01-30T12:23:54.687Z,2.13
2023-01-30T12:26:29.615Z,2.40
2023-01-30T12:29:23.059Z,2.20
2023-01-30T12:32:03.028Z,2.40
2023-01-30T12:34:31.150Z,1.13
2023-01-30T12:37:17.447Z,2.80
2023-01-30T12:40:23.755Z,2.07
2023-01-30T12:43:24.202Z,3.17
2023-01-30T12:46:11.688Z,4.00
2023-01-30T12:49:10.984Z,3.60
2023-01-30T12:51:59.842Z,5.20
2023-01-30T12:54:47.672Z,2.30
2023-01-30T12:57:20.046Z,4.67
2023-01-30T13:00:18.019Z,1.63
2023-01-30T13:03:19.704Z,3.10
2023-01-30T13:06:10.538Z,2.80
2023-01-30T13:09:04.965Z,2.83
2023-01-30T13:12:12.893Z,3.15
2023-01-30T13:14:50.425Z,3.23
2023-01-30T13:17:30.551Z,2.63
2023-01-30T13:20:01.258Z,2.43
2023-01-30T13:22:50.445Z,2.00
2023-01-30T13:25:28.415Z,1.97
2023-01-30T13:28:02.217Z,2.93
2023-01-30T13:30:30.884Z,2.80
2023-01-30T13:33:03.701Z,2.33
2023-01-30T13:35:41.066Z,2.50
2023-01-30T13:38:11.529Z,2.30
2023-01-30T13:40:42.994Z,1.50
2023-01-30T13:43:23.590Z,2.70
2023-01-30T13:45:54.084Z,2.30
2023-01-30T13:48:37.146Z,3.40
2023-01-30T13:51:22.798Z,2.17
2023-01-30T13:54:22.252Z,2.43
2023-01-30T13:57:13.951Z,1.77
2023-01-30T14:00:13.822Z,2.47
2023-01-30T14:03:03.884Z,2.10
2023-01-30T14:06:02.743Z,2.10
2023-01-30T14:08:38.487Z,3.77
2023-01-30T14:11:36.306Z,2.80
2023-01-30T14:14:18.027Z,2.60
2023-01-30T14:16:53.997Z,2.57
2023-01-30T14:19:24.425Z,1.90
2023-01-30T14:21:57.177Z,2.60
2023-01-30T14:24:25.090Z,3.50
2023-01-30T14:26:58.456Z,2.70
2023-01-30T14:29:51.201Z,3.57
2023-01-30T14:32:21.503Z,2.73
2023-01-30T14:35:00.990Z,2.43
2023-01-30T14:37:41.954Z,3.40
2023-01-30T14:40:21.084Z,2.27
2023-01-30T14:43:14.702Z,2.70
2023-01-30T14:45:58.263Z,3.60
2023-01-30T14:48:28.244Z,2.80
2023-01-30T14:51:19.611Z,3.07
2023-01-30T14:54:11.665Z,2.33
2023-01-30T14:56:47.393Z,3.73
2023-01-30T14:59:35.203Z,3.55
2023-01-30T15:02:12.263Z,3.30
2023-01-30T15:05:03.315Z,3.80
2023-01-30T15:08:07.733Z,4.43
2023-01-30T15:10:59.786Z,2.67
2023-01-30T15:13:59.063Z,3.00
2023-01-30T15:16:57.605Z,3.57
2023-01-30T15:19:45.270Z,3.63
2023-01-30T15:22:36.928Z,4.10
2023-01-30T15:25:52.029Z,2.90
2023-01-30T15:28:46.062Z,3.40
2023-01-30T15:31:21.063Z,2.63
2023-01-30T15:33:50.339Z,2.90
2023-01-30T15:36:20.034Z,3.33
2023-01-30T15:39:01.715Z,3.30
2023-01-30T15:41:39.995Z,3.50
2023-01-30T15:44:53.261Z,4.27
2023-01-30T15:47:43.760Z,3.87
2023-01-30T15:50:11.414Z,5.43
2023-01-30T15:52:46.261Z,4.33
2023-01-30T15:55:32.158Z,4.50
2023-01-30T15:58:04.285Z,3.40
2023-01-30T16:00:36.149Z,4.13
2023-01-30T16:03:05.956Z,3.30
2023-01-30T16:05:33.153Z,2.93
2023-01-30T16:08:17.732Z,3.63
2023-01-30T16:10:52.167Z,3.00
2023-01-30T16:13:21.148Z,2.80
2023-01-30T16:16:07.216Z,4.00
2023-01-30T16:18:41.519Z,3.10
2023-01-30T16:21:22.330Z,3.70
2023-01-30T16:24:05.767Z,3.13
2023-01-30T16:26:34.933Z,3.47
2023-01-30T16:29:11.707Z,5.80
2023-01-30T16:31:40.937Z,3.80
2023-01-30T16:34:27.067Z,3.13
2023-01-30T16:36:55.055Z,2.73
2023-01-30T16:39:30.423Z,1.70
2023-01-30T16:41:59.050Z,3.13
2023-01-30T16:44:28.653Z,2.83
2023-01-30T16:47:20.937Z,3.53
2023-01-30T16:49:49.771Z,2.20
2023-01-30T16:52:24.746Z,1.80
2023-01-30T16:54:55.964Z,2.40
2023-01-30T16:57:39.748Z,1.93
2023-01-30T17:00:10.041Z,2.50
2023-01-30T17:02:42.278Z,2.30
2023-01-30T17:05:20.101Z,2.90
2023-01-30T17:07:48.654Z,2.50
2023-01-30T17:10:27.883Z,2.50
2023-01-30T17:12:56.125Z,2.23
2023-01-30T17:15:28.770Z,2.60
2023-01-30T17:17:56.136Z,1.40
2023-01-30T17:20:25.311Z,2.30
2023-01-30T17:22:57.027Z,2.07
2023-01-30T17:25:31.483Z,2.83
2023-01-30T17:27:59.272Z,3.00
2023-01-30T17:30:26.850Z,3.57
2023-01-30T17:32:54.011Z,3.10
2023-01-30T17:35:21.526Z,2.50
2023-01-30T17:38:04.617Z,1.97
2023-01-30T17:40:36.587Z,2.40
2023-01-30T17:43:04.574Z,2.80
2023-01-30T17:45:32.205Z,2.30
2023-01-30T17:47:59.348Z,2.70
2023-01-30T17:50:32.411Z,2.30
2023-01-30T17:53:00.113Z,3.10
2023-01-30T17:55:27.291Z,3.00
2023-01-30T17:57:54.946Z,3.13
2023-01-30T18:00:22.996Z,3.40
2023-01-30T18:02:50.303Z,3.07
2023-01-30T18:05:17.598Z,4.40
2023-01-30T18:07:44.882Z,3.83
2023-01-30T18:10:16.200Z,4.33
2023-01-30T18:12:45.285Z,4.10
2023-01-30T18:15:17.958Z,4.53
2023-01-30T18:17:47.710Z,3.90
2023-01-30T18:20:17.973Z,2.90
2023-01-30T18:22:46.527Z,3.77
2023-01-30T18:25:14.434Z,2.70
2023-01-30T18:27:44.088Z,3.53
2023-01-30T18:30:15.127Z,2.77
2023-01-30T18:32:52.630Z,2.90
2023-01-30T18:35:22.656Z,3.77
2023-01-30T18:37:50.452Z,3.20
2023-01-30T18:40:19.592Z,3.27
2023-01-30T18:42:47.124Z,2.70
2023-01-30T18:45:14.918Z,2.93
2023-01-30T18:47:42.080Z,2.90
2023-01-30T18:50:09.858Z,3.70
2023-01-30T18:52:37.251Z,2.30
2023-01-30T18:55:04.901Z,2.83
2023-01-30T18:57:32.222Z,3.87
2023-01-30T18:59:59.489Z,2.20
2023-01-30T19:02:26.814Z,4.47
2023-01-30T19:04:54.287Z,3.83
2023-01-30T19:07:21.587Z,2.60
2023-01-30T19:09:49.008Z,4.23
2023-01-30T19:12:34.863Z,2.83
2023-01-30T19:15:03.315Z,3.60
2023-01-30T19:17:30.891Z,3.13
2023-01-30T19:19:59.834Z,2.80
2023-01-30T19:22:28.020Z,4.13
2023-01-30T19:24:55.662Z,2.40
2023-01-30T19:27:23.540Z,3.70
2023-01-30T19:29:51.379Z,2.70
2023-01-30T19:32:18.554Z,2.07
2023-01-30T19:34:45.751Z,2.13
2023-01-30T19:37:13.369Z,2.10
2023-01-30T19:39:41.442Z,1.40
2023-01-30T19:42:08.718Z,1.73
2023-01-30T19:44:38.193Z,2.13
2023-01-30T19:47:05.489Z,2.63
2023-01-30T19:49:35.678Z,2.90
2023-01-30T19:52:04.917Z,2.77
2023-01-30T19:54:32.810Z,3.57
2023-01-30T19:57:00.192Z,2.43
2023-01-30T19:59:27.573Z,1.70
2023-01-30T20:01:54.786Z,3.00
2023-01-30T20:04:22.639Z,2.53
2023-01-30T20:06:50.084Z,2.87
2023-01-30T20:09:17.547Z,2.80
2023-01-30T20:11:45.048Z,2.30
2023-01-30T20:14:12.629Z,2.63
2023-01-30T20:16:40.148Z,3.00
2023-01-30T20:19:12.819Z,2.00
2023-01-30T20:21:40.941Z,2.23
2023-01-30T20:24:11.638Z,2.07
2023-01-30T20:26:39.770Z,2.60
2023-01-30T20:29:09.117Z,2.33
2023-01-30T20:31:38.802Z,2.37
2023-01-30T20:34:13.784Z,2.63
2023-01-30T20:36:41.150Z,2.00
2023-01-30T20:39:08.747Z,2.10
2023-01-30T20:41:37.565Z,3.83
2023-01-30T20:44:06.919Z,2.37
2023-01-30T20:46:41.267Z,2.00
2023-01-30T20:49:19.074Z,1.70
2023-01-30T20:51:50.037Z,2.63
2023-01-30T20:54:19.706Z,3.80
2023-01-30T20:56:49.734Z,2.37
2023-01-30T20:59:24.137Z,2.10
2023-01-30T21:01:52.603Z,2.00
2023-01-30T21:04:21.198Z,1.60
2023-01-30T21:06:48.498Z,2.00
2023-01-30T21:09:19.485Z,1.90
2023-01-30T21:11:47.967Z,2.03
2023-01-30T21:14:15.931Z,1.90
2023-01-30T21:16:43.403Z,2.30
2023-01-30T21:19:14.927Z,2.40
2023-01-30T21:21:50.016Z,2.00
2023-01-30T21:24:19.707Z,2.13
2023-01-30T21:26:48.776Z,1.93
2023-01-30T21:29:18.111Z,2.57
2023-01-30T21:31:46.381Z,1.97
2023-01-30T21:34:14.135Z,2.67
2023-01-30T21:36:41.668Z,1.67
2023-01-30T21:39:32.051Z,2.10
2023-01-30T21:42:18.066Z,3.10
2023-01-30T21:44:45.696Z,2.10
2023-01-30T21:47:12.938Z,3.23
2023-01-30T21:49:41.538Z,2.13
2023-01-30T21:52:08.983Z,1.40
2023-01-30T21:54:36.518Z,2.93
2023-01-30T21:57:03.785Z,2.40
2023-01-30T21:59:31.958Z,1.83
2023-01-30T22:01:59.377Z,1.80
2023-01-30T22:04:26.751Z,1.60
2023-01-30T22:06:54.420Z,1.70
2023-01-30T22:09:22.288Z,2.27
2023-01-30T22:11:49.538Z,2.13
2023-01-30T22:14:16.696Z,2.13
2023-01-30T22:16:44.098Z,1.37
2023-01-30T22:19:11.790Z,1.60
2023-01-30T22:21:40.583Z,2.80
2023-01-30T22:24:09.077Z,1.83
2023-01-30T22:26:36.650Z,2.10
2023-01-30T22:29:05.121Z,1.70
2023-01-30T22:31:35.237Z,2.10
2023-01-30T22:34:04.163Z,1.90
2023-01-30T22:36:33.214Z,1.53
2023-01-30T22:39:01.156Z,2.17
2023-01-30T22:41:32.206Z,1.90
2023-01-30T22:44:01.992Z,2.40
2023-01-30T22:46:31.768Z,1.80
2023-01-30T22:49:01.377Z,2.50
2023-01-30T22:51:31.253Z,2.80
2023-01-30T22:54:10.358Z,2.73
2023-01-30T22:56:40.885Z,2.20
2023-01-30T22:59:08.401Z,2.20
2023-01-30T23:01:41.644Z,1.77
2023-01-30T23:04:15.997Z,1.87
2023-01-30T23:06:43.666Z,2.10
2023-01-30T23:09:15.013Z,1.40
2023-01-30T23:12:05.767Z,1.63
2023-01-30T23:14:33.347Z,1.87
2023-01-30T23:17:00.811Z,2.33
2023-01-30T23:19:28.022Z,1.43
2023-01-30T23:21:55.368Z,1.50
2023-01-30T23:24:22.544Z,1.70
2023-01-30T23:26:51.526Z,2.13
2023-01-30T23:29:20.340Z,2.80
2023-01-30T23:31:48.151Z,2.33
2023-01-30T23:34:18.003Z,1.77
2023-01-30T23:36:46.397Z,1.70
2023-01-30T23:39:14.264Z,2.47
2023-01-30T23:41:42.492Z,2.77
2023-01-30T23:44:10.361Z,2.77
2023-01-30T23:46:40.300Z,3.07
2023-01-30T23:49:13.524Z,3.27
2023-01-30T23:51:44.229Z,2.47
2023-01-30T23:54:13.498Z,3.33
2023-01-30T23:56:43.156Z,3.70
2023-01-30T23:59:11.148Z,2.57
