createdAt,value
2022-11-22T00:00:53.711Z,95429.00
2022-11-22T00:03:20.217Z,95424.34
2022-11-22T00:05:46.695Z,95415.63
2022-11-22T00:08:13.182Z,95403.72
2022-11-22T00:10:39.630Z,95407.06
2022-11-22T00:13:06.181Z,95410.31
2022-11-22T00:15:32.620Z,95416.13
2022-11-22T00:17:59.105Z,95416.38
2022-11-22T00:20:25.869Z,95420.53
2022-11-22T00:22:52.297Z,95414.72
2022-11-22T00:25:18.807Z,95411.13
2022-11-22T00:27:45.251Z,95412.75
2022-11-22T00:30:12.975Z,95414.50
2022-11-22T00:32:39.510Z,95414.38
2022-11-22T00:35:06.198Z,95412.63
2022-11-22T00:37:32.683Z,95414.88
2022-11-22T00:39:59.230Z,95407.34
2022-11-22T00:42:25.677Z,95408.28
2022-11-22T00:44:52.120Z,95411.88
2022-11-22T00:47:18.591Z,95412.69
2022-11-22T00:49:45.117Z,95413.88
2022-11-22T00:52:11.602Z,95416.13
2022-11-22T00:54:38.076Z,95412.22
2022-11-22T00:57:04.510Z,95410.28
2022-11-22T00:59:31.276Z,95403.94
2022-11-22T01:01:57.963Z,95398.00
2022-11-22T01:04:24.380Z,95397.44
2022-11-22T01:06:50.790Z,95398.00
2022-11-22T01:09:18.948Z,95387.41
2022-11-22T01:11:45.384Z,95391.16
2022-11-22T01:14:11.801Z,95392.34
2022-11-22T01:16:38.267Z,95395.38
2022-11-22T01:19:04.678Z,95383.34
2022-11-22T01:21:31.111Z,95376.75
2022-11-22T01:23:57.614Z,95377.81
2022-11-22T01:26:24.031Z,95373.91
2022-11-22T01:28:50.441Z,95372.50
2022-11-22T01:31:16.881Z,95364.19
2022-11-22T01:33:43.404Z,95351.72
2022-11-22T01:36:09.795Z,95357.66
2022-11-22T01:38:36.276Z,95339.84
2022-11-22T01:41:02.747Z,95339.16
2022-11-22T01:43:29.247Z,95332.09
2022-11-22T01:45:56.366Z,95334.59
2022-11-22T01:48:28.263Z,95323.38
2022-11-22T01:50:56.553Z,95319.47
2022-11-22T01:53:24.840Z,95312.03
2022-11-22T01:55:51.471Z,95311.38
2022-11-22T01:58:17.983Z,95310.66
2022-11-22T02:00:44.558Z,95297.09
2022-11-22T02:03:11.696Z,95297.09
2022-11-22T02:05:38.235Z,95300.34
2022-11-22T02:08:07.180Z,95296.97
2022-11-22T02:10:35.609Z,95291.19
2022-11-22T02:13:02.054Z,95298.03
2022-11-22T02:15:28.705Z,95294.56
2022-11-22T02:17:57.035Z,95287.25
2022-11-22T02:20:23.712Z,95283.50
2022-11-22T02:22:56.398Z,95283.09
2022-11-22T02:25:25.959Z,95291.56
2022-11-22T02:27:52.379Z,95270.78
2022-11-22T02:30:18.884Z,95271.38
2022-11-22T02:32:45.312Z,95266.09
2022-11-22T02:35:27.524Z,95259.69
2022-11-22T02:38:01.363Z,95255.88
2022-11-22T02:40:28.001Z,95255.22
2022-11-22T02:42:59.146Z,95248.47
2022-11-22T02:45:25.597Z,95240.31
2022-11-22T02:47:52.092Z,95241.53
2022-11-22T02:50:18.519Z,95232.25
2022-11-22T02:52:44.939Z,95241.75
2022-11-22T02:55:11.333Z,95243.69
2022-11-22T02:57:37.783Z,95252.16
2022-11-22T03:00:04.470Z,95244.38
2022-11-22T03:02:30.912Z,95236.97
2022-11-22T03:04:57.360Z,95247.28
2022-11-22T03:07:23.853Z,95244.75
2022-11-22T03:09:50.341Z,95240.81
2022-11-22T03:12:16.934Z,95233.06
2022-11-22T03:14:43.395Z,95249.28
2022-11-22T03:17:09.913Z,95251.16
2022-11-22T03:19:36.556Z,95249.53
2022-11-22T03:22:03.036Z,95244.44
2022-11-22T03:24:29.627Z,95252.22
2022-11-22T03:26:56.073Z,95248.97
2022-11-22T03:29:22.640Z,95246.81
2022-11-22T03:31:49.098Z,95240.06
2022-11-22T03:34:15.631Z,95238.44
2022-11-22T03:36:42.229Z,95239.97
2022-11-22T03:39:08.669Z,95246.41
2022-11-22T03:41:35.113Z,95253.38
2022-11-22T03:44:01.719Z,95241.13
2022-11-22T03:46:28.162Z,95244.84
2022-11-22T03:48:54.594Z,95239.88
2022-11-22T03:51:21.214Z,95238.28
2022-11-22T03:53:47.658Z,95240.81
2022-11-22T03:56:14.103Z,95246.16
2022-11-22T03:58:40.600Z,95245.25
2022-11-22T04:01:09.762Z,95238.50
2022-11-22T04:03:38.460Z,95247.22
2022-11-22T04:06:04.917Z,95234.34
2022-11-22T04:08:31.409Z,95242.13
2022-11-22T04:10:57.928Z,95234.69
2022-11-22T04:13:44.380Z,95249.09
2022-11-22T04:16:10.849Z,95244.22
2022-11-22T04:18:37.258Z,95230.00
2022-11-22T04:21:22.230Z,95229.19
2022-11-22T04:24:08.648Z,95229.41
2022-11-22T04:26:35.107Z,95216.09
2022-11-22T04:29:09.746Z,95216.34
2022-11-22T04:31:55.698Z,95218.09
2022-11-22T04:34:22.126Z,95220.78
2022-11-22T04:36:48.536Z,95214.75
2022-11-22T04:39:15.020Z,95210.44
2022-11-22T04:41:41.462Z,95210.78
2022-11-22T04:44:27.519Z,95208.91
2022-11-22T04:46:54.011Z,95199.63
2022-11-22T04:49:20.458Z,95214.13
2022-11-22T04:52:05.551Z,95205.91
2022-11-22T04:54:31.964Z,95203.84
2022-11-22T04:56:58.443Z,95211.63
2022-11-22T04:59:25.049Z,95205.84
2022-11-22T05:01:52.448Z,95220.31
2022-11-22T05:04:18.900Z,95230.41
2022-11-22T05:06:45.309Z,95219.41
2022-11-22T05:09:11.733Z,95227.16
2022-11-22T05:11:38.149Z,95232.13
2022-11-22T05:14:04.575Z,95238.25
2022-11-22T05:16:30.986Z,95259.38
2022-11-22T05:19:00.381Z,95261.19
2022-11-22T05:21:27.321Z,95264.81
2022-11-22T05:23:56.862Z,95263.88
2022-11-22T05:26:27.497Z,95282.66
2022-11-22T05:28:54.018Z,95271.66
2022-11-22T05:31:23.879Z,95260.53
2022-11-22T05:33:51.199Z,95251.63
2022-11-22T05:36:17.755Z,95247.00
2022-11-22T05:38:44.236Z,95246.88
2022-11-22T05:41:12.157Z,95252.56
2022-11-22T05:43:38.753Z,95264.81
2022-11-22T05:46:06.559Z,95270.50
2022-11-22T05:48:32.995Z,95266.19
2022-11-22T05:50:59.430Z,95269.44
2022-11-22T05:53:25.932Z,95260.63
2022-11-22T05:55:52.362Z,95253.53
2022-11-22T05:58:18.779Z,95256.88
2022-11-22T06:00:45.534Z,95255.47
2022-11-22T06:03:11.968Z,95254.19
2022-11-22T06:05:38.381Z,95273.03
2022-11-22T06:08:04.874Z,95270.94
2022-11-22T06:10:34.282Z,95254.56
2022-11-22T06:13:00.971Z,95266.28
2022-11-22T06:15:27.426Z,95265.34
2022-11-22T06:17:53.867Z,95269.63
2022-11-22T06:20:20.278Z,95267.22
2022-11-22T06:22:46.722Z,95269.69
2022-11-22T06:25:13.260Z,95261.94
2022-11-22T06:27:39.764Z,95259.47
2022-11-22T06:30:06.720Z,95256.91
2022-11-22T06:32:33.904Z,95254.13
2022-11-22T06:35:00.798Z,95248.81
2022-11-22T06:37:27.300Z,95241.19
2022-11-22T06:39:53.785Z,95244.63
2022-11-22T06:42:20.204Z,95245.59
2022-11-22T06:44:47.083Z,95248.72
2022-11-22T06:47:13.511Z,95248.47
2022-11-22T06:49:39.936Z,95241.22
2022-11-22T06:52:06.427Z,95249.19
2022-11-22T06:54:32.950Z,95247.44
2022-11-22T06:56:59.371Z,95242.06
2022-11-22T06:59:25.797Z,95250.84
2022-11-22T07:01:52.535Z,95237.44
2022-11-22T07:04:19.061Z,95239.34
2022-11-22T07:06:45.742Z,95234.53
2022-11-22T07:09:12.329Z,95233.63
2022-11-22T07:11:39.320Z,95238.50
2022-11-22T07:14:08.686Z,95240.66
2022-11-22T07:16:36.125Z,95239.84
2022-11-22T07:19:02.584Z,95251.44
2022-11-22T07:21:29.230Z,95247.69
2022-11-22T07:23:55.916Z,95256.75
2022-11-22T07:26:23.187Z,95238.81
2022-11-22T07:28:49.603Z,95258.75
2022-11-22T07:31:16.420Z,95251.88
2022-11-22T07:33:42.920Z,95255.72
2022-11-22T07:36:09.526Z,95248.38
2022-11-22T07:38:36.036Z,95239.00
2022-11-22T07:41:02.462Z,95253.19
2022-11-22T07:43:29.009Z,95247.88
2022-11-22T07:46:02.072Z,95258.84
2022-11-22T07:48:28.565Z,95255.06
2022-11-22T07:50:55.067Z,95249.22
2022-11-22T07:53:21.699Z,95250.47
2022-11-22T07:55:48.137Z,95262.16
2022-11-22T07:58:14.849Z,95256.56
2022-11-22T08:00:41.278Z,95252.09
2022-11-22T08:03:08.298Z,95259.34
2022-11-22T08:05:34.747Z,95256.28
2022-11-22T08:08:01.310Z,95248.13
2022-11-22T08:10:27.818Z,95236.19
2022-11-22T08:12:54.252Z,95244.38
2022-11-22T08:15:20.760Z,95245.22
2022-11-22T08:17:47.297Z,95234.78
2022-11-22T08:20:13.844Z,95238.47
2022-11-22T08:22:40.977Z,95240.09
2022-11-22T08:25:12.562Z,95225.81
2022-11-22T08:27:42.592Z,95232.38
2022-11-22T08:30:09.718Z,95234.09
2022-11-22T08:32:36.327Z,95238.41
2022-11-22T08:35:02.922Z,95228.44
2022-11-22T08:37:29.337Z,95228.09
2022-11-22T08:39:56.035Z,95231.41
2022-11-22T08:42:27.520Z,95232.88
2022-11-22T08:44:53.936Z,95229.84
2022-11-22T08:47:20.420Z,95211.13
2022-11-22T08:49:46.885Z,95213.50
2022-11-22T08:52:13.370Z,95210.91
2022-11-22T08:54:39.835Z,95216.22
2022-11-22T08:57:06.378Z,95211.84
2022-11-22T08:59:33.503Z,95214.81
2022-11-22T09:02:00.436Z,95219.56
2022-11-22T09:04:27.175Z,95218.34
2022-11-22T09:09:42.068Z,95209.47
2022-11-22T09:12:08.490Z,95222.31
2022-11-22T09:14:35.131Z,95224.88
2022-11-22T09:17:01.594Z,95229.56
2022-11-22T09:19:28.408Z,95214.81
2022-11-22T09:21:54.974Z,95228.91
2022-11-22T09:24:21.428Z,95229.75
2022-11-22T09:26:47.840Z,95237.97
2022-11-22T09:29:15.707Z,95225.56
2022-11-22T09:31:42.689Z,95234.56
2022-11-22T09:34:09.312Z,95238.59
2022-11-22T09:36:35.952Z,95238.06
2022-11-22T09:39:02.419Z,95244.16
2022-11-22T09:41:39.488Z,95246.56
2022-11-22T09:44:21.345Z,95233.50
2022-11-22T09:46:58.428Z,95236.72
2022-11-22T09:49:28.288Z,95249.41
2022-11-22T09:52:30.591Z,95255.50
2022-11-22T09:54:57.814Z,95260.50
2022-11-22T09:57:34.267Z,95267.06
2022-11-22T10:00:08.110Z,95255.16
2022-11-22T10:02:58.871Z,95155.28
2022-11-22T10:05:25.295Z,95256.94
2022-11-22T10:07:54.867Z,95267.41
2022-11-22T10:10:32.708Z,95262.44
2022-11-22T10:13:14.543Z,95270.78
2022-11-22T10:15:41.000Z,95268.03
2022-11-22T10:18:18.555Z,95276.09
2022-11-22T10:20:48.769Z,95272.56
2022-11-22T10:23:17.093Z,95269.81
2022-11-22T10:25:45.120Z,95268.22
2022-11-22T10:28:13.839Z,95267.22
2022-11-22T10:30:41.384Z,95263.84
2022-11-22T10:33:11.158Z,95263.34
2022-11-22T10:35:58.607Z,95273.63
2022-11-22T10:38:43.861Z,95272.53
2022-11-22T10:41:13.788Z,95273.97
2022-11-22T10:43:46.443Z,95265.91
2022-11-22T10:46:16.146Z,95265.44
2022-11-22T10:48:51.724Z,95260.75
2022-11-22T10:51:18.167Z,95255.59
2022-11-22T10:53:50.770Z,95270.69
2022-11-22T10:56:17.180Z,95275.03
2022-11-22T10:58:43.552Z,95258.00
2022-11-22T11:01:15.805Z,95264.59
2022-11-22T11:03:43.499Z,95252.38
2022-11-22T11:06:49.824Z,95247.22
2022-11-22T11:12:07.607Z,95240.00
2022-11-22T11:14:38.117Z,95240.28
2022-11-22T11:17:05.436Z,95230.84
2022-11-22T11:19:35.338Z,95219.25
2022-11-22T11:22:15.084Z,95217.66
2022-11-22T11:24:41.591Z,95217.16
2022-11-22T11:27:08.090Z,95197.53
2022-11-22T11:29:37.881Z,95212.16
2022-11-22T11:32:05.775Z,95216.00
2022-11-22T11:34:32.666Z,95228.84
2022-11-22T11:36:59.789Z,95218.28
2022-11-22T11:39:30.045Z,95216.81
2022-11-22T11:41:56.653Z,95226.13
2022-11-22T11:44:36.587Z,95228.41
2022-11-22T11:47:03.556Z,95214.41
2022-11-22T11:49:30.824Z,95226.97
2022-11-22T11:51:57.450Z,95222.00
2022-11-22T11:54:26.397Z,95217.50
2022-11-22T11:56:52.828Z,95221.38
2022-11-22T11:59:20.099Z,95219.31
2022-11-22T12:01:58.425Z,95218.03
2022-11-22T12:04:25.960Z,95206.47
2022-11-22T12:07:03.286Z,95204.34
2022-11-22T12:09:31.133Z,95208.69
2022-11-22T12:11:58.839Z,95212.25
2022-11-22T12:14:27.884Z,95211.44
2022-11-22T12:17:01.883Z,95208.06
2022-11-22T12:19:32.686Z,95204.22
2022-11-22T12:22:29.482Z,95189.09
2022-11-22T12:25:32.509Z,95176.72
2022-11-22T12:28:00.403Z,95196.00
2022-11-22T12:30:26.831Z,95206.31
2022-11-22T12:33:00.854Z,95197.16
2022-11-22T12:35:27.289Z,95210.16
2022-11-22T12:38:03.086Z,95187.03
2022-11-22T12:40:49.726Z,95195.03
2022-11-22T12:43:16.161Z,95203.38
2022-11-22T12:45:42.932Z,95189.44
2022-11-22T12:48:20.600Z,95191.03
2022-11-22T12:50:48.419Z,95189.75
2022-11-22T12:53:19.572Z,95189.78
2022-11-22T12:55:48.311Z,95186.09
2022-11-22T12:58:20.339Z,95192.84
2022-11-22T13:01:05.946Z,95185.44
2022-11-22T13:03:35.594Z,95186.22
2022-11-22T13:06:02.117Z,95187.53
2022-11-22T13:09:00.308Z,95179.97
2022-11-22T13:11:31.097Z,95191.25
2022-11-22T13:14:04.058Z,95193.47
2022-11-22T13:16:30.628Z,95189.81
2022-11-22T13:19:06.417Z,95183.50
2022-11-22T13:21:37.385Z,95194.94
2022-11-22T13:24:19.137Z,95188.03
2022-11-22T13:26:48.636Z,95185.47
2022-11-22T13:29:22.381Z,95184.00
2022-11-22T13:32:04.233Z,95183.66
2022-11-22T13:34:31.096Z,95185.59
2022-11-22T13:37:04.056Z,95180.28
2022-11-22T13:39:30.495Z,95181.41
2022-11-22T13:41:56.931Z,95182.53
2022-11-22T13:44:23.371Z,95178.38
2022-11-22T13:46:49.810Z,95182.22
2022-11-22T13:49:31.286Z,95187.06
2022-11-22T13:52:05.683Z,95187.06
2022-11-22T13:54:32.355Z,95193.47
2022-11-22T13:56:59.886Z,95192.69
2022-11-22T13:59:26.951Z,95182.38
2022-11-22T14:02:00.775Z,95184.16
2022-11-22T14:04:31.875Z,95173.84
2022-11-22T14:07:04.983Z,95174.97
2022-11-22T14:09:37.020Z,95175.94
2022-11-22T14:12:18.180Z,95182.03
2022-11-22T14:15:02.092Z,95178.69
2022-11-22T14:17:47.326Z,95177.06
2022-11-22T14:20:20.056Z,95183.03
2022-11-22T14:22:57.466Z,95186.72
2022-11-22T14:25:30.002Z,95193.31
2022-11-22T14:28:08.574Z,95187.03
2022-11-22T14:30:39.304Z,95181.88
2022-11-22T14:33:06.381Z,95184.59
2022-11-22T14:35:36.106Z,95172.53
2022-11-22T14:38:21.757Z,95188.13
2022-11-22T14:40:48.370Z,95193.09
2022-11-22T14:43:17.928Z,95193.94
2022-11-22T14:45:51.381Z,95196.97
2022-11-22T14:48:19.537Z,95198.25
2022-11-22T14:50:50.538Z,95195.66
2022-11-22T14:53:21.485Z,95199.22
2022-11-22T14:55:49.085Z,95204.66
2022-11-22T14:58:16.069Z,95202.88
2022-11-22T15:00:48.517Z,95206.56
2022-11-22T15:03:17.988Z,95214.75
2022-11-22T15:09:21.646Z,95217.59
2022-11-22T15:09:23.699Z,95220.00
2022-11-22T15:11:52.120Z,95215.19
2022-11-22T15:14:21.543Z,95228.66
2022-11-22T15:59:41.742Z,95278.31
2022-11-22T16:02:15.171Z,95284.56
2022-11-22T16:04:46.667Z,95288.69
2022-11-22T16:07:23.429Z,95288.97
2022-11-22T16:09:50.013Z,95282.53
2022-11-22T16:12:35.708Z,95282.69
2022-11-22T16:15:20.863Z,95294.06
2022-11-22T16:17:55.003Z,95287.44
2022-11-22T16:20:29.528Z,95291.13
2022-11-22T16:23:06.038Z,95287.59
2022-11-22T16:25:33.753Z,95293.84
2022-11-22T16:28:01.279Z,95290.75
2022-11-22T16:30:27.703Z,95298.75
2022-11-22T16:32:56.509Z,95287.03
2022-11-22T16:35:29.391Z,95289.22
2022-11-22T16:37:56.380Z,95294.34
2022-11-22T16:40:23.015Z,95293.88
2022-11-22T16:42:49.464Z,95297.34
2022-11-22T16:45:16.562Z,95294.94
2022-11-22T16:47:43.408Z,95308.09
2022-11-22T16:50:13.279Z,95306.97
2022-11-22T16:52:40.205Z,95308.09
2022-11-22T16:55:07.208Z,95303.88
2022-11-22T16:57:33.656Z,95309.69
2022-11-22T17:00:00.188Z,95310.66
2022-11-22T17:02:26.644Z,95307.78
2022-11-22T17:04:53.369Z,95309.69
2022-11-22T17:07:20.085Z,95312.25
2022-11-22T17:09:46.575Z,95314.16
2022-11-22T17:12:33.953Z,95314.16
2022-11-22T17:15:00.559Z,95318.47
2022-11-22T17:17:26.971Z,95326.19
2022-11-22T17:19:53.931Z,95327.28
2022-11-22T17:22:20.509Z,95329.69
2022-11-22T17:24:47.063Z,95325.38
2022-11-22T17:27:14.478Z,95327.66
2022-11-22T17:29:56.504Z,95330.06
2022-11-22T17:32:23.132Z,95323.41
2022-11-22T17:34:49.597Z,95332.06
2022-11-22T17:37:16.059Z,95327.72
2022-11-22T17:39:42.534Z,95330.94
2022-11-22T17:42:08.952Z,95334.19
2022-11-22T17:44:35.394Z,95331.63
2022-11-22T17:47:01.818Z,95330.81
2022-11-22T17:49:28.725Z,95331.47
2022-11-22T17:51:55.904Z,95331.63
2022-11-22T17:54:22.530Z,95330.03
2022-11-22T17:56:49.053Z,95322.44
2022-11-22T17:59:15.606Z,95323.56
2022-11-22T18:01:43.327Z,95321.00
2022-11-22T18:04:10.034Z,95320.19
2022-11-22T18:06:36.487Z,95333.03
2022-11-22T18:09:03.090Z,95329.50
2022-11-22T18:11:29.539Z,95325.00
2022-11-22T18:13:55.962Z,95340.56
2022-11-22T18:16:28.452Z,95335.75
2022-11-22T18:18:57.407Z,95324.66
2022-11-22T18:21:29.251Z,95331.69
2022-11-22T18:23:56.784Z,95329.28
2022-11-22T18:26:38.786Z,95329.44
2022-11-22T18:31:53.600Z,95327.13
2022-11-22T18:34:20.897Z,95326.34
2022-11-22T18:37:04.159Z,95328.91
2022-11-22T18:39:32.389Z,95328.25
2022-11-22T18:41:59.135Z,95332.41
2022-11-22T18:44:25.680Z,95334.19
2022-11-22T18:46:52.127Z,95328.38
2022-11-22T18:49:18.624Z,95332.69
2022-11-22T18:51:45.171Z,95333.50
2022-11-22T18:54:11.869Z,95335.56
2022-11-22T18:56:40.858Z,95331.41
2022-11-22T18:59:08.505Z,95332.63
2022-11-22T19:01:35.353Z,95345.59
2022-11-22T19:04:03.381Z,95332.09
2022-11-22T19:06:30.306Z,95339.78
2022-11-22T19:08:56.896Z,95341.56
2022-11-22T19:11:23.382Z,95337.38
2022-11-22T19:13:49.824Z,95348.44
2022-11-22T19:16:21.998Z,95348.59
2022-11-22T19:18:48.721Z,95348.59
2022-11-22T19:21:19.319Z,95351.16
2022-11-22T19:23:45.934Z,95347.00
2022-11-22T19:26:14.290Z,95350.34
2022-11-22T19:28:41.565Z,95349.56
2022-11-22T19:31:11.800Z,95347.94
2022-11-22T19:33:38.342Z,95342.44
2022-11-22T19:36:05.580Z,95348.50
2022-11-22T19:38:32.016Z,95345.28
2022-11-22T19:40:58.451Z,95356.63
2022-11-22T19:43:24.950Z,95343.66
2022-11-22T19:45:51.436Z,95345.13
2022-11-22T19:48:17.967Z,95352.97
2022-11-22T19:50:44.871Z,95362.56
2022-11-22T19:53:11.504Z,95361.09
2022-11-22T19:55:42.189Z,95359.63
2022-11-22T19:58:20.350Z,95362.34
2022-11-22T20:00:47.180Z,95366.50
2022-11-22T20:03:13.692Z,95363.78
2022-11-22T20:05:41.674Z,95369.47
2022-11-22T20:08:08.431Z,95371.34
2022-11-22T20:10:35.388Z,95377.28
2022-11-22T20:13:02.896Z,95375.66
2022-11-22T20:15:30.181Z,95376.63
2022-11-22T20:17:56.649Z,95373.41
2022-11-22T20:20:23.362Z,95376.13
2022-11-22T20:22:49.889Z,95365.97
2022-11-22T20:25:17.245Z,95379.75
2022-11-22T20:27:43.750Z,95367.22
2022-11-22T20:30:11.478Z,95372.78
2022-11-22T20:32:39.925Z,95369.81
2022-11-22T20:35:06.559Z,95377.78
2022-11-22T20:37:34.658Z,95376.31
2022-11-22T20:40:01.189Z,95373.91
2022-11-22T20:42:35.405Z,95372.28
2022-11-22T20:45:03.531Z,95379.03
2022-11-22T20:47:30.690Z,95375.78
2022-11-22T20:49:57.153Z,95372.41
2022-11-22T20:52:23.732Z,95367.44
2022-11-22T20:54:50.274Z,95363.25
2022-11-22T20:57:16.802Z,95366.91
2022-11-22T20:59:43.405Z,95365.44
2022-11-22T21:02:10.437Z,95369.22
2022-11-22T21:04:37.047Z,95365.19
2022-11-22T21:07:04.010Z,95354.53
2022-11-22T21:09:30.557Z,95361.41
2022-11-22T21:11:57.011Z,95366.69
2022-11-22T21:14:23.475Z,95370.31
2022-11-22T21:16:49.920Z,95361.97
2022-11-22T21:19:16.922Z,95358.72
2022-11-22T21:21:43.368Z,95364.00
2022-11-22T21:24:10.588Z,95353.75
2022-11-22T21:26:37.118Z,95357.13
2022-11-22T21:29:04.938Z,95359.56
2022-11-22T21:31:31.388Z,95353.50
2022-11-22T21:33:57.903Z,95350.13
2022-11-22T21:36:24.546Z,95352.53
2022-11-22T21:38:51.152Z,95358.47
2022-11-22T21:44:05.591Z,95359.41
2022-11-22T21:46:32.080Z,95361.03
2022-11-22T21:48:58.623Z,95365.34
2022-11-22T21:51:26.493Z,95371.44
2022-11-22T21:53:59.783Z,95362.25
2022-11-22T21:56:26.437Z,95365.75
2022-11-22T21:58:53.024Z,95362.00
2022-11-22T22:01:19.606Z,95369.97
2022-11-22T22:03:46.222Z,95360.94
2022-11-22T22:06:12.655Z,95365.66
2022-11-22T22:08:43.591Z,95365.13
2022-11-22T22:11:10.248Z,95367.97
2022-11-22T22:13:36.909Z,95356.91
2022-11-22T22:16:04.235Z,95368.91
2022-11-22T22:18:35.710Z,95370.53
2022-11-22T22:21:06.509Z,95370.53
2022-11-22T22:23:36.827Z,95375.50
2022-11-22T22:26:07.167Z,95368.78
2022-11-22T22:28:34.193Z,95378.22
2022-11-22T22:31:10.133Z,95378.38
2022-11-22T22:33:37.636Z,95370.69
2022-11-22T22:36:04.691Z,95378.63
2022-11-22T22:38:31.387Z,95380.38
2022-11-22T22:40:58.835Z,95377.97
2022-11-22T22:43:25.629Z,95377.16
2022-11-22T22:45:52.235Z,95370.28
2022-11-22T22:48:18.967Z,95371.88
2022-11-22T22:50:45.613Z,95371.63
2022-11-22T22:53:12.172Z,95375.81
2022-11-22T22:55:38.756Z,95380.13
2022-11-22T22:58:05.402Z,95370.69
2022-11-22T23:00:32.110Z,95377.41
2022-11-22T23:02:58.683Z,95373.09
2022-11-22T23:05:25.265Z,95365.41
2022-11-22T23:07:51.940Z,95369.88
2022-11-22T23:10:18.544Z,95133.47
2022-11-22T23:12:45.268Z,95375.25
2022-11-22T23:15:12.179Z,95366.22
2022-11-22T23:17:38.763Z,95371.47
2022-11-22T23:20:05.941Z,95369.22
2022-11-22T23:22:32.532Z,95237.88
2022-11-22T23:24:59.130Z,95366.66
2022-11-22T23:27:25.744Z,95368.53
2022-11-22T23:29:52.603Z,95369.63
2022-11-22T23:32:19.256Z,95368.00
2022-11-22T23:34:45.844Z,95361.13
2022-11-22T23:37:12.394Z,95367.06
2022-11-22T23:39:38.949Z,95362.75
2022-11-22T23:42:05.547Z,95358.69
2022-11-22T23:44:32.103Z,95358.69
2022-11-22T23:46:58.624Z,95362.19
2022-11-22T23:49:25.165Z,95364.75
2022-11-22T23:51:51.775Z,95363.00
2022-11-22T23:54:18.389Z,95356.13
2022-11-22T23:56:44.931Z,95357.88
2022-11-22T23:59:11.613Z,95360.56
