createdAt,value
2019-03-22T00:02:51.947Z,10.17
2019-03-22T00:08:08.747Z,11.27
2019-03-22T00:13:25.655Z,11.27
2019-03-22T00:18:42.058Z,8.80
2019-03-22T00:23:58.871Z,7.70
2019-03-22T00:29:15.559Z,9.13
2019-03-22T00:34:32.053Z,10.00
2019-03-22T00:39:48.797Z,9.07
2019-03-22T00:45:05.908Z,8.00
2019-03-22T00:50:22.632Z,9.10
2019-03-22T00:55:39.491Z,9.70
2019-03-22T01:00:56.819Z,7.83
2019-03-22T01:06:14.867Z,10.00
2019-03-22T01:11:31.627Z,11.67
2019-03-22T01:16:48.103Z,9.27
2019-03-22T01:22:04.754Z,7.77
2019-03-22T01:27:21.811Z,11.17
2019-03-22T01:32:38.166Z,7.83
2019-03-22T01:37:55.082Z,8.87
2019-03-22T01:43:14.633Z,12.03
2019-03-22T01:48:31.063Z,8.77
2019-03-22T01:53:47.711Z,6.70
2019-03-22T01:59:04.253Z,8.23
2019-03-22T02:04:21.025Z,8.73
2019-03-22T02:09:37.897Z,7.17
2019-03-22T02:14:54.501Z,9.73
2019-03-22T02:20:11.833Z,10.20
2019-03-22T02:25:28.287Z,6.93
2019-03-22T02:30:45.129Z,12.13
2019-03-22T02:36:01.781Z,8.63
2019-03-22T02:41:18.222Z,7.00
2019-03-22T02:46:37.947Z,9.27
2019-03-22T02:51:54.749Z,7.93
2019-03-22T02:57:11.157Z,8.57
2019-03-22T03:02:27.766Z,7.93
2019-03-22T03:07:44.543Z,8.23
2019-03-22T03:13:01.051Z,11.17
2019-03-22T03:18:17.403Z,8.37
2019-03-22T03:23:33.880Z,9.27
2019-03-22T03:28:50.625Z,10.80
2019-03-22T03:34:07.238Z,10.00
2019-03-22T03:39:23.930Z,10.17
2019-03-22T03:44:40.460Z,8.40
2019-03-22T03:49:56.877Z,6.83
2019-03-22T03:55:13.537Z,10.53
2019-03-22T04:00:30.365Z,8.07
2019-03-22T04:05:46.845Z,11.43
2019-03-22T04:11:03.495Z,9.23
2019-03-22T04:16:20.155Z,13.93
2019-03-22T04:21:36.913Z,14.57
2019-03-22T04:26:53.579Z,17.63
2019-03-22T04:32:10.169Z,10.20
2019-03-22T04:37:26.399Z,8.77
2019-03-22T04:42:43.019Z,7.17
2019-03-22T04:48:19.010Z,5.67
2019-03-22T04:53:47.499Z,8.97
2019-03-22T04:59:18.379Z,6.57
2019-03-22T05:04:27.934Z,6.63
2019-03-22T05:09:46.157Z,9.20
2019-03-22T05:15:04.876Z,7.87
2019-03-22T05:20:22.752Z,6.67
2019-03-22T05:25:39.684Z,11.73
2019-03-22T05:31:57.313Z,9.33
2019-03-22T05:37:13.775Z,10.23
2019-03-22T05:42:30.522Z,7.50
2019-03-22T05:47:47.497Z,6.67
2019-03-22T05:53:04.191Z,10.33
2019-03-22T05:58:23.383Z,6.67
2019-03-22T06:03:40.425Z,5.77
2019-03-22T06:08:56.960Z,9.17
2019-03-22T06:14:13.351Z,4.83
2019-03-22T06:19:29.960Z,6.67
2019-03-22T06:24:46.720Z,8.10
2019-03-22T06:30:03.295Z,13.33
2019-03-22T06:35:20.735Z,12.03
2019-03-22T06:40:37.337Z,13.03
2019-03-22T06:45:54.301Z,9.67
2019-03-22T06:51:11.123Z,7.93
2019-03-22T06:56:28.081Z,8.17
2019-03-22T07:01:44.371Z,13.17
2019-03-22T07:07:00.811Z,12.30
2019-03-22T07:12:17.292Z,9.23
2019-03-22T07:17:33.823Z,12.60
2019-03-22T07:22:50.424Z,10.97
2019-03-22T07:28:06.881Z,9.97
2019-03-22T07:33:23.288Z,13.20
2019-03-22T07:38:40.104Z,10.87
2019-03-22T07:43:56.651Z,11.17
2019-03-22T07:49:13.369Z,12.20
2019-03-22T07:54:29.794Z,11.20
2019-03-22T07:59:46.808Z,20.07
2019-03-22T08:05:03.692Z,12.43
2019-03-22T08:10:20.463Z,12.23
2019-03-22T08:15:37.254Z,15.13
2019-03-22T08:20:54.488Z,13.33
2019-03-22T08:26:10.988Z,15.00
2019-03-22T08:31:27.521Z,16.53
2019-03-22T08:36:44.121Z,14.67
2019-03-22T08:42:00.615Z,13.23
2019-03-22T08:47:17.343Z,14.43
2019-03-22T08:52:34.712Z,14.23
2019-03-22T08:57:51.724Z,14.87
2019-03-22T09:03:08.440Z,12.70
2019-03-22T09:08:24.868Z,13.07
2019-03-22T09:13:41.465Z,14.57
2019-03-22T09:19:01.604Z,13.73
2019-03-22T09:24:19.148Z,16.10
2019-03-22T09:29:36.119Z,15.77
2019-03-22T09:34:53.069Z,14.77
2019-03-22T09:40:09.954Z,13.70
2019-03-22T09:45:26.813Z,13.17
2019-03-22T09:50:43.547Z,10.60
2019-03-22T09:55:59.616Z,10.23
2019-03-22T10:01:23.527Z,9.73
2019-03-22T10:06:35.014Z,12.87
2019-03-22T10:11:51.740Z,12.07
2019-03-22T10:17:08.224Z,10.20
2019-03-22T10:22:24.905Z,12.03
2019-03-22T10:27:41.399Z,8.63
2019-03-22T10:32:58.172Z,10.67
2019-03-22T10:38:16.494Z,26.03
2019-03-22T10:43:33.321Z,12.10
2019-03-22T10:48:49.869Z,11.20
2019-03-22T10:54:09.843Z,10.43
2019-03-22T10:59:27.412Z,8.23
2019-03-22T11:04:44.127Z,14.73
2019-03-22T11:10:00.725Z,8.77
2019-03-22T11:15:17.951Z,7.67
2019-03-22T11:20:34.789Z,8.70
2019-03-22T11:25:51.738Z,9.80
2019-03-22T11:31:08.610Z,9.33
2019-03-22T11:36:25.072Z,6.43
2019-03-22T11:41:41.849Z,11.07
2019-03-22T11:46:58.568Z,8.83
2019-03-22T11:52:15.430Z,7.27
2019-03-22T11:57:32.026Z,5.47
2019-03-22T12:02:49.832Z,4.87
2019-03-22T12:08:06.426Z,6.53
2019-03-22T12:13:23.148Z,10.83
2019-03-22T12:18:39.703Z,7.27
2019-03-22T12:23:56.788Z,5.87
2019-03-22T12:29:13.238Z,9.97
2019-03-22T12:34:30.041Z,6.03
2019-03-22T12:39:46.741Z,5.60
2019-03-22T12:45:03.197Z,5.93
2019-03-22T12:50:19.933Z,3.93
2019-03-22T12:55:36.605Z,5.80
2019-03-22T13:00:53.130Z,6.70
2019-03-22T13:06:14.728Z,6.77
2019-03-22T13:11:31.787Z,3.00
2019-03-22T13:16:48.595Z,5.00
2019-03-22T13:22:05.507Z,5.40
2019-03-22T13:27:22.221Z,4.07
2019-03-22T13:32:38.962Z,4.00
2019-03-22T13:37:55.843Z,3.07
2019-03-22T13:43:18.469Z,5.07
2019-03-22T13:48:41.358Z,3.33
2019-03-22T13:53:58.273Z,5.43
2019-03-22T13:59:14.910Z,4.40
2019-03-22T14:04:31.671Z,5.70
2019-03-22T14:09:48.238Z,3.70
2019-03-22T14:15:05.118Z,6.90
2019-03-22T14:20:22.019Z,6.57
2019-03-22T14:25:41.822Z,4.30
2019-03-22T14:30:58.194Z,5.40
2019-03-22T14:36:20.149Z,6.23
2019-03-22T14:41:36.931Z,5.87
2019-03-22T14:46:53.570Z,8.17
2019-03-22T14:52:10.325Z,3.67
2019-03-22T14:57:26.820Z,3.70
2019-03-22T15:02:43.816Z,2.67
2019-03-22T15:08:01.128Z,6.30
2019-03-22T15:13:19.946Z,5.87
2019-03-22T15:19:01.527Z,3.73
2019-03-22T15:24:37.159Z,6.53
2019-03-22T15:30:32.042Z,4.77
2019-03-22T15:36:02.989Z,3.83
2019-03-22T15:41:19.563Z,5.53
2019-03-22T15:46:36.528Z,4.97
2019-03-22T15:51:53.292Z,8.13
2019-03-22T15:57:17.426Z,3.43
2019-03-22T16:02:34.587Z,4.27
2019-03-22T16:07:51.426Z,6.53
2019-03-22T16:13:11.539Z,4.57
2019-03-22T16:18:28.529Z,6.83
2019-03-22T16:23:46.155Z,6.90
2019-03-22T16:29:02.835Z,5.20
2019-03-22T16:34:19.540Z,5.40
2019-03-22T16:39:37.112Z,4.93
2019-03-22T16:44:53.481Z,5.90
2019-03-22T16:50:25.066Z,4.40
2019-03-22T16:55:42.378Z,4.43
2019-03-22T17:00:59.725Z,5.93
2019-03-22T17:06:16.209Z,3.87
2019-03-22T17:11:35.953Z,5.37
2019-03-22T17:16:52.600Z,5.43
2019-03-22T17:22:09.374Z,5.70
2019-03-22T17:27:27.004Z,7.57
2019-03-22T17:32:43.976Z,5.30
2019-03-22T17:38:10.237Z,5.37
2019-03-22T17:43:29.995Z,6.53
2019-03-22T17:48:49.677Z,4.40
2019-03-22T17:59:45.494Z,6.53
2019-03-22T18:05:02.079Z,4.90
2019-03-22T18:10:18.396Z,5.33
2019-03-22T18:15:36.176Z,5.47
2019-03-22T18:20:52.671Z,7.30
2019-03-22T18:26:10.645Z,4.47
2019-03-22T18:31:27.344Z,6.93
2019-03-22T18:36:44.302Z,4.10
2019-03-22T18:42:00.854Z,6.10
2019-03-22T18:47:17.239Z,4.57
2019-03-22T18:53:01.902Z,5.47
2019-03-22T18:58:23.720Z,7.13
2019-03-22T19:03:49.023Z,5.67
2019-03-22T19:09:06.792Z,4.10
2019-03-22T19:14:29.111Z,7.03
2019-03-22T19:19:45.691Z,7.03
2019-03-22T19:25:03.744Z,6.67
2019-03-22T19:30:20.841Z,8.00
2019-03-22T19:35:40.075Z,8.67
2019-03-22T19:40:56.891Z,10.93
2019-03-22T19:46:14.060Z,8.47
2019-03-22T19:51:38.159Z,10.03
2019-03-22T19:56:54.979Z,9.93
2019-03-22T20:02:11.445Z,8.03
2019-03-22T20:07:27.977Z,8.37
2019-03-22T20:12:44.923Z,8.93
2019-03-22T20:18:01.611Z,11.27
2019-03-22T20:23:21.416Z,8.87
2019-03-22T20:28:38.044Z,9.00
2019-03-22T20:33:54.914Z,7.67
2019-03-22T20:39:14.040Z,8.93
2019-03-22T20:44:43.507Z,9.03
2019-03-22T20:50:00.004Z,10.57
2019-03-22T20:55:16.875Z,6.77
2019-03-22T21:00:33.708Z,9.73
2019-03-22T21:05:50.359Z,10.90
2019-03-22T21:11:06.995Z,10.20
2019-03-22T21:16:23.855Z,8.13
2019-03-22T21:21:40.570Z,11.87
2019-03-22T21:26:56.953Z,11.53
2019-03-22T21:32:13.847Z,10.10
2019-03-22T21:37:30.241Z,8.73
2019-03-22T21:42:47.024Z,8.90
2019-03-22T21:48:04.084Z,7.83
2019-03-22T21:53:20.802Z,11.37
2019-03-22T21:58:37.347Z,10.57
2019-03-22T22:03:54.861Z,10.00
2019-03-22T22:09:12.756Z,10.50
2019-03-22T22:14:40.169Z,9.53
2019-03-22T22:19:48.091Z,11.27
2019-03-22T22:25:05.534Z,10.17
2019-03-22T22:30:25.607Z,13.10
2019-03-22T22:35:43.089Z,13.07
2019-03-22T22:41:01.912Z,10.90
2019-03-22T22:46:18.671Z,11.97
2019-03-22T22:51:35.673Z,12.50
2019-03-22T22:56:53.134Z,10.50
2019-03-22T23:02:09.697Z,12.30
2019-03-22T23:07:26.348Z,15.90
2019-03-22T23:12:43.989Z,12.17
2019-03-22T23:18:00.685Z,13.77
2019-03-22T23:23:17.822Z,10.50
2019-03-22T23:28:35.900Z,14.07
2019-03-22T23:33:52.671Z,12.90
2019-03-22T23:39:11.031Z,11.30
2019-03-22T23:44:27.789Z,10.20
2019-03-22T23:49:44.654Z,11.73
2019-03-22T23:55:01.376Z,8.60
