createdAt,value
2019-05-28T00:00:02.806Z,71.30
2019-05-28T00:00:59.506Z,71.50
2019-05-28T00:01:59.516Z,71.50
2019-05-28T00:02:59.483Z,71.80
2019-05-28T00:03:59.482Z,72.01
2019-05-28T00:04:59.488Z,72.25
2019-05-28T00:05:59.493Z,71.64
2019-05-28T00:06:59.443Z,71.84
2019-05-28T00:07:59.437Z,71.53
2019-05-28T00:08:59.473Z,72.17
2019-05-28T00:09:59.409Z,72.34
2019-05-28T00:10:59.418Z,72.69
2019-05-28T00:11:59.387Z,72.28
2019-05-28T00:12:59.375Z,72.38
2019-05-28T00:13:59.381Z,72.38
2019-05-28T00:14:59.358Z,72.48
2019-05-28T00:15:59.345Z,72.52
2019-05-28T00:16:59.339Z,72.82
2019-05-28T00:17:59.325Z,72.72
2019-05-28T00:18:59.333Z,73.64
2019-05-28T00:19:59.302Z,73.74
2019-05-28T00:20:59.285Z,73.94
2019-05-28T00:21:59.274Z,72.72
2019-05-28T00:22:59.270Z,72.41
2019-05-28T00:23:59.252Z,74.15
2019-05-28T00:24:59.255Z,75.27
2019-05-28T00:25:59.229Z,74.38
2019-05-28T00:26:59.215Z,75.10
2019-05-28T00:27:59.214Z,75.40
2019-05-28T00:28:59.197Z,75.60
2019-05-28T00:29:59.197Z,75.51
2019-05-28T00:30:59.170Z,75.40
2019-05-28T00:31:59.158Z,74.58
2019-05-28T00:32:59.147Z,76.15
2019-05-28T00:33:59.137Z,75.85
2019-05-28T00:34:59.138Z,75.40
2019-05-28T00:35:59.124Z,75.13
2019-05-28T00:36:59.104Z,75.44
2019-05-28T00:37:59.099Z,75.44
2019-05-28T00:38:59.078Z,75.44
2019-05-28T00:40:02.363Z,76.56
2019-05-28T00:40:59.070Z,77.17
2019-05-28T00:41:59.051Z,76.15
2019-05-28T00:42:59.033Z,76.25
2019-05-28T00:43:59.028Z,77.48
2019-05-28T00:44:59.050Z,77.07
2019-05-28T00:45:59.039Z,77.21
2019-05-28T00:46:58.987Z,76.59
2019-05-28T00:47:58.980Z,77.31
2019-05-28T00:48:58.967Z,77.51
2019-05-28T00:49:58.969Z,77.51
2019-05-28T00:50:58.942Z,77.00
2019-05-28T00:51:58.947Z,77.31
2019-05-28T00:52:58.990Z,77.41
2019-05-28T00:53:58.913Z,77.65
2019-05-28T00:54:58.906Z,77.34
2019-05-28T00:55:58.891Z,77.96
2019-05-28T00:56:58.905Z,77.14
2019-05-28T00:57:58.869Z,77.55
2019-05-28T00:58:58.875Z,77.65
2019-05-28T00:59:58.842Z,77.86
2019-05-28T01:00:58.833Z,78.16
2019-05-28T01:01:58.823Z,78.77
2019-05-28T01:02:58.828Z,78.47
2019-05-28T01:03:58.800Z,79.28
2019-05-28T01:04:58.786Z,78.88
2019-05-28T01:05:58.776Z,78.88
2019-05-28T01:06:58.780Z,78.88
2019-05-28T01:07:58.757Z,77.75
2019-05-28T01:08:58.760Z,78.06
2019-05-28T01:09:58.733Z,77.34
2019-05-28T01:10:58.734Z,76.32
2019-05-28T01:11:58.720Z,77.18
2019-05-28T01:12:58.711Z,77.38
2019-05-28T01:13:58.690Z,78.09
2019-05-28T01:14:58.678Z,78.16
2019-05-28T01:15:58.664Z,77.04
2019-05-28T01:16:58.662Z,77.38
2019-05-28T01:17:58.680Z,77.55
2019-05-28T01:18:58.631Z,77.48
2019-05-28T01:19:58.627Z,77.75
2019-05-28T01:20:58.621Z,77.86
2019-05-28T01:21:58.601Z,78.20
2019-05-28T01:22:58.593Z,77.96
2019-05-28T01:23:58.596Z,77.59
2019-05-28T01:24:58.565Z,79.39
2019-05-28T01:25:58.552Z,78.77
2019-05-28T01:26:58.544Z,79.22
2019-05-28T01:27:58.540Z,79.02
2019-05-28T01:28:58.519Z,78.47
2019-05-28T01:29:58.537Z,78.57
2019-05-28T01:31:00.853Z,78.57
2019-05-28T01:31:58.487Z,78.47
2019-05-28T01:32:58.473Z,78.98
2019-05-28T01:33:58.480Z,78.16
2019-05-28T01:34:58.467Z,78.37
2019-05-28T01:35:58.443Z,79.18
2019-05-28T01:36:58.429Z,79.32
2019-05-28T01:37:58.435Z,78.27
2019-05-28T01:38:58.405Z,77.75
2019-05-28T01:39:58.391Z,77.96
2019-05-28T01:40:58.380Z,77.75
2019-05-28T01:41:58.390Z,77.65
2019-05-28T01:42:58.371Z,77.25
2019-05-28T01:43:58.352Z,77.96
2019-05-28T01:44:58.338Z,78.37
2019-05-28T01:45:58.326Z,77.55
2019-05-28T01:46:58.313Z,78.06
2019-05-28T01:47:58.329Z,78.06
2019-05-28T01:48:58.295Z,77.65
2019-05-28T01:49:58.302Z,77.55
2019-05-28T01:50:58.269Z,77.55
2019-05-28T01:51:58.254Z,77.34
2019-05-28T01:52:58.244Z,77.45
2019-05-28T01:53:58.243Z,77.04
2019-05-28T01:54:58.230Z,77.25
2019-05-28T01:55:58.236Z,77.14
2019-05-28T01:56:58.201Z,77.34
2019-05-28T01:57:58.188Z,77.14
2019-05-28T01:58:58.181Z,76.22
2019-05-28T01:59:58.172Z,77.04
2019-05-28T02:01:11.417Z,77.45
2019-05-28T02:01:59.158Z,77.04
2019-05-28T02:02:58.140Z,78.27
2019-05-28T02:03:58.133Z,79.08
2019-05-28T02:04:58.110Z,78.27
2019-05-28T02:05:58.095Z,77.75
2019-05-28T02:06:58.099Z,77.55
2019-05-28T02:07:58.084Z,77.48
2019-05-28T02:08:58.065Z,77.25
2019-05-28T02:09:58.056Z,77.96
2019-05-28T02:10:58.040Z,79.08
2019-05-28T02:11:58.045Z,78.47
2019-05-28T02:12:58.020Z,77.34
2019-05-28T02:13:58.008Z,77.34
2019-05-28T02:14:58.000Z,77.55
2019-05-28T02:15:57.992Z,76.73
2019-05-28T02:16:57.986Z,77.45
2019-05-28T02:17:57.964Z,79.28
2019-05-28T02:18:57.954Z,78.88
2019-05-28T02:19:57.955Z,78.37
2019-05-28T02:20:57.927Z,79.08
2019-05-28T02:21:57.918Z,78.98
2019-05-28T02:22:57.905Z,78.57
2019-05-28T02:23:57.900Z,78.57
2019-05-28T02:24:57.897Z,78.37
2019-05-28T02:25:57.873Z,77.75
2019-05-28T02:26:57.898Z,77.86
2019-05-28T02:27:57.857Z,78.37
2019-05-28T02:28:57.846Z,78.98
2019-05-28T02:29:57.827Z,78.67
2019-05-28T02:30:57.822Z,79.39
2019-05-28T02:31:57.809Z,77.55
2019-05-28T02:32:57.812Z,78.16
2019-05-28T02:33:57.783Z,79.18
2019-05-28T02:34:57.790Z,77.65
2019-05-28T02:35:57.761Z,78.06
2019-05-28T02:36:57.755Z,77.14
2019-05-28T02:37:57.750Z,77.25
2019-05-28T02:38:57.730Z,77.25
2019-05-28T02:39:57.740Z,77.34
2019-05-28T02:40:57.707Z,77.25
2019-05-28T02:41:57.695Z,77.34
2019-05-28T02:42:57.687Z,78.88
2019-05-28T02:43:57.674Z,78.57
2019-05-28T02:44:57.664Z,78.16
2019-05-28T02:45:57.688Z,77.65
2019-05-28T02:46:57.641Z,78.06
2019-05-28T02:47:57.629Z,78.88
2019-05-28T02:48:57.623Z,78.37
2019-05-28T02:49:57.608Z,77.55
2019-05-28T02:50:57.602Z,77.86
2019-05-28T02:51:57.605Z,79.28
2019-05-28T02:52:57.594Z,78.37
2019-05-28T02:53:57.577Z,78.27
2019-05-28T02:54:57.552Z,78.16
2019-05-28T02:55:57.543Z,77.86
2019-05-28T02:56:57.531Z,78.37
2019-05-28T02:57:57.532Z,79.80
2019-05-28T02:58:57.521Z,79.39
2019-05-28T02:59:57.506Z,78.57
2019-05-28T03:00:57.487Z,78.27
2019-05-28T03:01:57.479Z,78.98
2019-05-28T03:02:57.480Z,77.65
2019-05-28T03:03:57.456Z,78.47
2019-05-28T03:04:57.450Z,77.34
2019-05-28T03:05:57.430Z,77.04
2019-05-28T03:06:57.423Z,77.34
2019-05-28T03:07:57.438Z,77.65
2019-05-28T03:08:57.406Z,78.88
2019-05-28T03:09:57.388Z,78.16
2019-05-28T03:11:03.286Z,78.37
2019-05-28T03:11:58.370Z,77.86
2019-05-28T03:12:57.365Z,77.25
2019-05-28T03:13:57.352Z,78.16
2019-05-28T03:14:57.343Z,78.16
2019-05-28T03:15:57.327Z,78.06
2019-05-28T03:16:57.311Z,77.34
2019-05-28T03:17:57.296Z,77.14
2019-05-28T03:18:57.287Z,76.63
2019-05-28T03:19:57.313Z,77.04
2019-05-28T03:20:57.262Z,77.25
2019-05-28T03:21:57.254Z,77.14
2019-05-28T03:22:57.247Z,77.86
2019-05-28T03:23:57.241Z,77.86
2019-05-28T03:24:57.222Z,77.34
2019-05-28T03:25:57.222Z,77.86
2019-05-28T03:26:57.197Z,77.25
2019-05-28T03:27:57.187Z,76.43
2019-05-28T03:28:57.181Z,76.93
2019-05-28T03:29:57.163Z,77.14
2019-05-28T03:30:57.173Z,77.86
2019-05-28T03:32:11.033Z,77.75
2019-05-28T03:32:58.130Z,78.57
2019-05-28T03:33:57.122Z,78.06
2019-05-28T03:34:57.116Z,79.28
2019-05-28T03:35:57.112Z,79.28
2019-05-28T03:36:57.087Z,78.27
2019-05-28T03:37:57.078Z,79.69
2019-05-28T03:38:57.070Z,79.49
2019-05-28T03:39:57.077Z,80.20
2019-05-28T03:40:57.046Z,80.61
2019-05-28T03:41:57.037Z,79.80
2019-05-28T03:42:57.038Z,79.80
2019-05-28T03:43:57.009Z,80.20
2019-05-28T03:44:56.999Z,80.57
2019-05-28T03:45:56.989Z,80.41
2019-05-28T03:46:56.984Z,81.12
2019-05-28T03:47:56.964Z,81.23
2019-05-28T03:48:56.965Z,81.94
2019-05-28T03:49:56.958Z,81.73
2019-05-28T03:50:57.071Z,81.32
2019-05-28T03:51:56.947Z,82.75
2019-05-28T03:52:56.910Z,82.24
2019-05-28T03:53:56.903Z,81.94
2019-05-28T03:54:56.885Z,82.55
2019-05-28T03:55:56.873Z,82.55
2019-05-28T03:56:56.879Z,81.84
2019-05-28T03:57:56.872Z,82.04
2019-05-28T03:58:56.846Z,82.75
2019-05-28T03:59:57.928Z,82.75
2019-05-28T04:00:56.821Z,82.65
2019-05-28T04:01:56.812Z,83.78
2019-05-28T04:02:56.820Z,82.24
2019-05-28T04:03:56.786Z,81.73
2019-05-28T04:04:56.774Z,82.14
2019-05-28T04:05:56.766Z,82.41
2019-05-28T04:06:56.753Z,82.35
2019-05-28T04:07:56.744Z,81.84
2019-05-28T04:08:56.768Z,82.35
2019-05-28T04:09:56.728Z,82.24
2019-05-28T04:10:56.709Z,82.75
2019-05-28T04:11:56.700Z,83.06
2019-05-28T04:12:56.688Z,83.78
2019-05-28T04:13:56.679Z,83.47
2019-05-28T04:14:56.678Z,82.65
2019-05-28T04:15:56.651Z,82.45
2019-05-28T04:16:56.644Z,82.51
2019-05-28T04:17:56.631Z,82.55
2019-05-28T04:18:56.639Z,82.14
2019-05-28T04:19:56.626Z,82.04
2019-05-28T04:20:56.601Z,82.24
2019-05-28T04:21:56.586Z,82.35
2019-05-28T04:22:56.578Z,81.84
2019-05-28T04:23:56.572Z,81.94
2019-05-28T04:24:56.573Z,80.91
2019-05-28T04:25:56.570Z,79.69
2019-05-28T04:26:56.564Z,79.80
2019-05-28T04:27:56.522Z,80.30
2019-05-28T04:28:56.526Z,80.51
2019-05-28T04:29:56.514Z,79.80
2019-05-28T04:30:56.488Z,81.49
2019-05-28T04:31:56.479Z,82.04
2019-05-28T04:32:56.470Z,81.90
2019-05-28T04:33:58.334Z,81.32
2019-05-28T04:34:56.465Z,80.68
2019-05-28T04:35:56.434Z,80.07
2019-05-28T04:36:56.421Z,81.59
2019-05-28T04:37:56.412Z,81.80
2019-05-28T04:38:56.409Z,82.10
2019-05-28T04:39:56.407Z,81.70
2019-05-28T04:40:56.381Z,81.59
2019-05-28T04:41:56.370Z,83.53
2019-05-28T04:42:56.351Z,82.31
2019-05-28T04:43:56.362Z,83.33
2019-05-28T04:44:56.348Z,83.53
2019-05-28T04:45:56.361Z,83.70
2019-05-28T04:46:56.320Z,83.63
2019-05-28T04:47:56.321Z,83.94
2019-05-28T04:48:56.299Z,83.63
2019-05-28T04:49:56.286Z,83.53
2019-05-28T04:50:56.265Z,83.94
2019-05-28T04:51:56.266Z,83.33
2019-05-28T04:52:56.241Z,84.04
2019-05-28T04:53:56.235Z,85.16
2019-05-28T04:54:56.220Z,84.86
2019-05-28T04:55:56.226Z,83.84
2019-05-28T04:56:56.200Z,85.16
2019-05-28T04:57:56.193Z,85.98
2019-05-28T04:58:56.174Z,85.47
2019-05-28T04:59:56.170Z,85.57
2019-05-28T05:00:56.187Z,85.98
2019-05-28T05:01:56.150Z,85.68
2019-05-28T05:03:00.270Z,84.75
2019-05-28T05:03:56.124Z,84.75
2019-05-28T05:04:56.120Z,85.47
2019-05-28T05:05:56.095Z,84.55
2019-05-28T05:06:56.109Z,84.66
2019-05-28T05:07:56.077Z,84.34
2019-05-28T05:08:56.070Z,84.04
2019-05-28T05:09:56.055Z,84.55
2019-05-28T05:10:56.050Z,85.88
2019-05-28T05:11:56.032Z,84.75
2019-05-28T05:12:56.035Z,84.66
2019-05-28T05:13:56.017Z,85.06
2019-05-28T05:14:56.032Z,85.77
2019-05-28T05:15:55.985Z,85.27
2019-05-28T05:16:55.980Z,85.16
2019-05-28T05:17:55.986Z,84.96
2019-05-28T05:18:55.962Z,85.27
2019-05-28T05:19:55.946Z,85.16
2019-05-28T05:20:55.929Z,85.27
2019-05-28T05:21:55.923Z,84.55
2019-05-28T05:22:55.927Z,84.86
2019-05-28T05:23:55.898Z,85.13
2019-05-28T05:24:55.887Z,85.16
2019-05-28T05:25:55.878Z,85.88
2019-05-28T05:26:55.869Z,85.88
2019-05-28T05:27:55.871Z,87.00
2019-05-28T05:28:55.841Z,86.90
2019-05-28T05:29:55.843Z,86.59
2019-05-28T05:30:55.827Z,86.80
2019-05-28T05:31:55.810Z,87.67
2019-05-28T05:32:55.803Z,87.20
2019-05-28T05:33:55.818Z,87.30
2019-05-28T05:34:55.796Z,87.00
2019-05-28T05:35:55.764Z,87.20
2019-05-28T05:36:55.758Z,87.30
2019-05-28T05:37:55.747Z,88.32
2019-05-28T05:38:55.733Z,88.73
2019-05-28T05:39:55.747Z,88.63
2019-05-28T05:40:55.718Z,88.22
2019-05-28T05:41:55.696Z,87.61
2019-05-28T05:42:55.693Z,87.51
2019-05-28T05:43:55.674Z,88.26
2019-05-28T05:44:55.662Z,87.35
2019-05-28T05:45:55.681Z,87.76
2019-05-28T05:46:55.645Z,87.55
2019-05-28T05:47:55.641Z,87.65
2019-05-28T05:48:55.622Z,87.65
2019-05-28T05:49:55.610Z,87.35
2019-05-28T05:50:55.602Z,87.55
2019-05-28T05:51:55.602Z,87.55
2019-05-28T05:52:55.577Z,87.85
2019-05-28T05:53:55.570Z,88.67
2019-05-28T05:54:55.586Z,87.35
2019-05-28T05:55:55.549Z,88.78
2019-05-28T05:56:55.534Z,88.88
2019-05-28T05:57:55.524Z,88.88
2019-05-28T05:58:55.510Z,89.08
2019-05-28T05:59:55.512Z,88.88
2019-05-28T06:00:55.497Z,88.88
2019-05-28T06:01:55.490Z,88.88
2019-05-28T06:02:55.462Z,88.67
2019-05-28T06:03:55.458Z,89.39
2019-05-28T06:04:55.459Z,88.78
2019-05-28T06:05:55.486Z,88.57
2019-05-28T06:06:55.423Z,89.18
2019-05-28T06:07:55.427Z,88.63
2019-05-28T06:08:55.506Z,88.98
2019-05-28T06:09:55.391Z,89.90
2019-05-28T06:10:55.399Z,89.25
2019-05-28T06:11:55.370Z,89.04
2019-05-28T06:12:55.358Z,89.34
2019-05-28T06:13:55.349Z,89.55
2019-05-28T06:14:55.389Z,90.57
2019-05-28T06:15:55.339Z,90.06
2019-05-28T06:16:55.325Z,89.96
2019-05-28T06:17:55.304Z,89.55
2019-05-28T06:18:55.616Z,89.14
2019-05-28T06:19:55.273Z,89.55
2019-05-28T06:21:09.668Z,89.55
2019-05-28T06:21:56.250Z,88.93
2019-05-28T06:22:55.253Z,88.79
2019-05-28T06:23:55.230Z,88.69
2019-05-28T06:24:55.243Z,88.69
2019-05-28T06:25:55.551Z,88.73
2019-05-28T06:26:55.234Z,88.79
2019-05-28T06:27:55.184Z,89.10
2019-05-28T06:28:55.207Z,89.00
2019-05-28T06:29:55.162Z,89.00
2019-05-28T06:30:55.205Z,89.20
2019-05-28T06:31:55.151Z,88.90
2019-05-28T06:32:55.131Z,88.93
2019-05-28T06:33:57.195Z,89.51
2019-05-28T06:34:55.111Z,91.03
2019-05-28T06:35:55.129Z,89.71
2019-05-28T06:36:55.089Z,89.30
2019-05-28T06:37:55.075Z,89.47
2019-05-28T06:38:55.063Z,89.20
2019-05-28T06:39:55.054Z,88.75
2019-05-28T06:40:55.071Z,88.34
2019-05-28T06:41:55.150Z,88.96
2019-05-28T06:42:55.046Z,87.84
2019-05-28T06:43:55.014Z,88.96
2019-05-28T06:44:55.022Z,90.24
2019-05-28T06:45:55.037Z,90.64
2019-05-28T06:46:54.991Z,89.94
2019-05-28T06:47:54.959Z,89.42
2019-05-28T06:48:54.959Z,89.94
2019-05-28T06:49:54.950Z,92.18
2019-05-28T06:50:54.930Z,91.05
2019-05-28T06:51:54.926Z,90.91
2019-05-28T06:52:54.922Z,91.52
2019-05-28T06:53:54.896Z,92.54
2019-05-28T06:54:55.121Z,91.31
2019-05-28T06:55:54.876Z,89.75
2019-05-28T06:56:54.876Z,89.07
2019-05-28T06:57:54.867Z,87.35
2019-05-28T06:58:54.838Z,88.16
2019-05-28T06:59:54.829Z,86.43
2019-05-28T07:00:54.824Z,86.63
2019-05-28T07:01:54.807Z,87.41
2019-05-28T07:02:54.797Z,88.32
2019-05-28T07:03:54.798Z,87.20
2019-05-28T07:04:54.769Z,88.02
2019-05-28T07:06:06.364Z,88.73
2019-05-28T07:06:59.060Z,90.62
2019-05-28T07:07:54.746Z,90.92
2019-05-28T07:08:54.760Z,89.91
2019-05-28T07:09:54.718Z,90.22
2019-05-28T07:10:58.349Z,89.20
2019-05-28T07:11:54.694Z,88.44
2019-05-28T07:12:54.693Z,86.82
2019-05-28T07:13:54.687Z,87.43
2019-05-28T07:14:54.665Z,85.39
2019-05-28T07:15:54.658Z,87.63
2019-05-28T07:16:54.636Z,87.93
2019-05-28T07:17:54.634Z,86.37
2019-05-28T07:18:54.613Z,85.05
2019-05-28T07:19:54.632Z,88.50
2019-05-28T07:20:54.601Z,88.71
2019-05-28T07:21:54.587Z,88.40
2019-05-28T07:22:54.582Z,91.91
2019-05-28T07:23:54.575Z,89.68
2019-05-28T07:24:54.563Z,89.68
2019-05-28T07:25:54.537Z,84.80
2019-05-28T07:26:54.529Z,84.03
2019-05-28T07:28:09.458Z,84.64
2019-05-28T07:28:55.502Z,87.04
2019-05-28T07:29:54.503Z,86.43
2019-05-28T07:30:54.500Z,83.28
2019-05-28T07:31:54.479Z,84.20
2019-05-28T07:32:54.467Z,84.40
2019-05-28T07:33:54.455Z,83.28
2019-05-28T07:34:54.440Z,81.25
2019-05-28T07:35:54.448Z,86.53
2019-05-28T07:36:54.421Z,87.34
2019-05-28T07:37:54.409Z,83.95
2019-05-28T07:38:54.422Z,84.16
2019-05-28T07:39:54.383Z,84.77
2019-05-28T07:40:54.396Z,85.41
2019-05-28T07:41:54.978Z,85.38
2019-05-28T07:42:54.350Z,82.33
2019-05-28T07:43:54.340Z,81.62
2019-05-28T07:44:54.323Z,79.69
2019-05-28T07:45:54.314Z,79.49
2019-05-28T07:46:54.302Z,81.21
2019-05-28T07:47:54.328Z,82.03
2019-05-28T07:48:54.286Z,81.01
2019-05-28T07:49:54.271Z,80.80
2019-05-28T07:50:54.266Z,80.50
2019-05-28T07:51:54.255Z,79.18
2019-05-28T07:52:54.241Z,84.77
2019-05-28T07:53:54.244Z,79.69
2019-05-28T07:54:54.213Z,78.44
2019-05-28T07:55:54.219Z,80.91
2019-05-28T07:56:54.206Z,86.96
2019-05-28T07:57:54.183Z,84.93
2019-05-28T07:58:54.172Z,86.05
2019-05-28T07:59:54.169Z,81.78
2019-05-28T08:00:54.149Z,80.46
2019-05-28T08:01:54.155Z,81.58
2019-05-28T08:02:54.208Z,79.25
2019-05-28T08:03:54.187Z,79.35
2019-05-28T08:04:54.105Z,80.66
2019-05-28T08:05:54.097Z,88.58
2019-05-28T08:06:55.406Z,88.38
2019-05-28T08:07:54.097Z,83.67
2019-05-28T08:08:54.058Z,81.54
2019-05-28T08:09:54.049Z,87.93
2019-05-28T08:10:54.056Z,91.94
2019-05-28T08:11:54.025Z,83.94
2019-05-28T08:12:54.018Z,79.27
2019-05-28T08:13:54.027Z,85.25
2019-05-28T08:14:54.002Z,86.22
2019-05-28T08:15:53.980Z,91.66
2019-05-28T08:16:54.094Z,88.15
2019-05-28T08:17:53.972Z,79.50
2019-05-28T08:18:53.953Z,80.01
2019-05-28T08:19:53.938Z,80.01
2019-05-28T08:20:53.932Z,80.11
2019-05-28T08:21:53.916Z,82.34
2019-05-28T08:22:53.921Z,82.84
2019-05-28T08:23:53.902Z,76.32
2019-05-28T08:24:54.997Z,76.73
2019-05-28T08:25:53.873Z,78.55
2019-05-28T08:26:53.876Z,75.72
2019-05-28T08:27:53.863Z,76.39
2019-05-28T08:28:53.939Z,75.68
2019-05-28T08:29:53.829Z,72.14
2019-05-28T08:30:53.823Z,73.86
2019-05-28T08:31:53.813Z,74.74
2019-05-28T08:32:53.810Z,73.12
2019-05-28T08:33:53.789Z,72.01
2019-05-28T08:35:04.880Z,78.88
2019-05-28T08:35:54.763Z,79.05
2019-05-28T08:37:05.375Z,79.75
2019-05-28T08:37:54.750Z,83.70
2019-05-28T08:38:53.741Z,79.25
2019-05-28T08:39:53.716Z,78.10
2019-05-28T08:40:53.708Z,74.97
2019-05-28T08:41:53.711Z,74.84
2019-05-28T08:42:53.704Z,70.79
2019-05-28T08:43:53.679Z,69.38
2019-05-28T08:44:53.675Z,69.38
2019-05-28T08:45:53.651Z,71.70
2019-05-28T08:46:53.643Z,71.91
2019-05-28T08:47:53.642Z,71.30
2019-05-28T08:48:53.619Z,69.58
2019-05-28T08:49:53.636Z,70.19
2019-05-28T08:50:53.599Z,68.44
2019-05-28T08:51:53.621Z,69.55
2019-05-28T08:52:53.579Z,68.95
2019-05-28T08:53:53.572Z,68.33
2019-05-28T08:54:53.567Z,69.24
2019-05-28T08:55:53.544Z,66.29
2019-05-28T08:56:53.536Z,64.87
2019-05-28T08:57:53.527Z,66.19
2019-05-28T08:58:53.513Z,65.88
2019-05-28T08:59:53.517Z,64.78
2019-05-28T09:00:53.496Z,67.90
2019-05-28T09:01:53.483Z,68.30
2019-05-28T09:02:53.485Z,65.68
2019-05-28T09:03:53.460Z,64.70
2019-05-28T09:04:53.478Z,63.70
2019-05-28T09:05:53.443Z,66.42
2019-05-28T09:06:53.432Z,70.26
2019-05-28T09:07:53.424Z,72.07
2019-05-28T09:08:53.410Z,67.90
2019-05-28T09:09:53.420Z,65.18
2019-05-28T09:10:53.388Z,64.98
2019-05-28T09:11:53.378Z,62.08
2019-05-28T09:12:53.372Z,62.79
2019-05-28T09:13:53.359Z,62.21
2019-05-28T09:14:56.244Z,63.55
2019-05-28T09:15:53.343Z,65.24
2019-05-28T09:16:53.316Z,69.31
2019-05-28T09:17:53.312Z,68.57
2019-05-28T09:18:53.302Z,67.93
2019-05-28T09:19:53.293Z,68.04
2019-05-28T09:20:53.309Z,66.72
2019-05-28T09:21:53.265Z,64.50
2019-05-28T09:22:53.256Z,64.81
2019-05-28T09:23:53.241Z,65.61
2019-05-28T09:24:53.239Z,68.44
2019-05-28T09:25:53.235Z,69.89
2019-05-28T09:26:53.208Z,70.19
2019-05-28T09:27:53.197Z,70.59
2019-05-28T09:28:53.197Z,70.93
2019-05-28T09:29:55.409Z,70.79
2019-05-28T09:30:53.211Z,70.39
2019-05-28T09:31:53.164Z,69.89
2019-05-28T09:32:53.173Z,70.53
2019-05-28T09:33:53.133Z,71.44
2019-05-28T09:34:53.124Z,71.94
2019-05-28T09:36:07.470Z,72.14
2019-05-28T09:36:54.109Z,73.25
2019-05-28T09:37:53.104Z,73.05
2019-05-28T09:38:53.082Z,72.00
2019-05-28T09:39:53.074Z,71.80
2019-05-28T09:40:53.057Z,71.00
2019-05-28T09:41:53.041Z,71.80
2019-05-28T09:42:53.042Z,70.39
2019-05-28T09:43:53.024Z,69.82
2019-05-28T09:44:53.024Z,70.69
2019-05-28T09:45:53.009Z,70.89
2019-05-28T09:46:52.994Z,71.80
2019-05-28T09:47:55.198Z,70.12
2019-05-28T09:48:52.967Z,69.11
2019-05-28T09:49:56.212Z,70.22
2019-05-28T09:50:52.945Z,71.03
2019-05-28T09:51:52.948Z,71.03
2019-05-28T09:52:55.227Z,71.44
2019-05-28T09:53:52.925Z,72.14
2019-05-28T09:54:52.905Z,71.84
2019-05-28T09:55:52.893Z,72.00
2019-05-28T09:56:52.901Z,70.49
2019-05-28T09:57:52.890Z,68.95
2019-05-28T09:58:52.898Z,67.80
2019-05-28T09:59:52.848Z,68.21
2019-05-28T10:00:58.157Z,67.16
2019-05-28T10:01:53.829Z,65.45
2019-05-28T10:02:52.827Z,63.73
2019-05-28T10:03:52.827Z,62.32
2019-05-28T10:04:52.795Z,63.64
2019-05-28T10:06:06.786Z,64.64
2019-05-28T10:06:53.820Z,65.75
2019-05-28T10:07:52.765Z,66.86
2019-05-28T10:08:52.759Z,66.05
2019-05-28T10:09:52.754Z,66.16
2019-05-28T10:10:52.734Z,66.86
2019-05-28T10:11:52.725Z,66.56
2019-05-28T10:12:52.724Z,65.75
2019-05-28T10:13:52.714Z,65.25
2019-05-28T10:14:52.691Z,64.84
2019-05-28T10:15:52.708Z,66.96
2019-05-28T10:16:52.678Z,65.52
2019-05-28T10:17:52.662Z,65.22
2019-05-28T10:18:52.681Z,63.10
2019-05-28T10:19:52.644Z,64.11
2019-05-28T10:20:52.642Z,64.78
2019-05-28T10:21:52.631Z,65.99
2019-05-28T10:22:52.607Z,64.38
2019-05-28T10:23:52.599Z,63.24
2019-05-28T10:24:52.604Z,63.47
2019-05-28T10:25:52.581Z,64.18
2019-05-28T10:26:52.573Z,64.45
2019-05-28T10:28:00.698Z,63.65
2019-05-28T10:28:53.543Z,62.34
2019-05-28T10:29:52.586Z,62.94
2019-05-28T10:30:52.531Z,61.73
2019-05-28T10:31:52.523Z,60.83
2019-05-28T10:32:52.508Z,62.26
2019-05-28T10:33:52.493Z,62.97
2019-05-28T10:35:03.090Z,62.19
2019-05-28T10:35:53.484Z,63.13
2019-05-28T10:36:52.468Z,63.23
2019-05-28T10:37:52.457Z,64.07
2019-05-28T10:38:52.437Z,64.27
2019-05-28T10:39:52.456Z,64.47
2019-05-28T10:40:52.443Z,64.67
2019-05-28T10:41:52.415Z,65.48
2019-05-28T10:42:52.395Z,64.10
2019-05-28T10:43:52.391Z,64.90
2019-05-28T10:44:52.374Z,65.81
2019-05-28T10:45:52.876Z,65.71
2019-05-28T10:46:52.372Z,65.71
2019-05-28T10:47:53.366Z,65.51
2019-05-28T10:48:52.346Z,64.30
2019-05-28T10:49:52.322Z,65.21
2019-05-28T10:50:52.344Z,66.52
2019-05-28T10:51:52.296Z,65.34
2019-05-28T10:52:52.295Z,65.95
2019-05-28T10:53:52.277Z,66.86
2019-05-28T10:54:52.264Z,66.55
2019-05-28T10:55:52.257Z,65.37
2019-05-28T10:56:52.261Z,65.57
2019-05-28T10:58:13.244Z,66.18
2019-05-28T10:58:52.226Z,66.89
2019-05-28T10:59:52.211Z,67.93
2019-05-28T11:00:52.197Z,69.31
2019-05-28T11:01:52.257Z,69.01
2019-05-28T11:02:52.175Z,68.00
2019-05-28T11:03:52.165Z,67.12
2019-05-28T11:04:52.189Z,67.93
2019-05-28T11:05:52.163Z,69.24
2019-05-28T11:06:52.536Z,69.85
2019-05-28T11:07:52.127Z,69.78
2019-05-28T11:08:52.111Z,71.40
2019-05-28T11:09:52.097Z,71.60
2019-05-28T11:10:52.130Z,71.20
2019-05-28T11:11:52.075Z,71.91
2019-05-28T11:12:52.067Z,73.02
2019-05-28T11:13:53.653Z,73.32
2019-05-28T11:14:52.042Z,72.11
2019-05-28T11:15:52.036Z,73.02
2019-05-28T11:16:52.033Z,74.63
2019-05-28T11:17:52.016Z,73.83
2019-05-28T11:18:51.999Z,72.44
2019-05-28T11:19:51.989Z,73.56
2019-05-28T11:20:51.981Z,73.46
2019-05-28T11:21:51.977Z,73.80
2019-05-28T11:22:51.968Z,75.21
2019-05-28T11:23:51.960Z,75.11
2019-05-28T11:24:51.931Z,75.01
2019-05-28T11:25:51.916Z,75.92
2019-05-28T11:26:51.909Z,73.29
2019-05-28T11:27:51.893Z,74.81
2019-05-28T11:28:51.920Z,75.15
2019-05-28T11:29:51.870Z,76.32
2019-05-28T11:30:51.861Z,74.84
2019-05-28T11:31:51.887Z,74.95
2019-05-28T11:32:51.856Z,75.45
2019-05-28T11:33:51.834Z,75.65
2019-05-28T11:34:51.833Z,75.35
2019-05-28T11:35:51.813Z,76.53
2019-05-28T11:37:08.077Z,74.51
2019-05-28T11:37:52.781Z,74.91
2019-05-28T11:38:51.775Z,74.81
2019-05-28T11:39:51.807Z,75.11
2019-05-28T11:40:51.755Z,76.93
2019-05-28T11:41:51.760Z,75.99
2019-05-28T11:42:51.745Z,76.29
2019-05-28T11:43:51.716Z,73.25
2019-05-28T11:44:51.708Z,75.48
2019-05-28T11:45:51.746Z,74.43
2019-05-28T11:46:51.688Z,75.04
2019-05-28T11:47:51.708Z,74.94
2019-05-28T11:48:51.679Z,73.93
2019-05-28T11:49:51.712Z,72.28
2019-05-28T11:50:51.648Z,73.19
2019-05-28T11:51:51.636Z,73.69
2019-05-28T11:52:51.627Z,76.79
2019-05-28T11:53:51.623Z,76.18
2019-05-28T11:54:51.668Z,73.66
2019-05-28T11:55:51.595Z,75.78
2019-05-28T11:56:51.628Z,73.52
2019-05-28T11:57:51.579Z,74.73
2019-05-28T11:58:51.567Z,75.95
2019-05-28T11:59:51.566Z,73.58
2019-05-28T12:00:51.534Z,76.21
2019-05-28T12:01:51.533Z,73.28
2019-05-28T12:02:51.513Z,75.47
2019-05-28T12:03:51.526Z,71.33
2019-05-28T12:04:51.511Z,70.02
2019-05-28T12:05:51.478Z,69.21
2019-05-28T12:06:51.469Z,70.02
2019-05-28T12:07:52.291Z,69.85
2019-05-28T12:08:51.444Z,69.55
2019-05-28T12:09:51.451Z,70.26
2019-05-28T12:10:51.425Z,68.81
2019-05-28T12:11:51.409Z,68.51
2019-05-28T12:12:51.402Z,67.02
2019-05-28T12:13:51.395Z,66.52
2019-05-28T12:14:51.409Z,65.64
2019-05-28T12:15:51.372Z,66.55
2019-05-28T12:16:51.359Z,67.36
2019-05-28T12:17:51.370Z,68.30
2019-05-28T12:18:51.337Z,69.42
2019-05-28T12:19:51.342Z,70.22
2019-05-28T12:20:51.325Z,69.85
2019-05-28T12:21:51.312Z,71.26
2019-05-28T12:23:09.200Z,71.40
2019-05-28T12:23:52.283Z,72.21
2019-05-28T12:24:51.393Z,72.04
2019-05-28T12:25:51.272Z,71.94
2019-05-28T12:26:51.322Z,72.17
2019-05-28T12:27:51.235Z,72.17
2019-05-28T12:28:51.225Z,72.38
2019-05-28T12:29:52.458Z,71.97
2019-05-28T12:30:51.209Z,71.80
2019-05-28T12:31:51.198Z,72.52
2019-05-28T12:32:51.181Z,72.01
2019-05-28T12:33:51.169Z,73.12
2019-05-28T12:34:51.163Z,72.14
2019-05-28T12:35:51.186Z,72.04
2019-05-28T12:36:51.137Z,72.04
2019-05-28T12:37:51.137Z,72.04
2019-05-28T12:38:51.115Z,72.14
2019-05-28T12:39:51.610Z,71.53
2019-05-28T12:40:51.124Z,71.16
2019-05-28T12:42:01.816Z,71.67
2019-05-28T12:42:52.087Z,72.08
2019-05-28T12:43:51.407Z,72.31
2019-05-28T12:45:08.357Z,72.31
2019-05-28T12:45:52.056Z,72.72
2019-05-28T12:46:51.026Z,72.41
2019-05-28T12:48:07.455Z,72.52
2019-05-28T12:48:52.014Z,73.33
2019-05-28T12:49:50.998Z,73.87
2019-05-28T12:50:51.014Z,73.77
2019-05-28T12:51:51.022Z,76.10