createdAt,value
2022-12-25T00:02:27.243Z,93873.69
2022-12-25T00:05:30.471Z,93876.66
2022-12-25T00:08:34.328Z,93876.19
2022-12-25T00:11:37.257Z,93878.19
2022-12-25T00:14:40.296Z,93874.53
2022-12-25T00:17:43.459Z,93873.66
2022-12-25T00:20:46.532Z,93875.94
2022-12-25T00:23:55.099Z,93878.00
2022-12-25T00:26:58.162Z,93871.16
2022-12-25T00:30:02.493Z,93884.34
2022-12-25T00:33:05.475Z,93874.38
2022-12-25T00:36:09.951Z,93880.75
2022-12-25T00:39:13.145Z,93876.91
2022-12-25T00:42:21.926Z,93884.66
2022-12-25T00:45:25.145Z,93880.13
2022-12-25T00:48:29.493Z,93884.03
2022-12-25T00:51:33.634Z,93877.19
2022-12-25T00:54:37.942Z,93875.78
2022-12-25T00:57:40.669Z,93882.63
2022-12-25T01:00:43.802Z,93880.84
2022-12-25T01:03:47.087Z,93882.44
2022-12-25T01:06:50.255Z,93891.16
2022-12-25T01:10:12.008Z,93889.34
2022-12-25T01:13:15.067Z,93884.09
2022-12-25T01:16:18.464Z,93888.19
2022-12-25T01:19:21.552Z,93901.88
2022-12-25T01:22:24.707Z,93902.75
2022-12-25T01:25:27.835Z,93897.69
2022-12-25T01:28:31.010Z,93915.47
2022-12-25T01:31:34.111Z,93912.22
2022-12-25T01:34:37.325Z,93913.13
2022-12-25T01:37:40.416Z,93911.53
2022-12-25T01:40:43.548Z,93912.72
2022-12-25T01:43:58.947Z,93907.72
2022-12-25T01:47:02.636Z,93917.09
2022-12-25T01:50:06.987Z,93922.38
2022-12-25T01:53:10.263Z,93913.22
2022-12-25T01:56:13.651Z,93915.28
2022-12-25T01:59:20.325Z,93919.81
2022-12-25T02:02:23.867Z,93923.22
2022-12-25T02:05:32.789Z,93929.56
2022-12-25T02:08:35.931Z,93930.91
2022-12-25T02:11:57.309Z,93931.13
2022-12-25T02:15:06.078Z,93933.31
2022-12-25T02:18:28.024Z,93935.81
2022-12-25T02:21:48.038Z,93939.88
2022-12-25T02:25:14.579Z,93940.31
2022-12-25T02:28:29.945Z,93940.03
2022-12-25T02:31:58.052Z,93947.84
2022-12-25T02:35:15.938Z,93948.25
2022-12-25T02:38:33.800Z,93945.25
2022-12-25T02:41:39.920Z,93944.75
2022-12-25T02:45:04.976Z,93932.41
2022-12-25T02:48:27.693Z,93931.19
2022-12-25T02:51:53.716Z,93931.53
2022-12-25T02:55:22.406Z,93921.75
2022-12-25T02:58:45.663Z,93923.63
2022-12-25T03:02:07.206Z,93922.41
2022-12-25T03:05:32.326Z,93908.75
2022-12-25T03:08:41.510Z,93913.88
2022-12-25T03:11:46.350Z,93911.38
2022-12-25T03:15:08.475Z,93911.28
2022-12-25T03:18:16.611Z,93904.59
2022-12-25T03:21:38.233Z,93910.38
2022-12-25T03:25:00.421Z,93906.84
2022-12-25T03:28:06.393Z,93899.16
2022-12-25T03:31:32.466Z,93900.94
2022-12-25T03:35:23.500Z,93899.19
2022-12-25T03:38:50.502Z,93887.44
2022-12-25T03:42:21.024Z,93892.31
2022-12-25T03:46:00.621Z,93891.19
2022-12-25T03:49:55.273Z,93885.94
2022-12-25T03:53:21.428Z,93889.25
2022-12-25T03:56:44.009Z,93884.28
2022-12-25T04:00:05.467Z,93882.94
2022-12-25T04:03:30.270Z,93883.75
2022-12-25T04:06:53.900Z,93882.81
2022-12-25T04:10:15.296Z,93882.56
2022-12-25T04:13:36.691Z,93873.19
2022-12-25T04:16:58.028Z,93870.22
2022-12-25T04:20:19.452Z,93863.88
2022-12-25T04:23:40.673Z,93867.88
2022-12-25T04:27:02.227Z,93870.56
2022-12-25T04:30:24.321Z,93864.16
2022-12-25T04:33:45.883Z,93860.84
2022-12-25T04:36:49.003Z,93852.81
2022-12-25T04:39:52.065Z,93848.38
2022-12-25T04:42:55.200Z,93849.41
2022-12-25T04:46:00.593Z,93855.25
2022-12-25T04:49:03.769Z,93856.25
2022-12-25T04:52:07.096Z,93856.25
2022-12-25T04:55:11.455Z,93853.22
2022-12-25T04:58:14.274Z,93848.09
2022-12-25T05:01:18.351Z,93855.06
2022-12-25T05:04:21.724Z,93852.50
2022-12-25T05:07:24.878Z,93862.16
2022-12-25T05:10:27.922Z,93851.03
2022-12-25T05:13:31.024Z,93851.03
2022-12-25T05:16:34.262Z,93846.03
2022-12-25T05:19:37.502Z,93845.81
2022-12-25T05:22:42.423Z,93839.16
2022-12-25T05:25:45.512Z,93844.78
2022-12-25T05:28:48.722Z,93837.75
2022-12-25T05:31:51.764Z,93834.56
2022-12-25T05:34:54.939Z,93829.16
2022-12-25T05:37:58.028Z,93834.44
2022-12-25T05:41:01.668Z,93836.81
2022-12-25T05:44:04.989Z,93831.97
2022-12-25T05:47:08.126Z,93839.44
2022-12-25T05:50:11.396Z,93834.69
2022-12-25T05:53:16.090Z,93831.75
2022-12-25T05:56:19.169Z,93827.66
2022-12-25T05:59:22.282Z,93828.97
2022-12-25T06:02:26.051Z,93824.94
2022-12-25T06:05:29.362Z,93830.75
2022-12-25T06:08:32.513Z,93822.28
2022-12-25T06:11:35.583Z,93822.59
2022-12-25T06:14:38.679Z,93816.03
2022-12-25T06:17:41.853Z,93826.06
2022-12-25T06:20:44.913Z,93818.75
2022-12-25T06:23:48.476Z,93827.28
2022-12-25T06:26:51.862Z,93818.94
2022-12-25T06:29:55.486Z,93815.31
2022-12-25T06:33:00.174Z,93815.06
2022-12-25T06:36:12.611Z,93813.75
2022-12-25T06:39:15.652Z,93812.16
2022-12-25T06:42:18.867Z,93818.19
2022-12-25T06:45:22.060Z,93818.81
2022-12-25T06:48:25.098Z,93821.84
2022-12-25T06:51:30.866Z,93822.72
2022-12-25T06:54:34.047Z,93829.56
2022-12-25T06:57:37.272Z,93832.94
2022-12-25T07:00:40.695Z,93831.94
2022-12-25T07:03:46.445Z,93829.06
2022-12-25T07:06:49.504Z,93827.16
2022-12-25T07:09:52.698Z,93824.84
2022-12-25T07:12:55.783Z,93831.06
2022-12-25T07:16:03.764Z,93824.06
2022-12-25T07:19:06.877Z,93825.09
2022-12-25T07:22:10.312Z,93829.63
2022-12-25T07:25:13.398Z,93830.41
2022-12-25T07:28:16.487Z,93827.88
2022-12-25T07:31:19.884Z,93832.59
2022-12-25T07:34:24.548Z,93829.56
2022-12-25T07:37:27.634Z,93831.47
2022-12-25T07:40:30.708Z,93834.00
2022-12-25T07:43:33.722Z,93834.44
2022-12-25T07:46:36.781Z,93836.78
2022-12-25T07:49:39.938Z,93841.69
2022-12-25T07:52:44.062Z,93840.06
2022-12-25T07:55:47.173Z,93840.44
2022-12-25T07:58:50.792Z,93841.00
2022-12-25T08:01:54.018Z,93840.13
2022-12-25T08:04:57.292Z,93855.00
2022-12-25T08:08:00.488Z,93838.78
2022-12-25T08:11:04.266Z,93845.25
2022-12-25T08:14:09.084Z,93842.34
2022-12-25T08:17:12.182Z,93842.41
2022-12-25T08:20:15.421Z,93840.44
2022-12-25T08:23:18.835Z,93845.13
2022-12-25T08:26:23.231Z,93838.22
2022-12-25T08:29:26.420Z,93833.63
2022-12-25T08:32:29.472Z,93837.03
2022-12-25T08:35:34.944Z,93841.66
2022-12-25T08:38:38.523Z,93842.44
2022-12-25T08:41:41.619Z,93842.22
2022-12-25T08:44:44.861Z,93847.09
2022-12-25T08:47:47.949Z,93851.06
2022-12-25T08:50:52.665Z,93848.31
2022-12-25T08:54:00.220Z,93857.03
2022-12-25T08:57:04.756Z,93863.13
2022-12-25T09:00:09.019Z,93855.19
2022-12-25T09:03:12.156Z,93853.31
2022-12-25T09:06:17.391Z,93861.69
2022-12-25T09:09:20.508Z,93855.28
2022-12-25T09:12:23.554Z,93852.50
2022-12-25T09:15:27.384Z,93858.91
2022-12-25T09:18:30.656Z,93853.16
2022-12-25T09:21:33.840Z,93857.91
2022-12-25T09:24:37.164Z,93852.63
2022-12-25T09:27:40.302Z,93853.50
2022-12-25T09:30:43.357Z,93852.16
2022-12-25T09:33:46.541Z,93856.50
2022-12-25T09:36:49.710Z,93851.94
2022-12-25T09:39:52.847Z,93855.22
2022-12-25T09:42:56.797Z,93857.25
2022-12-25T09:46:02.930Z,93864.41
2022-12-25T09:49:26.589Z,93867.41
2022-12-25T09:52:38.456Z,93863.31
2022-12-25T09:55:50.470Z,93860.94
2022-12-25T09:58:54.336Z,93861.28
2022-12-25T10:02:21.843Z,93862.28
2022-12-25T10:06:02.187Z,93860.47
2022-12-25T10:09:16.433Z,93862.28
2022-12-25T10:12:33.302Z,93868.50
2022-12-25T10:15:59.723Z,93862.28
2022-12-25T10:19:17.750Z,93866.25
2022-12-25T10:22:45.181Z,93862.44
2022-12-25T10:25:49.003Z,93865.72
2022-12-25T10:29:18.177Z,93875.25
2022-12-25T10:32:21.900Z,93880.88
2022-12-25T10:35:28.561Z,93885.09
2022-12-25T10:38:31.666Z,93879.69
2022-12-25T10:42:03.800Z,93885.72
2022-12-25T10:45:09.749Z,93892.84
2022-12-25T10:48:22.670Z,93895.38
2022-12-25T10:51:33.630Z,93895.84
2022-12-25T10:54:37.524Z,93900.19
2022-12-25T10:57:47.690Z,93899.38
2022-12-25T11:01:07.895Z,93894.16
2022-12-25T11:04:20.715Z,93901.56
2022-12-25T11:07:26.307Z,93890.94
2022-12-25T11:10:34.045Z,93899.28
2022-12-25T11:13:48.264Z,93903.22
2022-12-25T11:16:51.370Z,93894.13
2022-12-25T11:20:03.390Z,93906.47
2022-12-25T11:23:11.435Z,93905.16
2022-12-25T11:26:19.680Z,93902.38
2022-12-25T11:29:40.804Z,93905.81
2022-12-25T11:32:53.143Z,93913.31
2022-12-25T11:35:58.836Z,93905.69
2022-12-25T11:39:23.481Z,93907.94
2022-12-25T11:42:45.113Z,93903.31
2022-12-25T11:46:09.416Z,93910.63
2022-12-25T11:49:19.579Z,93912.94
2022-12-25T11:52:23.515Z,93907.63
2022-12-25T11:55:43.400Z,93911.25
2022-12-25T11:59:01.461Z,93908.53
2022-12-25T12:02:20.838Z,93913.28
2022-12-25T12:05:29.380Z,93911.94
2022-12-25T12:08:33.634Z,93911.75
2022-12-25T12:11:45.764Z,93908.78
2022-12-25T12:14:59.627Z,93918.16
2022-12-25T12:18:24.969Z,93911.13
2022-12-25T12:21:31.831Z,93911.34
2022-12-25T12:24:43.851Z,93920.94
2022-12-25T12:27:47.189Z,93917.56
2022-12-25T12:30:59.304Z,93916.91
2022-12-25T12:34:02.885Z,93911.22
2022-12-25T12:37:24.436Z,93916.25
2022-12-25T12:40:42.330Z,93911.66
2022-12-25T12:43:53.906Z,93912.09
2022-12-25T12:46:58.260Z,93914.38
2022-12-25T12:50:02.369Z,93912.34
2022-12-25T12:53:24.502Z,93914.88
2022-12-25T12:56:27.705Z,93914.53
2022-12-25T12:59:47.624Z,93914.50
2022-12-25T13:03:05.831Z,93904.38
2022-12-25T13:06:27.488Z,93909.13
2022-12-25T13:09:49.189Z,93901.19
2022-12-25T13:12:59.517Z,93902.09
2022-12-25T13:16:02.796Z,93899.13
2022-12-25T13:19:08.621Z,93899.38
2022-12-25T13:22:25.191Z,93896.16
2022-12-25T13:25:29.677Z,93896.31
2022-12-25T13:28:35.541Z,93895.81
2022-12-25T13:31:41.249Z,93891.78
2022-12-25T13:34:44.532Z,93895.25
2022-12-25T13:37:48.855Z,93892.72
2022-12-25T13:41:15.700Z,93895.66
2022-12-25T13:44:30.332Z,93893.88
2022-12-25T13:47:39.193Z,93904.13
2022-12-25T13:50:47.300Z,93896.81
2022-12-25T13:53:50.425Z,93892.66
2022-12-25T13:56:56.291Z,93898.59
2022-12-25T14:00:00.580Z,93893.56
2022-12-25T14:03:08.830Z,93892.22
2022-12-25T14:06:33.104Z,93886.75
2022-12-25T14:09:37.106Z,93888.34
2022-12-25T14:12:39.951Z,93893.38
2022-12-25T14:15:45.002Z,93887.97
2022-12-25T14:18:57.599Z,93887.03
2022-12-25T14:22:26.106Z,93890.06
2022-12-25T14:25:34.270Z,93887.97
2022-12-25T14:28:38.353Z,93892.69
2022-12-25T14:31:41.504Z,93888.56
2022-12-25T14:34:47.174Z,93900.47
2022-12-25T14:37:54.887Z,93897.56
2022-12-25T14:41:33.989Z,93897.38
2022-12-25T14:44:41.385Z,93899.56
2022-12-25T14:48:03.656Z,93895.66
2022-12-25T14:51:19.130Z,93890.66
2022-12-25T14:54:24.261Z,93895.25
2022-12-25T14:57:31.629Z,93901.25
2022-12-25T15:00:41.206Z,93900.34
2022-12-25T15:03:44.665Z,93893.72
2022-12-25T15:06:57.855Z,93888.25
2022-12-25T15:10:36.418Z,93897.63
2022-12-25T15:13:25.456Z,93899.44
2022-12-25T15:16:48.856Z,93896.06
2022-12-25T15:19:52.654Z,93902.00
2022-12-25T15:23:18.481Z,93901.53
2022-12-25T15:26:19.077Z,93899.25
2022-12-25T15:29:44.781Z,93899.22
2022-12-25T15:32:46.102Z,93900.59
2022-12-25T15:35:49.720Z,93899.91
2022-12-25T15:38:53.640Z,93889.84
2022-12-25T15:42:11.886Z,93888.31
2022-12-25T15:45:24.069Z,93880.72
2022-12-25T15:48:27.325Z,93884.53
2022-12-25T15:51:30.495Z,93883.59
2022-12-25T15:54:33.993Z,93881.06
2022-12-25T15:57:38.595Z,93882.69
2022-12-25T16:00:41.835Z,93879.00
2022-12-25T16:03:45.527Z,93873.34
2022-12-25T16:06:48.880Z,93870.56
2022-12-25T16:09:52.856Z,93892.28
2022-12-25T16:12:55.619Z,93880.03
2022-12-25T16:15:59.011Z,93886.94
2022-12-25T16:19:02.390Z,93887.38
2022-12-25T16:22:13.903Z,93882.81
2022-12-25T16:25:19.416Z,93884.13
2022-12-25T16:28:22.441Z,93885.09
2022-12-25T16:31:25.672Z,93882.16
2022-12-25T16:34:29.162Z,93884.03
2022-12-25T16:37:32.495Z,93880.41
2022-12-25T16:40:36.074Z,93879.03
2022-12-25T16:43:39.549Z,93883.84
2022-12-25T16:46:42.813Z,93875.41
2022-12-25T16:49:46.199Z,93885.91
2022-12-25T16:52:49.205Z,93874.28
2022-12-25T16:55:52.276Z,93872.88
2022-12-25T16:58:57.433Z,93883.16
2022-12-25T17:02:00.684Z,93872.91
2022-12-25T17:05:03.898Z,93869.25
2022-12-25T17:08:07.049Z,93871.97
2022-12-25T17:11:10.389Z,93868.78
2022-12-25T17:14:13.470Z,93865.13
2022-12-25T17:17:16.724Z,93876.56
2022-12-25T17:20:19.824Z,93874.97
2022-12-25T17:23:23.065Z,93873.38
2022-12-25T17:26:26.398Z,93868.56
2022-12-25T17:29:29.784Z,93872.22
2022-12-25T17:32:32.866Z,93869.25
2022-12-25T17:35:38.029Z,93869.03
2022-12-25T17:38:41.510Z,93871.53
2022-12-25T17:41:44.573Z,93869.94
2022-12-25T17:44:47.602Z,93873.38
2022-12-25T17:47:55.453Z,93872.22
2022-12-25T17:51:02.888Z,93874.75
2022-12-25T17:54:06.051Z,93885.69
2022-12-25T17:57:09.560Z,93880.00
2022-12-25T18:00:13.844Z,93882.50
2022-12-25T18:03:17.435Z,93874.97
2022-12-25T18:06:23.581Z,93876.56
2022-12-25T18:09:26.618Z,93881.81
2022-12-25T18:12:29.675Z,93877.94
2022-12-25T18:15:32.939Z,93881.16
2022-12-25T18:18:36.534Z,93878.63
2022-12-25T18:21:39.758Z,93883.84
2022-12-25T18:24:44.827Z,93881.59
2022-12-25T18:27:47.940Z,93881.31
2022-12-25T18:30:51.132Z,93881.06
2022-12-25T18:33:54.665Z,93884.44
2022-12-25T18:37:03.454Z,93880.81
2022-12-25T18:40:07.144Z,93890.44
2022-12-25T18:43:10.783Z,93884.06
2022-12-25T18:46:14.717Z,93887.28
2022-12-25T18:49:17.459Z,93877.00
2022-12-25T18:52:48.781Z,93885.47
2022-12-25T18:55:43.683Z,93891.16
2022-12-25T18:58:47.891Z,93887.50
2022-12-25T19:01:51.134Z,93881.31
2022-12-25T19:04:55.222Z,93878.81
2022-12-25T19:07:58.549Z,93888.44
2022-12-25T19:11:01.704Z,93887.50
2022-12-25T19:14:04.812Z,93884.06
2022-12-25T19:17:11.088Z,93887.00
2022-12-25T19:20:14.250Z,93879.03
2022-12-25T19:23:17.320Z,93881.56
2022-12-25T19:26:20.552Z,93887.94
2022-12-25T19:29:23.864Z,93876.97
2022-12-25T19:32:26.887Z,93871.97
2022-12-25T19:35:29.958Z,93872.41
2022-12-25T19:38:33.390Z,93879.25
2022-12-25T19:41:37.350Z,93871.72
2022-12-25T19:44:40.695Z,93869.66
2022-12-25T19:47:44.929Z,93864.19
2022-12-25T19:50:48.258Z,93868.22
2022-12-25T19:53:51.857Z,93864.78
2022-12-25T19:56:54.920Z,93864.78
2022-12-25T19:59:58.056Z,93862.97
2022-12-25T20:03:02.032Z,93865.47
2022-12-25T20:06:06.875Z,93859.78
2022-12-25T20:09:13.913Z,93857.66
2022-12-25T20:12:17.131Z,93859.25
2022-12-25T20:15:20.447Z,93864.72
2022-12-25T20:18:23.467Z,93871.13
2022-12-25T20:21:30.401Z,93865.19
2022-12-25T20:24:33.453Z,93865.63
2022-12-25T20:27:36.574Z,93863.53
2022-12-25T20:30:40.534Z,93868.31
2022-12-25T20:33:45.174Z,93867.84
2022-12-25T20:36:49.831Z,93871.25
2022-12-25T20:39:52.905Z,93872.88
2022-12-25T20:42:55.961Z,93876.06
2022-12-25T20:45:59.810Z,93874.69
2022-12-25T20:49:02.878Z,93870.38
2022-12-25T20:52:06.109Z,93858.97
2022-12-25T20:55:09.529Z,93855.13
2022-12-25T20:58:13.153Z,93851.28
2022-12-25T21:01:18.614Z,93850.81
2022-12-25T21:04:22.052Z,93856.75
2022-12-25T21:07:25.120Z,93849.47
2022-12-25T21:10:28.253Z,93854.00
2022-12-25T21:13:33.971Z,93855.31
2022-12-25T21:16:37.173Z,93850.25
2022-12-25T21:19:40.281Z,93851.16
2022-12-25T21:22:43.415Z,93844.16
2022-12-25T21:25:47.415Z,93841.00
2022-12-25T21:28:52.575Z,93851.03
2022-12-25T21:32:14.164Z,93840.81
2022-12-25T21:35:17.300Z,93841.72
2022-12-25T21:38:20.376Z,93837.88
2022-12-25T21:41:24.299Z,93839.72
2022-12-25T21:44:27.016Z,93841.75
2022-12-25T21:48:00.323Z,93837.69
2022-12-25T21:51:11.245Z,93838.38
2022-12-25T21:54:15.419Z,93844.94
2022-12-25T21:57:18.511Z,93837.63
2022-12-25T22:00:21.928Z,93833.31
2022-12-25T22:03:25.173Z,93840.16
2022-12-25T22:06:47.223Z,93834.91
2022-12-25T22:09:52.242Z,93842.66
2022-12-25T22:13:13.938Z,93841.75
2022-12-25T22:16:35.690Z,93850.78
2022-12-25T22:19:45.376Z,93844.13
2022-12-25T22:22:49.509Z,93845.22
2022-12-25T22:25:52.232Z,93845.88
2022-12-25T22:28:55.259Z,93847.19
2022-12-25T22:31:58.378Z,93842.16
2022-12-25T22:35:02.997Z,93843.50
2022-12-25T22:38:06.063Z,93852.56
2022-12-25T22:41:09.262Z,93859.63
2022-12-25T22:44:17.495Z,93861.47
2022-12-25T22:47:21.455Z,93864.66
2022-12-25T22:50:24.518Z,93861.94
2022-12-25T22:53:28.165Z,93869.69
2022-12-25T22:56:31.453Z,93861.75
2022-12-25T22:59:34.929Z,93867.91
2022-12-25T23:02:38.189Z,93869.53
2022-12-25T23:05:41.481Z,93866.16
2022-12-25T23:08:44.581Z,93869.81
2022-12-25T23:11:47.713Z,93870.28
2022-12-25T23:14:50.810Z,93871.41
2022-12-25T23:18:12.302Z,93862.06
2022-12-25T23:21:35.611Z,93873.44
2022-12-25T23:24:56.915Z,93875.03
2022-12-25T23:27:59.948Z,93870.44
2022-12-25T23:31:03.207Z,93872.25
2022-12-25T23:34:07.283Z,93876.38
2022-12-25T23:37:11.561Z,93874.06
2022-12-25T23:40:14.658Z,93872.22
2022-12-25T23:43:17.746Z,93872.03
2022-12-25T23:46:20.980Z,93871.28
2022-12-25T23:49:26.013Z,93873.31
2022-12-25T23:52:29.184Z,93880.38
2022-12-25T23:55:34.086Z,93882.63
2022-12-25T23:58:37.370Z,93881.91
