createdAt,value
2022-11-20T00:02:20.330Z,1.48
2022-11-20T00:04:47.458Z,0.63
2022-11-20T00:07:14.664Z,0.13
2022-11-20T00:09:41.826Z,2.28
2022-11-20T00:12:11.832Z,0.75
2022-11-20T00:14:39.046Z,0.57
2022-11-20T00:17:06.271Z,1.27
2022-11-20T00:19:33.395Z,2.45
2022-11-20T00:22:00.529Z,0.40
2022-11-20T00:24:27.851Z,1.30
2022-11-20T00:26:55.257Z,1.13
2022-11-20T00:29:22.603Z,1.27
2022-11-20T00:31:49.911Z,0.98
2022-11-20T00:34:17.053Z,1.38
2022-11-20T00:36:44.172Z,0.75
2022-11-20T00:39:11.301Z,2.33
2022-11-20T00:41:40.439Z,1.02
2022-11-20T00:44:07.611Z,1.10
2022-11-20T00:46:34.763Z,0.50
2022-11-20T00:49:01.903Z,2.00
2022-11-20T00:51:29.065Z,0.73
2022-11-20T00:53:58.287Z,2.50
2022-11-20T00:56:28.062Z,0.38
2022-11-20T00:58:55.654Z,0.88
2022-11-20T01:01:25.504Z,0.30
2022-11-20T01:03:55.925Z,0.35
2022-11-20T01:06:26.569Z,0.28
2022-11-20T01:08:56.188Z,2.87
2022-11-20T01:11:28.588Z,1.17
2022-11-20T01:13:57.604Z,1.95
2022-11-20T01:16:34.693Z,0.93
2022-11-20T01:19:04.881Z,0.75
2022-11-20T01:21:37.847Z,1.52
2022-11-20T01:24:11.529Z,1.33
2022-11-20T01:26:42.491Z,0.40
2022-11-20T01:29:25.514Z,0.95
2022-11-20T01:31:56.342Z,0.95
2022-11-20T01:34:24.468Z,1.10
2022-11-20T01:36:52.954Z,3.83
2022-11-20T01:39:23.512Z,0.65
2022-11-20T01:41:52.302Z,1.38
2022-11-20T01:44:22.772Z,0.10
2022-11-20T01:47:03.344Z,0.40
2022-11-20T01:49:30.421Z,0.15
2022-11-20T01:52:05.570Z,4.70
2022-11-20T01:54:40.532Z,1.48
2022-11-20T01:57:11.709Z,0.38
2022-11-20T01:59:45.118Z,3.88
2022-11-20T02:02:12.279Z,0.35
2022-11-20T02:04:39.556Z,0.75
2022-11-20T02:07:06.836Z,1.33
2022-11-20T02:09:34.121Z,0.30
2022-11-20T02:12:01.761Z,0.20
2022-11-20T02:14:29.651Z,4.38
2022-11-20T02:16:56.921Z,0.55
2022-11-20T02:19:28.794Z,1.45
2022-11-20T02:22:06.692Z,2.55
2022-11-20T02:24:34.577Z,2.90
2022-11-20T02:27:09.797Z,1.25
2022-11-20T02:29:47.498Z,0.38
2022-11-20T02:32:31.536Z,3.63
2022-11-20T02:34:59.268Z,0.73
2022-11-20T02:37:33.547Z,0.82
2022-11-20T02:40:00.731Z,0.98
2022-11-20T02:42:28.700Z,2.72
2022-11-20T02:44:56.141Z,1.05
2022-11-20T02:47:23.253Z,0.80
2022-11-20T02:49:50.385Z,0.10
2022-11-20T02:52:17.616Z,1.25
2022-11-20T02:54:44.760Z,0.82
2022-11-20T02:57:11.874Z,2.10
2022-11-20T02:59:39.190Z,1.05
2022-11-20T03:02:06.314Z,0.10
2022-11-20T03:04:33.418Z,0.35
2022-11-20T03:07:03.309Z,0.55
2022-11-20T03:09:30.713Z,1.02
2022-11-20T03:11:57.855Z,2.40
2022-11-20T03:14:27.774Z,1.25
2022-11-20T03:16:55.024Z,1.15
2022-11-20T03:19:25.163Z,0.25
2022-11-20T03:21:52.913Z,0.98
2022-11-20T03:24:23.242Z,0.73
2022-11-20T03:26:53.791Z,1.75
2022-11-20T03:29:21.235Z,0.75
2022-11-20T03:31:48.678Z,1.05
2022-11-20T03:34:18.257Z,0.10
2022-11-20T03:36:45.410Z,0.20
2022-11-20T03:39:12.743Z,0.20
2022-11-20T03:41:42.296Z,0.95
2022-11-20T03:44:11.072Z,0.43
2022-11-20T03:46:38.632Z,0.70
2022-11-20T03:49:06.459Z,0.63
2022-11-20T03:51:36.323Z,0.38
2022-11-20T03:54:09.426Z,1.10
2022-11-20T03:56:39.355Z,1.27
2022-11-20T03:59:06.753Z,0.60
2022-11-20T04:01:36.673Z,1.27
2022-11-20T04:04:07.679Z,0.55
2022-11-20T04:06:38.668Z,0.85
2022-11-20T04:09:07.371Z,0.30
2022-11-20T04:11:36.751Z,0.38
2022-11-20T04:14:06.835Z,1.00
2022-11-20T04:16:36.347Z,0.70
2022-11-20T04:19:06.065Z,1.10
2022-11-20T04:21:35.893Z,0.38
2022-11-20T04:24:03.680Z,0.35
2022-11-20T04:26:32.201Z,0.52
2022-11-20T04:28:59.833Z,0.32
2022-11-20T04:31:29.473Z,0.65
2022-11-20T04:33:59.891Z,0.82
2022-11-20T04:36:28.322Z,0.17
2022-11-20T04:39:06.628Z,0.30
2022-11-20T04:41:36.511Z,0.82
2022-11-20T04:44:06.055Z,0.82
2022-11-20T04:46:40.289Z,0.55
2022-11-20T04:49:11.677Z,1.73
2022-11-20T04:51:41.651Z,0.43
2022-11-20T04:54:10.285Z,0.30
2022-11-20T04:56:38.135Z,0.20
2022-11-20T04:59:08.721Z,0.63
2022-11-20T05:01:40.300Z,3.80
2022-11-20T05:04:10.402Z,1.42
2022-11-20T05:06:40.695Z,0.10
2022-11-20T05:09:08.175Z,3.92
2022-11-20T05:11:56.024Z,0.10
2022-11-20T05:14:23.167Z,0.13
2022-11-20T05:16:50.475Z,0.30
2022-11-20T05:19:20.849Z,0.63
2022-11-20T05:21:48.633Z,0.10
2022-11-20T05:24:16.262Z,0.73
2022-11-20T05:26:43.863Z,0.45
2022-11-20T05:29:17.515Z,0.90
2022-11-20T05:31:48.068Z,0.52
2022-11-20T05:34:18.932Z,0.52
2022-11-20T05:36:51.135Z,0.10
2022-11-20T05:39:18.371Z,0.10
2022-11-20T05:41:49.104Z,0.77
2022-11-20T05:44:22.505Z,1.58
2022-11-20T05:46:52.975Z,0.73
2022-11-20T05:49:26.044Z,0.57
2022-11-20T05:52:01.385Z,2.92
2022-11-20T05:54:32.135Z,0.95
2022-11-20T05:57:02.743Z,0.20
2022-11-20T06:02:01.186Z,0.10
2022-11-20T06:04:29.279Z,0.30
2022-11-20T06:07:06.420Z,0.10
2022-11-20T06:09:38.940Z,0.65
2022-11-20T06:12:06.837Z,0.45
2022-11-20T06:14:38.316Z,0.98
2022-11-20T06:19:35.456Z,0.10
2022-11-20T06:22:05.381Z,0.10
2022-11-20T06:24:32.618Z,0.47
2022-11-20T06:27:02.773Z,1.17
2022-11-20T06:29:34.241Z,0.65
2022-11-20T06:32:01.900Z,1.10
2022-11-20T06:34:35.234Z,0.85
2022-11-20T06:37:02.329Z,1.05
2022-11-20T06:39:32.450Z,1.08
2022-11-20T06:42:06.309Z,0.50
2022-11-20T06:44:37.665Z,0.20
2022-11-20T06:47:08.581Z,4.75
2022-11-20T06:49:41.301Z,0.50
2022-11-20T06:52:18.041Z,0.65
2022-11-20T06:54:51.420Z,0.55
2022-11-20T06:57:22.500Z,1.17
2022-11-20T06:59:50.107Z,0.10
2022-11-20T07:02:17.202Z,0.25
2022-11-20T07:04:48.187Z,0.10
2022-11-20T07:07:27.698Z,0.40
2022-11-20T07:09:58.484Z,0.52
2022-11-20T07:12:28.887Z,0.43
2022-11-20T07:14:59.510Z,0.38
2022-11-20T07:17:27.142Z,1.20
2022-11-20T07:20:01.329Z,0.82
2022-11-20T07:22:37.422Z,0.20
2022-11-20T07:25:11.309Z,0.20
2022-11-20T07:27:46.580Z,0.63
2022-11-20T07:30:25.585Z,0.47
2022-11-20T07:33:05.542Z,0.20
2022-11-20T07:35:42.567Z,0.10
2022-11-20T07:38:19.045Z,1.50
2022-11-20T07:40:46.246Z,0.10
2022-11-20T07:43:13.481Z,0.30
2022-11-20T07:45:48.920Z,0.43
2022-11-20T07:48:22.738Z,0.50
2022-11-20T07:50:59.233Z,0.35
2022-11-20T07:53:28.034Z,0.47
2022-11-20T07:56:04.239Z,0.17
2022-11-20T07:58:37.081Z,0.55
2022-11-20T08:01:08.507Z,0.20
2022-11-20T08:06:15.435Z,0.25
2022-11-20T08:08:43.632Z,0.52
2022-11-20T08:11:11.128Z,1.05
2022-11-20T08:13:38.691Z,0.35
2022-11-20T08:16:06.057Z,0.20
2022-11-20T08:18:33.347Z,0.10
2022-11-20T08:21:06.005Z,1.30
2022-11-20T08:23:36.290Z,0.10
2022-11-20T08:26:03.460Z,1.08
2022-11-20T08:28:40.829Z,0.10
2022-11-20T08:31:19.367Z,1.35
2022-11-20T08:33:51.911Z,0.20
2022-11-20T08:36:24.995Z,0.10
2022-11-20T08:39:01.804Z,0.40
2022-11-20T08:41:32.879Z,0.10
2022-11-20T08:44:02.193Z,0.73
2022-11-20T08:46:37.334Z,0.45
2022-11-20T08:49:06.600Z,3.60
2022-11-20T08:51:36.670Z,0.70
2022-11-20T08:54:07.690Z,0.10
2022-11-20T08:56:35.890Z,0.40
2022-11-20T08:59:26.899Z,0.40
2022-11-20T09:01:59.994Z,0.40
2022-11-20T09:04:30.411Z,1.02
2022-11-20T09:07:04.086Z,1.13
2022-11-20T09:09:34.641Z,0.90
2022-11-20T09:12:20.748Z,3.95
2022-11-20T09:14:54.956Z,0.70
2022-11-20T09:17:25.797Z,0.30
2022-11-20T09:20:08.189Z,0.20
2022-11-20T09:22:41.592Z,0.15
2022-11-20T09:28:02.633Z,0.60
2022-11-20T09:30:35.228Z,1.02
2022-11-20T09:33:05.736Z,0.20
2022-11-20T09:35:37.965Z,2.28
2022-11-20T09:38:11.345Z,3.15
2022-11-20T09:41:12.886Z,0.90
2022-11-20T09:43:52.618Z,1.98
2022-11-20T09:47:04.801Z,0.10
2022-11-20T09:49:58.094Z,1.90
2022-11-20T09:52:41.436Z,0.28
2022-11-20T09:55:15.312Z,22.63
2022-11-20T09:57:52.225Z,1.13
2022-11-20T10:00:22.551Z,1.83
2022-11-20T10:03:14.833Z,0.13
2022-11-20T10:05:48.152Z,0.40
2022-11-20T10:08:38.626Z,0.20
2022-11-20T10:11:25.885Z,0.22
2022-11-20T10:14:25.498Z,0.35
2022-11-20T10:17:22.657Z,0.17
2022-11-20T10:20:02.938Z,0.10
2022-11-20T10:22:58.254Z,0.40
2022-11-20T10:25:38.339Z,0.90
2022-11-20T10:28:16.974Z,0.10
2022-11-20T10:31:07.629Z,0.20
2022-11-20T10:34:10.547Z,3.72
2022-11-20T10:36:48.422Z,2.85
2022-11-20T10:39:33.474Z,46.03
2022-11-20T10:42:14.172Z,52.42
2022-11-20T10:44:56.524Z,42.60
2022-11-20T10:47:26.722Z,2.00
2022-11-20T10:49:58.489Z,0.30
2022-11-20T10:52:49.782Z,2.08
2022-11-20T10:55:45.349Z,1.80
2022-11-20T10:58:23.290Z,0.10
2022-11-20T11:00:50.657Z,0.15
2022-11-20T11:03:26.666Z,1.15
2022-11-20T11:06:24.927Z,0.25
2022-11-20T11:08:58.586Z,0.10
2022-11-20T11:11:30.289Z,0.13
2022-11-20T11:14:13.360Z,0.10
2022-11-20T11:16:57.848Z,0.13
2022-11-20T11:19:25.964Z,0.60
2022-11-20T11:21:56.437Z,0.47
2022-11-20T11:24:41.789Z,2.63
2022-11-20T11:27:17.641Z,0.38
2022-11-20T11:29:46.636Z,0.70
2022-11-20T11:32:21.774Z,0.40
2022-11-20T11:35:20.103Z,2.30
2022-11-20T11:37:47.933Z,0.10
2022-11-20T11:40:25.512Z,1.45
2022-11-20T11:43:35.224Z,0.20
2022-11-20T11:46:14.847Z,1.45
2022-11-20T11:48:43.922Z,0.30
2022-11-20T11:51:21.864Z,0.63
2022-11-20T11:53:49.013Z,1.52
2022-11-20T11:56:17.631Z,0.10
2022-11-20T11:58:47.992Z,0.50
2022-11-20T12:01:27.008Z,0.57
2022-11-20T12:04:36.129Z,1.15
2022-11-20T12:07:44.685Z,0.50
2022-11-20T12:10:13.913Z,0.20
2022-11-20T12:12:45.921Z,0.43
2022-11-20T12:15:27.172Z,0.40
2022-11-20T12:17:54.318Z,0.63
2022-11-20T12:20:29.706Z,1.60
2022-11-20T12:23:10.757Z,0.15
2022-11-20T12:25:40.310Z,0.47
2022-11-20T12:28:24.679Z,0.50
2022-11-20T12:31:30.391Z,0.20
2022-11-20T12:34:20.412Z,0.75
2022-11-20T12:37:04.968Z,0.47
2022-11-20T12:39:37.169Z,0.22
2022-11-20T12:42:18.827Z,0.50
2022-11-20T12:48:09.249Z,0.20
2022-11-20T12:51:14.582Z,0.52
2022-11-20T12:54:20.257Z,0.20
2022-11-20T12:57:03.631Z,0.68
2022-11-20T12:59:49.789Z,0.52
2022-11-20T13:02:28.665Z,0.75
2022-11-20T13:05:08.611Z,1.20
2022-11-20T13:07:36.856Z,0.20
2022-11-20T13:10:12.757Z,0.10
2022-11-20T13:12:56.153Z,1.20
2022-11-20T13:15:42.118Z,0.28
2022-11-20T13:18:12.841Z,0.30
2022-11-20T13:20:45.563Z,0.10
2022-11-20T13:23:28.427Z,0.10
2022-11-20T13:26:18.342Z,0.28
2022-11-20T13:28:47.710Z,0.95
2022-11-20T13:31:31.703Z,0.20
2022-11-20T13:34:00.917Z,0.30
2022-11-20T13:36:32.861Z,0.22
2022-11-20T13:39:00.480Z,1.35
2022-11-20T13:41:36.955Z,0.43
2022-11-20T13:44:10.152Z,1.48
2022-11-20T13:46:46.007Z,0.50
2022-11-20T13:49:28.115Z,0.20
2022-11-20T13:52:03.727Z,1.38
2022-11-20T13:55:12.746Z,0.15
2022-11-20T13:57:58.983Z,0.28
2022-11-20T14:00:26.897Z,0.55
2022-11-20T14:03:06.196Z,0.45
2022-11-20T14:05:41.813Z,0.75
2022-11-20T14:08:24.714Z,0.20
2022-11-20T14:11:03.841Z,0.40
2022-11-20T14:13:31.673Z,0.70
2022-11-20T14:15:58.965Z,0.50
2022-11-20T14:18:27.646Z,0.10
2022-11-20T14:20:54.927Z,2.28
2022-11-20T14:23:30.036Z,0.22
2022-11-20T14:25:58.022Z,1.25
2022-11-20T14:28:28.998Z,1.10
2022-11-20T14:30:57.314Z,0.52
2022-11-20T14:33:27.357Z,0.50
2022-11-20T14:35:59.238Z,0.30
2022-11-20T14:38:29.783Z,0.55
2022-11-20T14:41:08.369Z,0.77
2022-11-20T14:43:35.944Z,1.67
2022-11-20T14:46:10.233Z,0.32
2022-11-20T14:48:54.762Z,0.40
2022-11-20T14:54:18.886Z,2.17
2022-11-20T14:56:59.887Z,0.95
2022-11-20T14:59:35.250Z,1.52
2022-11-20T15:02:11.061Z,1.58
2022-11-20T15:04:59.903Z,0.80
2022-11-20T15:07:32.644Z,0.60
2022-11-20T15:10:10.954Z,1.25
2022-11-20T15:12:47.173Z,0.73
2022-11-20T15:15:21.607Z,1.27
2022-11-20T15:17:48.795Z,0.63
2022-11-20T15:20:18.197Z,0.25
2022-11-20T15:22:45.414Z,1.02
2022-11-20T15:25:16.899Z,0.50
2022-11-20T15:27:46.297Z,2.72
2022-11-20T15:30:22.103Z,0.68
2022-11-20T15:32:49.675Z,2.35
2022-11-20T15:35:17.141Z,0.20
2022-11-20T15:37:44.641Z,0.40
2022-11-20T15:40:12.280Z,0.47
2022-11-20T15:42:39.459Z,0.40
2022-11-20T15:45:06.836Z,0.10
2022-11-20T15:47:36.257Z,0.30
2022-11-20T15:50:03.807Z,1.58
2022-11-20T15:52:40.445Z,0.03
2022-11-20T15:55:11.491Z,2.47
2022-11-20T15:57:38.687Z,0.63
2022-11-20T16:00:06.584Z,0.50
2022-11-20T16:02:33.814Z,0.68
2022-11-20T16:05:00.883Z,0.25
2022-11-20T16:07:27.984Z,0.40
2022-11-20T16:09:55.129Z,0.80
2022-11-20T16:12:22.294Z,0.85
2022-11-20T16:14:49.327Z,2.42
2022-11-20T16:17:16.486Z,0.70
2022-11-20T16:19:43.820Z,0.50
2022-11-20T16:22:11.975Z,0.10
2022-11-20T16:24:38.999Z,2.05
2022-11-20T16:27:06.252Z,0.17
2022-11-20T16:29:33.322Z,0.70
2022-11-20T16:32:00.365Z,0.45
2022-11-20T16:34:27.691Z,0.57
2022-11-20T16:36:54.847Z,0.20
2022-11-20T16:39:24.088Z,0.75
2022-11-20T16:41:51.344Z,0.65
2022-11-20T16:44:18.479Z,1.02
2022-11-20T16:46:45.578Z,0.40
2022-11-20T16:49:14.748Z,0.28
2022-11-20T16:51:41.875Z,1.02
2022-11-20T16:54:10.283Z,1.05
2022-11-20T16:56:37.871Z,0.52
2022-11-20T16:59:05.479Z,1.55
2022-11-20T17:01:32.684Z,1.65
2022-11-20T17:04:02.530Z,0.55
2022-11-20T17:06:32.298Z,1.38
2022-11-20T17:08:59.583Z,1.33
2022-11-20T17:11:28.082Z,0.20
2022-11-20T17:13:56.554Z,0.40
2022-11-20T17:16:24.963Z,0.38
2022-11-20T17:18:58.353Z,1.50
2022-11-20T17:21:29.978Z,0.43
2022-11-20T17:24:01.246Z,0.57
2022-11-20T17:26:34.265Z,0.63
2022-11-20T17:29:06.977Z,1.38
2022-11-20T17:31:34.773Z,0.20
2022-11-20T17:34:05.464Z,0.43
2022-11-20T17:36:32.851Z,0.10
2022-11-20T17:39:00.415Z,1.75
2022-11-20T17:41:29.338Z,5.43
2022-11-20T17:44:01.373Z,0.38
2022-11-20T17:46:32.771Z,1.77
2022-11-20T17:49:09.797Z,1.38
2022-11-20T17:51:36.862Z,0.50
2022-11-20T17:54:05.797Z,0.60
2022-11-20T17:56:34.398Z,0.10
2022-11-20T17:59:05.877Z,0.30
2022-11-20T18:04:00.133Z,0.10
2022-11-20T18:06:29.052Z,0.20
2022-11-20T18:08:59.265Z,0.63
2022-11-20T18:11:28.786Z,0.30
2022-11-20T18:14:00.721Z,0.10
2022-11-20T18:16:31.967Z,0.63
2022-11-20T18:19:00.014Z,1.95
2022-11-20T18:21:29.011Z,0.73
2022-11-20T18:23:57.151Z,0.38
2022-11-20T18:26:26.844Z,0.10
2022-11-20T18:28:54.373Z,0.10
2022-11-20T18:31:21.610Z,0.47
2022-11-20T18:33:48.888Z,0.05
2022-11-20T18:36:21.823Z,0.47
2022-11-20T18:38:51.490Z,0.52
2022-11-20T18:41:21.134Z,0.10
2022-11-20T18:43:51.983Z,1.30
2022-11-20T18:46:29.468Z,0.65
2022-11-20T18:48:56.807Z,0.75
2022-11-20T18:51:23.923Z,1.35
2022-11-20T18:53:51.053Z,0.40
2022-11-20T18:56:18.279Z,0.50
2022-11-20T18:58:45.347Z,0.30
2022-11-20T19:01:12.649Z,0.70
2022-11-20T19:03:42.645Z,0.38
2022-11-20T19:06:19.012Z,3.42
2022-11-20T19:08:52.879Z,0.22
2022-11-20T19:11:21.014Z,0.10
2022-11-20T19:13:48.600Z,0.20
2022-11-20T19:16:23.724Z,0.20
2022-11-20T19:18:50.998Z,1.35
2022-11-20T19:21:20.955Z,0.17
2022-11-20T19:23:54.120Z,0.43
2022-11-20T19:26:25.722Z,0.93
2022-11-20T19:31:24.924Z,0.10
2022-11-20T19:33:57.724Z,0.10
2022-11-20T19:36:43.220Z,0.88
2022-11-20T19:39:15.576Z,0.10
2022-11-20T19:41:43.046Z,0.20
2022-11-20T19:44:14.813Z,0.45
2022-11-20T19:46:48.785Z,0.10
2022-11-20T19:49:15.971Z,0.20
2022-11-20T19:51:50.762Z,0.20
2022-11-20T19:54:18.096Z,1.55
2022-11-20T19:56:45.364Z,1.40
2022-11-20T19:59:14.736Z,2.35
2022-11-20T20:01:47.837Z,0.25
2022-11-20T20:04:17.694Z,0.88
2022-11-20T20:06:45.126Z,0.20
2022-11-20T20:09:19.454Z,1.13
2022-11-20T20:11:47.276Z,0.80
2022-11-20T20:14:15.817Z,0.75
2022-11-20T20:16:46.176Z,0.32
2022-11-20T20:19:16.311Z,1.27
2022-11-20T20:21:43.987Z,0.30
2022-11-20T20:24:15.008Z,0.85
2022-11-20T20:26:58.204Z,0.30
2022-11-20T20:29:31.514Z,0.30
2022-11-20T20:31:59.822Z,0.20
2022-11-20T20:34:27.212Z,0.70
2022-11-20T20:36:57.476Z,0.20
2022-11-20T20:39:27.307Z,0.10
2022-11-20T20:42:00.442Z,0.28
2022-11-20T20:44:30.572Z,2.50
2022-11-20T20:47:17.242Z,0.13
2022-11-20T20:49:49.834Z,0.10
2022-11-20T20:52:17.818Z,1.35
2022-11-20T20:54:44.889Z,0.68
2022-11-20T20:57:18.230Z,0.10
2022-11-20T20:59:46.161Z,0.52
2022-11-20T21:02:15.967Z,1.00
2022-11-20T21:04:43.575Z,2.10
2022-11-20T21:07:13.983Z,0.10
2022-11-20T21:09:49.560Z,0.77
2022-11-20T21:12:19.574Z,0.45
2022-11-20T21:14:49.911Z,0.20
2022-11-20T21:17:21.708Z,0.25
2022-11-20T21:22:27.169Z,0.10
2022-11-20T21:24:57.953Z,2.70
2022-11-20T21:27:30.388Z,0.45
2022-11-20T21:30:03.853Z,0.20
2022-11-20T21:32:33.795Z,0.10
2022-11-20T21:35:10.098Z,0.10
2022-11-20T21:37:41.077Z,0.65
2022-11-20T21:42:47.103Z,0.10
2022-11-20T21:45:22.739Z,0.45
2022-11-20T21:47:53.766Z,0.30
2022-11-20T21:50:24.780Z,0.57
2022-11-20T21:53:04.561Z,0.10
2022-11-20T21:55:43.866Z,0.20
2022-11-20T21:58:11.411Z,0.10
2022-11-20T22:00:45.440Z,2.20
2022-11-20T22:03:12.977Z,0.20
2022-11-20T22:05:43.829Z,0.10
2022-11-20T22:08:11.774Z,0.40
2022-11-20T22:10:41.860Z,0.10
2022-11-20T22:13:14.595Z,0.35
2022-11-20T22:15:59.860Z,0.10
2022-11-20T22:18:37.904Z,0.10
2022-11-20T22:21:23.634Z,0.10
2022-11-20T22:24:01.592Z,0.10
2022-11-20T22:26:39.886Z,0.40
2022-11-20T22:29:13.476Z,0.75
2022-11-20T22:31:40.870Z,1.42
2022-11-20T22:37:07.836Z,0.10
2022-11-20T22:39:37.898Z,0.75
2022-11-20T22:42:05.089Z,0.30
2022-11-20T22:44:32.213Z,1.02
2022-11-20T22:46:59.358Z,0.17
2022-11-20T22:49:29.041Z,0.65
2022-11-20T22:51:56.198Z,0.17
2022-11-20T22:54:23.557Z,0.50
2022-11-20T22:56:50.848Z,0.10
2022-11-20T22:59:17.907Z,0.10
2022-11-20T23:01:47.846Z,0.10
2022-11-20T23:04:15.154Z,0.55
2022-11-20T23:06:42.475Z,0.52
2022-11-20T23:09:09.882Z,0.80
2022-11-20T23:11:40.061Z,0.20
2022-11-20T23:14:13.293Z,0.10
2022-11-20T23:16:41.102Z,0.20
2022-11-20T23:19:13.580Z,0.50
2022-11-20T23:21:41.889Z,0.65
2022-11-20T23:24:10.469Z,0.73
2022-11-20T23:26:39.690Z,3.63
2022-11-20T23:29:07.604Z,0.10
2022-11-20T23:31:35.782Z,0.50
2022-11-20T23:34:03.609Z,0.30
2022-11-20T23:36:31.249Z,1.38
2022-11-20T23:38:58.636Z,0.10
2022-11-20T23:41:25.760Z,0.10
2022-11-20T23:43:53.924Z,0.43
2022-11-20T23:46:23.601Z,0.10
2022-11-20T23:49:10.134Z,0.30
2022-11-20T23:51:59.323Z,0.10
2022-11-20T23:54:45.889Z,0.47
2022-11-20T23:57:32.380Z,0.57
