createdAt,value
2023-05-05T00:01:34.627Z,99.9
2023-05-05T00:03:37.853Z,99.9
2023-05-05T00:05:43.899Z,99.9
2023-05-05T00:11:53.106Z,99.9
2023-05-05T00:13:56.181Z,99.9
2023-05-05T00:15:59.248Z,99.9
2023-05-05T00:18:02.356Z,99.9
2023-05-05T00:20:08.829Z,99.9
2023-05-05T00:22:11.576Z,99.9
2023-05-05T00:25:17.746Z,99.9
2023-05-05T00:29:23.875Z,99.9
2023-05-05T00:31:27.060Z,99.9
2023-05-05T00:33:33.175Z,99.9
2023-05-05T00:35:36.275Z,99.9
2023-05-05T00:37:39.316Z,99.9
2023-05-05T00:50:00.879Z,99.9
2023-05-05T00:54:07.030Z,99.9
2023-05-05T00:56:10.121Z,99.9
2023-05-05T01:06:28.641Z,99.9
2023-05-05T01:21:56.329Z,99.9
2023-05-05T01:23:59.436Z,99.9
2023-05-05T01:48:42.487Z,99.9
2023-05-05T01:50:45.566Z,99.9
2023-05-05T01:54:51.698Z,99.9
2023-05-05T01:56:54.779Z,99.9
2023-05-05T01:59:00.949Z,99.9
2023-05-05T02:01:04.076Z,99.9
2023-05-05T02:03:07.205Z,99.9
2023-05-05T02:05:10.173Z,99.9
2023-05-05T02:18:34.788Z,99.9
2023-05-05T02:20:37.899Z,99.9
2023-05-05T02:51:30.188Z,99.9
2023-05-05T02:53:33.313Z,99.9
2023-05-05T02:55:39.439Z,99.9
2023-05-05T02:57:42.563Z,99.9
2023-05-05T02:59:45.625Z,99.9
2023-05-05T03:01:48.690Z,99.9
2023-05-05T03:03:51.881Z,99.9
2023-05-05T03:05:54.809Z,99.9
2023-05-05T03:07:57.903Z,99.9
2023-05-05T03:10:04.062Z,99.9
2023-05-05T03:12:07.137Z,99.9
2023-05-05T03:14:10.246Z,99.9
2023-05-05T03:16:39.805Z,99.9
2023-05-05T03:18:42.779Z,99.9
2023-05-05T03:20:45.874Z,99.9
2023-05-05T03:22:52.039Z,99.9
2023-05-05T03:24:55.119Z,99.9
2023-05-05T03:26:58.204Z,99.9
2023-05-05T03:29:01.255Z,99.9
2023-05-05T03:31:04.331Z,99.9
2023-05-05T03:33:07.451Z,99.9
2023-05-05T03:35:10.468Z,99.9
2023-05-05T03:37:16.642Z,99.9
2023-05-05T03:39:19.707Z,99.9
2023-05-05T03:41:22.783Z,99.9
2023-05-05T03:43:25.835Z,99.9
2023-05-05T03:45:28.935Z,99.9
2023-05-05T03:47:32.019Z,99.9
2023-05-05T03:57:50.454Z,99.9
2023-05-05T03:59:53.535Z,99.9
2023-05-05T04:01:56.703Z,99.9
2023-05-05T04:03:59.746Z,99.9
2023-05-05T04:06:05.861Z,99.9
2023-05-05T04:08:08.944Z,99.9
2023-05-05T04:10:12.025Z,99.9
2023-05-05T04:11:15.098Z,99.9
2023-05-05T04:19:30.511Z,99.9
2023-05-05T04:23:36.669Z,99.9
2023-05-05T04:25:39.748Z,99.9
2023-05-05T04:27:42.810Z,99.9
2023-05-05T04:31:48.977Z,99.9
2023-05-05T04:35:58.231Z,99.9
2023-05-05T04:38:02.844Z,99.9
2023-05-05T04:42:08.927Z,99.9
2023-05-05T04:44:12.020Z,99.9
2023-05-05T04:46:15.120Z,99.9
2023-05-05T04:48:21.272Z,99.9
2023-05-05T04:50:24.342Z,99.9
2023-05-05T04:52:27.436Z,99.9
2023-05-05T04:54:30.520Z,99.9
2023-05-05T04:56:33.610Z,99.9
2023-05-05T04:58:36.650Z,99.9
2023-05-05T05:00:39.694Z,99.9
2023-05-05T05:02:46.001Z,99.9
2023-05-05T05:04:48.980Z,99.9
2023-05-05T05:06:52.053Z,99.9
2023-05-05T05:07:55.191Z,99.9
2023-05-05T05:09:58.240Z,99.9
2023-05-05T05:12:01.286Z,99.9
2023-05-05T05:14:04.360Z,99.9
2023-05-05T05:16:10.572Z,99.9
2023-05-05T05:18:13.626Z,99.9
2023-05-05T05:28:28.969Z,99.9
2023-05-05T05:30:35.167Z,99.9
2023-05-05T05:32:38.347Z,99.9
2023-05-05T05:38:47.453Z,99.9
2023-05-05T05:44:59.786Z,99.9
2023-05-05T05:53:12.038Z,99.9
2023-05-05T05:57:18.217Z,99.9
2023-05-05T05:59:24.364Z,99.9
2023-05-05T06:01:27.419Z,99.9
2023-05-05T06:04:33.564Z,99.9
2023-05-05T06:08:39.688Z,99.9
2023-05-05T06:10:42.719Z,99.9
2023-05-05T06:12:48.959Z,99.9
2023-05-05T06:14:51.905Z,99.9
2023-05-05T06:16:54.982Z,99.9
2023-05-05T06:18:58.007Z,99.9
2023-05-05T06:23:04.101Z,99.9
2023-05-05T06:25:07.144Z,99.9
2023-05-05T06:29:16.327Z,99.9
2023-05-05T06:33:22.402Z,99.9
2023-05-05T06:35:25.406Z,99.9
2023-05-05T06:37:28.463Z,99.9
2023-05-05T06:39:31.511Z,99.9
2023-05-05T06:41:37.715Z,99.9
2023-05-05T06:43:40.665Z,99.9
2023-05-05T06:45:43.931Z,99.9
2023-05-05T06:47:46.772Z,99.9
2023-05-05T06:49:49.759Z,99.9
2023-05-05T06:51:52.770Z,99.9
2023-05-05T06:53:55.810Z,99.9
2023-05-05T06:56:01.924Z,99.9
2023-05-05T06:58:04.952Z,99.9
2023-05-05T07:00:08.317Z,99.9
2023-05-05T07:02:31.518Z,99.9
2023-05-05T07:04:34.674Z,99.9
2023-05-05T07:08:43.614Z,99.9
2023-05-05T07:10:46.613Z,99.9
2023-05-05T07:14:52.637Z,99.9
2023-05-05T07:16:55.739Z,99.9
2023-05-05T07:29:16.730Z,99.9
2023-05-05T07:31:19.710Z,99.9
2023-05-05T07:33:22.702Z,99.9
2023-05-05T07:35:25.673Z,99.9
2023-05-05T07:37:31.788Z,99.9
2023-05-05T07:39:34.741Z,99.9
2023-05-05T07:41:37.734Z,99.9
2023-05-05T07:43:42.298Z,99.8
2023-05-05T07:45:43.671Z,98.3
2023-05-05T07:47:46.672Z,95.9
2023-05-05T07:49:49.597Z,99.5
2023-05-05T07:51:55.694Z,93.4
2023-05-05T07:53:58.647Z,91.8
2023-05-05T07:56:01.604Z,70.3
2023-05-05T07:57:04.640Z,70.2
2023-05-05T07:59:07.634Z,68.9
2023-05-05T08:03:13.535Z,62.9
2023-05-05T08:09:25.460Z,67.9
2023-05-05T08:11:29.621Z,63.6
2023-05-05T08:13:31.341Z,76.1
2023-05-05T08:15:34.276Z,54.6
2023-05-05T08:17:37.239Z,52.9
2023-05-05T08:19:43.280Z,47.7
2023-05-05T08:21:46.188Z,48.3
2023-05-05T08:23:49.136Z,61.7
2023-05-05T08:25:52.056Z,69.3
2023-05-05T08:34:06.849Z,44.7
2023-05-05T08:36:09.781Z,43.8
2023-05-05T08:38:12.664Z,48.3
2023-05-05T08:40:15.617Z,55.4
2023-05-05T08:42:29.063Z,48.3
2023-05-05T08:44:21.347Z,40.2
2023-05-05T08:46:24.296Z,41.2
2023-05-05T08:48:30.300Z,62.4
2023-05-05T08:53:39.064Z,90.5
2023-05-05T08:55:41.956Z,89.2
2023-05-05T09:01:53.774Z,56.7
2023-05-05T09:03:56.690Z,57.8
2023-05-05T09:08:02.471Z,65.3
2023-05-05T09:12:08.262Z,71.5
2023-05-05T09:14:11.148Z,90.4
2023-05-05T09:16:17.204Z,85.9
2023-05-05T09:20:22.995Z,99.6
2023-05-05T09:28:34.664Z,99.5
2023-05-05T09:30:40.728Z,99.4
2023-05-05T09:38:52.428Z,99.7
2023-05-05T09:40:55.341Z,99.9
2023-05-05T09:47:18.116Z,99.9
2023-05-05T09:49:10.257Z,99.9
2023-05-05T09:50:13.291Z,99.9
2023-05-05T09:52:16.225Z,99.9
2023-05-05T09:54:19.158Z,99.9
2023-05-05T09:56:22.105Z,99.9
2023-05-05T09:58:28.324Z,99.9
2023-05-05T10:00:31.249Z,99.9
2023-05-05T10:02:34.194Z,99.9
2023-05-05T10:04:37.160Z,99.8
2023-05-05T10:06:40.087Z,99.8
2023-05-05T10:08:43.016Z,99.8
2023-05-05T10:23:06.853Z,99.9
2023-05-05T10:25:09.784Z,99.9
2023-05-05T10:27:15.872Z,99.9
2023-05-05T10:29:18.833Z,99.9
2023-05-05T10:31:26.510Z,99.9
2023-05-05T10:33:32.160Z,99.9
2023-05-05T10:37:32.256Z,99.9
2023-05-05T10:39:35.202Z,99.9
2023-05-05T10:41:41.322Z,99.9
2023-05-05T10:43:44.321Z,99.9
2023-05-05T10:45:47.370Z,99.9
2023-05-05T10:48:16.586Z,99.9
2023-05-05T10:50:19.533Z,99.9
2023-05-05T10:54:28.655Z,99.9
2023-05-05T11:06:46.552Z,99.9
2023-05-05T11:08:52.632Z,99.9
2023-05-05T11:10:55.627Z,99.9
2023-05-05T11:15:01.538Z,99.9
2023-05-05T11:17:04.541Z,99.9
2023-05-05T11:19:07.468Z,99.9
2023-05-05T11:21:10.439Z,99.9
2023-05-05T11:23:16.764Z,99.9
2023-05-05T11:25:19.498Z,99.9
2023-05-05T11:27:22.444Z,99.9
2023-05-05T11:29:25.437Z,99.9
2023-05-05T11:31:28.452Z,99.9
2023-05-05T11:33:31.464Z,99.9
2023-05-05T11:37:40.426Z,99.9
2023-05-05T11:39:43.389Z,99.9
2023-05-05T11:41:46.405Z,99.9
2023-05-05T11:42:49.450Z,99.9
2023-05-05T12:01:19.689Z,99.9
2023-05-05T12:03:22.854Z,99.9
2023-05-05T12:05:29.545Z,99.9
2023-05-05T12:07:32.600Z,99.9
2023-05-05T12:11:38.730Z,99.9
2023-05-05T12:13:41.780Z,99.9
2023-05-05T12:15:44.853Z,99.9
2023-05-05T12:30:09.564Z,99.9
2023-05-05T12:32:12.522Z,99.9
2023-05-05T12:38:24.794Z,99.9
2023-05-05T12:39:27.896Z,99.9
2023-05-05T12:47:43.402Z,99.9
2023-05-05T12:51:49.429Z,99.9
2023-05-05T12:53:52.497Z,99.9
2023-05-05T12:55:55.565Z,99.9
2023-05-05T12:57:58.674Z,99.9
2023-05-05T13:08:17.094Z,99.9
2023-05-05T13:10:20.154Z,99.9
2023-05-05T13:12:24.967Z,99.9
2023-05-05T13:14:26.318Z,99.9
2023-05-05T13:16:32.467Z,99.9
2023-05-05T13:18:35.529Z,99.9
2023-05-05T13:20:38.600Z,99.9
2023-05-05T13:22:41.646Z,99.9
2023-05-05T13:26:47.790Z,99.9
2023-05-05T13:28:50.853Z,99.9
2023-05-05T13:30:57.034Z,99.9
2023-05-05T13:33:00.251Z,99.9
2023-05-05T13:35:03.165Z,99.9
2023-05-05T13:36:06.282Z,99.9
2023-05-05T13:40:12.390Z,99.9
2023-05-05T13:42:15.441Z,99.9
2023-05-05T13:44:21.593Z,99.9
2023-05-05T13:46:24.701Z,99.9
2023-05-05T13:48:27.729Z,99.9
2023-05-05T13:50:30.822Z,99.9
2023-05-05T13:54:36.951Z,99.9
2023-05-05T13:56:40.029Z,99.9
2023-05-05T13:58:46.165Z,99.9
2023-05-05T14:00:49.319Z,99.9
2023-05-05T14:02:52.411Z,99.9
2023-05-05T14:04:55.363Z,99.9
2023-05-05T14:06:58.442Z,99.9
2023-05-05T14:09:01.510Z,99.9
2023-05-05T14:11:04.608Z,99.9
2023-05-05T14:13:10.797Z,99.9
2023-05-05T14:15:13.828Z,99.9
2023-05-05T14:17:16.880Z,99.9
2023-05-05T14:19:19.966Z,99.9
2023-05-05T14:21:23.035Z,99.9
2023-05-05T14:23:26.083Z,99.9
2023-05-05T14:31:41.522Z,99.9
2023-05-05T14:34:10.966Z,99.9
2023-05-05T14:36:14.031Z,99.9
2023-05-05T14:38:17.172Z,99.9
2023-05-05T14:40:23.270Z,99.9
2023-05-05T14:42:26.352Z,99.9
2023-05-05T14:44:29.469Z,99.9
2023-05-05T14:46:32.443Z,99.9
2023-05-05T14:48:35.510Z,99.9
2023-05-05T14:50:38.624Z,99.9
2023-05-05T14:52:41.629Z,99.9
2023-05-05T14:54:47.782Z,99.9
2023-05-05T14:56:50.872Z,99.9
2023-05-05T14:58:53.922Z,99.9
2023-05-05T15:09:12.342Z,99.9
2023-05-05T15:11:15.389Z,99.9
2023-05-05T15:19:27.629Z,99.9
2023-05-05T15:21:30.681Z,99.9
2023-05-05T15:23:36.820Z,99.9
2023-05-05T15:25:39.899Z,99.9
2023-05-05T15:27:42.932Z,99.9
2023-05-05T15:28:46.839Z,99.9
2023-05-05T15:30:49.076Z,99.9
2023-05-05T15:32:52.154Z,99.9
2023-05-05T15:34:55.173Z,99.9
2023-05-05T15:37:01.342Z,99.9
2023-05-05T15:41:07.435Z,99.9
2023-05-05T15:49:19.584Z,99.9
2023-05-05T15:51:25.726Z,99.9
2023-05-05T15:55:31.733Z,99.9
2023-05-05T15:57:34.778Z,99.9
2023-05-05T16:05:49.824Z,99.9
2023-05-05T16:16:04.611Z,99.9
2023-05-05T16:18:07.644Z,99.9
2023-05-05T16:20:13.624Z,99.9
2023-05-05T16:24:19.438Z,99.9
2023-05-05T16:25:22.475Z,99.9
2023-05-05T16:29:29.896Z,99.9
2023-05-05T16:31:32.910Z,99.9
2023-05-05T16:33:38.931Z,99.9
2023-05-05T16:37:44.944Z,99.9
2023-05-05T16:41:50.933Z,99.9
2023-05-05T16:45:56.968Z,99.9
2023-05-05T16:52:09.122Z,99.9
2023-05-05T16:54:12.156Z,99.9
2023-05-05T16:56:15.188Z,99.9
2023-05-05T16:58:18.211Z,99.9
2023-05-05T17:04:30.408Z,99.9
2023-05-05T17:06:33.436Z,99.9
2023-05-05T17:08:36.518Z,99.9
2023-05-05T17:10:39.505Z,99.9
2023-05-05T17:12:42.590Z,99.9
2023-05-05T17:14:45.578Z,99.9
2023-05-05T17:16:51.696Z,99.9
2023-05-05T17:18:54.782Z,99.9
2023-05-05T17:20:57.804Z,99.9
2023-05-05T17:22:00.908Z,99.9
2023-05-05T17:24:03.928Z,99.9
2023-05-05T17:26:06.995Z,99.9
2023-05-05T17:28:10.045Z,99.9
2023-05-05T17:30:16.217Z,99.9
2023-05-05T17:32:19.282Z,99.9
2023-05-05T17:38:28.406Z,99.9
2023-05-05T17:44:40.659Z,99.9
2023-05-05T17:46:43.730Z,99.9
2023-05-05T17:48:46.807Z,99.9
2023-05-05T17:50:49.836Z,99.9
2023-05-05T17:52:52.893Z,99.9
2023-05-05T17:54:55.964Z,99.9
2023-05-05T17:56:58.980Z,99.9
2023-05-05T18:01:08.220Z,99.9
2023-05-05T18:03:11.369Z,99.9
2023-05-05T18:05:14.294Z,99.9
2023-05-05T18:07:17.380Z,99.9
2023-05-05T18:09:20.428Z,99.9
2023-05-05T18:13:29.634Z,99.9
2023-05-05T18:15:32.736Z,99.9
2023-05-05T18:17:35.746Z,99.9
2023-05-05T18:19:55.790Z,99.9
2023-05-05T18:22:04.133Z,99.9
2023-05-05T18:24:18.525Z,99.9
2023-05-05T18:26:13.337Z,99.9
2023-05-05T18:28:16.402Z,99.9
2023-05-05T18:30:19.453Z,99.9
2023-05-05T18:32:22.510Z,99.9
2023-05-05T18:34:25.562Z,99.9
2023-05-05T18:36:28.619Z,99.9
2023-05-05T18:38:31.673Z,99.9
2023-05-05T18:40:37.816Z,99.9
2023-05-05T18:44:43.938Z,99.9
2023-05-05T18:46:47.067Z,99.9
2023-05-05T18:50:53.087Z,99.9
2023-05-05T18:55:02.333Z,99.9
2023-05-05T18:57:05.362Z,99.9
2023-05-05T18:59:08.448Z,99.9
2023-05-05T19:01:11.527Z,99.9
2023-05-05T19:03:14.539Z,99.9
2023-05-05T19:05:17.612Z,99.9
2023-05-05T19:07:33.743Z,99.9
2023-05-05T19:09:26.841Z,99.9
2023-05-05T19:11:29.909Z,99.9
2023-05-05T19:13:32.952Z,99.9
2023-05-05T19:14:36.057Z,99.9
2023-05-05T19:18:42.182Z,99.9
2023-05-05T19:20:45.242Z,99.9
2023-05-05T19:22:51.422Z,99.9
2023-05-05T19:24:54.479Z,99.9
2023-05-05T19:26:57.550Z,99.9
2023-05-05T19:29:00.610Z,99.9
2023-05-05T19:31:03.684Z,99.9
2023-05-05T19:33:06.807Z,99.9
2023-05-05T19:37:15.972Z,99.9
2023-05-05T19:39:19.021Z,99.9
2023-05-05T19:51:40.491Z,99.9
2023-05-05T20:01:55.848Z,99.9
2023-05-05T20:06:04.996Z,99.9
2023-05-05T20:08:08.025Z,99.9
2023-05-05T20:10:11.390Z,99.9
2023-05-05T20:11:14.174Z,99.9
2023-05-05T20:13:17.350Z,99.9
2023-05-05T20:19:29.529Z,99.9
2023-05-05T20:21:32.575Z,99.9
2023-05-05T20:27:41.759Z,99.9
2023-05-05T20:29:44.847Z,99.9
2023-05-05T20:31:47.929Z,99.9
2023-05-05T20:33:54.066Z,99.9
2023-05-05T20:35:57.121Z,99.9
2023-05-05T20:38:00.187Z,99.9
2023-05-05T20:40:03.262Z,99.9
2023-05-05T20:42:06.309Z,99.9
2023-05-05T20:44:09.369Z,99.9
2023-05-05T20:46:13.387Z,99.9
2023-05-05T20:48:18.603Z,99.9
2023-05-05T20:50:21.685Z,99.9
2023-05-05T20:52:24.751Z,99.9
2023-05-05T20:54:27.798Z,99.9
2023-05-05T20:56:30.889Z,99.9
2023-05-05T20:58:33.951Z,99.9
2023-05-05T21:00:37.048Z,99.9
2023-05-05T21:02:43.311Z,99.9
2023-05-05T21:04:46.234Z,99.9
2023-05-05T21:06:49.295Z,99.9
2023-05-05T21:07:52.383Z,99.9
2023-05-05T21:26:23.095Z,99.9
2023-05-05T21:28:26.154Z,99.9
2023-05-05T21:30:32.328Z,99.9
2023-05-05T21:32:35.423Z,99.9
2023-05-05T21:34:38.457Z,99.9
2023-05-05T21:36:41.596Z,99.9
2023-05-05T21:44:57.493Z,99.9
2023-05-05T21:47:00.543Z,99.9
2023-05-05T21:49:03.724Z,99.9
2023-05-05T21:51:06.886Z,99.9
2023-05-05T21:53:09.934Z,99.9
2023-05-05T21:55:13.099Z,99.9
2023-05-05T21:57:16.250Z,99.9
2023-05-05T21:59:22.664Z,99.9
2023-05-05T22:01:25.835Z,99.9
2023-05-05T22:03:29.177Z,99.9
2023-05-05T22:05:52.627Z,99.9
2023-05-05T22:07:55.791Z,99.9
2023-05-05T22:12:05.302Z,99.9
2023-05-05T22:14:08.457Z,99.9
2023-05-05T22:16:11.670Z,99.9
2023-05-05T22:20:17.941Z,99.9
2023-05-05T22:40:57.510Z,99.9
2023-05-05T22:43:00.702Z,99.9
2023-05-05T22:45:03.868Z,99.9
2023-05-05T22:47:07.103Z,99.9
2023-05-05T22:49:10.240Z,99.9
2023-05-05T22:51:13.359Z,99.9
2023-05-05T22:53:16.478Z,99.9
2023-05-05T22:55:22.853Z,99.9
2023-05-05T22:59:29.174Z,99.9
2023-05-05T23:00:32.343Z,99.9
2023-05-05T23:02:35.533Z,99.9
2023-05-05T23:10:51.364Z,99.9
2023-05-05T23:19:03.982Z,99.9
2023-05-05T23:35:32.463Z,99.9
2023-05-05T23:39:42.005Z,99.9
2023-05-05T23:41:45.144Z,99.9
2023-05-05T23:45:51.537Z,99.9
2023-05-05T23:47:54.790Z,99.9
2023-05-05T23:49:57.794Z,99.9
2023-05-05T23:52:04.157Z,99.9
2023-05-05T23:54:07.318Z,99.9
2023-05-05T23:56:10.465Z,99.9
2023-05-05T23:57:13.644Z,99.9
