createdAt,value
2019-05-06T00:01:14.947Z,99.90
2019-05-06T00:03:44.432Z,99.90
2019-05-06T00:06:14.525Z,99.90
2019-05-06T00:08:44.035Z,99.90
2019-05-06T00:11:14.234Z,99.90
2019-05-06T00:13:44.561Z,99.90
2019-05-06T00:16:14.479Z,99.90
2019-05-06T00:18:44.896Z,99.90
2019-05-06T00:21:14.889Z,99.90
2019-05-06T00:23:49.710Z,99.90
2019-05-06T00:26:57.616Z,99.90
2019-05-06T00:29:29.054Z,99.90
2019-05-06T00:31:58.409Z,99.90
2019-05-06T00:34:27.871Z,99.90
2019-05-06T00:36:57.109Z,99.90
2019-05-06T00:39:39.663Z,99.90
2019-05-06T00:42:24.188Z,99.90
2019-05-06T00:44:53.865Z,99.90
2019-05-06T00:47:24.560Z,99.90
2019-05-06T00:49:54.592Z,99.90
2019-05-06T00:52:25.972Z,99.90
2019-05-06T00:54:55.408Z,99.90
2019-05-06T00:57:44.119Z,99.90
2019-05-06T01:00:24.378Z,99.90
2019-05-06T01:02:54.250Z,99.90
2019-05-06T01:05:24.427Z,99.90
2019-05-06T01:07:54.961Z,99.90
2019-05-06T01:10:24.954Z,99.90
2019-05-06T01:13:12.052Z,99.90
2019-05-06T01:15:41.510Z,99.90
2019-05-06T01:18:10.799Z,99.90
2019-05-06T01:20:40.264Z,99.90
2019-05-06T01:23:09.445Z,99.90
2019-05-06T01:25:38.706Z,99.90
2019-05-06T01:28:07.994Z,99.90
2019-05-06T01:30:37.341Z,99.90
2019-05-06T01:33:06.630Z,99.90
2019-05-06T01:35:35.903Z,99.90
2019-05-06T01:38:39.087Z,99.90
2019-05-06T01:41:25.816Z,99.90
2019-05-06T01:43:55.451Z,99.90
2019-05-06T01:46:24.729Z,99.90
2019-05-06T01:48:54.001Z,99.90
2019-05-06T01:51:24.168Z,99.90
2019-05-06T01:53:54.516Z,99.90
2019-05-06T01:56:24.250Z,99.90
2019-05-06T01:58:53.774Z,99.90
2019-05-06T02:01:24.894Z,99.90
2019-05-06T02:03:54.196Z,99.90
2019-05-06T02:06:24.991Z,99.90
2019-05-06T02:08:54.498Z,99.90
2019-05-06T02:11:24.198Z,99.90
2019-05-06T02:13:53.853Z,99.90
2019-05-06T02:16:24.234Z,99.90
2019-05-06T02:18:54.053Z,99.90
2019-05-06T02:21:43.831Z,99.90
2019-05-06T02:24:18.774Z,99.90
2019-05-06T02:26:48.040Z,99.90
2019-05-06T02:29:18.977Z,99.90
2019-05-06T02:32:30.753Z,99.90
2019-05-06T02:35:14.895Z,99.90
2019-05-06T02:37:46.407Z,99.90
2019-05-06T02:40:25.502Z,99.90
2019-05-06T03:23:13.987Z,99.90
2019-05-06T07:25:39.964Z,99.90
2019-05-06T07:28:09.177Z,99.90
2019-05-06T07:30:38.343Z,99.90
2019-05-06T07:33:07.542Z,99.90
2019-05-06T07:35:40.349Z,99.90
2019-05-06T07:38:07.806Z,99.90
2019-05-06T07:40:37.192Z,99.90
2019-05-06T07:43:25.440Z,99.90
2019-05-06T07:45:56.446Z,99.90
2019-05-06T07:48:25.632Z,99.90
2019-05-06T07:50:55.081Z,99.90
2019-05-06T07:53:24.280Z,99.90
2019-05-06T07:55:53.524Z,99.90
2019-05-06T07:58:22.807Z,99.90
2019-05-06T08:00:52.495Z,99.90
2019-05-06T08:03:22.309Z,99.90
2019-05-06T08:05:58.215Z,99.90
2019-05-06T08:08:23.043Z,99.90
2019-05-06T08:10:52.771Z,99.90
2019-05-06T08:13:22.697Z,99.90
2019-05-06T08:15:53.018Z,99.90
2019-05-06T08:18:22.909Z,99.90
2019-05-06T08:20:52.253Z,99.90
2019-05-06T08:23:33.944Z,99.90
2019-05-06T08:26:12.164Z,99.90
2019-05-06T08:28:40.471Z,99.90
2019-05-06T08:31:05.150Z,99.90
2019-05-06T08:33:34.817Z,99.90
2019-05-06T08:36:11.756Z,99.90
2019-05-06T08:38:54.851Z,99.90
2019-05-06T08:41:24.122Z,99.90
2019-05-06T08:43:53.391Z,99.90
2019-05-06T08:46:23.435Z,99.90
2019-05-06T08:48:53.011Z,99.90
2019-05-06T08:51:38.266Z,99.90
2019-05-06T08:54:13.369Z,99.90
2019-05-06T08:56:42.808Z,99.90
2019-05-06T08:59:13.897Z,99.90
2019-05-06T09:01:46.607Z,99.90
2019-05-06T09:04:16.538Z,99.90
2019-05-06T09:06:46.052Z,99.90
2019-05-06T09:09:15.338Z,99.90
2019-05-06T09:11:44.613Z,99.90
2019-05-06T09:14:14.206Z,99.90
2019-05-06T09:16:44.150Z,99.90
2019-05-06T09:19:13.614Z,99.90
2019-05-06T09:21:46.028Z,99.90
2019-05-06T09:24:14.237Z,99.90
2019-05-06T09:26:47.617Z,99.90
2019-05-06T09:29:23.072Z,99.90
2019-05-06T09:31:54.824Z,99.90
2019-05-06T09:34:32.223Z,99.90
2019-05-06T09:37:14.179Z,99.90
2019-05-06T09:39:44.833Z,99.90
2019-05-06T09:42:14.775Z,99.90
2019-05-06T09:44:44.968Z,99.90
2019-05-06T09:47:33.887Z,99.90
2019-05-06T09:50:03.513Z,99.90
2019-05-06T09:52:33.315Z,99.90
2019-05-06T09:55:12.722Z,99.90
2019-05-06T09:58:03.983Z,99.90
2019-05-06T10:00:36.027Z,99.90
2019-05-06T10:03:05.535Z,99.90
2019-05-06T10:05:34.823Z,99.90
2019-05-06T10:08:04.159Z,99.90
2019-05-06T10:10:33.582Z,99.90
2019-05-06T10:13:02.959Z,99.90
2019-05-06T10:15:32.702Z,99.90
2019-05-06T10:18:08.241Z,99.90
2019-05-06T10:20:42.635Z,99.90
2019-05-06T10:23:11.949Z,99.90
2019-05-06T10:25:43.759Z,99.90
2019-05-06T10:28:33.215Z,99.90
2019-05-06T10:31:02.199Z,99.90
2019-05-06T10:33:32.543Z,99.90
2019-05-06T10:36:04.990Z,99.90
2019-05-06T10:39:02.258Z,99.90
2019-05-06T10:41:35.183Z,99.90
2019-05-06T10:44:25.556Z,99.90
2019-05-06T10:46:54.835Z,99.90
2019-05-06T10:49:24.102Z,99.90
2019-05-06T10:52:09.502Z,99.90
2019-05-06T10:54:38.700Z,99.90
2019-05-06T10:57:22.035Z,99.90
2019-05-06T10:59:51.442Z,99.90
2019-05-06T11:02:39.677Z,99.90
2019-05-06T11:05:09.059Z,99.90
2019-05-06T11:07:38.357Z,99.90
2019-05-06T11:10:07.884Z,99.90
2019-05-06T11:12:37.179Z,99.90
2019-05-06T11:15:06.737Z,99.90
2019-05-06T11:17:35.990Z,99.90
2019-05-06T11:20:06.565Z,99.90
2019-05-06T11:22:36.819Z,99.90
2019-05-06T11:25:06.085Z,99.90
2019-05-06T11:27:39.548Z,99.90
2019-05-06T11:30:12.810Z,99.90
2019-05-06T11:32:54.721Z,99.90
2019-05-06T11:35:43.039Z,99.90
2019-05-06T11:38:14.683Z,99.90
2019-05-06T11:40:43.937Z,99.90
2019-05-06T11:43:13.207Z,99.90
2019-05-06T11:45:42.845Z,99.90
2019-05-06T11:48:14.473Z,99.90
2019-05-06T11:50:44.851Z,99.90
2019-05-06T11:53:14.172Z,99.90
2019-05-06T11:55:43.422Z,99.90
2019-05-06T11:58:30.417Z,99.90
2019-05-06T12:01:02.815Z,99.90
2019-05-06T12:03:32.693Z,99.90
2019-05-06T12:06:03.803Z,99.90
2019-05-06T12:08:33.298Z,99.90
2019-05-06T12:11:02.995Z,99.90
2019-05-06T12:13:33.701Z,99.90
2019-05-06T12:16:04.070Z,99.90
2019-05-06T12:18:33.345Z,99.90
2019-05-06T12:21:09.125Z,99.90
2019-05-06T12:23:35.436Z,99.90
2019-05-06T12:26:04.441Z,99.90
2019-05-06T12:28:33.725Z,99.90
2019-05-06T12:31:02.988Z,99.90
2019-05-06T12:33:36.417Z,99.90
2019-05-06T12:36:21.108Z,99.90
2019-05-06T12:39:09.461Z,99.90
2019-05-06T12:41:49.025Z,99.90
2019-05-06T12:44:18.384Z,99.90
2019-05-06T12:47:21.822Z,99.90
2019-05-06T12:49:53.376Z,99.90
2019-05-06T12:52:23.099Z,99.90
2019-05-06T12:54:54.269Z,99.90
2019-05-06T12:57:23.634Z,99.90
2019-05-06T12:59:53.190Z,99.90
2019-05-06T13:02:23.807Z,99.90
2019-05-06T13:05:00.227Z,99.90
2019-05-06T13:07:36.644Z,99.90
2019-05-06T13:10:06.808Z,99.90
2019-05-06T13:12:37.091Z,99.90
2019-05-06T13:15:08.182Z,99.90
2019-05-06T13:17:37.700Z,99.90
2019-05-06T13:20:07.158Z,99.90
2019-05-06T13:22:55.603Z,99.90
2019-05-06T13:25:24.890Z,99.90
2019-05-06T13:27:54.218Z,99.90
2019-05-06T13:30:24.062Z,99.90
2019-05-06T13:32:58.245Z,99.90
2019-05-06T13:35:27.681Z,99.90
2019-05-06T13:37:56.892Z,99.90
2019-05-06T13:40:27.290Z,99.90
2019-05-06T13:43:18.517Z,99.90
2019-05-06T13:45:49.555Z,99.90
2019-05-06T13:48:32.452Z,99.90
2019-05-06T13:51:05.457Z,99.90
2019-05-06T13:53:39.672Z,99.90
2019-05-06T13:56:05.665Z,99.90
2019-05-06T13:58:35.128Z,99.90
2019-05-06T14:01:07.022Z,99.90
2019-05-06T14:03:36.298Z,99.90
2019-05-06T14:06:05.623Z,99.90
2019-05-06T14:08:34.868Z,99.90
2019-05-06T14:11:04.150Z,99.90
2019-05-06T14:13:33.366Z,99.90
2019-05-06T14:16:03.931Z,99.90
2019-05-06T14:18:37.427Z,99.90
2019-05-06T14:21:04.647Z,99.90
2019-05-06T14:23:33.922Z,99.90
2019-05-06T14:26:22.852Z,99.90
2019-05-06T14:28:55.789Z,99.90
2019-05-06T14:31:32.709Z,99.90
2019-05-06T14:34:01.638Z,99.90
2019-05-06T14:36:32.751Z,99.90
2019-05-06T14:39:04.667Z,99.90
2019-05-06T14:41:33.426Z,99.90
2019-05-06T14:44:05.231Z,99.90
2019-05-06T14:46:51.055Z,99.90
2019-05-06T14:49:22.481Z,99.90
2019-05-06T14:51:53.531Z,99.90
2019-05-06T14:54:22.570Z,99.90
2019-05-06T14:56:58.522Z,99.90
2019-05-06T14:59:27.897Z,99.90
2019-05-06T15:01:57.243Z,99.90
2019-05-06T15:04:26.753Z,99.90
2019-05-06T15:06:55.966Z,99.90
2019-05-06T15:09:25.203Z,99.90
2019-05-06T15:11:54.615Z,99.90
2019-05-06T15:14:23.900Z,99.90
2019-05-06T15:16:53.347Z,99.90
2019-05-06T15:19:22.863Z,99.90
2019-05-06T15:21:53.150Z,99.90
2019-05-06T15:24:24.409Z,99.90
2019-05-06T15:26:53.472Z,99.90
2019-05-06T15:29:23.661Z,99.90
2019-05-06T15:32:03.358Z,99.90
2019-05-06T15:34:46.696Z,99.90
2019-05-06T15:37:24.383Z,99.90
2019-05-06T15:39:52.935Z,99.90
2019-05-06T15:42:22.504Z,99.90
2019-05-06T15:44:51.831Z,99.90
2019-05-06T15:47:22.668Z,99.90
2019-05-06T15:49:52.806Z,99.90
2019-05-06T15:52:23.486Z,99.90
2019-05-06T15:54:53.400Z,98.70
2019-05-06T15:57:23.061Z,99.10
2019-05-06T15:59:53.138Z,98.10
2019-05-06T16:02:23.581Z,98.70
2019-05-06T16:04:53.040Z,97.60
2019-05-06T16:07:25.867Z,97.40
2019-05-06T16:09:55.486Z,97.90
2019-05-06T16:12:24.908Z,99.80
2019-05-06T16:14:54.962Z,99.90
2019-05-06T16:17:24.260Z,99.90
2019-05-06T16:19:53.448Z,99.90
2019-05-06T16:22:22.930Z,99.90
2019-05-06T16:24:59.687Z,99.90
2019-05-06T16:27:28.963Z,99.90
2019-05-06T16:29:58.247Z,99.90
2019-05-06T16:32:27.520Z,99.90
2019-05-06T16:34:56.761Z,99.90
2019-05-06T16:37:26.065Z,99.90
2019-05-06T16:39:55.335Z,99.90
2019-05-06T16:42:24.680Z,99.90
2019-05-06T16:44:53.945Z,99.90
2019-05-06T16:47:38.802Z,99.90
2019-05-06T16:50:10.282Z,99.90
2019-05-06T16:52:39.726Z,99.90
2019-05-06T16:55:14.715Z,99.90
2019-05-06T16:57:48.524Z,99.90
2019-05-06T17:00:22.373Z,99.90
2019-05-06T17:03:01.021Z,99.90
2019-05-06T17:05:49.250Z,99.90
2019-05-06T17:08:18.571Z,99.90
2019-05-06T17:10:47.844Z,99.90
2019-05-06T17:13:17.109Z,99.90
2019-05-06T17:15:49.718Z,99.90
2019-05-06T17:18:17.493Z,99.90
2019-05-06T17:20:46.742Z,99.90
2019-05-06T17:23:16.172Z,99.90
2019-05-06T17:25:45.362Z,99.90
2019-05-06T17:28:22.233Z,99.90
2019-05-06T17:31:02.358Z,99.90
2019-05-06T17:33:42.635Z,99.90
2019-05-06T17:36:13.444Z,99.90
2019-05-06T17:38:47.633Z,99.90
2019-05-06T17:41:16.823Z,99.90
2019-05-06T17:43:46.173Z,99.90
2019-05-06T17:46:17.384Z,99.90
2019-05-06T17:49:12.904Z,99.90
2019-05-06T17:51:57.825Z,99.90
2019-05-06T17:54:27.116Z,99.90
2019-05-06T17:56:56.305Z,99.90
2019-05-06T17:59:25.864Z,99.90
2019-05-06T18:01:57.264Z,99.90
2019-05-06T18:04:26.468Z,99.90
2019-05-06T18:06:55.916Z,99.90
2019-05-06T18:09:25.225Z,99.90
2019-05-06T18:11:58.894Z,99.90
2019-05-06T18:14:25.527Z,99.90
2019-05-06T18:16:54.722Z,99.90
2019-05-06T18:19:24.082Z,99.90
2019-05-06T18:21:53.745Z,99.90
2019-05-06T18:24:23.193Z,99.90
2019-05-06T18:26:52.926Z,99.90
2019-05-06T18:29:22.385Z,99.90
2019-05-06T18:31:52.469Z,99.90
2019-05-06T18:34:23.214Z,99.90
2019-05-06T18:36:52.665Z,99.90
2019-05-06T18:39:22.493Z,99.90
2019-05-06T18:41:53.088Z,99.90
2019-05-06T18:44:22.888Z,99.90
2019-05-06T18:46:53.101Z,99.90
2019-05-06T18:49:22.776Z,99.90
2019-05-06T18:51:54.273Z,99.90
2019-05-06T18:54:25.771Z,99.90
2019-05-06T18:56:54.305Z,99.90
2019-05-06T18:59:23.665Z,99.90
2019-05-06T19:01:53.880Z,99.90
2019-05-06T19:04:38.735Z,99.90
2019-05-06T19:07:12.874Z,99.90
2019-05-06T19:09:48.192Z,99.90
2019-05-06T19:12:30.320Z,99.90
2019-05-06T19:14:48.676Z,99.90
2019-05-06T19:17:18.018Z,99.90
2019-05-06T19:19:47.357Z,99.90
2019-05-06T19:22:16.666Z,99.90
2019-05-06T19:24:46.060Z,99.90
2019-05-06T19:27:15.426Z,99.90
2019-05-06T19:29:44.687Z,99.90
2019-05-06T19:32:14.131Z,99.90
2019-05-06T19:34:43.339Z,99.90
2019-05-06T19:37:12.661Z,99.90
2019-05-06T19:39:43.084Z,99.90
2019-05-06T19:42:13.027Z,99.90
2019-05-06T19:44:43.126Z,99.90
2019-05-06T19:47:13.641Z,99.90
2019-05-06T19:49:42.911Z,99.90
2019-05-06T19:52:12.453Z,99.90
2019-05-06T19:54:42.447Z,99.90
2019-05-06T19:57:12.448Z,99.90
2019-05-06T19:59:43.115Z,99.90
2019-05-06T20:02:12.993Z,99.90
2019-05-06T20:04:44.626Z,99.90
2019-05-06T20:07:35.799Z,99.90
2019-05-06T20:10:30.172Z,99.90
2019-05-06T20:13:02.706Z,99.90
2019-05-06T20:15:36.248Z,99.90
2019-05-06T20:18:05.996Z,99.90
2019-05-06T20:20:35.741Z,99.90
2019-05-06T20:23:05.190Z,99.90
2019-05-06T20:25:36.978Z,99.90
2019-05-06T20:28:05.756Z,99.90
2019-05-06T20:30:35.020Z,99.90
2019-05-06T20:33:04.301Z,99.90
2019-05-06T20:35:34.042Z,99.90
2019-05-06T20:38:03.309Z,99.90
2019-05-06T20:40:33.048Z,99.90
2019-05-06T20:43:14.057Z,99.90
2019-05-06T20:45:35.529Z,99.90
2019-05-06T20:48:04.352Z,99.90
2019-05-06T20:50:33.665Z,99.90
2019-05-06T20:53:02.936Z,99.90
2019-05-06T20:55:35.413Z,99.90
2019-05-06T20:58:03.308Z,99.90
2019-05-06T21:00:33.476Z,99.90
2019-05-06T21:03:02.964Z,99.90
2019-05-06T21:05:32.413Z,99.90
2019-05-06T21:08:02.351Z,99.90
2019-05-06T21:10:32.941Z,99.90
2019-05-06T21:13:02.447Z,99.90
2019-05-06T21:15:32.493Z,99.90
2019-05-06T21:18:04.299Z,99.90
2019-05-06T21:20:33.176Z,99.90
2019-05-06T21:23:02.615Z,99.90
2019-05-06T21:25:32.264Z,99.90
2019-05-06T21:28:02.806Z,99.90
2019-05-06T21:30:32.464Z,99.90
2019-05-06T21:33:02.241Z,99.90
2019-05-06T21:35:33.167Z,99.90
2019-05-06T21:38:02.784Z,99.90
2019-05-06T21:40:32.379Z,99.90
2019-05-06T21:43:02.083Z,99.90
2019-05-06T21:45:33.185Z,99.90
2019-05-06T21:48:02.999Z,99.90
2019-05-06T21:50:33.072Z,99.90
2019-05-06T21:53:02.918Z,99.90
2019-05-06T21:55:32.465Z,99.90
2019-05-06T21:58:02.297Z,99.90
2019-05-06T22:00:45.228Z,99.90
2019-05-06T22:03:14.519Z,99.90
2019-05-06T22:05:43.805Z,99.90
2019-05-06T22:08:13.099Z,99.90
2019-05-06T22:10:42.624Z,99.90
2019-05-06T22:13:12.563Z,99.90
2019-05-06T22:15:42.850Z,99.90
2019-05-06T22:18:12.597Z,99.90
2019-05-06T22:20:59.368Z,99.90
2019-05-06T22:23:48.588Z,99.90
2019-05-06T22:26:17.832Z,99.90
2019-05-06T22:28:47.031Z,99.90
2019-05-06T22:31:16.301Z,99.90
2019-05-06T22:33:45.491Z,99.90
2019-05-06T22:36:14.896Z,99.90
2019-05-06T22:38:44.432Z,99.90
2019-05-06T22:41:13.669Z,99.90
2019-05-06T22:43:43.947Z,99.90
2019-05-06T22:46:13.301Z,99.90
2019-05-06T22:48:43.299Z,99.90
2019-05-06T22:51:12.808Z,99.90
2019-05-06T22:53:42.633Z,99.90
2019-05-06T22:56:14.027Z,99.90
2019-05-06T22:58:43.328Z,99.90
2019-05-06T23:01:32.335Z,99.90
2019-05-06T23:04:02.069Z,99.90
2019-05-06T23:06:32.990Z,99.90
2019-05-06T23:09:02.668Z,99.90
2019-05-06T23:11:32.772Z,99.90
2019-05-06T23:14:02.826Z,99.90
2019-05-06T23:16:32.869Z,99.90
2019-05-06T23:19:03.263Z,99.90
2019-05-06T23:21:33.692Z,99.90
2019-05-06T23:24:03.175Z,99.90
2019-05-06T23:26:32.596Z,99.90
2019-05-06T23:29:02.549Z,99.90
2019-05-06T23:31:33.248Z,99.90
2019-05-06T23:34:04.935Z,99.90
2019-05-06T23:37:23.789Z,99.90
2019-05-06T23:40:33.116Z,99.90
2019-05-06T23:43:38.177Z,99.90
2019-05-06T23:46:43.345Z,99.90
2019-05-06T23:49:48.102Z,99.90
2019-05-06T23:52:53.001Z,99.90
2019-05-06T23:55:57.933Z,99.90
2019-05-06T23:58:25.531Z,99.90
