createdAt,value
2023-08-23T00:00:25.179Z,52.39
2023-08-23T00:02:56.232Z,52.75
2023-08-23T00:05:35.694Z,52.56
2023-08-23T00:08:07.153Z,51.92
2023-08-23T00:10:39.735Z,52.24
2023-08-23T00:13:09.578Z,52.75
2023-08-23T00:15:47.128Z,52.80
2023-08-23T00:18:16.312Z,53.06
2023-08-23T00:20:54.304Z,53.22
2023-08-23T00:23:31.779Z,53.09
2023-08-23T00:26:00.879Z,53.26
2023-08-23T00:28:29.815Z,53.16
2023-08-23T00:31:09.655Z,53.52
2023-08-23T00:33:42.318Z,53.67
2023-08-23T00:36:19.594Z,53.95
2023-08-23T00:39:01.737Z,54.69
2023-08-23T00:41:31.026Z,54.26
2023-08-23T00:44:00.337Z,53.95
2023-08-23T00:46:31.177Z,54.66
2023-08-23T00:49:13.876Z,54.12
2023-08-23T00:51:51.864Z,54.65
2023-08-23T00:54:27.122Z,54.44
2023-08-23T00:56:59.259Z,55.36
2023-08-23T00:59:28.240Z,55.24
2023-08-23T01:02:00.745Z,55.25
2023-08-23T01:04:31.860Z,55.42
2023-08-23T01:07:12.902Z,55.15
2023-08-23T01:09:53.886Z,55.76
2023-08-23T01:12:28.012Z,56.42
2023-08-23T01:15:01.272Z,55.71
2023-08-23T01:17:39.288Z,56.60
2023-08-23T01:20:13.961Z,56.12
2023-08-23T01:22:51.772Z,56.70
2023-08-23T01:25:25.481Z,57.00
2023-08-23T01:27:57.541Z,57.05
2023-08-23T01:30:31.833Z,57.04
2023-08-23T01:33:14.065Z,57.52
2023-08-23T01:35:54.028Z,57.75
2023-08-23T01:38:26.246Z,58.04
2023-08-23T01:41:04.722Z,58.43
2023-08-23T01:43:33.167Z,57.83
2023-08-23T01:46:10.194Z,57.61
2023-08-23T01:48:42.362Z,58.42
2023-08-23T01:51:12.084Z,57.85
2023-08-23T01:53:43.283Z,58.03
2023-08-23T01:56:25.166Z,57.93
2023-08-23T01:58:56.200Z,58.53
2023-08-23T02:01:28.319Z,58.04
2023-08-23T02:04:01.954Z,58.69
2023-08-23T02:06:33.075Z,58.11
2023-08-23T02:09:07.243Z,58.70
2023-08-23T02:11:46.004Z,58.61
2023-08-23T02:14:15.015Z,59.33
2023-08-23T02:16:44.604Z,59.48
2023-08-23T02:19:16.046Z,59.81
2023-08-23T02:21:47.024Z,59.14
2023-08-23T02:24:16.658Z,60.33
2023-08-23T02:26:49.380Z,59.23
2023-08-23T02:29:23.402Z,59.77
2023-08-23T02:34:50.313Z,59.93
2023-08-23T02:37:19.934Z,59.58
2023-08-23T02:39:52.026Z,59.97
2023-08-23T02:42:24.152Z,59.95
2023-08-23T02:44:53.230Z,60.50
2023-08-23T02:47:25.479Z,60.36
2023-08-23T02:50:03.600Z,59.54
2023-08-23T02:52:35.496Z,60.60
2023-08-23T02:55:19.958Z,60.26
2023-08-23T02:57:55.409Z,60.83
2023-08-23T03:00:33.511Z,60.89
2023-08-23T03:03:05.932Z,61.26
2023-08-23T03:05:34.385Z,61.56
2023-08-23T03:08:04.008Z,61.37
2023-08-23T03:10:35.448Z,61.24
2023-08-23T03:13:21.827Z,61.00
2023-08-23T03:15:55.161Z,61.14
2023-08-23T03:18:30.025Z,62.03
2023-08-23T03:21:09.922Z,62.14
2023-08-23T03:23:45.440Z,62.78
2023-08-23T03:26:15.087Z,62.04
2023-08-23T03:28:50.150Z,62.04
2023-08-23T03:31:22.498Z,62.13
2023-08-23T03:33:53.207Z,62.66
2023-08-23T03:36:30.167Z,62.84
2023-08-23T03:41:47.262Z,64.12
2023-08-23T03:44:24.728Z,63.40
2023-08-23T03:47:01.653Z,63.79
2023-08-23T03:49:38.979Z,63.57
2023-08-23T03:52:08.543Z,64.33
2023-08-23T03:54:40.471Z,64.65
2023-08-23T03:57:18.181Z,64.83
2023-08-23T03:59:51.112Z,64.87
2023-08-23T04:02:21.909Z,64.83
2023-08-23T04:04:52.913Z,65.05
2023-08-23T04:07:25.816Z,66.39
2023-08-23T04:09:59.227Z,66.23
2023-08-23T04:12:31.039Z,66.57
2023-08-23T04:15:16.122Z,66.68
2023-08-23T04:17:49.235Z,66.94
2023-08-23T04:20:20.264Z,66.80
2023-08-23T04:22:50.513Z,66.20
2023-08-23T04:25:22.314Z,67.26
2023-08-23T04:27:59.097Z,66.38
2023-08-23T04:30:34.706Z,66.21
2023-08-23T04:33:07.302Z,65.75
2023-08-23T04:35:36.637Z,66.62
2023-08-23T04:38:11.120Z,66.94
2023-08-23T04:40:42.835Z,66.41
2023-08-23T04:43:15.587Z,66.46
2023-08-23T04:45:50.213Z,66.74
2023-08-23T04:48:25.320Z,66.80
2023-08-23T04:50:56.974Z,67.41
2023-08-23T04:53:28.719Z,68.00
2023-08-23T04:56:06.604Z,67.33
2023-08-23T04:58:38.314Z,67.37
2023-08-23T05:01:10.875Z,67.62
2023-08-23T05:04:00.710Z,68.25
2023-08-23T05:06:32.564Z,67.39
2023-08-23T05:09:08.251Z,68.13
2023-08-23T05:11:42.778Z,67.13
2023-08-23T05:14:12.346Z,67.21
2023-08-23T05:16:42.618Z,66.99
2023-08-23T05:19:13.020Z,67.04
2023-08-23T05:21:53.950Z,66.27
2023-08-23T05:24:34.006Z,65.44
2023-08-23T05:27:06.162Z,65.41
2023-08-23T05:29:36.011Z,65.39
2023-08-23T05:32:25.248Z,65.40
2023-08-23T05:34:59.416Z,66.15
2023-08-23T05:37:31.077Z,65.80
2023-08-23T05:40:22.326Z,66.15
2023-08-23T05:42:59.545Z,66.00
2023-08-23T05:45:37.504Z,65.18
2023-08-23T05:48:16.394Z,65.11
2023-08-23T05:50:45.603Z,65.77
2023-08-23T05:53:19.917Z,64.69
2023-08-23T05:55:51.824Z,63.96
2023-08-23T05:58:25.910Z,63.29
2023-08-23T06:01:08.942Z,64.07
2023-08-23T06:03:48.334Z,63.89
2023-08-23T06:06:25.623Z,63.58
2023-08-23T06:08:57.496Z,64.08
2023-08-23T06:11:34.787Z,64.57
2023-08-23T06:14:21.039Z,64.25
2023-08-23T06:16:52.304Z,63.95
2023-08-23T06:19:27.294Z,63.38
2023-08-23T06:22:03.342Z,63.61
2023-08-23T06:24:33.565Z,64.37
2023-08-23T06:27:12.238Z,65.04
2023-08-23T06:29:45.533Z,65.93
2023-08-23T06:32:16.467Z,68.04
2023-08-23T06:34:59.640Z,67.93
2023-08-23T06:37:31.473Z,68.40
2023-08-23T06:40:14.263Z,69.35
2023-08-23T06:42:52.080Z,69.51
2023-08-23T06:45:29.043Z,70.33
2023-08-23T06:48:00.674Z,71.37
2023-08-23T06:50:41.755Z,70.65
2023-08-23T06:53:20.527Z,71.17
2023-08-23T06:55:52.278Z,73.03
2023-08-23T06:58:29.544Z,72.65
2023-08-23T07:01:06.491Z,72.86
2023-08-23T07:03:40.038Z,72.36
2023-08-23T07:06:15.446Z,72.21
2023-08-23T07:08:46.305Z,72.87
2023-08-23T07:11:31.750Z,72.00
2023-08-23T07:14:02.793Z,72.83
2023-08-23T07:16:32.740Z,73.91
2023-08-23T07:19:05.237Z,73.54
2023-08-23T07:21:37.284Z,73.57
2023-08-23T07:24:08.757Z,75.11
2023-08-23T07:26:37.287Z,75.64
2023-08-23T07:29:06.571Z,75.14
2023-08-23T07:31:39.546Z,75.07
2023-08-23T07:34:09.246Z,75.56
2023-08-23T07:36:49.870Z,74.87
2023-08-23T07:39:26.758Z,75.48
2023-08-23T07:42:04.104Z,74.70
2023-08-23T07:44:38.246Z,74.18
2023-08-23T07:47:13.864Z,74.47
2023-08-23T07:49:50.538Z,75.23
2023-08-23T07:52:32.224Z,74.57
2023-08-23T07:55:09.549Z,74.09
2023-08-23T07:57:40.660Z,75.00
2023-08-23T08:00:14.253Z,73.73
2023-08-23T08:02:42.538Z,73.45
2023-08-23T08:05:12.398Z,75.29
2023-08-23T08:10:25.099Z,74.82
2023-08-23T08:13:11.338Z,75.21
2023-08-23T08:15:49.750Z,73.92
2023-08-23T08:18:21.082Z,74.38
2023-08-23T08:20:55.468Z,74.15
2023-08-23T08:23:26.862Z,74.41
2023-08-23T08:25:57.355Z,73.58
2023-08-23T08:28:36.759Z,73.49
2023-08-23T08:31:06.593Z,73.09
2023-08-23T08:33:36.692Z,72.69
2023-08-23T08:36:16.601Z,73.61
2023-08-23T08:38:51.760Z,72.54
2023-08-23T08:41:26.920Z,72.62
2023-08-23T08:43:59.679Z,72.80
2023-08-23T08:46:32.372Z,72.05
2023-08-23T08:49:06.937Z,72.79
2023-08-23T08:51:39.856Z,72.74
2023-08-23T08:54:15.772Z,71.58
2023-08-23T08:56:50.610Z,72.14
2023-08-23T08:59:21.168Z,72.89
2023-08-23T09:01:52.760Z,72.88
2023-08-23T09:04:30.939Z,73.50
2023-08-23T09:07:08.626Z,72.18
2023-08-23T09:09:54.274Z,71.41
2023-08-23T09:12:23.693Z,70.72
2023-08-23T09:15:00.624Z,69.50
2023-08-23T09:17:41.665Z,69.95
2023-08-23T09:20:18.982Z,70.05
2023-08-23T09:22:53.302Z,69.27
2023-08-23T09:25:35.944Z,68.37
2023-08-23T09:28:05.816Z,67.59
2023-08-23T09:30:41.903Z,67.56
2023-08-23T09:33:19.898Z,66.70
2023-08-23T09:35:53.785Z,64.75
2023-08-23T09:38:23.878Z,66.01
2023-08-23T09:41:10.027Z,66.48
2023-08-23T09:43:43.492Z,65.54
2023-08-23T09:46:25.299Z,66.65
2023-08-23T09:48:59.712Z,66.75
2023-08-23T09:51:34.632Z,66.99
2023-08-23T09:54:16.217Z,66.41
2023-08-23T09:56:52.109Z,66.08
2023-08-23T09:59:28.185Z,67.10
2023-08-23T10:01:58.916Z,67.23
2023-08-23T10:04:30.965Z,66.23
2023-08-23T10:07:00.542Z,66.26
2023-08-23T10:09:29.136Z,66.40
2023-08-23T10:12:05.382Z,65.85
2023-08-23T10:14:36.142Z,65.27
2023-08-23T10:17:07.281Z,65.02
2023-08-23T10:19:39.673Z,65.09
2023-08-23T10:22:13.812Z,63.92
2023-08-23T10:24:45.244Z,63.86
2023-08-23T10:27:20.458Z,62.71
2023-08-23T10:30:02.622Z,61.90
2023-08-23T10:32:50.659Z,61.16
2023-08-23T10:35:33.123Z,59.68
2023-08-23T10:38:02.594Z,59.10
2023-08-23T10:40:32.561Z,59.15
2023-08-23T10:43:17.417Z,58.04
2023-08-23T10:46:04.161Z,59.36
2023-08-23T10:48:34.286Z,58.27
2023-08-23T10:51:08.572Z,58.19
2023-08-23T10:53:38.187Z,57.52
2023-08-23T10:56:14.274Z,57.81
2023-08-23T10:59:07.953Z,58.02
2023-08-23T11:01:39.091Z,58.32
2023-08-23T11:04:10.129Z,56.45
2023-08-23T11:06:45.016Z,56.09
2023-08-23T11:09:15.918Z,55.78
2023-08-23T11:11:49.928Z,55.11
2023-08-23T11:14:29.373Z,55.00
2023-08-23T11:17:06.691Z,55.22
2023-08-23T11:19:36.393Z,54.98
2023-08-23T11:22:14.606Z,54.45
2023-08-23T11:24:49.294Z,54.33
2023-08-23T11:27:23.473Z,55.38
2023-08-23T11:30:07.533Z,56.18
2023-08-23T11:32:38.062Z,55.02
2023-08-23T11:35:22.797Z,55.05
2023-08-23T11:37:57.994Z,54.22
2023-08-23T11:40:36.272Z,54.74
2023-08-23T11:43:22.526Z,54.67
2023-08-23T11:46:04.922Z,54.13
2023-08-23T11:48:36.164Z,52.81
2023-08-23T11:51:06.481Z,52.37
2023-08-23T11:53:44.363Z,52.48
2023-08-23T11:56:16.934Z,52.25
2023-08-23T11:58:54.790Z,51.85
2023-08-23T12:01:32.710Z,51.73
2023-08-23T12:04:01.920Z,51.44
2023-08-23T12:06:30.491Z,50.22
2023-08-23T12:09:00.182Z,50.29
2023-08-23T12:11:38.100Z,50.67
2023-08-23T12:14:15.088Z,49.54
2023-08-23T12:16:47.049Z,49.22
2023-08-23T12:19:29.630Z,49.43
2023-08-23T12:22:05.361Z,49.68
2023-08-23T12:24:39.685Z,50.04
2023-08-23T12:27:08.145Z,49.57
2023-08-23T12:29:41.808Z,48.98
2023-08-23T12:32:16.670Z,48.29
2023-08-23T12:34:52.095Z,47.19
2023-08-23T12:37:23.514Z,48.00
2023-08-23T12:39:54.584Z,47.09
2023-08-23T12:42:26.282Z,47.48
2023-08-23T12:44:55.123Z,48.40
2023-08-23T12:47:30.212Z,47.91
2023-08-23T12:50:00.333Z,47.56
2023-08-23T12:52:30.510Z,48.39
2023-08-23T12:55:05.258Z,46.89
2023-08-23T12:57:36.269Z,46.53
2023-08-23T13:00:30.282Z,45.11
2023-08-23T13:03:10.115Z,45.37
2023-08-23T13:05:42.010Z,45.25
2023-08-23T13:08:24.113Z,44.92
2023-08-23T13:10:53.230Z,43.78
2023-08-23T13:13:26.955Z,43.07
2023-08-23T13:16:04.118Z,42.44
2023-08-23T13:18:36.440Z,44.54
2023-08-23T13:21:12.141Z,46.10
2023-08-23T13:23:47.085Z,46.74
2023-08-23T13:26:26.288Z,47.49
2023-08-23T13:29:05.277Z,47.40
2023-08-23T13:31:37.689Z,48.46
2023-08-23T13:34:15.860Z,48.97
2023-08-23T13:37:05.437Z,49.23
2023-08-23T13:39:44.566Z,50.36
2023-08-23T13:42:24.138Z,50.40
2023-08-23T13:45:02.544Z,50.80
2023-08-23T13:47:36.462Z,51.06
2023-08-23T13:50:23.079Z,51.20
2023-08-23T13:53:16.350Z,51.54
2023-08-23T13:55:59.282Z,51.50
2023-08-23T13:58:28.640Z,51.07
2023-08-23T14:01:02.402Z,50.33
2023-08-23T14:03:34.888Z,50.19
2023-08-23T14:06:19.880Z,49.63
2023-08-23T14:08:55.312Z,49.50
2023-08-23T14:11:27.975Z,49.69
2023-08-23T14:14:03.171Z,48.52
2023-08-23T14:16:39.886Z,48.69
2023-08-23T14:19:10.625Z,50.76
2023-08-23T14:21:49.914Z,51.51
2023-08-23T14:24:21.744Z,52.10
2023-08-23T14:26:58.466Z,51.65
2023-08-23T14:29:29.530Z,50.64
2023-08-23T14:32:04.090Z,50.25
2023-08-23T14:34:37.189Z,50.52
2023-08-23T14:37:13.145Z,50.38
2023-08-23T14:39:45.373Z,50.38
2023-08-23T14:42:14.073Z,51.15
2023-08-23T14:44:54.340Z,50.82
2023-08-23T14:47:26.710Z,51.86
2023-08-23T14:49:59.402Z,52.34
2023-08-23T14:52:35.495Z,50.88
2023-08-23T14:55:08.107Z,50.83
2023-08-23T14:57:37.619Z,50.96
2023-08-23T15:00:10.921Z,51.07
2023-08-23T15:02:42.181Z,50.82
2023-08-23T15:05:19.527Z,50.86
2023-08-23T15:07:51.389Z,50.81
2023-08-23T15:10:29.630Z,50.84
2023-08-23T15:13:00.451Z,50.62
2023-08-23T15:15:34.822Z,50.30
2023-08-23T15:18:05.884Z,50.38
2023-08-23T15:20:42.153Z,49.96
2023-08-23T15:23:12.473Z,48.38
2023-08-23T15:25:42.050Z,46.91
2023-08-23T15:28:10.513Z,45.54
2023-08-23T15:30:42.564Z,44.87
2023-08-23T15:33:16.652Z,43.77
2023-08-23T15:35:46.367Z,43.20
2023-08-23T15:38:25.108Z,43.53
2023-08-23T15:40:57.138Z,43.07
2023-08-23T15:43:29.920Z,42.69
2023-08-23T15:46:01.468Z,42.34
2023-08-23T15:48:30.379Z,41.63
2023-08-23T15:51:08.361Z,42.20
2023-08-23T15:53:44.244Z,42.18
2023-08-23T15:56:20.524Z,42.95
2023-08-23T15:59:03.242Z,41.98
2023-08-23T16:01:46.646Z,42.03
2023-08-23T16:04:24.836Z,41.05
2023-08-23T16:07:08.130Z,41.40
2023-08-23T16:09:45.125Z,42.55
2023-08-23T16:12:24.879Z,41.13
2023-08-23T16:15:05.163Z,41.51
2023-08-23T16:17:44.979Z,42.41
2023-08-23T16:20:16.186Z,43.12
2023-08-23T16:22:49.613Z,42.63
2023-08-23T16:25:39.044Z,42.05
2023-08-23T16:28:21.555Z,42.58
2023-08-23T16:31:05.643Z,41.73
2023-08-23T16:33:49.301Z,42.42
2023-08-23T16:36:38.291Z,42.66
2023-08-23T16:39:23.197Z,44.27
2023-08-23T16:42:14.827Z,44.78
2023-08-23T16:44:59.258Z,43.80
2023-08-23T16:47:32.668Z,43.49
2023-08-23T16:50:07.164Z,45.11
2023-08-23T16:52:52.115Z,45.78
2023-08-23T16:55:41.946Z,47.24
2023-08-23T16:58:32.354Z,49.23
2023-08-23T17:01:10.063Z,49.88
2023-08-23T17:03:53.662Z,50.41
2023-08-23T17:06:27.724Z,51.18
2023-08-23T17:09:10.382Z,51.93
2023-08-23T17:11:52.619Z,52.87
2023-08-23T17:14:28.830Z,52.91
2023-08-23T17:17:05.564Z,53.59
2023-08-23T17:19:39.924Z,53.62
2023-08-23T17:22:24.684Z,54.02
2023-08-23T17:24:56.066Z,53.89
2023-08-23T17:27:39.188Z,54.33
2023-08-23T17:30:38.421Z,53.96
2023-08-23T17:33:15.732Z,54.05
2023-08-23T17:35:59.616Z,54.37
2023-08-23T17:38:38.409Z,53.42
2023-08-23T17:41:23.496Z,53.93
2023-08-23T17:44:01.127Z,53.97
2023-08-23T17:46:48.437Z,54.19
2023-08-23T17:49:25.734Z,54.04
2023-08-23T17:51:58.552Z,53.38
2023-08-23T17:54:38.161Z,53.72
2023-08-23T17:57:11.089Z,53.94
2023-08-23T17:59:46.211Z,53.78
2023-08-23T18:02:41.507Z,54.60
2023-08-23T18:05:18.064Z,54.21
2023-08-23T18:07:55.154Z,54.42
2023-08-23T18:10:27.120Z,54.52
2023-08-23T18:13:09.110Z,54.95
2023-08-23T18:15:43.667Z,55.21
2023-08-23T18:18:36.592Z,54.92
2023-08-23T18:21:21.725Z,55.37
2023-08-23T18:23:59.059Z,55.81
2023-08-23T18:26:37.572Z,55.79
2023-08-23T18:29:14.390Z,55.92
2023-08-23T18:31:55.573Z,56.70
2023-08-23T18:34:42.547Z,57.51
2023-08-23T18:37:30.143Z,57.45
2023-08-23T18:40:18.648Z,57.82
2023-08-23T18:42:59.100Z,58.10
2023-08-23T18:45:39.000Z,57.87
2023-08-23T18:48:15.315Z,58.76
2023-08-23T18:51:35.647Z,58.69
2023-08-23T18:54:16.821Z,58.50
2023-08-23T18:56:50.922Z,59.10
2023-08-23T18:59:23.694Z,59.25
2023-08-23T19:01:57.180Z,59.99
2023-08-23T19:04:34.546Z,60.28
2023-08-23T19:07:35.492Z,60.23
2023-08-23T19:10:21.858Z,61.04
2023-08-23T19:13:04.351Z,61.57
2023-08-23T19:15:56.388Z,61.54
2023-08-23T19:18:44.199Z,60.64
2023-08-23T19:21:16.345Z,61.50
2023-08-23T19:24:13.265Z,61.51
2023-08-23T19:26:47.298Z,61.59
2023-08-23T19:29:23.444Z,61.73
2023-08-23T19:32:09.066Z,61.43
2023-08-23T19:34:51.393Z,61.11
2023-08-23T19:37:25.121Z,62.14
2023-08-23T19:39:58.935Z,62.24
2023-08-23T19:42:31.393Z,61.50
2023-08-23T19:45:21.447Z,61.80
2023-08-23T19:48:17.106Z,62.50
2023-08-23T19:51:06.867Z,62.33
2023-08-23T19:53:37.773Z,61.83
2023-08-23T19:56:18.968Z,61.64
2023-08-23T19:59:06.038Z,61.50
2023-08-23T20:01:38.400Z,61.69
2023-08-23T20:04:11.928Z,61.17
2023-08-23T20:06:45.303Z,61.57
2023-08-23T20:09:20.860Z,61.69
2023-08-23T20:11:57.216Z,62.60
2023-08-23T20:14:32.810Z,62.70
2023-08-23T20:17:09.601Z,62.58
2023-08-23T20:19:42.649Z,62.64
2023-08-23T20:22:14.166Z,62.54
2023-08-23T20:25:05.200Z,62.61
2023-08-23T20:27:52.779Z,63.21
2023-08-23T20:30:39.238Z,63.62
2023-08-23T20:33:19.376Z,63.28
2023-08-23T20:35:55.760Z,63.22
2023-08-23T20:38:28.850Z,62.56
2023-08-23T20:41:10.950Z,61.83
2023-08-23T20:43:50.345Z,61.27
2023-08-23T20:46:32.235Z,61.99
2023-08-23T20:49:12.090Z,61.88
2023-08-23T20:51:51.740Z,61.41
2023-08-23T20:54:25.937Z,60.89
2023-08-23T20:56:58.841Z,60.34
2023-08-23T20:59:53.045Z,60.80
2023-08-23T21:02:23.601Z,60.96
2023-08-23T21:04:54.610Z,60.78
2023-08-23T21:07:34.835Z,60.08
2023-08-23T21:10:15.684Z,59.76
2023-08-23T21:12:49.222Z,60.18
2023-08-23T21:15:25.261Z,60.05
2023-08-23T21:17:58.853Z,61.27
2023-08-23T21:20:29.321Z,60.19
2023-08-23T21:23:01.252Z,60.21
2023-08-23T21:25:29.663Z,60.97
2023-08-23T21:28:00.342Z,60.67
2023-08-23T21:30:32.690Z,60.99
2023-08-23T21:33:09.829Z,61.14
2023-08-23T21:35:40.395Z,61.38
2023-08-23T21:38:10.215Z,61.37
2023-08-23T21:40:39.866Z,61.94
2023-08-23T21:43:09.261Z,61.38
2023-08-23T21:45:52.095Z,60.61
2023-08-23T21:48:26.228Z,60.26
2023-08-23T21:50:58.377Z,60.79
2023-08-23T21:53:37.228Z,60.86
2023-08-23T21:56:07.429Z,60.86
2023-08-23T21:58:38.978Z,60.28
2023-08-23T22:01:10.492Z,61.02
2023-08-23T22:03:43.601Z,60.18
2023-08-23T22:06:18.920Z,61.04
2023-08-23T22:08:51.957Z,60.97
2023-08-23T22:11:23.555Z,60.88
2023-08-23T22:13:55.801Z,61.13
2023-08-23T22:16:32.624Z,61.34
2023-08-23T22:19:09.431Z,61.34
2023-08-23T22:21:40.559Z,61.38
2023-08-23T22:24:12.097Z,61.74
2023-08-23T22:26:40.799Z,61.86
2023-08-23T22:29:09.060Z,61.83
2023-08-23T22:31:40.432Z,62.35
2023-08-23T22:34:15.985Z,61.85
2023-08-23T22:36:49.194Z,63.14
2023-08-23T22:39:26.658Z,63.43
2023-08-23T22:42:03.088Z,63.03
2023-08-23T22:44:39.155Z,62.75
2023-08-23T22:47:24.142Z,63.11
2023-08-23T22:49:58.310Z,63.38
2023-08-23T22:52:29.546Z,64.09
2023-08-23T22:55:11.940Z,63.12
2023-08-23T22:57:45.844Z,63.72
2023-08-23T23:00:29.418Z,63.53
2023-08-23T23:03:10.683Z,63.61
2023-08-23T23:05:50.574Z,63.75
2023-08-23T23:08:21.594Z,63.50
2023-08-23T23:10:55.441Z,64.14
2023-08-23T23:13:24.238Z,63.96
2023-08-23T23:15:55.239Z,64.43
2023-08-23T23:18:27.561Z,63.67
2023-08-23T23:21:05.443Z,63.96
2023-08-23T23:23:42.588Z,64.69
2023-08-23T23:26:16.366Z,64.51
2023-08-23T23:28:56.188Z,64.68
2023-08-23T23:31:27.203Z,64.81
2023-08-23T23:34:09.650Z,64.88
2023-08-23T23:36:40.211Z,64.39
2023-08-23T23:39:09.592Z,64.48
2023-08-23T23:41:41.266Z,65.34
2023-08-23T23:44:10.829Z,65.18
2023-08-23T23:46:42.050Z,65.46
2023-08-23T23:49:27.303Z,64.66
2023-08-23T23:51:58.052Z,65.26
2023-08-23T23:54:28.358Z,65.86
2023-08-23T23:57:04.615Z,65.66
2023-08-23T23:59:34.350Z,65.60
