createdAt,value
2019-04-04T00:00:36.197Z,58.82
2019-04-04T00:03:23.768Z,59.45
2019-04-04T00:06:10.815Z,59.30
2019-04-04T00:09:00.085Z,59.66
2019-04-04T00:11:47.693Z,59.78
2019-04-04T00:14:35.595Z,60.19
2019-04-04T00:17:23.870Z,59.91
2019-04-04T00:20:11.597Z,60.32
2019-04-04T00:22:59.100Z,59.73
2019-04-04T00:25:46.891Z,59.87
2019-04-04T00:28:34.443Z,59.84
2019-04-04T00:31:22.247Z,60.08
2019-04-04T00:34:09.743Z,60.25
2019-04-04T00:36:57.935Z,60.84
2019-04-04T00:39:45.389Z,60.38
2019-04-04T00:42:32.895Z,60.65
2019-04-04T00:45:20.617Z,61.05
2019-04-04T00:48:08.194Z,61.59
2019-04-04T00:50:55.468Z,61.60
2019-04-04T00:53:43.585Z,60.96
2019-04-04T00:56:31.444Z,61.13
2019-04-04T00:59:19.153Z,61.36
2019-04-04T01:02:06.611Z,61.21
2019-04-04T01:04:54.039Z,61.04
2019-04-04T01:07:41.669Z,60.77
2019-04-04T01:10:29.028Z,60.84
2019-04-04T01:13:16.429Z,61.02
2019-04-04T01:16:04.042Z,61.60
2019-04-04T01:18:51.591Z,60.93
2019-04-04T01:21:39.126Z,61.23
2019-04-04T01:24:27.101Z,60.89
2019-04-04T01:27:16.530Z,61.54
2019-04-04T01:30:05.990Z,60.86
2019-04-04T01:32:53.308Z,60.44
2019-04-04T01:35:40.839Z,60.09
2019-04-04T01:38:29.107Z,60.51
2019-04-04T01:41:17.175Z,60.27
2019-04-04T01:44:05.577Z,60.68
2019-04-04T01:46:53.218Z,61.07
2019-04-04T01:49:40.715Z,60.33
2019-04-04T01:52:28.839Z,60.36
2019-04-04T01:55:16.772Z,61.14
2019-04-04T01:58:04.813Z,61.96
2019-04-04T02:00:52.647Z,61.47
2019-04-04T02:03:40.158Z,61.42
2019-04-04T02:06:28.617Z,61.12
2019-04-04T02:09:16.558Z,60.92
2019-04-04T02:12:04.074Z,60.63
2019-04-04T02:14:51.735Z,61.05
2019-04-04T02:17:38.798Z,61.04
2019-04-04T02:20:26.951Z,60.62
2019-04-04T02:23:15.061Z,60.83
2019-04-04T02:26:04.717Z,60.85
2019-04-04T02:28:51.612Z,61.40
2019-04-04T02:31:43.034Z,61.58
2019-04-04T02:34:30.577Z,61.87
2019-04-04T02:37:20.618Z,61.48
2019-04-04T02:40:09.024Z,61.59
2019-04-04T02:42:57.459Z,61.82
2019-04-04T02:45:44.658Z,62.26
2019-04-04T02:48:31.808Z,62.75
2019-04-04T02:51:18.949Z,62.62
2019-04-04T02:54:06.118Z,62.06
2019-04-04T02:56:53.264Z,62.11
2019-04-04T02:59:40.528Z,62.92
2019-04-04T03:02:27.845Z,62.16
2019-04-04T03:05:18.766Z,62.09
2019-04-04T03:08:04.528Z,61.39
2019-04-04T03:10:52.440Z,62.92
2019-04-04T03:13:40.133Z,62.43
2019-04-04T03:16:27.808Z,62.72
2019-04-04T03:19:15.686Z,62.05
2019-04-04T03:22:03.230Z,62.53
2019-04-04T03:24:50.519Z,64.13
2019-04-04T03:27:38.258Z,62.92
2019-04-04T03:30:25.997Z,63.16
2019-04-04T03:33:13.743Z,63.54
2019-04-04T03:36:01.298Z,63.93
2019-04-04T03:38:48.726Z,63.75
2019-04-04T03:41:36.504Z,63.44
2019-04-04T03:44:23.973Z,62.92
2019-04-04T03:47:11.633Z,62.96
2019-04-04T03:49:58.946Z,63.91
2019-04-04T03:52:46.128Z,64.69
2019-04-04T03:55:33.776Z,63.96
2019-04-04T03:58:21.554Z,64.08
2019-04-04T04:01:11.799Z,65.33
2019-04-04T04:03:58.281Z,65.46
2019-04-04T04:06:45.655Z,64.75
2019-04-04T04:09:33.023Z,64.09
2019-04-04T04:12:20.766Z,65.49
2019-04-04T04:15:08.722Z,65.30
2019-04-04T04:17:56.366Z,65.29
2019-04-04T04:20:43.801Z,65.27
2019-04-04T04:23:31.078Z,65.80
2019-04-04T04:26:18.513Z,65.78
2019-04-04T04:29:06.250Z,65.41
2019-04-04T04:31:53.657Z,64.17
2019-04-04T04:34:41.560Z,64.97
2019-04-04T04:37:28.932Z,65.66
2019-04-04T04:40:16.330Z,64.94
2019-04-04T04:43:03.651Z,66.32
2019-04-04T04:45:51.075Z,65.83
2019-04-04T04:48:38.765Z,65.59
2019-04-04T04:51:25.864Z,66.41
2019-04-04T04:54:13.309Z,66.02
2019-04-04T04:57:03.560Z,65.81
2019-04-04T04:59:49.735Z,65.75
2019-04-04T05:02:37.475Z,65.37
2019-04-04T05:05:25.322Z,65.81
2019-04-04T05:08:12.383Z,65.80
2019-04-04T05:11:00.076Z,65.74
2019-04-04T05:13:47.828Z,66.15
2019-04-04T05:16:35.894Z,66.40
2019-04-04T05:19:25.131Z,65.58
2019-04-04T05:22:12.838Z,65.78
2019-04-04T05:25:08.047Z,66.28
2019-04-04T05:27:50.537Z,66.59
2019-04-04T05:30:37.925Z,67.19
2019-04-04T05:33:27.301Z,67.09
2019-04-04T05:36:14.776Z,66.83
2019-04-04T05:39:02.985Z,66.45
2019-04-04T05:41:50.545Z,67.28
2019-04-04T05:44:41.241Z,66.53
2019-04-04T05:47:26.896Z,66.51
2019-04-04T05:50:16.421Z,64.93
2019-04-04T05:53:04.305Z,66.40
2019-04-04T05:55:52.292Z,65.74
2019-04-04T05:58:39.680Z,65.09
2019-04-04T06:01:27.108Z,65.21
2019-04-04T06:04:14.666Z,66.23
2019-04-04T06:07:04.216Z,66.27
2019-04-04T06:09:50.973Z,65.75
2019-04-04T06:12:38.481Z,66.35
2019-04-04T06:15:26.225Z,65.65
2019-04-04T06:18:13.583Z,65.76
2019-04-04T06:21:01.005Z,67.11
2019-04-04T06:23:48.916Z,66.61
2019-04-04T06:26:38.199Z,65.92
2019-04-04T06:29:25.536Z,66.41
2019-04-04T06:32:12.562Z,65.97
2019-04-04T06:35:00.020Z,65.38
2019-04-04T06:37:51.014Z,64.78
2019-04-04T06:40:36.824Z,64.23
2019-04-04T06:43:23.807Z,65.04
2019-04-04T06:46:11.210Z,65.37
2019-04-04T06:48:58.608Z,64.69
2019-04-04T06:51:47.182Z,64.31
2019-04-04T06:54:34.828Z,64.84
2019-04-04T06:57:22.584Z,64.86
2019-04-04T07:00:11.295Z,64.91
2019-04-04T07:02:58.666Z,65.25
2019-04-04T07:05:46.074Z,65.04
2019-04-04T07:08:33.824Z,65.26
2019-04-04T07:11:21.840Z,65.97
2019-04-04T07:14:09.668Z,65.61
2019-04-04T07:16:57.420Z,65.61
2019-04-04T07:19:46.273Z,66.53
2019-04-04T07:22:34.092Z,65.19
2019-04-04T07:25:21.523Z,64.85
2019-04-04T07:28:09.095Z,64.53
2019-04-04T07:30:56.459Z,64.04
2019-04-04T07:33:43.572Z,64.41
2019-04-04T07:36:31.101Z,64.42
2019-04-04T07:39:19.192Z,64.06
2019-04-04T07:42:06.358Z,63.91
2019-04-04T07:44:54.717Z,64.06
2019-04-04T07:47:42.902Z,64.18
2019-04-04T07:50:30.494Z,64.70
2019-04-04T07:53:17.783Z,63.88
2019-04-04T07:56:04.856Z,63.54
2019-04-04T07:58:53.340Z,63.78
2019-04-04T08:01:50.606Z,62.62
2019-04-04T08:04:30.475Z,61.47
2019-04-04T08:07:18.122Z,61.38
2019-04-04T08:10:06.064Z,61.12
2019-04-04T08:12:53.780Z,61.24
2019-04-04T08:15:41.196Z,61.65
2019-04-04T08:18:28.545Z,60.85
2019-04-04T08:21:16.486Z,60.55
2019-04-04T08:24:03.966Z,60.32
2019-04-04T08:26:51.262Z,59.81
2019-04-04T08:29:38.694Z,60.21
2019-04-04T08:32:26.327Z,60.08
2019-04-04T08:35:13.880Z,60.88
2019-04-04T08:38:01.400Z,60.83
2019-04-04T08:40:48.985Z,61.00
2019-04-04T08:43:36.404Z,61.67
2019-04-04T08:46:23.864Z,61.97
2019-04-04T08:49:11.805Z,61.80
2019-04-04T08:51:59.657Z,62.16
2019-04-04T08:54:47.008Z,62.05
2019-04-04T08:57:34.103Z,62.67
2019-04-04T09:00:21.585Z,62.23
2019-04-04T09:03:09.213Z,61.81
2019-04-04T09:05:56.527Z,61.70
2019-04-04T09:08:43.932Z,61.80
2019-04-04T09:11:31.443Z,62.05
2019-04-04T09:14:21.591Z,61.56
2019-04-04T09:17:09.241Z,61.18
2019-04-04T09:19:56.988Z,61.16
2019-04-04T09:22:44.760Z,63.01
2019-04-04T09:25:33.521Z,63.84
2019-04-04T09:28:21.079Z,62.39
2019-04-04T09:31:08.851Z,61.85
2019-04-04T09:33:56.688Z,62.07
2019-04-04T09:36:44.430Z,62.75
2019-04-04T09:39:32.123Z,63.78
2019-04-04T09:42:19.748Z,63.88
2019-04-04T09:45:07.677Z,64.14
2019-04-04T09:47:55.240Z,64.14
2019-04-04T09:50:42.955Z,63.07
2019-04-04T09:53:30.296Z,62.63
2019-04-04T09:56:18.148Z,62.89
2019-04-04T09:59:05.954Z,63.72
2019-04-04T10:01:53.246Z,63.20
2019-04-04T10:04:41.121Z,63.07
2019-04-04T10:07:29.043Z,63.65
2019-04-04T10:10:17.311Z,63.32
2019-04-04T10:13:04.733Z,64.21
2019-04-04T10:15:52.380Z,63.67
2019-04-04T10:18:40.178Z,62.78
2019-04-04T10:21:27.749Z,62.99
2019-04-04T10:24:15.200Z,64.28
2019-04-04T10:27:02.959Z,64.32
2019-04-04T10:29:50.306Z,64.02
2019-04-04T10:32:37.388Z,63.59
2019-04-04T10:35:25.123Z,63.29
2019-04-04T10:38:12.912Z,63.42
2019-04-04T10:41:00.337Z,62.90
2019-04-04T10:43:47.674Z,62.28
2019-04-04T10:46:35.165Z,62.63
2019-04-04T10:49:22.496Z,62.47
2019-04-04T10:52:10.068Z,63.10
2019-04-04T10:54:57.381Z,62.67
2019-04-04T10:57:44.865Z,62.54
2019-04-04T11:00:31.997Z,62.74
2019-04-04T11:03:19.761Z,62.54
2019-04-04T11:06:06.903Z,62.42
2019-04-04T11:08:54.500Z,63.53
2019-04-04T11:11:41.981Z,62.79
2019-04-04T11:14:29.646Z,62.40
2019-04-04T11:17:17.469Z,62.78
2019-04-04T11:20:05.770Z,62.39
2019-04-04T11:22:53.229Z,62.62
2019-04-04T11:28:07.957Z,62.61
2019-04-04T11:30:55.528Z,62.00
2019-04-04T11:33:43.234Z,62.14
2019-04-04T11:36:30.814Z,62.82
2019-04-04T11:39:18.300Z,62.49
2019-04-04T11:42:06.133Z,62.43
2019-04-04T11:44:53.204Z,61.73
2019-04-04T11:47:40.902Z,60.81
2019-04-04T11:50:28.266Z,61.12
2019-04-04T11:53:15.528Z,61.12
2019-04-04T11:56:03.054Z,60.21
2019-04-04T11:58:50.175Z,60.85
2019-04-04T12:01:39.704Z,61.29
2019-04-04T12:04:27.738Z,61.86
2019-04-04T12:07:15.502Z,62.18
2019-04-04T12:10:07.770Z,61.10
2019-04-04T12:12:52.156Z,61.79
2019-04-04T12:15:39.350Z,61.83
2019-04-04T12:18:26.821Z,61.44
2019-04-04T12:21:14.425Z,61.17
2019-04-04T12:24:01.893Z,60.12
2019-04-04T12:26:49.200Z,61.19
2019-04-04T12:29:36.548Z,60.91
2019-04-04T12:32:24.052Z,60.55
2019-04-04T12:35:12.299Z,61.54
2019-04-04T12:37:59.540Z,61.86
2019-04-04T12:40:47.360Z,61.75
2019-04-04T12:43:34.658Z,61.57
2019-04-04T12:46:22.703Z,62.32
2019-04-04T12:49:10.049Z,62.18
2019-04-04T12:51:57.369Z,62.34
2019-04-04T12:54:44.962Z,62.18
2019-04-04T12:57:33.465Z,61.74
2019-04-04T13:00:21.098Z,61.79
2019-04-04T13:03:08.630Z,62.69
2019-04-04T13:05:56.045Z,62.25
2019-04-04T13:08:43.378Z,62.79
2019-04-04T13:11:30.751Z,63.19
2019-04-04T13:14:18.628Z,62.99
2019-04-04T13:17:05.788Z,62.73
2019-04-04T13:19:53.077Z,62.57
2019-04-04T13:22:40.577Z,63.20
2019-04-04T13:25:28.149Z,64.14
2019-04-04T13:28:15.242Z,63.65
2019-04-04T13:31:02.983Z,64.39
2019-04-04T13:33:50.491Z,63.73
2019-04-04T13:36:38.269Z,64.60
2019-04-04T13:39:25.675Z,62.86
2019-04-04T13:42:13.028Z,62.82
2019-04-04T13:45:00.530Z,63.09
2019-04-04T13:47:48.064Z,62.96
2019-04-04T13:50:35.696Z,63.02
2019-04-04T13:53:25.465Z,63.75
2019-04-04T13:56:12.224Z,63.77
2019-04-04T13:59:02.462Z,63.95
2019-04-04T14:01:49.453Z,63.55
2019-04-04T14:04:37.065Z,62.56
2019-04-04T14:07:24.877Z,63.51
2019-04-04T14:10:12.830Z,62.89
2019-04-04T14:12:59.910Z,63.41
2019-04-04T14:15:47.361Z,63.12
2019-04-04T14:18:39.790Z,63.36
2019-04-04T14:21:23.945Z,63.65
2019-04-04T14:24:14.028Z,63.33
2019-04-04T14:27:00.353Z,63.22
2019-04-04T14:29:47.988Z,63.31
2019-04-04T14:32:35.401Z,63.42
2019-04-04T14:35:23.028Z,62.92
2019-04-04T14:38:10.927Z,64.23
2019-04-04T14:41:10.461Z,64.03
2019-04-04T14:43:47.963Z,63.55
2019-04-04T14:46:37.094Z,63.49
2019-04-04T14:49:24.675Z,63.75
2019-04-04T14:52:12.247Z,63.16
2019-04-04T14:55:00.191Z,63.03
2019-04-04T14:57:47.840Z,63.18
2019-04-04T15:00:35.268Z,63.44
2019-04-04T15:03:23.041Z,63.35
2019-04-04T15:06:10.374Z,63.28
2019-04-04T15:08:57.972Z,63.30
2019-04-04T15:11:45.313Z,64.13
2019-04-04T15:14:32.938Z,63.75
2019-04-04T15:17:20.571Z,63.98
2019-04-04T15:20:08.582Z,64.33
2019-04-04T15:22:56.353Z,65.06
2019-04-04T15:25:43.512Z,64.51
2019-04-04T15:28:30.858Z,65.03
2019-04-04T15:31:18.001Z,64.44
2019-04-04T15:34:05.712Z,64.36
2019-04-04T15:36:52.841Z,63.74
2019-04-04T15:39:40.315Z,63.55
2019-04-04T15:42:27.860Z,63.34
2019-04-04T15:45:15.739Z,63.39
2019-04-04T15:48:03.388Z,63.45
2019-04-04T15:50:50.746Z,63.64
2019-04-04T15:53:38.241Z,62.92
2019-04-04T15:56:25.619Z,62.96
2019-04-04T15:59:13.191Z,62.66
2019-04-04T16:02:00.507Z,63.22
2019-04-04T16:04:48.079Z,63.62
2019-04-04T16:07:35.437Z,64.09
2019-04-04T16:10:22.876Z,64.52
2019-04-04T16:13:10.602Z,64.38
2019-04-04T16:15:57.962Z,63.64
2019-04-04T16:18:45.389Z,63.71
2019-04-04T16:21:32.988Z,64.27
2019-04-04T16:24:20.844Z,64.45
2019-04-04T16:27:08.404Z,64.60
2019-04-04T16:29:55.728Z,64.01
2019-04-04T16:32:43.318Z,64.09
2019-04-04T16:35:30.914Z,64.77
2019-04-04T16:38:18.522Z,65.03
2019-04-04T16:41:06.464Z,64.43
2019-04-04T16:43:53.929Z,64.57
2019-04-04T16:46:41.394Z,64.44
2019-04-04T16:49:28.765Z,64.54
2019-04-04T16:52:15.831Z,65.07
2019-04-04T16:55:03.552Z,63.98
2019-04-04T16:57:51.217Z,64.25
2019-04-04T17:00:38.994Z,64.90
2019-04-04T17:03:26.073Z,64.50
2019-04-04T17:06:13.578Z,64.65
2019-04-04T17:09:01.120Z,64.38
2019-04-04T17:11:48.529Z,64.11
2019-04-04T17:14:36.023Z,63.93
2019-04-04T17:17:23.460Z,63.01
2019-04-04T17:20:10.985Z,64.77
2019-04-04T17:22:58.644Z,65.56
2019-04-04T17:25:46.016Z,65.72
2019-04-04T17:28:34.102Z,65.01
2019-04-04T17:31:21.953Z,64.83
2019-04-04T17:34:09.913Z,64.88
2019-04-04T17:36:57.439Z,64.31
2019-04-04T17:39:45.091Z,64.38
2019-04-04T17:42:33.649Z,64.79
2019-04-04T17:45:21.767Z,63.88
2019-04-04T17:48:09.584Z,64.26
2019-04-04T17:50:57.398Z,63.67
2019-04-04T17:53:45.138Z,63.81
2019-04-04T17:56:32.865Z,64.19
2019-04-04T17:59:20.513Z,63.84
2019-04-04T18:02:08.246Z,64.06
2019-04-04T18:04:55.624Z,63.90
2019-04-04T18:07:43.587Z,64.47
2019-04-04T18:10:30.807Z,64.67
2019-04-04T18:13:18.692Z,64.69
2019-04-04T18:16:06.881Z,64.71
2019-04-04T18:18:54.437Z,64.59
2019-04-04T18:21:42.001Z,64.73
2019-04-04T18:24:29.142Z,65.02
2019-04-04T18:27:16.791Z,64.66
2019-04-04T18:30:05.137Z,64.64
2019-04-04T18:32:53.344Z,65.22
2019-04-04T18:35:40.670Z,64.90
2019-04-04T18:38:28.701Z,64.16
2019-04-04T18:41:15.970Z,64.38
2019-04-04T18:44:03.500Z,64.97
2019-04-04T18:46:50.745Z,65.67
2019-04-04T18:49:38.459Z,64.81
2019-04-04T18:52:26.184Z,65.41
2019-04-04T18:55:19.688Z,65.48
2019-04-04T18:58:03.517Z,64.83
2019-04-04T19:00:51.248Z,65.35
2019-04-04T19:03:39.233Z,65.40
2019-04-04T19:06:26.336Z,65.29
2019-04-04T19:09:15.506Z,65.35
2019-04-04T19:12:03.319Z,65.67
2019-04-04T19:14:50.927Z,65.94
2019-04-04T19:17:38.269Z,65.67
2019-04-04T19:20:25.989Z,65.68
2019-04-04T19:23:13.612Z,65.33
2019-04-04T19:26:00.821Z,65.35
2019-04-04T19:28:48.320Z,65.09
2019-04-04T19:31:36.136Z,65.57
2019-04-04T19:34:24.233Z,65.44
2019-04-04T19:37:12.024Z,64.92
2019-04-04T19:39:59.825Z,65.78
2019-04-04T19:42:47.360Z,65.95
2019-04-04T19:45:35.000Z,65.84
2019-04-04T19:48:22.443Z,65.50
2019-04-04T19:51:09.852Z,65.68
2019-04-04T19:53:57.460Z,65.02
2019-04-04T19:56:44.866Z,65.51
2019-04-04T19:59:31.964Z,64.79
2019-04-04T20:02:19.793Z,64.93
2019-04-04T20:05:07.963Z,65.27
2019-04-04T20:07:55.730Z,65.14
2019-04-04T20:10:43.371Z,65.17
2019-04-04T20:13:31.497Z,65.06
2019-04-04T20:16:19.452Z,64.50
2019-04-04T20:19:06.957Z,64.97
2019-04-04T20:21:56.523Z,64.99
2019-04-04T20:24:43.672Z,64.79
2019-04-04T20:27:31.300Z,64.88
2019-04-04T20:30:22.906Z,64.81
2019-04-04T20:33:10.596Z,65.00
2019-04-04T20:35:57.922Z,65.31
2019-04-04T20:38:45.533Z,65.20
2019-04-04T20:41:32.721Z,64.83
2019-04-04T20:44:20.453Z,64.56
2019-04-04T20:47:07.809Z,65.00
2019-04-04T20:49:55.573Z,64.42
2019-04-04T20:52:43.209Z,64.21
2019-04-04T20:55:30.307Z,64.66
2019-04-04T20:58:17.848Z,64.59
2019-04-04T21:01:04.907Z,64.51
2019-04-04T21:03:52.512Z,64.82
2019-04-04T21:06:40.168Z,64.80
2019-04-04T21:09:27.929Z,64.23
2019-04-04T21:12:15.339Z,64.69
2019-04-04T21:15:03.002Z,64.80
2019-04-04T21:17:50.355Z,64.92
2019-04-04T21:20:37.698Z,64.67
2019-04-04T21:23:24.885Z,64.62
2019-04-04T21:26:12.246Z,64.01
2019-04-04T21:29:00.194Z,64.42
2019-04-04T21:34:30.479Z,64.21
2019-04-04T21:37:17.519Z,64.18
2019-04-04T21:40:06.507Z,64.48
2019-04-04T21:42:54.109Z,66.12
2019-04-04T21:45:41.611Z,65.94
2019-04-04T21:48:28.950Z,64.89
2019-04-04T21:51:16.674Z,64.41
2019-04-04T21:54:04.436Z,65.12
2019-04-04T21:56:52.188Z,65.79
2019-04-04T21:59:39.525Z,66.28
2019-04-04T22:02:26.885Z,65.50
2019-04-04T22:05:14.379Z,65.23
2019-04-04T22:08:02.174Z,65.16
2019-04-04T22:10:49.503Z,66.58
2019-04-04T22:13:37.236Z,66.38
2019-04-04T22:16:25.157Z,66.66
2019-04-04T22:19:13.009Z,65.41
2019-04-04T22:22:00.803Z,66.50
2019-04-04T22:24:48.542Z,66.22
2019-04-04T22:27:36.348Z,66.23
2019-04-04T22:30:23.668Z,66.90
2019-04-04T22:33:13.038Z,67.19
2019-04-04T22:36:00.812Z,65.81
2019-04-04T22:38:48.553Z,65.81
2019-04-04T22:41:36.135Z,65.86
2019-04-04T22:44:34.205Z,65.89
2019-04-04T22:47:13.035Z,65.37
2019-04-04T22:50:00.562Z,65.04
2019-04-04T22:52:48.381Z,65.22
2019-04-04T22:55:35.779Z,65.34
2019-04-04T22:58:28.645Z,65.61
2019-04-04T23:01:12.558Z,65.25
2019-04-04T23:04:00.713Z,65.47
2019-04-04T23:06:47.862Z,65.72
2019-04-04T23:09:35.296Z,66.01
2019-04-04T23:12:23.626Z,66.28
2019-04-04T23:15:11.388Z,65.65
2019-04-04T23:17:59.107Z,65.37
2019-04-04T23:20:46.751Z,65.68
2019-04-04T23:23:34.520Z,65.64
2019-04-04T23:26:22.167Z,66.12
2019-04-04T23:29:09.815Z,66.29
2019-04-04T23:31:57.209Z,66.39
2019-04-04T23:34:44.784Z,66.09
2019-04-04T23:37:32.061Z,66.36
2019-04-04T23:40:19.323Z,66.03
2019-04-04T23:43:06.944Z,65.71
2019-04-04T23:45:54.361Z,65.48
2019-04-04T23:48:41.624Z,65.94
2019-04-04T23:51:29.547Z,65.79
2019-04-04T23:54:16.941Z,65.66
2019-04-04T23:57:04.645Z,65.99
2019-04-04T23:59:52.029Z,66.06
