createdAt,value
2018-05-04T00:00:15.785Z,18.99
2018-05-04T00:00:38.579Z,18.98
2018-05-04T00:01:00.615Z,18.99
2018-05-04T00:01:22.632Z,18.99
2018-05-04T00:01:44.651Z,18.99
2018-05-04T00:02:07.448Z,18.98
2018-05-04T00:02:29.475Z,18.98
2018-05-04T00:02:51.499Z,18.98
2018-05-04T00:03:13.547Z,18.98
2018-05-04T00:03:36.337Z,18.97
2018-05-04T00:03:58.362Z,18.97
2018-05-04T00:04:20.380Z,18.97
2018-05-04T00:04:42.412Z,18.97
2018-05-04T00:05:04.456Z,18.97
2018-05-04T00:05:27.245Z,18.98
2018-05-04T00:05:49.268Z,18.96
2018-05-04T00:06:11.310Z,18.96
2018-05-04T00:06:34.095Z,18.96
2018-05-04T00:06:56.123Z,18.96
2018-05-04T00:07:18.149Z,18.95
2018-05-04T00:07:40.185Z,18.95
2018-05-04T00:08:02.984Z,18.95
2018-05-04T00:08:25.041Z,18.94
2018-05-04T00:08:47.831Z,18.95
2018-05-04T00:09:09.848Z,18.94
2018-05-04T00:09:31.863Z,18.94
2018-05-04T00:09:53.884Z,18.94
2018-05-04T00:10:15.903Z,18.94
2018-05-04T00:10:37.920Z,18.95
2018-05-04T00:10:59.946Z,18.95
2018-05-04T00:11:21.974Z,18.95
2018-05-04T00:11:44.010Z,18.95
2018-05-04T00:12:06.808Z,18.95
2018-05-04T00:12:28.824Z,18.94
2018-05-04T00:12:50.857Z,18.94
2018-05-04T00:13:12.885Z,18.93
2018-05-04T00:13:34.920Z,18.93
2018-05-04T00:13:57.708Z,18.94
2018-05-04T00:14:19.726Z,18.93
2018-05-04T00:14:41.749Z,18.92
2018-05-04T00:15:03.781Z,18.93
2018-05-04T00:15:25.795Z,18.92
2018-05-04T00:15:47.817Z,18.93
2018-05-04T00:16:11.341Z,18.93
2018-05-04T00:16:33.362Z,18.92
2018-05-04T00:16:55.376Z,18.92
2018-05-04T00:17:17.405Z,18.92
2018-05-04T00:17:39.429Z,18.92
2018-05-04T00:18:02.220Z,18.92
2018-05-04T00:18:24.240Z,18.91
2018-05-04T00:18:46.294Z,18.91
2018-05-04T00:19:09.824Z,18.91
2018-05-04T00:19:31.849Z,18.91
2018-05-04T00:19:53.866Z,18.90
2018-05-04T00:20:15.901Z,18.89
2018-05-04T00:20:37.921Z,18.89
2018-05-04T00:21:00.720Z,18.89
2018-05-04T00:21:22.744Z,18.88
2018-05-04T00:21:44.757Z,18.88
2018-05-04T00:22:06.780Z,18.88
2018-05-04T00:22:28.804Z,18.89
2018-05-04T00:22:50.845Z,18.88
2018-05-04T00:23:13.644Z,18.88
2018-05-04T00:23:35.667Z,18.88
2018-05-04T00:23:57.720Z,18.87
2018-05-04T00:24:20.508Z,18.88
2018-05-04T00:24:42.528Z,18.87
2018-05-04T00:25:04.550Z,18.87
2018-05-04T00:25:26.585Z,18.87
2018-05-04T00:25:48.621Z,18.87
2018-05-04T00:26:11.409Z,18.87
2018-05-04T00:26:33.421Z,18.87
2018-05-04T00:26:55.443Z,18.86
2018-05-04T00:27:17.469Z,18.86
2018-05-04T00:27:39.488Z,18.86
2018-05-04T00:28:01.505Z,18.85
2018-05-04T00:28:23.537Z,18.85
2018-05-04T00:28:45.564Z,18.85
2018-05-04T00:29:08.375Z,18.84
2018-05-04T00:29:30.392Z,18.85
2018-05-04T00:29:52.411Z,18.85
2018-05-04T00:30:14.427Z,18.84
2018-05-04T00:30:36.444Z,18.85
2018-05-04T00:30:58.463Z,18.85
2018-05-04T00:31:20.483Z,18.85
2018-05-04T00:31:42.501Z,18.84
2018-05-04T00:32:04.518Z,18.85
2018-05-04T00:32:26.545Z,18.85
2018-05-04T00:32:49.344Z,18.84
2018-05-04T00:33:11.380Z,18.83
2018-05-04T00:33:34.170Z,18.83
2018-05-04T00:33:56.186Z,18.83
2018-05-04T00:34:18.234Z,18.83
2018-05-04T00:34:40.261Z,18.82
2018-05-04T00:35:02.279Z,18.82
2018-05-04T00:35:24.305Z,18.81
2018-05-04T00:35:47.101Z,18.81
2018-05-04T00:36:09.125Z,18.80
2018-05-04T00:36:31.158Z,18.80
2018-05-04T00:36:53.193Z,18.80
2018-05-04T00:37:15.985Z,18.78
2018-05-04T00:37:38.021Z,18.79
2018-05-04T00:38:00.172Z,18.79
2018-05-04T00:38:22.960Z,18.79
2018-05-04T00:38:44.976Z,18.79
2018-05-04T00:39:06.992Z,18.79
2018-05-04T00:39:29.039Z,18.78
2018-05-04T00:39:52.568Z,18.77
2018-05-04T00:40:14.607Z,18.77
2018-05-04T00:40:36.624Z,18.77
2018-05-04T00:40:58.646Z,18.77
2018-05-04T00:41:20.655Z,18.77
2018-05-04T00:41:42.665Z,18.78
2018-05-04T00:42:04.689Z,18.77
2018-05-04T00:42:26.713Z,18.77
2018-05-04T00:42:49.503Z,18.77
2018-05-04T00:43:11.529Z,18.77
2018-05-04T00:43:33.539Z,18.77
2018-05-04T00:43:55.565Z,18.77
2018-05-04T00:44:17.605Z,18.76
2018-05-04T00:44:39.623Z,18.76
2018-05-04T00:45:01.643Z,18.76
2018-05-04T00:45:24.428Z,18.76
2018-05-04T00:45:46.457Z,18.75
2018-05-04T00:46:08.488Z,18.74
2018-05-04T00:46:30.516Z,18.75
2018-05-04T00:46:52.537Z,18.73
2018-05-04T00:47:15.339Z,18.73
2018-05-04T00:47:37.359Z,18.72
2018-05-04T00:47:59.375Z,18.73
2018-05-04T00:48:21.397Z,18.74
2018-05-04T00:48:43.420Z,18.73
2018-05-04T00:49:05.453Z,18.73
2018-05-04T00:49:27.473Z,18.72
2018-05-04T00:49:50.305Z,18.72
2018-05-04T00:50:12.329Z,18.71
2018-05-04T00:50:35.116Z,18.71
2018-05-04T00:50:57.133Z,18.70
2018-05-04T00:51:19.161Z,18.71
2018-05-04T00:51:41.185Z,18.71
2018-05-04T00:52:03.217Z,18.71
2018-05-04T00:52:25.249Z,18.70
2018-05-04T00:52:48.048Z,18.69
2018-05-04T00:53:10.073Z,18.69
2018-05-04T00:53:32.097Z,18.69
2018-05-04T00:53:54.116Z,18.67
2018-05-04T00:54:16.133Z,18.67
2018-05-04T00:54:38.149Z,18.66
2018-05-04T00:55:00.213Z,18.65
2018-05-04T00:55:22.232Z,18.65
2018-05-04T00:55:44.260Z,18.66
2018-05-04T00:56:06.280Z,18.65
2018-05-04T00:56:28.298Z,18.66
2018-05-04T00:56:50.369Z,18.66
2018-05-04T00:57:13.162Z,18.66
2018-05-04T00:57:35.172Z,18.65
2018-05-04T00:57:57.238Z,18.66
2018-05-04T00:58:20.035Z,18.66
2018-05-04T00:58:42.060Z,18.66
2018-05-04T00:59:04.080Z,18.65
2018-05-04T00:59:26.109Z,18.66
2018-05-04T00:59:48.134Z,18.65
2018-05-04T01:00:10.920Z,18.65
2018-05-04T01:00:32.956Z,18.64
2018-05-04T01:00:54.969Z,18.65
2018-05-04T01:01:17.012Z,18.64
2018-05-04T01:01:39.804Z,18.64
2018-05-04T01:02:01.822Z,18.63
2018-05-04T01:02:23.836Z,18.63
2018-05-04T01:02:45.860Z,18.63
2018-05-04T01:03:07.876Z,18.62
2018-05-04T01:03:29.901Z,18.62
2018-05-04T01:03:51.927Z,18.62
2018-05-04T01:04:13.951Z,18.61
2018-05-04T01:04:35.977Z,18.62
2018-05-04T01:04:58.833Z,18.62
2018-05-04T01:05:20.874Z,18.62
2018-05-04T01:05:42.898Z,18.62
2018-05-04T01:06:04.918Z,18.62
2018-05-04T01:06:26.941Z,18.61
2018-05-04T01:06:48.961Z,18.62
2018-05-04T01:07:10.981Z,18.61
2018-05-04T01:07:32.998Z,18.60
2018-05-04T01:07:55.030Z,18.59
2018-05-04T01:08:17.826Z,18.60
2018-05-04T01:08:39.848Z,18.59
2018-05-04T01:09:01.877Z,18.59
2018-05-04T01:09:23.907Z,18.60
2018-05-04T01:09:45.934Z,18.59
2018-05-04T01:10:07.952Z,18.58
2018-05-04T01:10:29.993Z,18.58
2018-05-04T01:10:52.775Z,18.58
2018-05-04T01:11:14.798Z,18.59
2018-05-04T01:11:36.823Z,18.59
2018-05-04T01:11:58.852Z,18.59
2018-05-04T01:12:21.644Z,18.59
2018-05-04T01:12:43.669Z,18.58
2018-05-04T01:13:05.697Z,18.59
2018-05-04T01:13:27.721Z,18.59
2018-05-04T01:13:49.749Z,18.57
2018-05-04T01:14:13.284Z,18.57
2018-05-04T01:14:35.316Z,18.57
2018-05-04T01:14:57.331Z,18.56
2018-05-04T01:15:19.348Z,18.56
2018-05-04T01:15:41.397Z,18.56
2018-05-04T01:16:03.424Z,18.56
2018-05-04T01:16:25.448Z,18.55
2018-05-04T01:16:47.462Z,18.56
2018-05-04T01:17:09.479Z,18.55
2018-05-04T01:17:31.509Z,18.54
2018-05-04T01:17:53.534Z,18.55
2018-05-04T01:18:15.607Z,18.54
2018-05-04T01:18:38.392Z,18.54
2018-05-04T01:19:00.417Z,18.54
2018-05-04T01:19:22.461Z,18.54
2018-05-04T01:19:45.253Z,18.53
2018-05-04T01:20:07.268Z,18.53
2018-05-04T01:20:29.293Z,18.53
2018-05-04T01:20:51.349Z,18.53
2018-05-04T01:21:14.154Z,18.53
2018-05-04T01:21:36.188Z,18.51
2018-05-04T01:21:58.225Z,18.52
2018-05-04T01:22:21.011Z,18.52
2018-05-04T01:22:43.041Z,18.52
2018-05-04T01:23:05.071Z,18.51
2018-05-04T01:23:27.093Z,18.52
2018-05-04T01:23:49.107Z,18.51
2018-05-04T01:24:11.147Z,18.51
2018-05-04T01:24:33.180Z,18.50
2018-05-04T01:24:55.223Z,18.52
2018-05-04T01:25:17.244Z,18.49
2018-05-04T01:25:39.266Z,18.49
2018-05-04T01:26:01.316Z,18.51
2018-05-04T01:26:24.113Z,18.50
2018-05-04T01:26:46.139Z,18.51
2018-05-04T01:27:08.163Z,18.51
2018-05-04T01:27:30.186Z,18.49
2018-05-04T01:27:52.215Z,18.49
2018-05-04T01:28:15.005Z,18.48
2018-05-04T01:28:37.028Z,18.48
2018-05-04T01:28:59.053Z,18.47
2018-05-04T01:29:21.075Z,18.47
2018-05-04T01:29:43.095Z,18.48
2018-05-04T01:30:05.128Z,18.47
2018-05-04T01:30:27.914Z,18.48
2018-05-04T01:30:49.945Z,18.47
2018-05-04T01:31:11.996Z,18.46
2018-05-04T01:31:34.796Z,18.47
2018-05-04T01:31:56.808Z,18.48
2018-05-04T01:32:18.830Z,18.47
2018-05-04T01:32:40.860Z,18.47
2018-05-04T01:33:02.876Z,18.47
2018-05-04T01:33:24.902Z,18.46
2018-05-04T01:33:46.912Z,18.46
2018-05-04T01:34:08.937Z,18.46
2018-05-04T01:34:30.971Z,18.46
2018-05-04T01:34:53.781Z,18.46
2018-05-04T01:35:16.560Z,18.45
2018-05-04T01:35:38.592Z,18.45
2018-05-04T01:36:00.611Z,18.45
2018-05-04T01:36:22.688Z,18.46
2018-05-04T01:36:45.472Z,18.46
2018-05-04T01:37:07.495Z,18.46
2018-05-04T01:37:29.513Z,18.45
2018-05-04T01:37:51.530Z,18.45
2018-05-04T01:38:13.543Z,18.44
2018-05-04T01:38:35.569Z,18.44
2018-05-04T01:38:57.601Z,18.44
2018-05-04T01:39:19.628Z,18.43
2018-05-04T01:39:42.406Z,18.43
2018-05-04T01:40:04.423Z,18.43
2018-05-04T01:40:26.445Z,18.42
2018-05-04T01:40:48.468Z,18.42
2018-05-04T01:41:10.484Z,18.42
2018-05-04T01:41:32.533Z,18.42
2018-05-04T01:41:54.547Z,18.42
2018-05-04T01:42:16.564Z,18.41
2018-05-04T01:42:38.592Z,18.42
2018-05-04T01:43:01.389Z,18.41
2018-05-04T01:43:23.409Z,18.40
2018-05-04T01:43:45.434Z,18.41
2018-05-04T01:44:07.492Z,18.40
2018-05-04T01:44:30.284Z,18.39
2018-05-04T01:44:53.071Z,18.40
2018-05-04T01:45:15.084Z,18.39
2018-05-04T01:45:37.104Z,18.42
2018-05-04T01:45:59.135Z,18.41
2018-05-04T01:46:21.156Z,18.41
2018-05-04T01:46:43.209Z,18.40
2018-05-04T01:47:05.228Z,18.41
2018-05-04T01:47:27.244Z,18.41
2018-05-04T01:47:49.260Z,18.39
2018-05-04T01:48:11.279Z,18.40
2018-05-04T01:48:34.804Z,18.40
2018-05-04T01:48:56.824Z,18.39
2018-05-04T01:49:18.841Z,18.38
2018-05-04T01:49:40.865Z,18.39
2018-05-04T01:50:02.879Z,18.38
2018-05-04T01:50:24.901Z,18.38
2018-05-04T01:50:46.928Z,18.38
2018-05-04T01:51:08.943Z,18.37
2018-05-04T01:51:30.955Z,18.37
2018-05-04T01:51:53.002Z,18.37
2018-05-04T01:52:15.789Z,18.37
2018-05-04T01:52:37.804Z,18.37
2018-05-04T01:52:59.824Z,18.37
2018-05-04T01:53:21.839Z,18.38
2018-05-04T01:53:44.762Z,18.37
2018-05-04T01:54:06.784Z,18.36
2018-05-04T01:54:28.811Z,18.36
2018-05-04T01:54:50.823Z,18.36
2018-05-04T01:55:12.854Z,18.37
2018-05-04T01:55:34.872Z,18.36
2018-05-04T01:55:56.929Z,18.36
2018-05-04T01:56:18.956Z,18.35
2018-05-04T01:56:40.993Z,18.35
2018-05-04T01:57:03.049Z,18.36
2018-05-04T01:57:25.847Z,18.36
2018-05-04T01:57:47.878Z,18.35
2018-05-04T01:58:09.900Z,18.34
2018-05-04T01:58:31.916Z,18.34
2018-05-04T01:58:53.928Z,18.34
2018-05-04T01:59:15.996Z,18.34
2018-05-04T01:59:37.972Z,18.34
2018-05-04T02:00:01.511Z,18.34
2018-05-04T02:00:23.531Z,18.33
2018-05-04T02:00:45.557Z,18.32
2018-05-04T02:01:07.580Z,18.32
2018-05-04T02:01:29.609Z,18.32
2018-05-04T02:01:51.632Z,18.32
2018-05-04T02:02:14.456Z,18.32
2018-05-04T02:02:37.252Z,18.32
2018-05-04T02:02:59.273Z,18.32
2018-05-04T02:03:21.304Z,18.33
2018-05-04T02:03:43.320Z,18.32
2018-05-04T02:04:05.346Z,18.32
2018-05-04T02:04:27.364Z,18.32
2018-05-04T02:04:49.384Z,18.31
2018-05-04T02:05:11.400Z,18.31
2018-05-04T02:05:33.441Z,18.31
2018-05-04T02:05:56.237Z,18.31
2018-05-04T02:06:18.273Z,18.31
2018-05-04T02:06:40.295Z,18.31
2018-05-04T02:07:02.304Z,18.31
2018-05-04T02:07:24.341Z,18.30
2018-05-04T02:07:47.166Z,18.30
2018-05-04T02:08:09.169Z,18.30
2018-05-04T02:08:31.962Z,18.29
2018-05-04T02:08:53.990Z,18.29
2018-05-04T02:09:16.019Z,18.29
2018-05-04T02:09:38.042Z,18.28
2018-05-04T02:10:00.069Z,18.28
2018-05-04T02:10:22.088Z,18.28
2018-05-04T02:10:44.118Z,18.28
2018-05-04T02:11:06.917Z,18.28
2018-05-04T02:11:28.939Z,18.27
2018-05-04T02:11:50.959Z,18.28
2018-05-04T02:12:12.976Z,18.27
2018-05-04T02:12:35.025Z,18.27
2018-05-04T02:12:57.851Z,18.28
2018-05-04T02:13:20.632Z,18.27
2018-05-04T02:13:42.649Z,18.28
2018-05-04T02:14:04.673Z,18.27
2018-05-04T02:14:26.697Z,18.28
2018-05-04T02:14:48.717Z,18.27
2018-05-04T02:15:10.736Z,18.28
2018-05-04T02:15:32.758Z,18.27
2018-05-04T02:15:54.786Z,18.27
2018-05-04T02:16:16.817Z,18.27
2018-05-04T02:16:38.858Z,18.26
2018-05-04T02:17:00.877Z,18.26
2018-05-04T02:17:22.909Z,18.26
2018-05-04T02:17:44.974Z,18.26
2018-05-04T02:18:07.768Z,18.26
2018-05-04T02:18:29.792Z,18.25
2018-05-04T02:18:51.814Z,18.25
2018-05-04T02:19:13.841Z,18.24
2018-05-04T02:19:35.856Z,18.24
2018-05-04T02:19:57.881Z,18.25
2018-05-04T02:20:19.909Z,18.23
2018-05-04T02:20:41.919Z,18.23
2018-05-04T02:21:03.937Z,18.24
2018-05-04T02:21:25.948Z,18.24
2018-05-04T02:21:47.967Z,18.24
2018-05-04T02:22:09.980Z,18.24
2018-05-04T02:22:32.005Z,18.23
2018-05-04T02:22:54.047Z,18.24
2018-05-04T02:23:16.076Z,18.23
2018-05-04T02:23:38.096Z,18.23
2018-05-04T02:24:00.114Z,18.23
2018-05-04T02:24:22.139Z,18.23
2018-05-04T02:24:44.163Z,18.23
2018-05-04T02:25:06.191Z,18.22
2018-05-04T02:25:28.229Z,18.22
2018-05-04T02:25:51.765Z,18.22
2018-05-04T02:26:13.783Z,18.22
2018-05-04T02:26:35.807Z,18.22
2018-05-04T02:26:57.833Z,18.22
2018-05-04T02:27:19.857Z,18.22
2018-05-04T02:27:42.658Z,18.22
2018-05-04T02:28:04.717Z,18.22
2018-05-04T02:28:27.504Z,18.22
2018-05-04T02:28:49.526Z,18.21
2018-05-04T02:29:11.545Z,18.21
2018-05-04T02:29:33.571Z,18.21
2018-05-04T02:29:55.597Z,18.21
2018-05-04T02:30:17.617Z,18.21
2018-05-04T02:30:39.650Z,18.21
2018-05-04T02:31:02.446Z,18.21
2018-05-04T02:31:24.464Z,18.21
2018-05-04T02:31:46.480Z,18.20
2018-05-04T02:32:08.491Z,18.19
2018-05-04T02:32:30.517Z,18.20
2018-05-04T02:32:52.546Z,18.20
2018-05-04T02:33:14.593Z,18.19
2018-05-04T02:33:36.625Z,18.19
2018-05-04T02:33:58.651Z,18.19
2018-05-04T02:34:20.672Z,18.19
2018-05-04T02:34:42.687Z,18.19
2018-05-04T02:35:04.712Z,18.19
2018-05-04T02:35:26.746Z,18.19
2018-05-04T02:35:48.777Z,18.20
2018-05-04T02:36:10.821Z,18.21
2018-05-04T02:36:33.617Z,18.20
2018-05-04T02:36:55.635Z,18.20
2018-05-04T02:37:17.649Z,18.20
2018-05-04T02:37:39.672Z,18.20
2018-05-04T02:38:02.467Z,18.20
2018-05-04T02:38:24.513Z,18.19
2018-05-04T02:38:46.545Z,18.19
2018-05-04T02:39:08.565Z,18.18
2018-05-04T02:39:30.584Z,18.18
2018-05-04T02:39:53.383Z,18.18
2018-05-04T02:40:15.403Z,18.18
2018-05-04T02:40:37.429Z,18.18
2018-05-04T02:40:59.466Z,18.18
2018-05-04T02:41:21.492Z,18.18
2018-05-04T02:41:44.289Z,18.17
2018-05-04T02:42:06.317Z,18.17
2018-05-04T02:42:29.108Z,18.17
2018-05-04T02:42:51.259Z,18.16
2018-05-04T02:43:13.290Z,18.16
2018-05-04T02:43:35.328Z,18.16
2018-05-04T02:43:57.344Z,18.16
2018-05-04T02:44:20.129Z,18.15
2018-05-04T02:44:42.159Z,18.15
2018-05-04T02:45:04.198Z,18.15
2018-05-04T02:45:26.212Z,18.15
2018-05-04T02:45:48.253Z,18.14
2018-05-04T02:46:11.047Z,18.14
2018-05-04T02:46:33.084Z,18.14
2018-05-04T02:46:55.099Z,18.14
2018-05-04T02:47:17.112Z,18.14
2018-05-04T02:47:39.125Z,18.15
2018-05-04T02:48:01.153Z,18.14
2018-05-04T02:48:23.176Z,18.14
2018-05-04T02:48:46.002Z,18.14
2018-05-04T02:49:09.531Z,18.14
2018-05-04T02:49:31.553Z,18.13
2018-05-04T02:49:53.575Z,18.13
2018-05-04T02:50:15.595Z,18.14
2018-05-04T02:50:39.123Z,18.13
2018-05-04T02:51:01.145Z,18.12
2018-05-04T02:51:23.159Z,18.12
2018-05-04T02:51:45.181Z,18.12
2018-05-04T02:52:07.195Z,18.12
2018-05-04T02:52:29.209Z,18.12
2018-05-04T02:52:51.237Z,18.11
2018-05-04T02:53:13.268Z,18.11
2018-05-04T02:53:35.288Z,18.12
2018-05-04T02:53:57.325Z,18.11
2018-05-04T02:54:19.365Z,18.10
2018-05-04T02:54:41.394Z,18.10
2018-05-04T02:55:03.423Z,18.11
2018-05-04T02:55:25.488Z,18.09
2018-05-04T02:55:47.488Z,18.10
2018-05-04T02:56:09.505Z,18.10
2018-05-04T02:56:31.528Z,18.10
2018-05-04T02:56:54.325Z,18.10
2018-05-04T02:57:16.342Z,18.10
2018-05-04T02:57:38.360Z,18.11
2018-05-04T02:58:00.376Z,18.11
2018-05-04T02:58:22.401Z,18.10
2018-05-04T02:58:44.429Z,18.09
2018-05-04T02:59:07.982Z,18.09
2018-05-04T02:59:30.005Z,18.09
2018-05-04T02:59:52.028Z,18.09
2018-05-04T03:00:14.821Z,18.09
2018-05-04T03:00:36.885Z,18.09
2018-05-04T03:00:59.685Z,18.09
2018-05-04T03:01:21.709Z,18.09
2018-05-04T03:01:43.744Z,18.09
2018-05-04T03:02:05.769Z,18.08
2018-05-04T03:02:28.573Z,18.08
2018-05-04T03:02:50.609Z,18.07
2018-05-04T03:03:12.628Z,18.08
2018-05-04T03:03:34.660Z,18.08
2018-05-04T03:03:57.449Z,18.08
2018-05-04T03:04:19.497Z,18.08
2018-05-04T03:04:42.289Z,18.07
2018-05-04T03:05:05.033Z,18.07
2018-05-04T03:05:27.057Z,18.07
2018-05-04T03:05:49.085Z,18.06
2018-05-04T03:06:11.882Z,18.07
2018-05-04T03:06:33.907Z,18.07
2018-05-04T03:06:55.944Z,18.06
2018-05-04T03:07:17.959Z,18.07
2018-05-04T03:07:39.989Z,18.07
2018-05-04T03:08:02.022Z,18.06
2018-05-04T03:08:24.819Z,18.06
2018-05-04T03:08:46.839Z,18.06
2018-05-04T03:09:08.856Z,18.07
2018-05-04T03:09:30.917Z,18.07
2018-05-04T03:09:53.703Z,18.06
2018-05-04T03:10:15.715Z,18.06
2018-05-04T03:10:37.732Z,18.06
2018-05-04T03:10:59.757Z,18.05
2018-05-04T03:11:21.782Z,18.04
2018-05-04T03:11:44.576Z,18.05
2018-05-04T03:12:06.605Z,18.05
2018-05-04T03:12:28.643Z,18.05
2018-05-04T03:12:50.666Z,18.05
2018-05-04T03:13:13.461Z,18.04
2018-05-04T03:13:35.494Z,18.05
2018-05-04T03:13:57.517Z,18.04
2018-05-04T03:14:19.531Z,18.05
2018-05-04T03:14:41.545Z,18.05
2018-05-04T03:15:03.564Z,18.05
2018-05-04T03:15:25.585Z,18.04
2018-05-04T03:15:47.615Z,18.04
2018-05-04T03:16:09.636Z,18.03
2018-05-04T03:16:31.650Z,18.04
2018-05-04T03:16:53.663Z,18.04
2018-05-04T03:17:15.689Z,18.03
2018-05-04T03:17:37.709Z,18.03
2018-05-04T03:17:59.716Z,18.04
2018-05-04T03:18:21.730Z,18.04
2018-05-04T03:18:43.761Z,18.03
2018-05-04T03:19:06.555Z,18.03
2018-05-04T03:19:28.582Z,18.03
2018-05-04T03:19:50.623Z,18.03
2018-05-04T03:20:12.636Z,18.02
2018-05-04T03:20:34.646Z,18.03
2018-05-04T03:20:57.424Z,18.03
2018-05-04T03:21:19.439Z,18.03
2018-05-04T03:21:41.465Z,18.03
2018-05-04T03:22:03.526Z,18.02
2018-05-04T03:22:25.527Z,18.02
2018-05-04T03:22:47.567Z,18.02
2018-05-04T03:23:09.584Z,18.03
2018-05-04T03:23:31.594Z,18.03
2018-05-04T03:23:53.612Z,18.03
2018-05-04T03:24:15.631Z,18.03
2018-05-04T03:24:37.653Z,18.02
2018-05-04T03:24:59.710Z,18.02
2018-05-04T03:25:21.741Z,18.02
2018-05-04T03:25:43.768Z,18.01
2018-05-04T03:26:05.784Z,18.01
2018-05-04T03:26:27.813Z,18.01
2018-05-04T03:26:49.824Z,18.00
2018-05-04T03:27:11.845Z,18.00
2018-05-04T03:27:33.860Z,18.00
2018-05-04T03:27:55.872Z,18.00
2018-05-04T03:28:17.888Z,17.99
2018-05-04T03:28:39.917Z,18.00
2018-05-04T03:29:01.938Z,18.00
2018-05-04T03:29:23.964Z,17.99
2018-05-04T03:29:45.976Z,18.00
2018-05-04T03:30:08.788Z,18.00
2018-05-04T03:30:30.807Z,18.00
2018-05-04T03:30:52.829Z,18.00
2018-05-04T03:31:14.881Z,17.99
2018-05-04T03:31:37.673Z,17.99
2018-05-04T03:31:59.696Z,17.99
2018-05-04T03:32:21.707Z,17.99
2018-05-04T03:32:43.729Z,17.99
2018-05-04T03:33:05.761Z,17.99
2018-05-04T03:33:27.780Z,17.98
2018-05-04T03:33:49.806Z,17.99
2018-05-04T03:34:12.606Z,17.98
2018-05-04T03:34:34.629Z,17.98
2018-05-04T03:34:56.660Z,17.98
2018-05-04T03:35:18.718Z,17.99
2018-05-04T03:35:40.753Z,17.98
2018-05-04T03:36:02.786Z,17.98
2018-05-04T03:36:24.804Z,17.98
2018-05-04T03:36:46.830Z,17.97
2018-05-04T03:37:08.851Z,17.97
2018-05-04T03:37:30.875Z,17.98
2018-05-04T03:37:52.907Z,17.97
2018-05-04T03:38:15.697Z,17.98
2018-05-04T03:38:37.717Z,17.98
2018-05-04T03:38:59.741Z,17.97
2018-05-04T03:39:21.756Z,17.97
2018-05-04T03:39:43.772Z,17.97
2018-05-04T03:40:05.788Z,17.97
2018-05-04T03:40:27.829Z,17.98
2018-05-04T03:40:49.840Z,17.97
2018-05-04T03:41:11.856Z,17.96
2018-05-04T03:41:33.876Z,17.96
2018-05-04T03:41:55.897Z,17.96
2018-05-04T03:42:17.903Z,17.96
2018-05-04T03:42:39.926Z,17.95
2018-05-04T03:43:02.727Z,17.97
2018-05-04T03:43:24.751Z,17.96
2018-05-04T03:43:46.763Z,17.94
2018-05-04T03:44:08.793Z,17.95
2018-05-04T03:44:30.822Z,17.95
2018-05-04T03:44:52.844Z,17.96
2018-05-04T03:45:14.869Z,17.95
2018-05-04T03:45:37.690Z,17.94
2018-05-04T03:45:59.720Z,17.95
2018-05-04T03:46:22.509Z,17.95
2018-05-04T03:46:44.538Z,17.95
2018-05-04T03:47:06.563Z,17.94
2018-05-04T03:47:28.581Z,17.94
2018-05-04T03:47:50.615Z,17.93
2018-05-04T03:48:13.456Z,17.93
2018-05-04T03:48:36.244Z,17.93
2018-05-04T03:48:58.274Z,17.94
2018-05-04T03:49:20.296Z,17.93
2018-05-04T03:49:42.332Z,17.94
2018-05-04T03:50:04.350Z,17.92
2018-05-04T03:50:26.359Z,17.93
2018-05-04T03:50:48.393Z,17.94
2018-05-04T03:51:11.180Z,17.94
2018-05-04T03:51:33.204Z,17.93
2018-05-04T03:51:55.229Z,17.93
2018-05-04T03:52:17.280Z,17.93
2018-05-04T03:52:40.068Z,17.93
2018-05-04T03:53:02.094Z,17.94
2018-05-04T03:53:24.125Z,17.94
2018-05-04T03:53:46.155Z,17.93
2018-05-04T03:54:09.005Z,17.93
2018-05-04T03:54:31.791Z,17.93
2018-05-04T03:54:53.803Z,17.94
2018-05-04T03:55:15.824Z,17.93
2018-05-04T03:55:37.835Z,17.92
2018-05-04T03:55:59.883Z,17.93
2018-05-04T03:56:21.921Z,17.93
2018-05-04T03:56:44.709Z,17.93
2018-05-04T03:57:06.728Z,17.92
2018-05-04T03:57:28.788Z,17.92
2018-05-04T03:57:51.573Z,17.92
2018-05-04T03:58:13.598Z,17.92
2018-05-04T03:58:35.639Z,17.92
2018-05-04T03:58:57.701Z,17.91
2018-05-04T03:59:19.725Z,17.92
2018-05-04T03:59:41.744Z,17.91
2018-05-04T04:00:03.774Z,17.91
2018-05-04T04:00:25.803Z,17.91
2018-05-04T04:00:48.610Z,17.91
2018-05-04T04:01:10.623Z,17.91
2018-05-04T04:01:32.653Z,17.91
2018-05-04T04:01:54.677Z,17.91
2018-05-04T04:02:16.692Z,17.91
2018-05-04T04:02:38.708Z,17.91
2018-05-04T04:03:00.724Z,17.90
2018-05-04T04:03:22.736Z,17.91
2018-05-04T04:03:44.757Z,17.91
2018-05-04T04:04:06.778Z,17.90
2018-05-04T04:04:28.803Z,17.90
2018-05-04T04:04:50.823Z,17.90
2018-05-04T04:05:12.844Z,17.90
2018-05-04T04:06:07.842Z,17.90
2018-05-04T04:06:29.886Z,17.90
2018-05-04T04:06:51.914Z,17.90
2018-05-04T04:07:13.924Z,17.89
2018-05-04T04:07:35.939Z,17.89
2018-05-04T04:07:57.956Z,17.90
2018-05-04T04:08:19.984Z,17.89
2018-05-04T04:08:42.012Z,17.89
2018-05-04T04:09:04.031Z,17.88
2018-05-04T04:09:26.056Z,17.89
2018-05-04T04:09:48.077Z,17.89
2018-05-04T04:10:10.109Z,17.90
2018-05-04T04:10:32.137Z,17.89
2018-05-04T04:10:54.164Z,17.89
2018-05-04T04:11:16.971Z,17.88
2018-05-04T04:11:39.785Z,17.88
2018-05-04T04:12:01.809Z,17.88
2018-05-04T04:12:23.841Z,17.88
2018-05-04T04:12:45.859Z,17.88
2018-05-04T04:13:07.901Z,17.88
2018-05-04T04:13:30.700Z,17.88
2018-05-04T04:13:52.718Z,17.88
2018-05-04T04:14:16.249Z,17.88
2018-05-04T04:14:38.288Z,17.88
2018-05-04T04:15:00.319Z,17.88
2018-05-04T04:15:23.108Z,17.88
2018-05-04T04:15:45.135Z,17.88
2018-05-04T04:16:07.149Z,17.88
2018-05-04T04:16:29.167Z,17.88
2018-05-04T04:16:51.235Z,17.87
2018-05-04T04:17:14.038Z,17.87
2018-05-04T04:17:36.128Z,17.87
2018-05-04T04:17:58.927Z,17.87
2018-05-04T04:18:20.921Z,17.87
2018-05-04T04:18:42.933Z,17.87
2018-05-04T04:19:04.961Z,17.87
2018-05-04T04:19:27.745Z,17.86
2018-05-04T04:19:49.761Z,17.87
2018-05-04T04:20:11.785Z,17.87
2018-05-04T04:20:33.806Z,17.87
2018-05-04T04:20:55.828Z,17.87
2018-05-04T04:21:17.853Z,17.87
2018-05-04T04:21:39.871Z,17.86
2018-05-04T04:22:01.922Z,17.86
2018-05-04T04:22:24.703Z,17.87
2018-05-04T04:22:46.728Z,17.86
2018-05-04T04:23:08.750Z,17.87
2018-05-04T04:23:30.791Z,17.86
2018-05-04T04:23:53.595Z,17.86
2018-05-04T04:24:15.612Z,17.86
2018-05-04T04:24:37.628Z,17.86
2018-05-04T04:24:59.657Z,17.85
2018-05-04T04:25:23.184Z,17.86
2018-05-04T04:25:45.215Z,17.86
2018-05-04T04:26:07.247Z,17.85
2018-05-04T04:26:29.272Z,17.86
2018-05-04T04:26:51.286Z,17.85
2018-05-04T04:27:14.117Z,17.86
2018-05-04T04:27:36.157Z,17.85
2018-05-04T04:27:58.945Z,17.85
2018-05-04T04:28:20.970Z,17.86
2018-05-04T04:28:42.988Z,17.85
2018-05-04T04:29:05.009Z,17.85
2018-05-04T04:29:27.038Z,17.85
2018-05-04T04:29:49.057Z,17.85
2018-05-04T04:30:11.094Z,17.85
2018-05-04T04:30:33.890Z,17.85
2018-05-04T04:30:55.922Z,17.86
2018-05-04T04:31:17.945Z,17.85
2018-05-04T04:31:39.972Z,17.85
2018-05-04T04:32:02.775Z,17.85
2018-05-04T04:32:24.833Z,17.85
2018-05-04T04:32:47.621Z,17.86
2018-05-04T04:33:09.643Z,17.86
2018-05-04T04:33:31.673Z,17.86
2018-05-04T04:33:53.684Z,17.86
2018-05-04T04:34:15.699Z,17.85
2018-05-04T04:34:37.716Z,17.85
2018-05-04T04:35:01.235Z,17.85
2018-05-04T04:35:23.252Z,17.85
2018-05-04T04:35:45.288Z,17.85
2018-05-04T04:36:07.313Z,17.85
2018-05-04T04:36:29.339Z,17.85
2018-05-04T04:36:51.367Z,17.85
2018-05-04T04:37:14.153Z,17.85
2018-05-04T04:37:36.207Z,17.86
2018-05-04T04:37:58.241Z,17.85
2018-05-04T04:38:21.032Z,17.84
2018-05-04T04:38:43.068Z,17.85
2018-05-04T04:39:05.093Z,17.84
2018-05-04T04:39:27.126Z,17.84
2018-05-04T04:39:49.907Z,17.84
2018-05-04T04:40:11.933Z,17.83
2018-05-04T04:40:33.964Z,17.83
2018-05-04T04:40:55.984Z,17.83
2018-05-04T04:41:18.766Z,17.83
2018-05-04T04:41:40.785Z,17.83
2018-05-04T04:42:02.803Z,17.83
2018-05-04T04:42:24.821Z,17.83
2018-05-04T04:42:46.883Z,17.83
2018-05-04T04:43:08.907Z,17.83
2018-05-04T04:43:30.947Z,17.83
2018-05-04T04:43:53.733Z,17.83
2018-05-04T04:44:15.747Z,17.83
2018-05-04T04:44:37.773Z,17.83
2018-05-04T04:44:59.795Z,17.83
2018-05-04T04:45:21.824Z,17.83
2018-05-04T04:45:45.347Z,17.83
2018-05-04T04:46:07.371Z,17.82