createdAt,value
2023-03-06T00:01:28.871Z,99649.19
2023-03-06T00:04:30.959Z,99652.44
2023-03-06T00:07:33.199Z,99651.84
2023-03-06T00:10:35.600Z,99638.88
2023-03-06T00:13:38.657Z,99631.81
2023-03-06T00:16:40.803Z,99623.34
2023-03-06T00:19:42.994Z,99632.81
2023-03-06T00:22:45.282Z,99636.16
2023-03-06T00:25:47.441Z,99636.16
2023-03-06T00:28:49.557Z,99637.91
2023-03-06T00:31:52.319Z,99625.63
2023-03-06T00:34:55.321Z,99631.09
2023-03-06T00:37:59.729Z,99617.03
2023-03-06T00:41:10.039Z,99625.38
2023-03-06T00:44:12.231Z,99621.34
2023-03-06T00:47:17.199Z,99617.88
2023-03-06T00:50:19.538Z,99614.72
2023-03-06T00:53:21.689Z,99610.09
2023-03-06T00:56:25.137Z,99610.56
2023-03-06T00:59:30.402Z,99604.19
2023-03-06T01:02:32.821Z,99610.31
2023-03-06T01:05:36.606Z,99604.66
2023-03-06T01:08:38.795Z,99602.31
2023-03-06T01:11:41.026Z,99603.03
2023-03-06T01:14:43.128Z,99594.00
2023-03-06T01:17:45.446Z,99596.56
2023-03-06T01:20:47.645Z,99586.72
2023-03-06T01:23:49.816Z,99589.81
2023-03-06T01:26:51.932Z,99583.00
2023-03-06T01:29:54.109Z,99586.91
2023-03-06T01:32:56.980Z,99586.56
2023-03-06T01:35:59.219Z,99587.28
2023-03-06T01:39:01.445Z,99580.66
2023-03-06T01:42:03.954Z,99581.16
2023-03-06T01:45:09.528Z,99585.66
2023-03-06T01:48:12.257Z,99575.47
2023-03-06T01:51:14.871Z,99578.47
2023-03-06T01:54:52.740Z,99582.31
2023-03-06T01:57:57.716Z,99568.28
2023-03-06T02:01:00.004Z,99573.16
2023-03-06T02:04:02.464Z,99571.53
2023-03-06T02:07:08.371Z,99565.75
2023-03-06T02:10:10.976Z,99575.34
2023-03-06T02:13:13.241Z,99584.25
2023-03-06T02:16:16.313Z,99578.47
2023-03-06T02:19:35.661Z,99578.25
2023-03-06T02:22:44.404Z,99575.25
2023-03-06T02:25:48.711Z,99575.69
2023-03-06T02:28:50.940Z,99570.16
2023-03-06T02:31:53.195Z,99570.72
2023-03-06T02:34:57.206Z,99562.03
2023-03-06T02:38:03.563Z,99562.75
2023-03-06T02:41:08.440Z,99567.00
2023-03-06T02:44:10.714Z,99561.34
2023-03-06T02:47:13.007Z,99567.84
2023-03-06T02:50:15.183Z,99575.81
2023-03-06T02:53:18.944Z,99575.00
2023-03-06T02:56:21.177Z,99572.81
2023-03-06T02:59:23.523Z,99575.00
2023-03-06T03:02:26.262Z,99570.00
2023-03-06T03:05:28.508Z,99574.19
2023-03-06T03:08:37.404Z,99563.09
2023-03-06T03:11:40.492Z,99574.91
2023-03-06T03:14:42.773Z,99572.47
2023-03-06T03:17:45.053Z,99556.59
2023-03-06T03:20:47.288Z,99562.94
2023-03-06T03:23:49.727Z,99561.94
2023-03-06T03:26:51.973Z,99560.28
2023-03-06T03:30:00.340Z,99559.84
2023-03-06T03:33:04.472Z,99549.06
2023-03-06T03:36:08.563Z,99538.28
2023-03-06T03:39:15.243Z,99547.34
2023-03-06T03:42:18.223Z,99553.00
2023-03-06T03:45:20.575Z,99549.53
2023-03-06T03:48:22.859Z,99553.69
2023-03-06T03:51:25.522Z,99545.03
2023-03-06T03:54:30.281Z,99549.28
2023-03-06T03:57:32.598Z,99543.63
2023-03-06T04:00:35.619Z,99545.13
2023-03-06T04:03:45.820Z,99542.00
2023-03-06T04:06:50.869Z,99546.88
2023-03-06T04:09:54.786Z,99548.50
2023-03-06T04:13:00.186Z,99551.72
2023-03-06T04:16:04.679Z,99552.19
2023-03-06T04:19:08.794Z,99548.03
2023-03-06T04:22:11.150Z,99546.28
2023-03-06T04:25:14.796Z,99555.69
2023-03-06T04:28:17.151Z,99542.13
2023-03-06T04:31:19.932Z,99552.78
2023-03-06T04:34:22.437Z,99541.19
2023-03-06T04:37:25.761Z,99543.19
2023-03-06T04:40:31.563Z,99540.97
2023-03-06T04:43:39.541Z,99545.47
2023-03-06T04:46:41.720Z,99554.50
2023-03-06T04:49:43.834Z,99544.31
2023-03-06T04:52:46.270Z,99549.28
2023-03-06T04:55:48.474Z,99539.34
2023-03-06T04:58:53.529Z,99537.28
2023-03-06T05:01:55.932Z,99545.59
2023-03-06T05:04:58.112Z,99535.88
2023-03-06T05:08:00.313Z,99548.84
2023-03-06T05:21:28.495Z,99538.63
2023-03-06T05:24:33.575Z,99545.47
2023-03-06T05:31:09.005Z,99538.06
2023-03-06T05:34:28.057Z,99545.13
2023-03-06T05:37:31.339Z,99543.03
2023-03-06T05:40:34.031Z,99542.38
2023-03-06T05:43:36.180Z,99543.28
2023-03-06T05:46:38.529Z,99542.78
2023-03-06T05:49:41.133Z,99554.03
2023-03-06T05:52:43.710Z,99550.34
2023-03-06T05:55:45.815Z,99549.59
2023-03-06T05:58:48.318Z,99550.06
2023-03-06T06:01:53.429Z,99551.34
2023-03-06T06:04:55.645Z,99556.53
2023-03-06T06:07:57.795Z,99558.28
2023-03-06T06:11:00.021Z,99554.50
2023-03-06T06:14:02.167Z,99558.69
2023-03-06T06:17:04.647Z,99560.09
2023-03-06T06:20:10.642Z,99559.06
2023-03-06T06:23:13.151Z,99566.47
2023-03-06T06:26:15.556Z,99561.41
2023-03-06T06:29:18.170Z,99571.38
2023-03-06T06:32:20.410Z,99565.94
2023-03-06T06:35:23.415Z,99570.44
2023-03-06T06:38:25.752Z,99570.91
2023-03-06T06:41:46.292Z,99570.34
2023-03-06T06:44:51.481Z,99570.34
2023-03-06T06:47:53.808Z,99573.25
2023-03-06T06:50:59.625Z,99570.56
2023-03-06T06:54:01.863Z,99565.25
2023-03-06T06:57:04.113Z,99570.34
2023-03-06T07:00:09.428Z,99574.97
2023-03-06T07:03:14.777Z,99571.97
2023-03-06T07:06:17.105Z,99569.31
2023-03-06T07:09:24.169Z,99570.22
2023-03-06T07:12:26.492Z,99570.44
2023-03-06T07:15:30.790Z,99576.03
2023-03-06T07:18:32.948Z,99588.88
2023-03-06T07:21:35.190Z,99583.09
2023-03-06T07:24:37.382Z,99580.41
2023-03-06T07:27:40.698Z,99588.19
2023-03-06T07:30:43.261Z,99597.78
2023-03-06T07:33:45.384Z,99594.44
2023-03-06T07:36:47.571Z,99592.56
2023-03-06T07:39:49.780Z,99599.63
2023-03-06T07:43:09.140Z,99584.09
2023-03-06T07:46:19.286Z,99593.81
2023-03-06T07:49:21.641Z,99595.09
2023-03-06T07:52:26.470Z,99601.72
2023-03-06T07:55:29.910Z,99604.72
2023-03-06T07:58:32.127Z,99600.75
2023-03-06T08:01:36.506Z,99609.34
2023-03-06T08:04:39.333Z,99610.63
2023-03-06T08:07:42.778Z,99610.63
2023-03-06T08:10:49.406Z,99609.81
2023-03-06T08:13:52.949Z,99610.16
2023-03-06T08:16:56.345Z,99616.16
2023-03-06T08:19:58.530Z,99608.97
2023-03-06T08:23:00.892Z,99611.31
2023-03-06T08:26:06.258Z,99603.31
2023-03-06T08:29:10.100Z,99595.63
2023-03-06T08:32:12.646Z,99608.50
2023-03-06T08:35:15.569Z,99607.00
2023-03-06T08:38:18.049Z,99606.50
2023-03-06T08:41:22.929Z,99613.44
2023-03-06T08:44:26.316Z,99603.25
2023-03-06T08:47:32.085Z,99609.25
2023-03-06T08:50:41.880Z,99605.06
2023-03-06T08:53:45.834Z,99603.31
2023-03-06T08:56:48.073Z,99612.56
2023-03-06T08:59:50.697Z,99602.69
2023-03-06T09:02:57.542Z,99599.06
2023-03-06T09:06:02.927Z,99601.59
2023-03-06T09:09:06.904Z,99602.41
2023-03-06T09:12:09.330Z,99592.88
2023-03-06T09:15:12.760Z,99591.88
2023-03-06T09:18:14.953Z,99582.34
2023-03-06T09:21:17.161Z,99581.69
2023-03-06T09:24:19.393Z,99581.09
2023-03-06T09:27:22.756Z,99566.44
2023-03-06T09:30:25.674Z,99585.00
2023-03-06T09:33:28.766Z,99564.09
2023-03-06T09:36:31.010Z,99559.38
2023-03-06T09:39:34.191Z,99557.00
2023-03-06T09:42:37.822Z,99555.22
2023-03-06T09:45:40.550Z,99554.41
2023-03-06T09:48:45.593Z,99556.09
2023-03-06T09:52:08.709Z,99550.56
2023-03-06T09:55:27.201Z,99563.00
2023-03-06T09:58:32.292Z,99557.44
2023-03-06T10:01:44.906Z,99551.00
2023-03-06T10:04:55.838Z,99553.44
2023-03-06T10:08:03.656Z,99553.72
2023-03-06T10:11:09.336Z,99550.31
2023-03-06T10:14:33.540Z,99550.31
2023-03-06T10:17:38.279Z,99542.09
2023-03-06T10:21:13.418Z,99543.47
2023-03-06T10:24:38.201Z,99543.66
2023-03-06T10:27:46.999Z,99548.50
2023-03-06T10:31:00.341Z,99534.31
2023-03-06T10:34:28.962Z,99541.53
2023-03-06T10:37:32.571Z,99530.53
2023-03-06T10:40:46.314Z,99538.00
2023-03-06T10:44:00.720Z,99527.16
2023-03-06T10:47:30.133Z,99521.03
2023-03-06T10:50:34.531Z,99507.00
2023-03-06T10:53:49.298Z,99502.75
2023-03-06T10:56:54.271Z,99491.22
2023-03-06T11:00:15.303Z,99487.56
2023-03-06T11:03:30.726Z,99485.19
2023-03-06T11:06:44.487Z,99476.84
2023-03-06T11:10:02.286Z,99472.94
2023-03-06T11:13:07.667Z,99472.13
2023-03-06T11:16:44.826Z,99464.41
2023-03-06T11:19:50.428Z,99447.84
2023-03-06T11:22:56.771Z,99443.63
2023-03-06T11:26:24.836Z,99436.63
2023-03-06T11:29:44.713Z,99426.72
2023-03-06T11:32:56.010Z,99428.34
2023-03-06T11:36:12.511Z,99418.47
2023-03-06T11:39:26.669Z,99405.16
2023-03-06T11:42:43.659Z,99400.09
2023-03-06T11:45:51.646Z,99399.84
2023-03-06T11:49:14.065Z,99375.78
2023-03-06T11:52:37.379Z,99376.06
2023-03-06T11:56:19.255Z,99369.13
2023-03-06T11:59:40.628Z,99361.97
2023-03-06T12:03:11.538Z,99353.97
2023-03-06T12:06:37.035Z,99344.31
2023-03-06T12:09:56.798Z,99336.03
2023-03-06T12:16:50.186Z,99326.66
2023-03-06T12:20:32.233Z,99319.69
2023-03-06T12:23:40.445Z,99320.25
2023-03-06T12:26:59.929Z,99318.31
2023-03-06T12:30:25.718Z,99319.69
2023-03-06T12:34:02.208Z,99319.97
2023-03-06T12:37:20.163Z,99324.03
2023-03-06T12:40:26.581Z,99324.53
2023-03-06T12:43:56.794Z,99314.34
2023-03-06T12:47:15.181Z,99307.94
2023-03-06T12:50:26.221Z,99317.31
2023-03-06T12:53:35.216Z,99305.28
2023-03-06T12:56:42.993Z,99310.63
2023-03-06T12:59:49.294Z,99296.91
2023-03-06T13:03:17.318Z,99288.88
2023-03-06T13:06:30.898Z,99300.16
2023-03-06T13:10:13.965Z,99294.03
2023-03-06T13:13:41.702Z,99292.81
2023-03-06T13:16:43.945Z,99289.06
2023-03-06T13:19:46.696Z,99278.34
2023-03-06T13:22:49.068Z,99278.63
2023-03-06T13:25:51.398Z,99272.19
2023-03-06T13:28:54.845Z,99280.75
2023-03-06T13:32:00.037Z,99274.31
2023-03-06T13:35:02.798Z,99276.22
2023-03-06T13:38:17.216Z,99267.78
2023-03-06T13:41:22.501Z,99266.50
2023-03-06T13:44:24.708Z,99264.94
2023-03-06T13:47:29.897Z,99255.25
2023-03-06T13:50:45.315Z,99244.00
2023-03-06T13:54:01.701Z,99248.81
2023-03-06T13:57:10.398Z,99235.16
2023-03-06T14:00:57.297Z,99245.34
2023-03-06T14:04:11.402Z,99234.34
2023-03-06T14:07:33.455Z,99234.34
2023-03-06T14:10:37.082Z,99226.84
2023-03-06T14:13:47.553Z,99227.59
2023-03-06T14:16:53.525Z,99228.41
2023-03-06T14:19:59.831Z,99221.94
2023-03-06T14:23:28.008Z,99224.91
2023-03-06T14:26:40.364Z,99218.19
2023-03-06T14:29:42.643Z,99226.00
2023-03-06T14:32:45.249Z,99215.06
2023-03-06T14:35:51.544Z,99228.25
2023-03-06T14:38:56.939Z,99216.13
2023-03-06T14:42:29.159Z,99226.16
2023-03-06T14:45:31.333Z,99222.28
2023-03-06T14:48:45.318Z,99224.47
2023-03-06T14:52:00.524Z,99223.91
2023-03-06T14:55:02.929Z,99216.91
2023-03-06T14:58:14.805Z,99211.03
2023-03-06T15:01:23.131Z,99215.06
2023-03-06T15:04:42.565Z,99211.28
2023-03-06T15:07:45.481Z,99207.75
2023-03-06T15:11:04.112Z,99205.00
2023-03-06T15:14:06.331Z,99210.25
2023-03-06T15:17:41.490Z,99217.44
2023-03-06T15:20:54.128Z,99205.19
2023-03-06T15:23:57.077Z,99207.06
2023-03-06T15:27:14.289Z,99201.38
2023-03-06T15:30:27.556Z,99202.44
2023-03-06T15:33:30.122Z,99188.06
2023-03-06T15:36:35.213Z,99193.50
2023-03-06T15:39:39.461Z,99195.31
2023-03-06T15:42:42.538Z,99192.34
2023-03-06T15:45:44.781Z,99205.38
2023-03-06T15:48:54.665Z,99197.22
2023-03-06T15:51:56.956Z,99199.91
2023-03-06T15:54:59.465Z,99199.94
2023-03-06T15:58:04.921Z,99200.19
2023-03-06T16:01:08.096Z,99212.09
2023-03-06T16:04:10.390Z,99209.06
2023-03-06T16:07:13.009Z,99215.72
2023-03-06T16:10:23.015Z,99218.72
2023-03-06T16:13:27.387Z,99218.72
2023-03-06T16:16:36.630Z,99219.16
2023-03-06T16:19:38.820Z,99218.75
2023-03-06T16:22:41.056Z,99219.31
2023-03-06T16:25:45.865Z,99229.28
2023-03-06T16:28:49.601Z,99216.53
2023-03-06T16:31:52.043Z,99215.22
2023-03-06T16:34:54.146Z,99220.75
2023-03-06T16:37:56.614Z,99228.47
2023-03-06T16:40:58.798Z,99228.78
2023-03-06T16:44:00.997Z,99229.41
2023-03-06T16:47:03.178Z,99232.00
2023-03-06T16:50:07.199Z,99227.97
2023-03-06T16:53:09.378Z,99235.91
2023-03-06T16:56:17.050Z,99233.97
2023-03-06T16:59:19.290Z,99236.16
2023-03-06T17:02:21.405Z,99233.47
2023-03-06T17:05:24.365Z,99233.72
2023-03-06T17:08:26.810Z,99243.75
2023-03-06T17:11:29.394Z,99239.72
2023-03-06T17:14:33.765Z,99246.41
2023-03-06T17:17:36.011Z,99238.56
2023-03-06T17:20:38.545Z,99237.53
2023-03-06T17:23:40.912Z,99244.31
2023-03-06T17:26:44.293Z,99244.00
2023-03-06T17:29:46.604Z,99241.81
2023-03-06T17:32:48.848Z,99236.97
2023-03-06T17:35:57.739Z,99247.31
2023-03-06T17:39:01.943Z,99218.50
2023-03-06T17:42:04.739Z,99223.34
2023-03-06T17:45:09.335Z,99222.28
2023-03-06T17:48:11.875Z,99218.16
2023-03-06T17:51:14.186Z,99217.78
2023-03-06T17:54:16.414Z,99212.66
2023-03-06T17:57:18.596Z,99218.78
2023-03-06T18:00:22.840Z,99228.66
2023-03-06T18:03:25.325Z,99215.44
2023-03-06T18:06:30.144Z,99233.28
2023-03-06T18:09:32.409Z,99225.41
2023-03-06T18:12:34.607Z,99235.25
2023-03-06T18:15:40.463Z,99235.19
2023-03-06T18:18:42.805Z,99235.94
2023-03-06T18:21:47.211Z,99234.69
2023-03-06T18:24:49.371Z,99227.50
2023-03-06T18:27:51.524Z,99226.84
2023-03-06T18:30:53.635Z,99229.34
2023-03-06T18:33:58.128Z,99230.56
2023-03-06T18:37:00.247Z,99232.47
2023-03-06T18:40:02.379Z,99227.03
2023-03-06T18:43:04.518Z,99231.44
2023-03-06T18:46:07.053Z,99229.38
2023-03-06T18:49:11.062Z,99234.72
2023-03-06T18:52:13.487Z,99225.69
2023-03-06T18:55:15.811Z,99239.81
2023-03-06T18:58:19.040Z,99241.31
2023-03-06T19:01:22.435Z,99225.50
2023-03-06T19:04:25.787Z,99218.91
2023-03-06T19:07:27.931Z,99217.16
2023-03-06T19:10:31.317Z,99227.38
2023-03-06T19:13:33.632Z,99228.53
2023-03-06T19:16:35.800Z,99231.69
2023-03-06T19:19:38.009Z,99242.47
2023-03-06T19:22:40.229Z,99228.66
2023-03-06T19:25:42.479Z,99220.78
2023-03-06T19:28:45.211Z,99220.97
2023-03-06T19:31:47.466Z,99232.13
2023-03-06T19:34:49.707Z,99237.53
2023-03-06T19:37:52.327Z,99238.81
2023-03-06T19:40:54.881Z,99222.59
2023-03-06T19:43:59.668Z,99229.22
2023-03-06T19:47:01.781Z,99219.53
2023-03-06T19:50:04.263Z,99221.88
2023-03-06T19:53:07.768Z,99227.78
2023-03-06T19:56:31.885Z,99227.78
2023-03-06T19:59:34.102Z,99228.25
2023-03-06T20:02:36.501Z,99215.00
2023-03-06T20:05:45.713Z,99199.56
2023-03-06T20:08:48.924Z,99204.06
2023-03-06T20:11:51.127Z,99205.31
2023-03-06T20:14:53.336Z,99214.94
2023-03-06T20:17:56.770Z,99216.47
2023-03-06T20:21:00.896Z,99208.41
2023-03-06T20:24:04.572Z,99215.69
2023-03-06T20:27:06.921Z,99211.38
2023-03-06T20:30:09.620Z,99211.94
2023-03-06T20:33:11.854Z,99211.34
2023-03-06T20:36:27.474Z,99214.31
2023-03-06T20:39:29.716Z,99213.69
2023-03-06T20:42:32.203Z,99223.13
2023-03-06T20:45:34.586Z,99234.28
2023-03-06T20:48:36.835Z,99223.84
2023-03-06T20:51:39.733Z,99226.47
2023-03-06T20:54:41.925Z,99231.72
2023-03-06T20:57:44.097Z,99233.03
2023-03-06T21:00:46.451Z,99224.69
2023-03-06T21:03:49.488Z,99224.59
2023-03-06T21:06:53.337Z,99227.41
2023-03-06T21:09:55.712Z,99218.53
2023-03-06T21:12:57.897Z,99223.03
2023-03-06T21:16:03.904Z,99217.16
2023-03-06T21:19:06.375Z,99227.03
2023-03-06T21:22:08.637Z,99229.91
2023-03-06T21:25:12.735Z,99227.91
2023-03-06T21:28:15.164Z,99235.41
2023-03-06T21:31:19.488Z,99228.16
2023-03-06T21:34:21.631Z,99227.03
2023-03-06T21:37:23.854Z,99231.97
2023-03-06T21:40:26.005Z,99219.19
2023-03-06T21:43:28.121Z,99223.72
2023-03-06T21:46:30.468Z,99220.06
2023-03-06T21:49:32.706Z,99227.75
2023-03-06T21:52:34.910Z,99226.94
2023-03-06T21:55:40.836Z,99228.31
2023-03-06T21:58:43.347Z,99220.81
2023-03-06T22:01:47.449Z,99227.19
2023-03-06T22:04:53.229Z,99221.56
2023-03-06T22:07:59.344Z,99229.56
2023-03-06T22:11:08.851Z,99218.31
2023-03-06T22:14:11.120Z,99229.81
2023-03-06T22:17:13.628Z,99216.69
2023-03-06T22:20:15.867Z,99209.75
2023-03-06T22:23:18.095Z,99209.19
2023-03-06T22:26:20.523Z,99215.91
2023-03-06T22:29:23.972Z,99219.31
2023-03-06T22:32:26.308Z,99219.34
2023-03-06T22:35:28.545Z,99218.25
2023-03-06T22:38:30.899Z,99221.00
2023-03-06T22:41:33.150Z,99216.22
2023-03-06T22:44:35.438Z,99208.94
2023-03-06T22:47:37.746Z,99216.13
2023-03-06T22:50:39.910Z,99211.88
2023-03-06T22:53:42.740Z,99217.25
2023-03-06T22:56:44.913Z,99215.09
2023-03-06T22:59:47.103Z,99216.38
2023-03-06T23:02:49.289Z,99217.59
2023-03-06T23:05:51.472Z,99226.47
2023-03-06T23:08:56.360Z,99230.03
2023-03-06T23:11:58.715Z,99229.97
2023-03-06T23:15:19.145Z,99223.03
2023-03-06T23:18:40.686Z,99221.09
2023-03-06T23:22:01.112Z,99222.00
2023-03-06T23:25:21.961Z,99222.63
2023-03-06T23:28:24.079Z,99227.47
2023-03-06T23:31:28.837Z,99218.84
2023-03-06T23:34:30.978Z,99214.00
2023-03-06T23:37:33.222Z,99224.41
2023-03-06T23:40:36.795Z,99219.34
2023-03-06T23:43:39.244Z,99220.06
2023-03-06T23:46:41.502Z,99216.88
2023-03-06T23:49:43.708Z,99219.34
2023-03-06T23:52:46.019Z,99223.34
2023-03-06T23:55:50.304Z,99221.81
2023-03-06T23:58:52.526Z,99226.03
