createdAt,value
2023-12-23T00:00:57.652Z,100.00
2023-12-23T00:03:24.841Z,100.00
2023-12-23T00:05:52.352Z,100.00
2023-12-23T00:08:19.566Z,100.00
2023-12-23T00:10:46.689Z,100.00
2023-12-23T00:13:13.927Z,100.00
2023-12-23T00:15:41.042Z,100.00
2023-12-23T00:18:08.305Z,100.00
2023-12-23T00:20:35.580Z,100.00
2023-12-23T00:23:03.051Z,100.00
2023-12-23T00:25:30.150Z,100.00
2023-12-23T00:27:57.270Z,100.00
2023-12-23T00:30:24.364Z,100.00
2023-12-23T00:32:52.302Z,100.00
2023-12-23T00:35:19.689Z,100.00
2023-12-23T00:37:46.963Z,100.00
2023-12-23T00:40:14.448Z,100.00
2023-12-23T00:42:41.551Z,100.00
2023-12-23T00:45:08.803Z,100.00
2023-12-23T00:47:38.361Z,100.00
2023-12-23T00:50:06.812Z,100.00
2023-12-23T00:52:34.144Z,100.00
2023-12-23T00:55:02.045Z,100.00
2023-12-23T00:57:29.441Z,100.00
2023-12-23T00:59:56.573Z,100.00
2023-12-23T01:02:23.648Z,100.00
2023-12-23T01:04:50.848Z,100.00
2023-12-23T01:07:18.344Z,100.00
2023-12-23T01:09:45.647Z,100.00
2023-12-23T01:12:12.856Z,100.00
2023-12-23T01:14:39.978Z,100.00
2023-12-23T01:17:07.103Z,100.00
2023-12-23T01:19:34.238Z,100.00
2023-12-23T01:22:01.707Z,100.00
2023-12-23T01:24:28.834Z,100.00
2023-12-23T01:26:56.979Z,100.00
2023-12-23T01:29:24.140Z,100.00
2023-12-23T01:31:51.319Z,100.00
2023-12-23T01:34:18.648Z,100.00
2023-12-23T01:36:45.753Z,100.00
2023-12-23T01:39:12.962Z,100.00
2023-12-23T01:41:40.030Z,100.00
2023-12-23T01:44:07.191Z,100.00
2023-12-23T01:46:34.378Z,100.00
2023-12-23T01:49:02.179Z,100.00
2023-12-23T01:51:29.726Z,100.00
2023-12-23T01:54:05.714Z,100.00
2023-12-23T01:56:33.410Z,100.00
2023-12-23T01:59:03.708Z,100.00
2023-12-23T02:01:32.337Z,100.00
2023-12-23T02:03:59.788Z,100.00
2023-12-23T02:06:27.720Z,100.00
2023-12-23T02:08:55.220Z,100.00
2023-12-23T02:11:37.670Z,99.12
2023-12-23T02:14:21.186Z,99.39
2023-12-23T02:16:48.805Z,100.00
2023-12-23T02:19:16.623Z,99.83
2023-12-23T02:21:43.937Z,100.00
2023-12-23T02:24:11.073Z,100.00
2023-12-23T02:26:38.973Z,100.00
2023-12-23T02:29:07.577Z,100.00
2023-12-23T02:31:35.312Z,100.00
2023-12-23T02:34:03.110Z,99.88
2023-12-23T02:36:30.520Z,98.61
2023-12-23T02:38:57.778Z,98.00
2023-12-23T02:41:24.924Z,97.35
2023-12-23T02:43:52.212Z,97.52
2023-12-23T02:46:20.009Z,97.76
2023-12-23T02:48:47.301Z,97.62
2023-12-23T02:51:14.627Z,98.00
2023-12-23T02:53:41.774Z,97.72
2023-12-23T02:56:08.882Z,97.98
2023-12-23T02:58:35.999Z,97.98
2023-12-23T03:01:08.570Z,97.51
2023-12-23T03:03:36.424Z,96.40
2023-12-23T03:06:04.314Z,96.36
2023-12-23T03:08:32.355Z,95.61
2023-12-23T03:10:59.887Z,95.22
2023-12-23T03:13:27.350Z,95.61
2023-12-23T03:15:55.017Z,95.32
2023-12-23T03:18:22.335Z,95.30
2023-12-23T03:20:51.490Z,94.54
2023-12-23T03:23:18.834Z,94.09
2023-12-23T03:25:46.221Z,94.59
2023-12-23T03:28:13.556Z,94.26
2023-12-23T03:30:40.947Z,94.06
2023-12-23T03:33:08.304Z,94.21
2023-12-23T03:35:36.108Z,92.78
2023-12-23T03:38:03.430Z,93.55
2023-12-23T03:40:30.774Z,93.74
2023-12-23T03:42:58.261Z,93.57
2023-12-23T03:45:25.364Z,92.55
2023-12-23T03:47:52.896Z,92.45
2023-12-23T03:50:20.156Z,92.46
2023-12-23T03:52:47.604Z,92.54
2023-12-23T03:55:14.783Z,93.12
2023-12-23T03:57:44.193Z,92.81
2023-12-23T04:00:12.030Z,92.43
2023-12-23T04:02:39.229Z,92.82
2023-12-23T04:05:08.131Z,93.50
2023-12-23T04:07:35.228Z,92.96
2023-12-23T04:10:02.347Z,93.93
2023-12-23T04:12:29.493Z,93.80
2023-12-23T04:14:56.587Z,93.76
2023-12-23T04:17:23.843Z,93.28
2023-12-23T04:19:51.680Z,92.42
2023-12-23T04:22:18.830Z,93.21
2023-12-23T04:24:45.982Z,92.62
2023-12-23T04:27:16.679Z,93.70
2023-12-23T04:29:43.875Z,93.24
2023-12-23T04:32:11.769Z,93.38
2023-12-23T04:34:39.074Z,94.21
2023-12-23T04:37:06.574Z,93.97
2023-12-23T04:39:33.937Z,93.89
2023-12-23T04:42:01.154Z,93.98
2023-12-23T04:44:31.030Z,94.61
2023-12-23T04:46:58.269Z,94.39
2023-12-23T04:49:25.864Z,94.47
2023-12-23T04:51:53.219Z,95.19
2023-12-23T04:54:23.649Z,94.92
2023-12-23T04:56:50.864Z,95.71
2023-12-23T04:59:23.386Z,95.14
2023-12-23T05:01:51.302Z,94.66
2023-12-23T05:04:22.015Z,95.40
2023-12-23T05:06:49.110Z,94.48
2023-12-23T05:09:16.226Z,94.82
2023-12-23T05:11:43.289Z,92.49
2023-12-23T05:14:16.460Z,93.75
2023-12-23T05:16:49.299Z,93.72
2023-12-23T05:19:16.526Z,92.36
2023-12-23T05:21:45.382Z,92.46
2023-12-23T05:24:12.572Z,94.12
2023-12-23T05:26:39.756Z,93.43
2023-12-23T05:29:06.939Z,93.99
2023-12-23T05:31:35.324Z,94.18
2023-12-23T05:34:02.543Z,94.08
2023-12-23T05:36:29.890Z,93.96
2023-12-23T05:38:57.007Z,94.67
2023-12-23T05:41:24.299Z,93.86
2023-12-23T05:43:51.481Z,94.39
2023-12-23T05:46:19.034Z,93.73
2023-12-23T05:48:46.409Z,94.34
2023-12-23T05:51:13.623Z,93.17
2023-12-23T05:53:40.738Z,93.73
2023-12-23T05:56:09.004Z,93.14
2023-12-23T05:58:36.592Z,93.35
2023-12-23T06:01:05.799Z,94.26
2023-12-23T06:03:33.034Z,93.80
2023-12-23T06:06:00.291Z,94.33
2023-12-23T06:08:27.474Z,94.78
2023-12-23T06:10:58.523Z,94.86
2023-12-23T06:13:29.024Z,94.39
2023-12-23T06:15:56.314Z,92.45
2023-12-23T06:18:23.534Z,93.50
2023-12-23T06:20:50.990Z,94.48
2023-12-23T06:23:20.844Z,94.15
2023-12-23T06:25:48.074Z,94.97
2023-12-23T06:28:15.213Z,94.29
2023-12-23T06:30:43.296Z,93.93
2023-12-23T06:33:10.541Z,94.09
2023-12-23T06:35:37.731Z,94.76
2023-12-23T06:38:05.106Z,94.68
2023-12-23T06:40:32.268Z,95.42
2023-12-23T06:42:59.466Z,95.37
2023-12-23T06:45:26.587Z,96.05
2023-12-23T06:47:53.847Z,96.09
2023-12-23T06:50:21.605Z,97.00
2023-12-23T06:52:49.188Z,97.55
2023-12-23T06:55:16.517Z,97.65
2023-12-23T06:57:43.756Z,97.82
2023-12-23T07:00:11.399Z,98.13
2023-12-23T07:02:38.543Z,98.58
2023-12-23T07:05:06.270Z,98.42
2023-12-23T07:07:33.423Z,98.70
2023-12-23T07:10:04.982Z,99.03
2023-12-23T07:12:34.898Z,98.66
2023-12-23T07:15:04.179Z,98.71
2023-12-23T07:17:38.608Z,99.70
2023-12-23T07:20:10.777Z,99.63
2023-12-23T07:22:38.070Z,99.56
2023-12-23T07:25:15.210Z,100.00
2023-12-23T07:27:42.713Z,100.00
2023-12-23T07:30:10.654Z,100.00
2023-12-23T07:32:38.841Z,100.00
2023-12-23T07:35:08.214Z,100.00
2023-12-23T07:37:35.384Z,100.00
2023-12-23T07:40:05.909Z,100.00
2023-12-23T07:42:33.061Z,100.00
2023-12-23T07:45:04.527Z,100.00
2023-12-23T07:47:31.869Z,100.00
2023-12-23T07:49:59.165Z,100.00
2023-12-23T07:52:26.266Z,100.00
2023-12-23T07:54:59.818Z,100.00
2023-12-23T07:57:51.091Z,100.00
2023-12-23T08:01:33.936Z,100.00
2023-12-23T08:11:50.917Z,100.00
2023-12-23T08:14:18.148Z,100.00
2023-12-23T08:16:45.420Z,100.00
2023-12-23T08:19:13.961Z,100.00
2023-12-23T08:21:41.852Z,100.00
2023-12-23T08:24:09.038Z,100.00
2023-12-23T08:26:36.255Z,100.00
2023-12-23T08:29:03.457Z,100.00
2023-12-23T08:31:30.643Z,100.00
2023-12-23T08:33:57.828Z,100.00
2023-12-23T08:36:24.966Z,100.00
2023-12-23T08:38:54.652Z,100.00
2023-12-23T08:41:21.827Z,100.00
2023-12-23T08:43:49.009Z,100.00
2023-12-23T08:46:16.760Z,100.00
2023-12-23T08:48:43.909Z,100.00
2023-12-23T08:51:11.157Z,100.00
2023-12-23T08:53:38.343Z,100.00
2023-12-23T08:56:06.758Z,100.00
2023-12-23T08:58:33.955Z,100.00
2023-12-23T09:01:01.533Z,100.00
2023-12-23T09:03:30.526Z,100.00
2023-12-23T09:05:58.491Z,100.00
2023-12-23T09:08:25.918Z,100.00
2023-12-23T09:10:53.079Z,100.00
2023-12-23T09:13:20.139Z,100.00
2023-12-23T09:15:47.530Z,100.00
2023-12-23T09:18:14.712Z,100.00
2023-12-23T09:20:44.714Z,100.00
2023-12-23T09:23:11.939Z,100.00
2023-12-23T09:25:39.131Z,100.00
2023-12-23T09:28:06.556Z,100.00
2023-12-23T09:30:33.758Z,100.00
2023-12-23T09:33:00.938Z,100.00
2023-12-23T09:35:28.144Z,100.00
2023-12-23T09:37:55.338Z,100.00
2023-12-23T09:40:22.538Z,100.00
2023-12-23T09:42:49.836Z,100.00
2023-12-23T09:45:17.839Z,100.00
2023-12-23T09:47:45.068Z,100.00
2023-12-23T09:50:12.466Z,100.00
2023-12-23T09:52:40.233Z,100.00
2023-12-23T09:55:10.530Z,100.00
2023-12-23T09:57:38.008Z,100.00
2023-12-23T10:00:05.846Z,100.00
2023-12-23T10:02:32.973Z,100.00
2023-12-23T10:05:00.148Z,100.00
2023-12-23T10:07:27.677Z,100.00
2023-12-23T10:09:54.764Z,100.00
2023-12-23T10:12:21.949Z,100.00
2023-12-23T10:14:49.390Z,100.00
2023-12-23T10:17:18.445Z,100.00
2023-12-23T10:19:48.057Z,100.00
2023-12-23T10:22:17.545Z,100.00
2023-12-23T10:24:44.691Z,100.00
2023-12-23T10:27:12.319Z,100.00
2023-12-23T10:29:41.043Z,100.00
2023-12-23T10:32:09.900Z,100.00
2023-12-23T10:34:48.696Z,100.00
2023-12-23T10:37:17.253Z,100.00
2023-12-23T10:39:53.923Z,100.00
2023-12-23T10:42:24.537Z,100.00
2023-12-23T10:44:52.400Z,100.00
2023-12-23T10:47:19.719Z,100.00
2023-12-23T10:49:49.153Z,100.00
2023-12-23T10:52:16.573Z,100.00
2023-12-23T10:54:44.332Z,100.00
2023-12-23T10:57:12.262Z,100.00
2023-12-23T10:59:39.543Z,100.00
2023-12-23T11:02:14.842Z,100.00
2023-12-23T11:04:48.263Z,100.00
2023-12-23T11:07:17.562Z,100.00
2023-12-23T11:09:46.901Z,100.00
2023-12-23T11:12:16.414Z,100.00
2023-12-23T11:14:43.796Z,100.00
2023-12-23T11:17:31.220Z,100.00
2023-12-23T11:20:03.133Z,100.00
2023-12-23T11:22:31.473Z,100.00
2023-12-23T11:24:58.617Z,100.00
2023-12-23T11:27:38.730Z,100.00
2023-12-23T11:30:07.460Z,100.00
2023-12-23T11:32:40.273Z,100.00
2023-12-23T11:35:15.150Z,100.00
2023-12-23T11:37:55.347Z,100.00
2023-12-23T11:40:23.007Z,100.00
2023-12-23T11:42:51.172Z,100.00
2023-12-23T11:45:18.672Z,100.00
2023-12-23T11:47:46.110Z,100.00
2023-12-23T11:50:13.731Z,100.00
2023-12-23T11:52:41.946Z,100.00
2023-12-23T11:55:09.663Z,100.00
2023-12-23T11:57:37.086Z,100.00
2023-12-23T12:00:08.217Z,100.00
2023-12-23T12:02:35.410Z,100.00
2023-12-23T12:05:03.107Z,100.00
2023-12-23T12:07:31.467Z,100.00
2023-12-23T12:09:58.627Z,100.00
2023-12-23T12:12:25.765Z,100.00
2023-12-23T12:14:52.885Z,100.00
2023-12-23T12:17:20.406Z,100.00
2023-12-23T12:19:47.577Z,100.00
2023-12-23T12:22:14.747Z,100.00
2023-12-23T12:24:43.366Z,100.00
2023-12-23T12:27:10.984Z,100.00
2023-12-23T12:29:38.288Z,100.00
2023-12-23T12:32:05.641Z,100.00
2023-12-23T12:34:32.788Z,100.00
2023-12-23T12:36:59.851Z,100.00
2023-12-23T12:39:27.497Z,100.00
2023-12-23T12:41:54.601Z,100.00
2023-12-23T12:44:22.190Z,100.00
2023-12-23T12:46:56.239Z,100.00
2023-12-23T12:49:26.258Z,100.00
2023-12-23T12:51:54.170Z,100.00
2023-12-23T12:54:24.978Z,100.00
2023-12-23T12:56:52.231Z,100.00
2023-12-23T12:59:19.421Z,100.00
2023-12-23T13:01:46.688Z,100.00
2023-12-23T13:04:13.936Z,100.00
2023-12-23T13:06:41.196Z,100.00
2023-12-23T13:09:08.541Z,100.00
2023-12-23T13:11:36.470Z,100.00
2023-12-23T13:14:03.576Z,100.00
2023-12-23T13:16:30.749Z,100.00
2023-12-23T13:19:00.666Z,100.00
2023-12-23T13:21:29.178Z,100.00
2023-12-23T13:23:56.497Z,100.00
2023-12-23T13:26:23.800Z,100.00
2023-12-23T13:28:52.594Z,100.00
2023-12-23T13:31:21.594Z,100.00
2023-12-23T13:33:48.843Z,100.00
2023-12-23T13:36:16.113Z,100.00
2023-12-23T13:38:46.193Z,100.00
2023-12-23T13:41:16.866Z,100.00
2023-12-23T13:43:44.356Z,100.00
2023-12-23T13:46:11.782Z,100.00
2023-12-23T13:48:39.099Z,100.00
2023-12-23T13:51:06.514Z,100.00
2023-12-23T13:53:33.782Z,100.00
2023-12-23T13:56:00.934Z,100.00
2023-12-23T13:58:28.043Z,100.00
2023-12-23T14:00:55.879Z,100.00
2023-12-23T14:03:23.149Z,100.00
2023-12-23T14:05:50.449Z,100.00
2023-12-23T14:08:17.729Z,100.00
2023-12-23T14:10:49.704Z,100.00
2023-12-23T14:13:17.285Z,100.00
2023-12-23T14:15:44.825Z,100.00
2023-12-23T14:18:12.054Z,100.00
2023-12-23T14:20:39.614Z,100.00
2023-12-23T14:23:07.825Z,100.00
2023-12-23T14:25:35.666Z,100.00
2023-12-23T14:28:02.778Z,100.00
2023-12-23T14:30:29.964Z,100.00
2023-12-23T14:32:57.149Z,100.00
2023-12-23T14:35:24.402Z,100.00
2023-12-23T14:37:51.647Z,100.00
2023-12-23T14:40:19.565Z,100.00
2023-12-23T14:42:47.084Z,100.00
2023-12-23T14:45:14.476Z,100.00
2023-12-23T14:47:43.227Z,100.00
2023-12-23T14:50:10.689Z,100.00
2023-12-23T14:52:38.111Z,100.00
2023-12-23T14:55:05.676Z,100.00
2023-12-23T14:57:32.884Z,100.00
2023-12-23T15:00:00.027Z,100.00
2023-12-23T15:02:27.242Z,100.00
2023-12-23T15:04:54.520Z,100.00
2023-12-23T15:07:21.673Z,100.00
2023-12-23T15:09:50.072Z,100.00
2023-12-23T15:12:19.614Z,100.00
2023-12-23T15:14:47.343Z,100.00
2023-12-23T15:17:16.590Z,100.00
2023-12-23T15:19:43.836Z,100.00
2023-12-23T15:22:11.159Z,100.00
2023-12-23T15:24:40.481Z,100.00
2023-12-23T15:27:10.366Z,100.00
2023-12-23T15:29:38.101Z,100.00
2023-12-23T15:32:05.348Z,100.00
2023-12-23T15:34:32.439Z,100.00
2023-12-23T15:36:59.540Z,100.00
2023-12-23T15:39:26.622Z,100.00
2023-12-23T15:41:53.768Z,100.00
2023-12-23T15:44:21.214Z,100.00
2023-12-23T15:46:48.538Z,100.00
2023-12-23T15:49:15.787Z,100.00
2023-12-23T15:51:44.531Z,100.00
2023-12-23T15:54:11.851Z,100.00
2023-12-23T15:56:40.149Z,100.00
2023-12-23T15:59:09.095Z,100.00
2023-12-23T16:01:36.246Z,100.00
2023-12-23T16:04:03.346Z,100.00
2023-12-23T16:06:30.644Z,100.00
2023-12-23T16:08:58.001Z,100.00
2023-12-23T16:11:25.251Z,100.00
2023-12-23T16:13:52.687Z,100.00
2023-12-23T16:16:19.834Z,100.00
2023-12-23T16:18:47.012Z,100.00
2023-12-23T16:21:14.228Z,100.00
2023-12-23T16:23:41.613Z,100.00
2023-12-23T16:26:17.217Z,100.00
2023-12-23T16:28:46.038Z,100.00
2023-12-23T16:31:14.118Z,100.00
2023-12-23T16:33:41.895Z,100.00
2023-12-23T16:36:11.529Z,100.00
2023-12-23T16:38:38.617Z,100.00
2023-12-23T16:41:06.029Z,100.00
2023-12-23T16:43:33.588Z,100.00
2023-12-23T16:46:00.757Z,100.00
2023-12-23T16:48:28.151Z,100.00
2023-12-23T16:50:55.410Z,100.00
2023-12-23T16:53:22.481Z,100.00
2023-12-23T16:55:49.665Z,100.00
2023-12-23T16:58:16.826Z,100.00
2023-12-23T17:00:44.000Z,100.00
2023-12-23T17:03:11.143Z,100.00
2023-12-23T17:05:38.637Z,100.00
2023-12-23T17:08:06.190Z,100.00
2023-12-23T17:10:33.390Z,100.00
2023-12-23T17:13:02.636Z,100.00
2023-12-23T17:15:30.031Z,100.00
2023-12-23T17:17:57.922Z,100.00
2023-12-23T17:20:25.143Z,100.00
2023-12-23T17:22:55.624Z,100.00
2023-12-23T17:25:23.100Z,100.00
2023-12-23T17:27:50.327Z,100.00
2023-12-23T17:30:17.532Z,100.00
2023-12-23T17:32:44.801Z,100.00
2023-12-23T17:35:12.043Z,100.00
2023-12-23T17:37:39.189Z,100.00
2023-12-23T17:40:07.187Z,100.00
2023-12-23T17:42:34.576Z,100.00
2023-12-23T17:45:01.912Z,100.00
2023-12-23T17:47:29.141Z,100.00
2023-12-23T17:49:56.338Z,100.00
2023-12-23T17:52:23.417Z,100.00
2023-12-23T17:54:50.542Z,100.00
2023-12-23T17:57:17.756Z,100.00
2023-12-23T17:59:44.954Z,100.00
2023-12-23T18:02:12.134Z,100.00
2023-12-23T18:04:39.296Z,100.00
2023-12-23T18:07:09.273Z,100.00
2023-12-23T18:09:36.547Z,100.00
2023-12-23T18:12:03.928Z,100.00
2023-12-23T18:14:31.123Z,100.00
2023-12-23T18:16:58.558Z,100.00
2023-12-23T18:19:25.720Z,100.00
2023-12-23T18:21:52.840Z,100.00
2023-12-23T18:24:19.949Z,100.00
2023-12-23T18:26:47.219Z,100.00
2023-12-23T18:29:14.342Z,100.00
2023-12-23T18:31:41.490Z,100.00
2023-12-23T18:34:08.848Z,100.00
2023-12-23T18:36:36.067Z,100.00
2023-12-23T18:39:03.140Z,100.00
2023-12-23T18:41:30.342Z,100.00
2023-12-23T18:43:57.461Z,100.00
2023-12-23T18:46:24.979Z,100.00
2023-12-23T18:48:52.159Z,100.00
2023-12-23T18:51:19.277Z,100.00
2023-12-23T18:53:46.474Z,100.00
2023-12-23T18:56:16.418Z,100.00
2023-12-23T18:58:44.612Z,100.00
2023-12-23T19:01:11.735Z,100.00
2023-12-23T19:03:38.896Z,100.00
2023-12-23T19:06:06.207Z,100.00
2023-12-23T19:08:33.401Z,100.00
2023-12-23T19:11:00.984Z,100.00
2023-12-23T19:13:28.539Z,100.00
2023-12-23T19:15:55.781Z,100.00
2023-12-23T19:18:22.912Z,100.00
2023-12-23T19:20:50.050Z,100.00
2023-12-23T19:23:17.423Z,100.00
2023-12-23T19:25:45.737Z,100.00
2023-12-23T19:28:12.931Z,100.00
2023-12-23T19:30:40.076Z,100.00
2023-12-23T19:33:07.891Z,100.00
2023-12-23T19:35:35.320Z,100.00
2023-12-23T19:38:03.396Z,100.00
2023-12-23T19:40:30.552Z,100.00
2023-12-23T19:42:57.814Z,100.00
2023-12-23T19:45:25.113Z,100.00
2023-12-23T19:47:52.466Z,100.00
2023-12-23T19:50:20.353Z,100.00
2023-12-23T19:52:47.486Z,100.00
2023-12-23T19:55:14.543Z,100.00
2023-12-23T19:57:41.727Z,100.00
2023-12-23T20:00:10.753Z,100.00
2023-12-23T20:02:38.123Z,100.00
2023-12-23T20:05:05.576Z,100.00
2023-12-23T20:07:32.787Z,100.00
2023-12-23T20:09:59.941Z,100.00
2023-12-23T20:12:27.139Z,100.00
2023-12-23T20:14:54.222Z,100.00
2023-12-23T20:17:21.412Z,100.00
2023-12-23T20:19:48.560Z,100.00
2023-12-23T20:22:15.649Z,100.00
2023-12-23T20:24:45.732Z,100.00
2023-12-23T20:27:12.844Z,100.00
2023-12-23T20:29:40.003Z,100.00
2023-12-23T20:32:07.315Z,100.00
2023-12-23T20:34:34.503Z,100.00
2023-12-23T20:37:05.764Z,100.00
2023-12-23T20:39:32.934Z,100.00
2023-12-23T20:42:02.846Z,100.00
2023-12-23T20:44:31.661Z,100.00
2023-12-23T20:46:59.048Z,100.00
2023-12-23T20:49:27.142Z,100.00
2023-12-23T20:51:54.255Z,100.00
2023-12-23T20:54:21.845Z,100.00
2023-12-23T20:56:49.083Z,100.00
2023-12-23T20:59:16.391Z,100.00
2023-12-23T21:01:43.511Z,100.00
2023-12-23T21:04:10.707Z,100.00
2023-12-23T21:06:38.121Z,100.00
2023-12-23T21:09:08.755Z,100.00
2023-12-23T21:11:36.053Z,100.00
2023-12-23T21:14:03.227Z,100.00
2023-12-23T21:16:30.329Z,100.00
2023-12-23T21:18:57.616Z,100.00
2023-12-23T21:21:24.715Z,100.00
2023-12-23T21:23:51.862Z,100.00
2023-12-23T21:26:22.822Z,100.00
2023-12-23T21:28:50.080Z,100.00
2023-12-23T21:31:17.403Z,100.00
2023-12-23T21:33:44.735Z,100.00
2023-12-23T21:36:11.889Z,100.00
2023-12-23T21:38:39.162Z,100.00
2023-12-23T21:41:06.377Z,100.00
2023-12-23T21:43:33.478Z,100.00
2023-12-23T21:46:00.871Z,100.00
2023-12-23T21:48:28.093Z,100.00
2023-12-23T21:50:56.440Z,100.00
2023-12-23T21:53:24.340Z,100.00
2023-12-23T21:55:51.801Z,100.00
2023-12-23T21:58:18.947Z,100.00
2023-12-23T22:00:48.516Z,100.00
2023-12-23T22:03:15.838Z,100.00
2023-12-23T22:05:43.054Z,100.00
2023-12-23T22:08:10.256Z,100.00
2023-12-23T22:10:37.473Z,100.00
2023-12-23T22:13:04.708Z,100.00
2023-12-23T22:15:34.334Z,100.00
2023-12-23T22:18:01.510Z,100.00
2023-12-23T22:20:28.652Z,100.00
2023-12-23T22:22:56.152Z,100.00
2023-12-23T22:25:23.327Z,100.00
2023-12-23T22:27:50.811Z,100.00
2023-12-23T22:30:17.972Z,100.00
2023-12-23T22:32:45.291Z,100.00
2023-12-23T22:35:12.512Z,100.00
2023-12-23T22:37:39.653Z,100.00
2023-12-23T22:40:07.399Z,100.00
2023-12-23T22:42:34.471Z,100.00
2023-12-23T22:45:01.681Z,100.00
2023-12-23T22:47:30.779Z,100.00
2023-12-23T22:49:58.028Z,100.00
2023-12-23T22:52:25.236Z,100.00
2023-12-23T22:54:52.397Z,100.00
2023-12-23T22:57:19.656Z,100.00
2023-12-23T22:59:46.735Z,100.00
2023-12-23T23:02:14.056Z,100.00
2023-12-23T23:04:41.488Z,100.00
2023-12-23T23:07:08.956Z,100.00
2023-12-23T23:09:36.716Z,100.00
2023-12-23T23:12:04.478Z,100.00
2023-12-23T23:14:31.635Z,100.00
2023-12-23T23:16:58.825Z,100.00
2023-12-23T23:19:26.072Z,100.00
2023-12-23T23:21:53.252Z,100.00
2023-12-23T23:24:20.422Z,100.00
2023-12-23T23:26:47.573Z,100.00
2023-12-23T23:29:14.724Z,100.00
2023-12-23T23:31:41.865Z,100.00
2023-12-23T23:34:09.071Z,100.00
2023-12-23T23:36:36.216Z,100.00
2023-12-23T23:39:08.116Z,100.00
2023-12-23T23:41:36.137Z,100.00
2023-12-23T23:44:03.318Z,100.00
2023-12-23T23:46:30.543Z,100.00
2023-12-23T23:48:57.613Z,100.00
2023-12-23T23:51:25.680Z,100.00
2023-12-23T23:53:53.345Z,100.00
2023-12-23T23:56:21.306Z,100.00
2023-12-23T23:58:48.992Z,100.00
