createdAt,value
2018-07-22T00:01:19.777Z,9.87
2018-07-22T00:03:48.432Z,8.93
2018-07-22T00:06:17.101Z,9.83
2018-07-22T00:08:45.768Z,8.40
2018-07-22T00:11:14.383Z,10.03
2018-07-22T00:13:43.082Z,9.47
2018-07-22T00:16:11.745Z,10.40
2018-07-22T00:18:40.470Z,9.03
2018-07-22T00:21:09.097Z,10.83
2018-07-22T00:23:37.767Z,11.10
2018-07-22T00:26:06.471Z,11.27
2018-07-22T00:28:35.232Z,10.70
2018-07-22T00:31:03.897Z,10.60
2018-07-22T00:33:32.584Z,9.77
2018-07-22T00:36:01.300Z,9.87
2018-07-22T00:38:30.078Z,9.97
2018-07-22T00:40:58.795Z,8.43
2018-07-22T00:43:27.411Z,9.37
2018-07-22T00:45:56.100Z,10.43
2018-07-22T00:48:24.787Z,9.23
2018-07-22T00:50:53.517Z,9.33
2018-07-22T00:53:22.164Z,8.53
2018-07-22T00:59:00.285Z,8.50
2018-07-22T01:01:28.866Z,8.13
2018-07-22T01:03:57.434Z,7.97
2018-07-22T01:06:26.061Z,7.83
2018-07-22T01:08:54.721Z,7.27
2018-07-22T01:11:23.339Z,7.73
2018-07-22T01:13:51.970Z,8.13
2018-07-22T01:16:20.691Z,8.70
2018-07-22T01:18:49.317Z,9.57
2018-07-22T01:21:18.015Z,10.30
2018-07-22T01:23:46.568Z,10.07
2018-07-22T01:26:15.225Z,9.20
2018-07-22T01:28:43.801Z,10.37
2018-07-22T01:31:12.430Z,9.50
2018-07-22T01:33:41.057Z,8.70
2018-07-22T01:36:09.597Z,9.33
2018-07-22T01:38:38.178Z,8.77
2018-07-22T01:41:06.878Z,9.40
2018-07-22T01:43:35.486Z,8.33
2018-07-22T01:46:04.198Z,8.73
2018-07-22T01:48:32.793Z,8.57
2018-07-22T01:51:01.454Z,9.07
2018-07-22T01:53:30.150Z,9.70
2018-07-22T01:55:58.826Z,9.40
2018-07-22T01:58:27.436Z,9.10
2018-07-22T02:00:56.141Z,8.97
2018-07-22T02:03:24.759Z,9.83
2018-07-22T02:05:53.438Z,9.03
2018-07-22T02:08:22.146Z,9.67
2018-07-22T02:10:50.815Z,9.13
2018-07-22T02:13:19.522Z,8.77
2018-07-22T02:15:48.190Z,8.83
2018-07-22T02:18:16.866Z,8.40
2018-07-22T02:20:45.556Z,8.47
2018-07-22T02:23:14.226Z,8.90
2018-07-22T02:25:42.854Z,9.90
2018-07-22T02:28:11.557Z,8.67
2018-07-22T02:30:40.201Z,8.73
2018-07-22T02:33:08.894Z,7.77
2018-07-22T02:35:37.545Z,9.57
2018-07-22T02:38:06.210Z,8.47
2018-07-22T02:40:34.822Z,9.27
2018-07-22T02:43:03.466Z,8.70
2018-07-22T02:45:32.098Z,8.83
2018-07-22T02:51:04.610Z,8.50
2018-07-22T02:53:33.307Z,8.50
2018-07-22T02:56:01.929Z,8.40
2018-07-22T02:58:37.255Z,9.27
2018-07-22T03:01:05.934Z,9.20
2018-07-22T03:03:34.474Z,9.33
2018-07-22T03:06:03.086Z,9.80
2018-07-22T03:08:31.735Z,8.73
2018-07-22T03:11:00.294Z,9.03
2018-07-22T03:13:28.928Z,7.87
2018-07-22T03:15:57.489Z,8.13
2018-07-22T03:18:26.111Z,7.03
2018-07-22T03:20:54.710Z,8.30
2018-07-22T03:23:23.413Z,8.07
2018-07-22T03:25:52.042Z,8.27
2018-07-22T03:28:20.628Z,7.53
2018-07-22T03:30:49.266Z,8.37
2018-07-22T03:33:17.880Z,8.20
2018-07-22T03:35:46.515Z,7.60
2018-07-22T03:38:15.170Z,7.70
2018-07-22T03:40:43.813Z,7.90
2018-07-22T03:43:12.513Z,7.80
2018-07-22T03:45:41.198Z,7.27
2018-07-22T03:48:09.801Z,7.33
2018-07-22T03:50:38.403Z,7.80
2018-07-22T03:53:07.032Z,7.23
2018-07-22T03:55:35.614Z,6.80
2018-07-22T03:58:04.209Z,7.50
2018-07-22T04:00:32.921Z,6.47
2018-07-22T04:03:01.514Z,7.57
2018-07-22T04:05:30.161Z,7.27
2018-07-22T04:07:58.789Z,7.63
2018-07-22T04:10:27.529Z,7.37
2018-07-22T04:12:56.074Z,6.87
2018-07-22T04:15:24.686Z,7.23
2018-07-22T04:17:53.361Z,7.40
2018-07-22T04:20:21.983Z,6.97
2018-07-22T04:22:50.566Z,7.20
2018-07-22T04:25:19.257Z,6.90
2018-07-22T04:27:47.881Z,6.63
2018-07-22T04:30:16.487Z,6.57
2018-07-22T04:32:45.068Z,6.90
2018-07-22T04:35:13.690Z,7.30
2018-07-22T04:37:42.335Z,7.00
2018-07-22T04:40:10.922Z,6.90
2018-07-22T04:42:39.503Z,6.80
2018-07-22T04:45:08.558Z,7.37
2018-07-22T04:47:37.229Z,7.37
2018-07-22T04:50:05.954Z,7.73
2018-07-22T04:52:34.626Z,9.60
2018-07-22T04:55:03.362Z,8.63
2018-07-22T04:57:31.921Z,7.70
2018-07-22T05:00:00.616Z,7.83
2018-07-22T05:02:29.193Z,7.50
2018-07-22T05:05:20.934Z,8.00
2018-07-22T05:07:49.594Z,7.60
2018-07-22T05:10:18.266Z,8.23
2018-07-22T05:12:46.808Z,8.13
2018-07-22T05:15:15.429Z,7.77
2018-07-22T05:17:44.072Z,9.67
2018-07-22T05:20:13.871Z,9.93
2018-07-22T05:22:42.470Z,9.70
2018-07-22T05:25:11.114Z,9.33
2018-07-22T05:27:39.761Z,11.57
2018-07-22T05:30:08.447Z,9.80
2018-07-22T05:32:37.539Z,9.47
2018-07-22T05:35:06.239Z,8.93
2018-07-22T05:37:34.910Z,8.27
2018-07-22T05:40:03.685Z,9.03
2018-07-22T05:42:32.377Z,9.13
2018-07-22T05:45:01.080Z,9.40
2018-07-22T05:47:29.713Z,9.40
2018-07-22T05:49:58.457Z,9.60
2018-07-22T05:52:27.333Z,9.60
2018-07-22T05:54:55.971Z,9.30
2018-07-22T05:57:24.698Z,9.67
2018-07-22T05:59:53.347Z,10.47
2018-07-22T06:02:21.978Z,9.40
2018-07-22T06:04:50.582Z,9.37
2018-07-22T06:07:19.178Z,9.10
2018-07-22T06:09:47.765Z,8.87
2018-07-22T06:12:16.427Z,8.23
2018-07-22T06:14:45.094Z,9.83
2018-07-22T06:17:13.675Z,8.70
2018-07-22T06:19:42.237Z,8.83
2018-07-22T06:22:10.934Z,8.40
2018-07-22T06:24:39.505Z,9.37
2018-07-22T06:27:08.246Z,8.90
2018-07-22T06:29:37.093Z,9.13
2018-07-22T06:32:05.973Z,8.13
2018-07-22T06:34:34.585Z,8.47
2018-07-22T06:37:03.290Z,8.80
2018-07-22T06:39:31.958Z,8.37
2018-07-22T06:42:00.610Z,8.53
2018-07-22T06:44:29.221Z,8.33
2018-07-22T06:46:59.957Z,9.33
2018-07-22T06:49:28.694Z,8.87
2018-07-22T06:51:57.354Z,8.80
2018-07-22T06:54:25.989Z,8.70
2018-07-22T06:56:54.598Z,8.43
2018-07-22T06:59:23.424Z,9.13
2018-07-22T07:01:52.110Z,9.10
2018-07-22T07:04:20.829Z,9.23
2018-07-22T07:06:49.490Z,9.10
2018-07-22T07:09:18.137Z,9.47
2018-07-22T07:11:46.689Z,8.87
2018-07-22T07:14:15.337Z,8.60
2018-07-22T07:16:44.373Z,8.13
2018-07-22T07:19:13.026Z,8.63
2018-07-22T07:21:41.707Z,8.93
2018-07-22T07:24:10.306Z,8.50
2018-07-22T07:26:38.889Z,8.87
2018-07-22T07:29:07.658Z,9.07
2018-07-22T07:31:36.445Z,8.37
2018-07-22T07:34:05.078Z,7.67
2018-07-22T07:36:33.917Z,8.10
2018-07-22T07:39:02.670Z,8.10
2018-07-22T07:41:32.414Z,8.40
2018-07-22T07:44:01.222Z,8.17
2018-07-22T07:46:29.954Z,9.03
2018-07-22T07:49:11.518Z,9.10
2018-07-22T07:51:43.141Z,8.90
2018-07-22T07:54:11.826Z,8.80
2018-07-22T07:56:40.374Z,9.13
2018-07-22T07:59:08.985Z,8.27
2018-07-22T08:01:37.588Z,8.73
2018-07-22T08:04:06.511Z,8.73
2018-07-22T08:06:35.126Z,8.13
2018-07-22T08:09:04.746Z,8.50
2018-07-22T08:11:33.341Z,8.87
2018-07-22T08:14:02.047Z,9.10
2018-07-22T08:16:30.659Z,9.60
2018-07-22T08:18:59.314Z,8.37
2018-07-22T08:21:28.059Z,8.87
2018-07-22T08:23:56.938Z,8.83
2018-07-22T08:26:25.514Z,8.30
2018-07-22T08:29:32.125Z,8.87
2018-07-22T08:32:01.416Z,9.33
2018-07-22T08:34:30.185Z,9.47
2018-07-22T08:36:59.130Z,8.80
2018-07-22T08:39:30.455Z,8.73
2018-07-22T08:42:00.759Z,8.83
2018-07-22T08:44:33.916Z,8.80
2018-07-22T08:47:05.785Z,8.87
2018-07-22T08:49:36.592Z,9.70
2018-07-22T08:52:05.469Z,9.47
2018-07-22T08:54:37.104Z,8.87
2018-07-22T08:57:05.850Z,9.00
2018-07-22T08:59:34.619Z,8.93
2018-07-22T09:02:03.578Z,8.77
2018-07-22T09:04:32.334Z,8.30
2018-07-22T09:07:01.209Z,8.23
2018-07-22T09:09:29.898Z,8.33
2018-07-22T09:11:58.646Z,8.43
2018-07-22T09:14:27.388Z,7.50
2018-07-22T09:16:57.175Z,8.27
2018-07-22T09:19:25.766Z,8.90
2018-07-22T09:21:54.469Z,9.40
2018-07-22T09:24:23.114Z,9.20
2018-07-22T09:26:51.808Z,10.00
2018-07-22T09:29:20.506Z,8.80
2018-07-22T09:31:49.147Z,9.47
2018-07-22T09:34:17.797Z,9.33
2018-07-22T09:36:46.435Z,9.00
2018-07-22T09:39:15.251Z,7.93
2018-07-22T09:41:43.947Z,8.30
2018-07-22T09:44:12.586Z,9.57
2018-07-22T09:46:41.214Z,8.83
2018-07-22T09:49:09.878Z,8.27
2018-07-22T09:51:38.539Z,8.40
2018-07-22T09:54:07.154Z,8.57
2018-07-22T09:56:35.838Z,8.17
2018-07-22T09:59:04.508Z,7.73
2018-07-22T10:01:33.302Z,8.70
2018-07-22T10:04:01.899Z,7.93
2018-07-22T10:06:30.565Z,7.73
2018-07-22T10:08:59.140Z,9.00
2018-07-22T10:11:27.722Z,7.23
2018-07-22T10:13:56.333Z,7.27
2018-07-22T10:16:24.917Z,7.27
2018-07-22T10:18:53.465Z,9.03
2018-07-22T10:21:22.073Z,7.20
2018-07-22T10:23:50.646Z,8.20
2018-07-22T10:26:19.222Z,8.83
2018-07-22T10:28:47.866Z,8.67
2018-07-22T10:31:16.513Z,7.20
2018-07-22T10:33:45.089Z,7.37
2018-07-22T10:36:13.694Z,7.83
2018-07-22T10:38:42.289Z,7.03
2018-07-22T10:41:10.850Z,7.60
2018-07-22T10:43:39.398Z,8.80
2018-07-22T10:46:08.175Z,8.10
2018-07-22T10:48:36.859Z,8.40
2018-07-22T10:51:05.686Z,8.83
2018-07-22T10:53:34.207Z,8.77
2018-07-22T10:56:02.843Z,9.70
2018-07-22T10:58:31.398Z,7.47
2018-07-22T11:01:00.054Z,8.37
2018-07-22T11:03:28.724Z,7.70
2018-07-22T11:05:57.362Z,7.73
2018-07-22T11:08:25.970Z,7.80
2018-07-22T11:10:54.662Z,8.37
2018-07-22T11:13:23.313Z,8.70
2018-07-22T11:15:51.937Z,8.10
2018-07-22T11:18:20.562Z,7.73
2018-07-22T11:20:49.161Z,7.97
2018-07-22T11:23:17.735Z,7.20
2018-07-22T11:25:46.362Z,8.57
2018-07-22T11:28:14.941Z,8.30
2018-07-22T11:30:43.474Z,8.40
2018-07-22T11:33:12.099Z,8.63
2018-07-22T11:35:40.737Z,7.67
2018-07-22T11:38:09.337Z,9.20
2018-07-22T11:40:37.978Z,9.73
2018-07-22T11:43:06.670Z,8.20
2018-07-22T11:45:35.293Z,8.40
2018-07-22T11:48:03.917Z,8.13
2018-07-22T11:50:32.704Z,7.43
2018-07-22T11:53:01.305Z,7.80
2018-07-22T11:55:29.946Z,7.60
2018-07-22T11:57:58.565Z,8.00
2018-07-22T12:00:27.257Z,8.00
2018-07-22T12:02:55.988Z,7.80
2018-07-22T12:05:24.653Z,8.23
2018-07-22T12:07:53.286Z,7.80
2018-07-22T12:10:21.892Z,7.73
2018-07-22T12:12:50.590Z,7.40
2018-07-22T12:15:19.249Z,7.47
2018-07-22T12:17:47.841Z,7.53
2018-07-22T12:20:16.545Z,7.97
2018-07-22T12:22:45.150Z,7.80
2018-07-22T12:25:13.784Z,7.70
2018-07-22T12:27:42.390Z,8.10
2018-07-22T12:30:11.035Z,7.37
2018-07-22T12:32:39.675Z,7.67
2018-07-22T12:35:08.264Z,8.37
2018-07-22T12:37:36.909Z,7.77
2018-07-22T12:40:05.711Z,7.10
2018-07-22T12:42:34.429Z,6.93
2018-07-22T12:45:03.113Z,7.23
2018-07-22T12:47:31.783Z,7.33
2018-07-22T12:50:00.401Z,7.33
2018-07-22T12:52:29.013Z,7.80
2018-07-22T12:54:57.631Z,7.47
2018-07-22T12:57:26.324Z,6.83
2018-07-22T12:59:54.998Z,6.80
2018-07-22T13:02:23.675Z,6.67
2018-07-22T13:04:52.345Z,6.40
2018-07-22T13:07:21.329Z,6.83
2018-07-22T13:09:49.938Z,7.07
2018-07-22T13:12:18.515Z,6.87
2018-07-22T13:14:47.315Z,6.57
2018-07-22T13:17:16.135Z,6.20
2018-07-22T13:19:44.895Z,7.03
2018-07-22T13:22:14.734Z,6.80
2018-07-22T13:24:44.017Z,6.53
2018-07-22T13:27:13.058Z,6.97
2018-07-22T13:29:41.874Z,6.90
2018-07-22T13:32:10.874Z,7.70
2018-07-22T13:34:39.751Z,7.30
2018-07-22T13:37:08.772Z,7.13
2018-07-22T13:39:37.609Z,7.37
2018-07-22T13:42:06.270Z,7.33
2018-07-22T13:44:34.850Z,7.87
2018-07-22T13:47:05.365Z,8.30
2018-07-22T13:49:34.462Z,8.00
2018-07-22T13:55:01.422Z,7.53
2018-07-22T13:57:29.978Z,7.57
2018-07-22T13:59:59.353Z,7.20
2018-07-22T14:02:32.377Z,7.30
2018-07-22T14:05:01.102Z,7.50
2018-07-22T14:07:29.682Z,6.80
2018-07-22T14:09:58.306Z,7.10
2018-07-22T14:12:27.289Z,7.23
2018-07-22T14:14:55.956Z,7.33
2018-07-22T14:17:26.709Z,7.43
2018-07-22T14:19:55.649Z,7.20
2018-07-22T14:22:24.926Z,8.07
2018-07-22T14:24:53.866Z,7.23
2018-07-22T14:27:23.613Z,6.83
2018-07-22T14:29:52.507Z,7.00
2018-07-22T14:32:21.323Z,6.63
2018-07-22T14:34:50.219Z,6.97
2018-07-22T14:37:19.831Z,7.67
2018-07-22T14:39:48.599Z,7.00
2018-07-22T14:42:17.147Z,7.40
2018-07-22T14:44:45.751Z,7.40
2018-07-22T14:47:14.502Z,8.03
2018-07-22T14:49:42.975Z,6.80
2018-07-22T14:52:19.018Z,7.20
2018-07-22T14:54:48.649Z,7.07
2018-07-22T14:57:17.459Z,6.67
2018-07-22T14:59:46.064Z,6.50
2018-07-22T15:02:14.705Z,7.10
2018-07-22T15:04:43.913Z,7.00
2018-07-22T15:07:36.542Z,5.00
2018-07-22T15:10:05.322Z,4.80
2018-07-22T15:12:34.204Z,4.17
2018-07-22T15:15:02.903Z,4.30
2018-07-22T15:17:31.590Z,4.90
2018-07-22T15:20:00.988Z,4.90
2018-07-22T15:22:30.489Z,5.33
2018-07-22T15:24:59.875Z,5.33
2018-07-22T15:27:28.802Z,6.10
2018-07-22T15:29:58.329Z,6.40
2018-07-22T15:32:27.266Z,6.13
2018-07-22T15:34:55.933Z,7.47
2018-07-22T15:37:25.215Z,7.10
2018-07-22T15:39:53.952Z,8.13
2018-07-22T15:42:22.637Z,7.93
2018-07-22T15:44:52.069Z,7.10
2018-07-22T15:47:20.716Z,7.30
2018-07-22T15:49:50.153Z,8.70
2018-07-22T15:52:39.318Z,9.10
2018-07-22T15:55:08.901Z,8.53
2018-07-22T15:57:38.159Z,8.37
2018-07-22T16:00:07.800Z,8.80
2018-07-22T16:02:36.438Z,9.60
2018-07-22T16:05:05.389Z,10.73
2018-07-22T16:07:34.077Z,11.28
2018-07-22T16:10:02.697Z,12.03
2018-07-22T16:12:31.425Z,11.43
2018-07-22T16:15:00.054Z,11.93
2018-07-22T16:17:28.717Z,12.60
2018-07-22T16:19:57.384Z,8.20
2018-07-22T16:22:26.036Z,8.40
2018-07-22T16:24:54.673Z,8.70
2018-07-22T16:27:23.596Z,8.30
2018-07-22T16:29:52.197Z,9.37
2018-07-22T16:32:20.921Z,8.27
2018-07-22T16:34:49.758Z,9.07
2018-07-22T16:37:18.399Z,11.43
2018-07-22T16:39:47.206Z,10.50
2018-07-22T16:42:16.698Z,13.37
2018-07-22T16:44:45.353Z,10.80
2018-07-22T16:47:13.966Z,8.97
2018-07-22T16:49:42.899Z,8.40
2018-07-22T16:52:11.920Z,8.87
2018-07-22T16:54:40.747Z,7.47
2018-07-22T16:57:10.413Z,8.57
2018-07-22T16:59:39.212Z,7.73
2018-07-22T17:02:08.696Z,8.27
2018-07-22T17:04:37.668Z,8.10
2018-07-22T17:07:06.330Z,13.30
2018-07-22T17:09:34.917Z,9.07
2018-07-22T17:12:03.662Z,8.57
2018-07-22T17:14:32.286Z,10.00
2018-07-22T17:17:00.990Z,13.40
2018-07-22T17:19:29.705Z,15.97
2018-07-22T17:21:58.384Z,12.27
2018-07-22T17:24:27.066Z,10.83
2018-07-22T17:26:55.750Z,12.53
2018-07-22T17:29:24.389Z,12.50
2018-07-22T17:31:53.177Z,10.10
2018-07-22T17:34:21.837Z,11.73
2018-07-22T17:36:50.482Z,15.60
2018-07-22T17:39:19.273Z,15.67
2018-07-22T17:41:50.084Z,8.37
2018-07-22T17:44:18.875Z,20.27
2018-07-22T17:46:47.545Z,13.90
2018-07-22T17:49:16.187Z,13.23
2018-07-22T17:51:44.890Z,8.50
2018-07-22T17:54:13.530Z,7.67
2018-07-22T17:56:42.294Z,8.10
2018-07-22T17:59:12.547Z,8.27
2018-07-22T18:01:41.406Z,7.27
2018-07-22T18:04:10.744Z,8.07
2018-07-22T18:06:39.948Z,6.80
2018-07-22T18:09:09.122Z,7.53
2018-07-22T18:11:37.833Z,7.60
2018-07-22T18:14:08.143Z,7.53
2018-07-22T18:16:37.171Z,7.97
2018-07-22T18:19:10.502Z,6.60
2018-07-22T18:21:39.244Z,5.83
2018-07-22T18:24:08.169Z,5.90
2018-07-22T18:26:37.595Z,5.43
2018-07-22T18:29:07.605Z,8.07
2018-07-22T18:31:45.340Z,6.23
2018-07-22T18:34:14.086Z,5.23
2018-07-22T18:36:42.770Z,5.60
2018-07-22T18:39:13.451Z,5.47
2018-07-22T18:41:42.018Z,7.67
2018-07-22T18:44:18.214Z,6.57
2018-07-22T18:46:47.146Z,5.13
2018-07-22T18:49:16.027Z,5.33
2018-07-22T18:51:46.270Z,7.47
2018-07-22T18:54:16.057Z,6.50
2018-07-22T18:57:01.758Z,5.77
2018-07-22T18:59:30.938Z,5.00
2018-07-22T19:01:59.477Z,5.13
2018-07-22T19:04:28.463Z,5.23
2018-07-22T19:06:57.290Z,5.83
2018-07-22T19:09:25.894Z,5.10
2018-07-22T19:11:55.110Z,5.47
2018-07-22T19:14:23.714Z,5.37
2018-07-22T19:16:52.301Z,5.50
2018-07-22T19:19:21.006Z,5.50
2018-07-22T19:21:49.513Z,5.77
2018-07-22T19:24:18.090Z,5.90
2018-07-22T19:27:09.512Z,5.60
2018-07-22T19:29:38.847Z,5.87
2018-07-22T19:32:08.006Z,6.23
2018-07-22T19:34:36.709Z,5.73
2018-07-22T19:37:05.330Z,5.27
2018-07-22T19:39:35.042Z,6.40
2018-07-22T19:42:04.364Z,6.27
2018-07-22T19:44:33.098Z,6.03
2018-07-22T19:47:02.255Z,6.77
2018-07-22T19:49:30.858Z,6.47
2018-07-22T19:51:59.444Z,6.20
2018-07-22T19:54:28.026Z,6.77
2018-07-22T19:56:57.406Z,6.63
2018-07-22T19:59:26.623Z,7.43
2018-07-22T20:01:55.395Z,7.23
2018-07-22T20:04:24.061Z,8.33
2018-07-22T20:06:53.462Z,8.20
2018-07-22T20:09:22.216Z,8.20
2018-07-22T20:11:50.869Z,8.43
2018-07-22T20:14:19.410Z,8.43
2018-07-22T20:16:48.033Z,8.77
2018-07-22T20:19:16.619Z,10.10
2018-07-22T20:21:45.280Z,10.30
2018-07-22T20:24:13.980Z,9.50
2018-07-22T20:26:42.543Z,9.03
2018-07-22T20:29:11.242Z,9.47
2018-07-22T20:31:39.946Z,9.97
2018-07-22T20:34:08.538Z,9.23
2018-07-22T20:36:37.119Z,8.83
2018-07-22T20:39:17.961Z,8.97
2018-07-22T20:41:46.715Z,8.93
2018-07-22T20:44:15.506Z,9.73
2018-07-22T20:46:46.774Z,8.70
2018-07-22T20:49:15.560Z,8.80
2018-07-22T20:51:44.440Z,7.87
2018-07-22T20:54:19.241Z,8.70
2018-07-22T20:56:48.645Z,9.13
2018-07-22T20:59:17.343Z,8.70
2018-07-22T21:01:46.019Z,9.30
2018-07-22T21:04:16.769Z,9.33
2018-07-22T21:06:45.507Z,9.97
2018-07-22T21:09:14.270Z,9.60
2018-07-22T21:11:54.069Z,9.87
2018-07-22T21:14:22.717Z,9.20
2018-07-22T21:17:03.698Z,11.30
2018-07-22T21:19:32.342Z,11.13
2018-07-22T21:22:01.158Z,11.80
2018-07-22T21:24:29.814Z,12.17
2018-07-22T21:27:16.426Z,13.50
2018-07-22T21:29:45.127Z,13.53
2018-07-22T21:32:14.796Z,12.10
2018-07-22T21:34:43.462Z,11.40
2018-07-22T21:37:12.232Z,10.80
2018-07-22T21:39:40.952Z,10.50
2018-07-22T21:42:09.658Z,10.90
2018-07-22T21:44:38.576Z,9.90
2018-07-22T21:47:07.266Z,11.13
2018-07-22T21:49:35.898Z,11.17
2018-07-22T21:52:04.545Z,12.33
2018-07-22T21:54:33.225Z,11.40
2018-07-22T21:57:01.909Z,11.23
2018-07-22T21:59:30.516Z,11.00
2018-07-22T22:01:59.115Z,10.97
2018-07-22T22:04:27.814Z,9.87
2018-07-22T22:06:56.506Z,9.97
2018-07-22T22:09:25.186Z,10.43
2018-07-22T22:11:53.887Z,10.73
2018-07-22T22:14:22.566Z,10.70
2018-07-22T22:16:51.149Z,9.30
2018-07-22T22:19:19.997Z,10.20
2018-07-22T22:21:48.634Z,9.73
2018-07-22T22:24:17.362Z,10.63
2018-07-22T22:26:46.006Z,10.33
2018-07-22T22:29:14.681Z,11.67
2018-07-22T22:31:43.246Z,11.70
2018-07-22T22:34:11.918Z,10.73
2018-07-22T22:36:40.538Z,11.27
2018-07-22T22:39:12.737Z,12.23
2018-07-22T22:41:42.252Z,11.27
2018-07-22T22:44:11.262Z,11.23
2018-07-22T22:49:40.061Z,11.80
2018-07-22T22:52:08.630Z,12.40
2018-07-22T22:54:37.304Z,14.60
2018-07-22T22:57:05.910Z,15.17
2018-07-22T22:59:34.632Z,14.17
2018-07-22T23:02:03.287Z,13.33
2018-07-22T23:04:31.930Z,13.70
2018-07-22T23:07:01.178Z,12.87
2018-07-22T23:09:29.866Z,13.00
2018-07-22T23:11:58.479Z,11.17
2018-07-22T23:14:27.106Z,11.40
2018-07-22T23:16:55.797Z,11.93
2018-07-22T23:19:24.481Z,11.03
2018-07-22T23:21:53.164Z,11.30
2018-07-22T23:24:21.817Z,12.00
2018-07-22T23:26:50.467Z,11.43
2018-07-22T23:29:19.160Z,10.43
2018-07-22T23:31:47.800Z,10.80
2018-07-22T23:34:16.529Z,11.20
2018-07-22T23:36:45.115Z,11.43
2018-07-22T23:39:13.765Z,12.20
2018-07-22T23:41:42.421Z,12.10
2018-07-22T23:44:11.122Z,10.43
2018-07-22T23:46:39.806Z,11.30
2018-07-22T23:49:08.498Z,11.73
2018-07-22T23:51:37.157Z,13.30
2018-07-22T23:54:05.846Z,12.87
2018-07-22T23:56:34.514Z,12.70
2018-07-22T23:59:03.228Z,12.37
