createdAt,value
2022-08-22T00:09:19.319Z,4
2022-08-22T00:38:24.218Z,4
2022-08-22T01:07:30.506Z,4
2022-08-22T01:35:59.956Z,6
2022-08-22T02:05:03.332Z,5
2022-08-22T02:34:05.888Z,6
2022-08-22T03:03:08.017Z,5
2022-08-22T03:32:12.611Z,6
2022-08-22T04:01:17.991Z,8
2022-08-22T04:30:07.783Z,7
2022-08-22T04:59:10.354Z,7
2022-08-22T05:28:08.548Z,8
2022-08-22T05:57:15.277Z,7
2022-08-22T06:26:06.479Z,8
2022-08-22T06:54:37.935Z,9
2022-08-22T07:23:27.175Z,8
2022-08-22T07:52:06.060Z,7
2022-08-22T08:20:55.831Z,7
2022-08-22T08:49:50.437Z,7
2022-08-22T09:18:18.206Z,8
2022-08-22T09:46:57.795Z,7
2022-08-22T10:15:49.653Z,7
2022-08-22T10:44:44.314Z,7
2022-08-22T11:13:16.459Z,7
2022-08-22T11:41:54.939Z,7
2022-08-22T12:10:53.743Z,6
2022-08-22T12:39:27.925Z,7
2022-08-22T13:08:09.218Z,6
2022-08-22T13:36:46.198Z,6
2022-08-22T14:05:12.044Z,6
2022-08-22T14:33:47.478Z,6
2022-08-22T15:02:19.250Z,6
2022-08-22T15:30:48.549Z,5
2022-08-22T15:59:12.598Z,5
2022-08-22T16:27:55.490Z,4
2022-08-22T16:56:35.973Z,4
2022-08-22T17:25:07.345Z,5
2022-08-22T17:53:44.772Z,6
2022-08-22T18:22:45.155Z,7
2022-08-22T18:51:28.765Z,7
2022-08-22T19:20:03.693Z,7
2022-08-22T19:48:42.038Z,9
2022-08-22T20:17:26.727Z,9
2022-08-22T20:46:02.997Z,11
2022-08-22T21:14:33.874Z,11
2022-08-22T21:43:24.570Z,12
2022-08-22T22:12:14.096Z,11
2022-08-22T22:40:59.056Z,10
2022-08-22T23:09:44.668Z,12
2022-08-22T23:38:09.260Z,11
