createdAt,value
2022-11-20T00:17:38.722Z,0.00
2022-11-20T00:17:43.481Z,0.00
2022-11-20T00:18:43.464Z,0.00
2022-11-20T00:19:43.460Z,0.00
2022-11-20T00:20:43.438Z,0.00
2022-11-20T00:21:43.423Z,0.00
2022-11-20T00:22:43.413Z,0.00
2022-11-20T00:23:43.403Z,0.00
2022-11-20T00:24:43.449Z,0.00
2022-11-20T00:25:44.324Z,0.00
2022-11-20T00:26:43.364Z,0.00
2022-11-20T00:27:43.354Z,0.00
2022-11-20T05:36:36.490Z,0.00
2022-11-20T05:36:51.609Z,0.00
2022-11-20T05:37:41.700Z,0.00
2022-11-20T05:38:41.238Z,0.00
2022-11-20T05:39:41.233Z,0.00
2022-11-20T05:40:41.221Z,0.00
2022-11-20T05:41:41.201Z,0.00
2022-11-20T05:42:41.180Z,0.00
2022-11-20T05:43:42.129Z,0.00
2022-11-20T05:44:41.171Z,0.00
2022-11-20T05:45:41.149Z,0.00
2022-11-20T05:46:41.132Z,0.00
2022-11-20T05:47:41.131Z,0.00
2022-11-20T05:48:41.104Z,0.00
2022-11-20T05:49:41.117Z,0.00
2022-11-20T05:50:41.080Z,0.00
2022-11-20T05:51:41.071Z,0.00
2022-11-20T05:52:41.058Z,0.00
2022-11-20T05:53:45.263Z,0.00
2022-11-20T05:54:42.041Z,0.00
2022-11-20T05:55:41.022Z,0.00
2022-11-20T05:56:41.013Z,0.00
2022-11-20T05:57:40.999Z,2.00
2022-11-20T05:58:41.938Z,2.00
2022-11-20T05:59:40.982Z,0.00
2022-11-20T06:00:40.963Z,0.00
2022-11-20T06:01:40.952Z,0.00
2022-11-20T06:02:40.960Z,0.00
2022-11-20T06:03:40.932Z,0.00
2022-11-20T06:04:40.923Z,2.00
2022-11-20T06:05:40.902Z,1.00
2022-11-20T06:06:40.887Z,5.00
2022-11-20T06:07:41.004Z,3.00
2022-11-20T06:08:40.873Z,5.00
2022-11-20T06:09:40.867Z,13.00
2022-11-20T06:10:40.835Z,16.00
2022-11-20T06:11:40.832Z,16.00
2022-11-20T06:12:40.812Z,10.00
2022-11-20T06:13:42.333Z,17.00
2022-11-20T06:14:40.793Z,22.00
2022-11-20T06:15:40.784Z,22.00
2022-11-20T06:16:40.774Z,12.00
2022-11-20T06:17:40.753Z,39.00
2022-11-20T06:18:40.743Z,44.00
2022-11-20T06:19:40.745Z,40.00
2022-11-20T06:20:42.176Z,50.00
2022-11-20T06:21:40.704Z,62.00
2022-11-20T06:22:40.684Z,62.00
2022-11-20T06:23:40.691Z,80.00
2022-11-20T06:24:40.676Z,88.00
2022-11-20T06:25:40.664Z,103.00
2022-11-20T06:26:40.647Z,107.00
2022-11-20T06:27:40.634Z,134.00
2022-11-20T06:28:40.621Z,145.00
2022-11-20T06:29:40.614Z,164.00
2022-11-20T06:30:40.594Z,182.00
2022-11-20T06:31:40.585Z,205.00
2022-11-20T06:32:40.571Z,233.00
2022-11-20T06:33:40.563Z,248.00
2022-11-20T06:34:40.554Z,287.00
2022-11-20T06:35:40.533Z,314.00
2022-11-20T06:36:40.515Z,353.00
2022-11-20T06:37:40.514Z,379.00
2022-11-20T06:38:40.494Z,415.00
2022-11-20T06:39:40.495Z,456.00
2022-11-20T06:40:40.466Z,501.00
2022-11-20T06:41:40.465Z,532.00
2022-11-20T06:42:40.606Z,575.00
2022-11-20T06:43:40.444Z,624.00
2022-11-20T06:44:40.435Z,661.00
2022-11-20T06:45:40.414Z,698.00
2022-11-20T06:46:40.396Z,748.00
2022-11-20T06:47:40.384Z,793.00
2022-11-20T06:48:40.376Z,841.00
2022-11-20T06:49:40.377Z,891.00
2022-11-20T06:50:40.345Z,949.00
2022-11-20T06:51:40.336Z,1011.00
2022-11-20T06:52:43.621Z,1044.00
2022-11-20T06:53:40.310Z,1092.00
2022-11-20T06:54:40.306Z,1148.00
2022-11-20T06:55:40.294Z,1202.00
2022-11-20T06:56:40.266Z,1254.00
2022-11-20T06:57:40.265Z,1298.00
2022-11-20T06:58:40.246Z,1356.00
2022-11-20T06:59:40.246Z,1392.00
2022-11-20T07:00:40.257Z,1459.00
2022-11-20T07:01:40.221Z,1504.00
2022-11-20T07:02:40.206Z,1561.00
2022-11-20T07:03:40.186Z,1621.00
2022-11-20T07:04:40.176Z,1675.00
2022-11-20T07:05:40.167Z,1718.00
2022-11-20T07:06:40.147Z,1778.00
2022-11-20T07:07:40.177Z,1829.00
2022-11-20T07:08:40.127Z,1892.00
2022-11-20T07:09:40.114Z,1945.00
2022-11-20T07:10:40.107Z,2002.00
2022-11-20T07:11:40.090Z,2057.00
2022-11-20T07:12:40.078Z,2110.00
2022-11-20T07:13:40.068Z,2162.00
2022-11-20T07:14:40.047Z,2202.00
2022-11-20T07:15:40.047Z,2245.00
2022-11-20T07:16:40.030Z,2303.00
2022-11-20T07:17:40.018Z,2348.00
2022-11-20T07:18:40.009Z,2397.00
2022-11-20T07:19:39.989Z,2449.00
2022-11-20T07:20:39.989Z,2500.00
2022-11-20T07:21:39.974Z,2544.00
2022-11-20T07:22:39.950Z,2589.00
2022-11-20T07:23:39.948Z,2632.00
2022-11-20T07:24:45.717Z,2687.00
2022-11-20T07:25:40.930Z,2727.00
2022-11-20T07:26:39.908Z,2776.00
2022-11-20T07:27:39.899Z,2833.00
2022-11-20T07:28:39.882Z,2868.00
2022-11-20T07:29:39.870Z,2895.00
2022-11-20T07:30:39.872Z,2928.00
2022-11-20T07:31:39.849Z,2963.00
2022-11-20T07:32:39.829Z,3001.00
2022-11-20T07:33:39.829Z,3033.00
2022-11-20T07:34:39.810Z,3068.00
2022-11-20T07:35:39.809Z,3101.00
2022-11-20T07:36:39.936Z,3138.00
2022-11-20T07:37:39.780Z,3167.00
2022-11-20T07:38:39.760Z,3205.00
2022-11-20T07:39:39.751Z,3241.00
2022-11-20T07:40:39.741Z,3271.00
2022-11-20T07:41:39.719Z,3301.00
2022-11-20T07:42:39.709Z,3331.00
2022-11-20T07:43:41.434Z,3365.00
2022-11-20T07:44:39.679Z,3407.00
2022-11-20T07:45:39.680Z,3434.00
2022-11-20T07:46:39.661Z,3464.00
2022-11-20T07:47:39.650Z,3500.00
2022-11-20T07:48:39.639Z,3530.00
2022-11-20T07:49:39.620Z,3558.00
2022-11-20T07:50:39.620Z,3594.00
2022-11-20T07:51:39.600Z,3633.00
2022-11-20T07:52:39.590Z,3669.00
2022-11-20T07:53:39.580Z,3694.00
2022-11-20T07:54:39.560Z,3730.00
2022-11-20T07:55:39.562Z,3749.00
2022-11-20T07:56:39.541Z,3775.00
2022-11-20T07:57:39.532Z,3805.00
2022-11-20T07:58:39.514Z,3834.00
2022-11-20T07:59:39.501Z,3868.00
2022-11-20T08:00:39.534Z,3896.00
2022-11-20T08:01:39.471Z,3914.00
2022-11-20T08:02:39.460Z,3938.00
2022-11-20T08:03:39.453Z,3956.00
2022-11-20T08:04:39.437Z,3969.00
2022-11-20T08:05:39.437Z,3988.00
2022-11-20T08:06:39.411Z,4006.00
2022-11-20T08:07:39.443Z,4025.00
2022-11-20T08:08:42.851Z,4039.00
2022-11-20T08:09:39.375Z,4043.00
2022-11-20T08:10:39.371Z,4073.00
2022-11-20T08:11:39.372Z,4086.00
2022-11-20T08:12:39.333Z,4097.00
2022-11-20T08:13:39.333Z,4115.00
2022-11-20T08:14:39.312Z,4115.00
2022-11-20T08:15:39.320Z,4138.00
2022-11-20T08:16:39.303Z,4146.00
2022-11-20T08:17:39.279Z,4150.00
2022-11-20T08:18:39.263Z,4163.00
2022-11-20T08:19:39.253Z,4166.00
2022-11-20T08:20:39.283Z,4192.00
2022-11-20T08:21:39.233Z,4193.00
2022-11-20T08:22:39.220Z,4200.00
2022-11-20T08:23:39.203Z,4220.00
2022-11-20T08:24:39.195Z,4235.00
2022-11-20T08:25:39.192Z,4235.00
2022-11-20T08:26:39.182Z,4249.00
2022-11-20T08:27:39.153Z,4258.00
2022-11-20T08:28:39.143Z,4271.00
2022-11-20T08:29:39.194Z,4283.00
2022-11-20T08:30:39.123Z,4291.00
2022-11-20T08:31:39.105Z,4301.00
2022-11-20T08:32:39.094Z,4306.00
2022-11-20T08:33:39.075Z,4302.00
2022-11-20T08:34:39.075Z,4309.00
2022-11-20T08:35:39.054Z,4309.00
2022-11-20T08:36:39.046Z,4326.00
2022-11-20T08:37:39.035Z,4314.00
2022-11-20T08:38:39.025Z,4333.00
2022-11-20T08:39:39.014Z,4339.00
2022-11-20T08:40:39.005Z,4343.00
2022-11-20T08:41:38.975Z,4351.00
2022-11-20T08:42:38.969Z,4353.00
2022-11-20T08:43:38.954Z,4356.00
2022-11-20T08:44:38.941Z,4366.00
2022-11-20T08:45:38.945Z,4380.00
2022-11-20T08:46:38.918Z,4377.00
2022-11-20T08:47:38.905Z,4376.00
2022-11-20T08:48:38.905Z,4379.00
2022-11-20T08:49:38.875Z,4373.00
2022-11-20T08:50:38.876Z,4392.00
2022-11-20T08:51:38.854Z,4405.00
2022-11-20T08:52:39.957Z,4400.00
2022-11-20T08:53:38.825Z,4410.00
2022-11-20T08:54:38.817Z,4425.00
2022-11-20T08:55:38.815Z,4433.00
2022-11-20T08:56:38.796Z,4440.00
2022-11-20T08:57:38.786Z,4434.00
2022-11-20T08:59:02.021Z,4448.00
2022-11-20T09:00:07.357Z,4435.00
2022-11-20T09:00:39.791Z,4433.00
2022-11-20T09:01:38.726Z,4449.00
2022-11-20T09:02:38.717Z,4442.00
2022-11-20T09:03:38.707Z,4445.00
2022-11-20T09:04:38.701Z,4461.00
2022-11-20T09:05:38.686Z,4477.00
2022-11-20T09:06:38.668Z,4484.00
2022-11-20T09:07:38.689Z,4463.00
2022-11-20T09:08:38.650Z,4484.00
2022-11-20T09:09:38.626Z,4494.00
2022-11-20T09:10:38.627Z,4501.00
2022-11-20T09:11:38.611Z,4515.00
2022-11-20T09:12:38.587Z,4533.00
2022-11-20T09:13:38.582Z,4526.00
2022-11-20T09:14:38.566Z,4535.00
2022-11-20T09:15:38.558Z,4558.00
2022-11-20T09:16:38.549Z,4564.00
2022-11-20T09:17:38.535Z,4597.00
2022-11-20T09:18:38.519Z,4574.00
2022-11-20T09:19:38.512Z,4554.00
2022-11-20T09:20:38.513Z,4554.00
2022-11-20T09:21:38.478Z,4570.00
2022-11-20T09:22:38.468Z,4566.00
2022-11-20T09:23:38.449Z,4529.00
2022-11-20T09:24:38.449Z,4526.00
2022-11-20T09:25:38.438Z,4506.00
2022-11-20T09:26:38.420Z,4492.00
2022-11-20T09:27:38.411Z,4529.00
2022-11-20T09:28:38.391Z,4514.00
2022-11-20T09:29:38.379Z,4461.00
2022-11-20T09:30:38.379Z,4531.00
2022-11-20T09:31:38.351Z,4553.00
2022-11-20T09:32:38.340Z,4441.00
2022-11-20T09:33:38.323Z,4691.00
2022-11-20T09:34:38.316Z,4758.00
2022-11-20T09:35:38.310Z,5000.00
2022-11-20T09:36:38.290Z,4770.00
2022-11-20T09:37:38.270Z,4701.00
2022-11-20T09:38:38.266Z,5241.00
2022-11-20T09:39:38.251Z,5178.00
2022-11-20T09:40:38.251Z,4510.00
2022-11-20T09:41:38.232Z,5097.00
2022-11-20T09:42:38.225Z,4820.00
2022-11-20T09:43:41.066Z,5049.00
2022-11-20T09:44:38.200Z,5337.00
2022-11-20T09:45:38.196Z,5303.00
2022-11-20T09:46:38.172Z,5465.00
2022-11-20T09:47:38.151Z,5280.00
2022-11-20T09:48:38.142Z,5600.00
2022-11-20T09:49:38.131Z,5569.00
2022-11-20T09:50:38.127Z,4824.00
2022-11-20T09:51:38.101Z,5129.00
2022-11-20T09:52:38.094Z,5428.00
2022-11-20T09:53:38.071Z,4498.00
2022-11-20T09:54:38.072Z,4495.00
2022-11-20T09:55:38.052Z,4545.00
2022-11-20T09:56:39.010Z,4601.00
2022-11-20T09:57:38.032Z,4578.00
2022-11-20T09:58:38.014Z,4547.00
2022-11-20T09:59:38.003Z,4585.00
2022-11-20T10:00:38.076Z,4619.00
2022-11-20T10:01:37.974Z,4583.00
2022-11-20T10:02:37.963Z,4622.00
2022-11-20T10:03:37.944Z,4645.00
2022-11-20T10:04:40.806Z,4640.00
2022-11-20T10:05:37.933Z,4624.00
2022-11-20T10:06:37.914Z,4606.00
2022-11-20T10:07:37.946Z,4594.00
2022-11-20T10:08:37.890Z,4589.00
2022-11-20T10:09:37.875Z,4580.00
2022-11-20T10:10:42.693Z,4590.00
2022-11-20T10:11:38.853Z,4598.00
2022-11-20T10:12:38.795Z,4605.00
2022-11-20T10:13:38.782Z,4564.00
2022-11-20T10:14:37.814Z,4549.00
2022-11-20T10:15:37.819Z,4775.00
2022-11-20T10:16:40.994Z,4516.00
2022-11-20T10:17:37.774Z,5485.00
2022-11-20T10:18:37.763Z,5338.00
2022-11-20T10:19:37.745Z,5381.00
2022-11-20T10:20:37.755Z,4803.00
2022-11-20T10:21:38.674Z,4676.00
2022-11-20T10:22:37.716Z,5079.00
2022-11-20T10:23:37.695Z,5010.00
2022-11-20T10:24:37.695Z,4964.00
2022-11-20T10:25:37.685Z,5659.00
2022-11-20T10:26:37.665Z,5730.00
2022-11-20T10:27:37.660Z,5586.00
2022-11-20T10:28:38.597Z,5588.00
2022-11-20T10:29:37.625Z,5695.00
2022-11-20T10:30:37.625Z,5537.00
2022-11-20T10:31:38.547Z,5417.00
2022-11-20T10:32:37.595Z,5410.00
2022-11-20T10:33:57.010Z,5623.00
2022-11-20T10:34:38.566Z,5642.00
2022-11-20T10:35:37.559Z,5567.00
2022-11-20T10:36:38.496Z,5530.00
2022-11-20T10:37:37.530Z,5554.00
2022-11-20T10:38:37.517Z,5375.00
2022-11-20T10:39:37.500Z,5531.00
2022-11-20T10:40:37.498Z,5641.00
2022-11-20T10:41:37.476Z,5774.00
2022-11-20T10:42:38.418Z,5282.00
2022-11-20T10:43:37.457Z,5390.00
2022-11-20T10:44:37.437Z,5671.00
2022-11-20T10:45:37.437Z,5597.00
2022-11-20T10:46:37.418Z,5470.00
2022-11-20T10:47:37.405Z,5435.00
2022-11-20T10:48:37.400Z,5565.00
2022-11-20T10:49:37.381Z,5538.00
2022-11-20T10:50:37.380Z,5296.00
2022-11-20T10:51:38.311Z,5203.00
2022-11-20T10:52:37.348Z,4934.00
2022-11-20T10:53:37.345Z,4927.00
2022-11-20T10:54:37.319Z,4858.00
2022-11-20T10:55:37.320Z,4808.00
2022-11-20T10:56:38.248Z,4694.00
2022-11-20T10:57:38.227Z,4550.00
2022-11-20T10:58:37.269Z,4426.00
2022-11-20T10:59:37.250Z,4331.00
2022-11-20T11:00:37.320Z,4594.00
2022-11-20T11:01:37.229Z,4619.00
2022-11-20T11:02:37.219Z,4574.00
2022-11-20T11:03:37.201Z,4742.00
2022-11-20T11:04:37.197Z,4521.00
2022-11-20T11:05:37.190Z,4683.00
2022-11-20T11:06:37.182Z,5019.00
2022-11-20T11:07:37.238Z,4984.00
2022-11-20T11:08:37.150Z,4950.00
2022-11-20T11:09:37.130Z,5285.00
2022-11-20T11:10:37.131Z,5397.00
2022-11-20T11:11:37.101Z,5638.00
2022-11-20T11:12:37.092Z,4875.00
2022-11-20T11:13:37.078Z,4458.00
2022-11-20T11:14:37.073Z,4926.00
2022-11-20T11:15:37.075Z,4353.00
2022-11-20T11:16:37.047Z,4958.00
2022-11-20T11:17:37.032Z,4875.00
2022-11-20T11:18:37.022Z,4887.00
2022-11-20T11:19:37.009Z,4925.00
2022-11-20T11:20:37.013Z,4762.00
2022-11-20T11:21:36.982Z,4669.00
2022-11-20T11:22:36.973Z,4588.00
2022-11-20T11:23:36.958Z,4341.00
2022-11-20T11:24:42.570Z,3980.00
2022-11-20T11:25:37.944Z,3802.00
2022-11-20T11:26:36.925Z,3825.00
2022-11-20T11:27:37.861Z,3770.00
2022-11-20T11:28:36.901Z,3650.00
2022-11-20T11:29:36.911Z,3414.00
2022-11-20T11:30:36.892Z,3194.00
2022-11-20T11:31:36.860Z,2940.00
2022-11-20T11:32:37.809Z,2683.00
2022-11-20T11:33:36.854Z,2449.00
2022-11-20T11:34:36.835Z,2277.00
2022-11-20T11:35:36.824Z,2131.00
2022-11-20T11:36:36.808Z,2078.00
2022-11-20T11:37:37.744Z,2037.00
2022-11-20T11:38:36.775Z,2097.00
2022-11-20T11:39:36.762Z,2157.00
2022-11-20T11:40:36.766Z,2270.00
2022-11-20T11:41:36.742Z,2382.00
2022-11-20T11:42:36.726Z,2190.00
2022-11-20T11:43:38.071Z,1939.00
2022-11-20T11:44:36.703Z,1848.00
2022-11-20T11:45:36.698Z,1915.00
2022-11-20T11:46:36.686Z,2112.00
2022-11-20T11:47:36.666Z,2480.00
2022-11-20T11:48:36.654Z,2611.00
2022-11-20T11:49:36.640Z,2541.00
2022-11-20T11:50:36.645Z,2611.00
2022-11-20T11:51:36.619Z,2871.00
2022-11-20T11:52:36.628Z,3083.00
2022-11-20T11:53:36.588Z,3387.00
2022-11-20T11:54:36.587Z,4349.00
2022-11-20T11:55:36.577Z,4892.00
2022-11-20T11:56:36.569Z,4645.00
2022-11-20T11:57:36.548Z,4600.00
2022-11-20T11:58:36.539Z,4452.00
2022-11-20T11:59:36.528Z,4615.00
2022-11-20T12:00:36.529Z,4642.00
2022-11-20T12:01:37.333Z,4549.00
2022-11-20T12:02:36.516Z,4652.00
2022-11-20T12:03:36.469Z,4736.00
2022-11-20T12:04:36.459Z,4685.00
2022-11-20T12:05:36.449Z,4689.00
2022-11-20T12:06:36.439Z,4860.00
2022-11-20T12:07:46.743Z,4995.00
2022-11-20T12:08:38.405Z,4976.00
2022-11-20T12:09:36.396Z,4928.00
2022-11-20T12:10:36.450Z,4862.00
2022-11-20T12:11:36.379Z,4858.00
2022-11-20T12:12:36.361Z,4902.00
2022-11-20T12:13:36.350Z,4754.00
2022-11-20T12:14:36.340Z,4622.00
2022-11-20T12:15:36.351Z,4470.00
2022-11-20T12:16:36.329Z,4458.00
2022-11-20T12:17:37.241Z,4429.00
2022-11-20T12:18:36.291Z,4334.00
2022-11-20T12:19:36.277Z,4476.00
2022-11-20T12:20:36.288Z,4757.00
2022-11-20T12:21:36.252Z,4733.00
2022-11-20T12:22:36.241Z,4810.00
2022-11-20T12:23:36.230Z,4867.00
2022-11-20T12:24:36.221Z,4784.00
2022-11-20T12:25:36.211Z,4791.00
2022-11-20T12:26:36.198Z,4970.00
2022-11-20T12:27:36.188Z,5115.00
2022-11-20T12:28:36.169Z,4818.00
2022-11-20T12:29:36.151Z,4697.00
2022-11-20T12:30:36.154Z,4740.00
2022-11-20T12:31:37.073Z,4826.00
2022-11-20T12:32:37.073Z,5019.00
2022-11-20T12:33:36.103Z,4844.00
2022-11-20T12:34:36.104Z,4794.00
2022-11-20T12:35:36.105Z,4774.00
2022-11-20T12:36:36.074Z,4775.00
2022-11-20T12:37:37.011Z,4778.00
2022-11-20T12:38:36.055Z,4775.00
2022-11-20T12:39:36.033Z,4769.00
2022-11-20T12:40:36.030Z,4750.00
2022-11-20T12:41:36.014Z,4721.00
2022-11-20T12:42:36.954Z,4697.00
2022-11-20T12:43:35.984Z,4652.00
2022-11-20T12:44:35.964Z,4638.00
2022-11-20T12:45:35.982Z,4621.00
2022-11-20T12:46:35.946Z,4586.00
2022-11-20T12:47:35.940Z,4574.00
2022-11-20T12:48:35.915Z,4555.00
2022-11-20T12:49:37.367Z,4539.00
2022-11-20T12:50:53.193Z,4530.00
2022-11-20T12:51:37.155Z,4493.00
2022-11-20T12:52:35.876Z,4484.00
2022-11-20T12:53:35.876Z,4465.00
2022-11-20T12:54:35.853Z,4446.00
2022-11-20T12:55:35.846Z,4443.00
2022-11-20T12:56:35.826Z,4425.00
2022-11-20T12:57:35.817Z,4403.00
2022-11-20T12:58:35.793Z,4386.00
2022-11-20T12:59:35.787Z,4359.00
2022-11-20T13:00:35.780Z,4337.00
2022-11-20T13:01:35.831Z,4327.00
2022-11-20T13:02:35.755Z,4308.00
2022-11-20T13:03:36.697Z,4292.00
2022-11-20T13:04:35.727Z,4259.00
2022-11-20T13:05:35.728Z,4231.00
2022-11-20T13:06:35.699Z,4231.00
2022-11-20T13:07:35.798Z,4211.00
2022-11-20T13:08:35.678Z,4166.00
2022-11-20T13:09:35.669Z,4163.00
2022-11-20T13:10:35.657Z,4132.00
2022-11-20T13:11:35.637Z,4122.00
2022-11-20T13:12:35.628Z,4103.00
2022-11-20T13:13:36.574Z,4077.00
2022-11-20T13:14:35.599Z,4079.00
2022-11-20T13:15:35.600Z,4095.00
2022-11-20T13:16:35.581Z,4026.00
2022-11-20T13:17:35.570Z,4011.00
2022-11-20T13:18:35.549Z,4011.00
2022-11-20T13:19:35.547Z,4087.00
2022-11-20T13:20:35.541Z,4229.00
2022-11-20T13:21:35.519Z,3944.00
2022-11-20T13:22:35.500Z,3926.00
2022-11-20T13:23:35.490Z,4203.00
2022-11-20T13:24:35.484Z,3872.00
2022-11-20T13:25:35.483Z,3853.00
2022-11-20T13:26:35.460Z,3878.00
2022-11-20T13:27:35.481Z,3858.00
2022-11-20T13:28:35.430Z,3795.00
2022-11-20T13:29:35.427Z,3917.00
2022-11-20T13:30:35.411Z,3794.00
2022-11-20T13:31:35.400Z,3743.00
2022-11-20T13:32:35.381Z,3726.00
2022-11-20T13:33:35.372Z,3703.00
2022-11-20T13:34:35.352Z,3684.00
2022-11-20T13:35:35.361Z,3686.00
2022-11-20T13:36:35.342Z,3685.00
2022-11-20T13:37:35.320Z,3642.00
2022-11-20T13:38:35.302Z,3617.00
2022-11-20T13:39:35.294Z,3607.00
2022-11-20T13:40:35.282Z,3583.00
2022-11-20T13:41:35.271Z,3551.00
2022-11-20T13:42:35.252Z,3535.00
2022-11-20T13:43:36.213Z,3502.00
2022-11-20T13:44:35.224Z,3514.00
2022-11-20T13:45:35.229Z,3494.00
2022-11-20T13:46:35.213Z,3478.00
2022-11-20T13:47:35.202Z,3452.00
2022-11-20T13:48:35.178Z,3433.00
2022-11-20T13:49:35.165Z,3421.00
2022-11-20T13:50:35.164Z,3395.00
2022-11-20T13:51:35.142Z,3362.00
2022-11-20T13:52:35.143Z,3350.00
2022-11-20T13:53:35.123Z,3316.00
2022-11-20T13:54:35.104Z,3291.00
2022-11-20T13:55:35.112Z,3265.00
2022-11-20T13:56:35.084Z,3250.00
2022-11-20T13:57:35.074Z,3209.00
2022-11-20T13:58:35.055Z,3186.00
2022-11-20T13:59:35.046Z,3160.00
2022-11-20T14:00:35.090Z,3139.00
2022-11-20T14:01:35.052Z,3120.00
2022-11-20T14:02:35.005Z,3093.00
2022-11-20T14:04:04.528Z,3071.00
2022-11-20T14:04:35.977Z,3056.00
2022-11-20T14:05:34.995Z,3026.00
2022-11-20T14:06:34.971Z,2997.00
2022-11-20T14:07:35.958Z,2971.00
2022-11-20T14:08:34.934Z,2941.00
2022-11-20T14:09:34.924Z,2916.00
2022-11-20T14:10:34.915Z,2885.00
2022-11-20T14:11:34.897Z,2850.00
2022-11-20T14:12:34.879Z,2824.00
2022-11-20T14:13:34.877Z,2799.00
2022-11-20T14:14:34.858Z,2791.00
2022-11-20T14:15:34.859Z,2741.00
2022-11-20T14:16:34.837Z,2713.00
2022-11-20T14:17:34.826Z,2676.00
2022-11-20T14:18:34.817Z,2657.00
2022-11-20T14:19:34.797Z,2638.00
2022-11-20T14:20:34.788Z,2601.00
2022-11-20T14:21:34.778Z,2567.00
2022-11-20T14:22:34.767Z,2544.00
2022-11-20T14:23:34.747Z,2499.00
2022-11-20T14:24:34.737Z,2462.00
2022-11-20T14:25:34.729Z,2432.00
2022-11-20T14:26:34.708Z,2397.00
2022-11-20T14:27:34.698Z,2362.00
2022-11-20T14:28:34.682Z,2320.00
2022-11-20T14:29:34.680Z,2287.00
2022-11-20T14:30:34.668Z,2242.00
2022-11-20T14:31:34.648Z,2203.00
2022-11-20T14:32:34.647Z,2165.00
2022-11-20T14:33:34.641Z,2136.00
2022-11-20T14:34:34.610Z,2086.00
2022-11-20T14:35:34.609Z,2046.00
2022-11-20T14:36:34.590Z,2001.00
2022-11-20T14:37:34.580Z,1962.00
2022-11-20T14:38:34.560Z,1924.00
2022-11-20T14:39:34.550Z,1868.00
2022-11-20T14:40:34.541Z,1827.00
2022-11-20T14:41:34.527Z,1779.00
2022-11-20T14:42:34.510Z,1738.00
2022-11-20T14:43:34.499Z,1702.00
2022-11-20T14:44:34.498Z,1642.00
2022-11-20T14:45:34.480Z,1595.00
2022-11-20T14:46:34.460Z,1540.00
2022-11-20T14:47:34.451Z,1479.00
2022-11-20T14:48:34.441Z,1443.00
2022-11-20T14:49:34.423Z,1404.00
2022-11-20T14:50:34.421Z,1358.00
2022-11-20T14:51:34.403Z,1309.00
2022-11-20T14:52:34.391Z,1248.00
2022-11-20T14:53:34.382Z,1214.00
2022-11-20T14:54:34.352Z,1144.00
2022-11-20T14:55:34.361Z,1116.00
2022-11-20T14:56:34.341Z,1074.00
2022-11-20T14:57:34.341Z,1032.00
2022-11-20T14:58:34.359Z,974.00
2022-11-20T14:59:34.303Z,930.00
2022-11-20T15:00:34.293Z,889.00
2022-11-20T15:01:34.275Z,832.00
2022-11-20T15:02:34.263Z,804.00
2022-11-20T15:03:34.299Z,754.00
2022-11-20T15:04:34.233Z,713.00
2022-11-20T15:05:34.234Z,673.00
2022-11-20T15:06:34.227Z,641.00
2022-11-20T15:07:34.253Z,597.00
2022-11-20T15:08:34.185Z,556.00
2022-11-20T15:09:34.175Z,516.00
2022-11-20T15:10:34.164Z,479.00
2022-11-20T15:11:34.152Z,445.00
2022-11-20T15:12:34.137Z,411.00
2022-11-20T15:13:34.136Z,379.00
2022-11-20T15:14:34.115Z,352.00
2022-11-20T15:15:34.116Z,305.00
2022-11-20T15:16:34.085Z,288.00
2022-11-20T15:17:34.075Z,270.00
2022-11-20T15:18:34.066Z,249.00
2022-11-20T15:19:34.065Z,218.00
2022-11-20T15:20:34.052Z,197.00
2022-11-20T15:21:34.036Z,171.00
2022-11-20T15:22:34.015Z,159.00
2022-11-20T15:23:34.955Z,128.00
2022-11-20T15:24:33.985Z,122.00
2022-11-20T15:25:33.987Z,100.00
2022-11-20T15:26:33.955Z,101.00
2022-11-20T15:27:33.954Z,89.00
2022-11-20T15:28:33.941Z,71.00
2022-11-20T15:29:33.926Z,62.00
2022-11-20T15:30:33.919Z,47.00
2022-11-20T15:31:33.903Z,48.00
2022-11-20T15:32:33.888Z,43.00
2022-11-20T15:33:33.879Z,36.00
2022-11-20T15:34:33.878Z,29.00
2022-11-20T15:35:33.857Z,26.00
2022-11-20T15:36:33.838Z,28.00
2022-11-20T15:37:33.827Z,17.00
2022-11-20T15:38:33.816Z,10.00
2022-11-20T15:39:33.805Z,12.00
2022-11-20T15:40:33.797Z,16.00
2022-11-20T15:41:33.779Z,7.00
2022-11-20T15:42:33.766Z,5.00
2022-11-20T15:43:33.753Z,3.00
2022-11-20T15:44:33.737Z,5.00
2022-11-20T15:45:33.741Z,6.00
2022-11-20T15:46:33.719Z,2.00
2022-11-20T15:47:33.705Z,4.00
2022-11-20T15:48:33.689Z,4.00
2022-11-20T15:49:34.629Z,0.00
2022-11-20T15:50:33.682Z,0.00
2022-11-20T15:51:33.655Z,2.00
2022-11-20T15:52:42.117Z,2.00
2022-11-20T15:53:34.628Z,2.00
2022-11-20T15:54:33.609Z,0.00
2022-11-20T15:55:33.608Z,0.00
2022-11-20T15:56:33.591Z,0.00
2022-11-20T15:57:33.580Z,0.00
2022-11-20T15:58:33.559Z,0.00
2022-11-20T15:59:33.550Z,0.00
2022-11-20T16:00:33.550Z,0.00
2022-11-20T16:01:33.583Z,0.00
2022-11-20T16:02:33.510Z,0.00
2022-11-20T16:03:33.500Z,0.00
2022-11-20T16:04:33.490Z,0.00
2022-11-20T16:05:33.491Z,0.00
2022-11-20T16:06:33.461Z,0.00
2022-11-20T16:07:33.494Z,0.00
2022-11-20T16:08:33.440Z,0.00
2022-11-20T16:09:33.429Z,0.00
2022-11-20T16:10:33.420Z,0.00
2022-11-20T16:11:33.400Z,0.00
2022-11-20T16:12:33.386Z,0.00
2022-11-20T16:13:33.651Z,0.00
2022-11-20T16:14:39.670Z,0.00
2022-11-20T16:16:00.763Z,0.00
2022-11-20T16:16:35.039Z,0.00
2022-11-20T21:13:27.300Z,0.00
2022-11-20T21:14:09.845Z,0.00
2022-11-20T21:14:38.883Z,0.00
2022-11-20T21:15:45.294Z,0.00
2022-11-20T21:16:41.373Z,0.00
2022-11-20T21:17:36.813Z,0.00
2022-11-20T21:18:32.016Z,0.00
2022-11-20T21:19:32.003Z,0.00
2022-11-20T21:20:32.183Z,0.00
2022-11-20T21:21:33.374Z,0.00
2022-11-20T21:22:36.377Z,0.00
2022-11-20T21:23:31.945Z,0.00
2022-11-20T21:24:31.943Z,0.00
2022-11-20T21:25:32.949Z,0.00
2022-11-20T21:26:34.117Z,0.00
2022-11-20T21:27:31.896Z,0.00
2022-11-20T21:28:31.885Z,0.00
2022-11-20T21:29:31.866Z,0.00
2022-11-20T21:30:31.865Z,0.00
2022-11-20T21:31:31.847Z,0.00
2022-11-20T21:32:31.836Z,0.00
2022-11-20T21:33:31.822Z,0.00
2022-11-20T21:34:31.816Z,0.00
2022-11-20T21:35:31.806Z,0.00
2022-11-20T21:36:31.792Z,0.00
2022-11-20T21:37:31.766Z,0.00
2022-11-20T21:38:31.760Z,0.00
2022-11-20T21:39:31.745Z,0.00
2022-11-20T21:40:31.749Z,0.00
2022-11-20T21:41:31.719Z,0.00
2022-11-20T21:42:31.717Z,0.00
2022-11-20T21:43:31.696Z,0.00
2022-11-20T21:44:32.157Z,0.00
2022-11-20T21:45:31.687Z,0.00
2022-11-20T21:46:31.668Z,0.00
2022-11-20T21:47:31.647Z,0.00
2022-11-20T21:48:31.639Z,0.00
2022-11-20T21:49:31.628Z,0.00
2022-11-20T21:50:31.617Z,0.00
2022-11-20T21:51:31.599Z,0.00
2022-11-20T21:52:31.588Z,0.00
2022-11-20T21:53:31.578Z,0.00
2022-11-20T21:54:31.567Z,0.00
2022-11-20T21:55:31.571Z,0.00
2022-11-20T21:56:31.548Z,0.00
2022-11-20T21:57:31.530Z,0.00
2022-11-20T21:58:31.509Z,0.00
2022-11-20T21:59:31.509Z,0.00
2022-11-20T22:00:31.501Z,0.00
2022-11-20T22:01:31.545Z,0.00
2022-11-20T22:02:31.462Z,0.00
2022-11-20T22:03:31.460Z,0.00
2022-11-20T22:04:31.439Z,0.00
2022-11-20T22:05:31.439Z,0.00
2022-11-20T22:06:31.419Z,0.00
2022-11-20T22:07:31.438Z,0.00
2022-11-20T22:08:31.391Z,0.00
2022-11-20T22:09:31.380Z,0.00
2022-11-20T22:10:31.378Z,0.00
2022-11-20T22:11:31.361Z,0.00
2022-11-20T22:12:31.341Z,0.00
2022-11-20T22:13:31.339Z,0.00
2022-11-20T22:14:31.321Z,0.00
2022-11-20T22:15:53.552Z,0.00
2022-11-20T22:16:32.302Z,0.00
2022-11-20T22:17:31.290Z,0.00
2022-11-20T22:18:31.284Z,0.00
2022-11-20T22:19:31.270Z,0.00
2022-11-20T22:20:31.261Z,0.00
2022-11-20T22:21:31.246Z,0.00
2022-11-20T22:22:31.221Z,0.00
2022-11-20T22:23:31.215Z,0.00
2022-11-20T22:24:31.193Z,0.00
2022-11-20T22:25:31.192Z,0.00
2022-11-20T22:26:33.014Z,0.00
2022-11-20T22:27:32.172Z,0.00
2022-11-20T22:28:31.142Z,0.00
2022-11-20T22:29:31.142Z,0.00
2022-11-20T22:30:31.132Z,0.00
2022-11-20T22:31:31.110Z,0.00
2022-11-20T22:32:31.092Z,0.00
2022-11-20T22:33:31.085Z,0.00
2022-11-20T22:34:31.073Z,0.00
2022-11-20T22:35:31.073Z,0.00
2022-11-20T22:36:31.064Z,0.00
2022-11-20T22:37:31.033Z,0.00
2022-11-20T22:38:35.089Z,0.00
2022-11-20T22:39:32.043Z,0.00
2022-11-20T22:40:31.004Z,0.00
2022-11-20T22:41:30.984Z,0.00
2022-11-20T22:42:30.974Z,0.00
2022-11-20T22:43:30.964Z,0.00